createdAt,value
2019-02-04T00:00:27.921Z,32.9
2019-02-04T00:01:17.455Z,32.8
2019-02-04T00:02:07.458Z,32.8
2019-02-04T00:02:58.083Z,32.8
2019-02-04T00:03:48.728Z,32.8
2019-02-04T00:04:38.225Z,32.8
2019-02-04T00:05:27.985Z,32.8
2019-02-04T00:06:18.311Z,32.8
2019-02-04T00:07:12.288Z,32.8
2019-02-04T00:07:58.527Z,32.8
2019-02-04T00:08:48.240Z,32.8
2019-02-04T00:09:38.563Z,32.7
2019-02-04T00:10:28.452Z,32.7
2019-02-04T00:11:18.476Z,32.7
2019-02-04T00:12:08.720Z,32.7
2019-02-04T00:12:58.514Z,32.7
2019-02-04T00:13:48.851Z,32.7
2019-02-04T00:14:38.917Z,32.6
2019-02-04T00:15:29.030Z,32.6
2019-02-04T00:16:21.184Z,32.6
2019-02-04T00:17:09.069Z,32.6
2019-02-04T00:17:58.580Z,32.6
2019-02-04T00:18:48.462Z,32.6
2019-02-04T00:19:39.219Z,32.6
2019-02-04T00:20:28.746Z,32.6
2019-02-04T00:21:19.474Z,32.6
2019-02-04T00:22:09.421Z,32.6
2019-02-04T00:22:59.735Z,32.6
2019-02-04T00:23:49.259Z,32.6
2019-02-04T00:24:39.904Z,32.5
2019-02-04T00:25:31.376Z,32.5
2019-02-04T00:26:19.185Z,32.5
2019-02-04T00:27:10.257Z,32.5
2019-02-04T00:28:00.431Z,32.5
2019-02-04T00:28:50.387Z,32.4
2019-02-04T00:29:39.969Z,32.4
2019-02-04T00:30:29.949Z,32.4
2019-02-04T00:31:20.056Z,32.4
2019-02-04T00:32:10.382Z,32.4
2019-02-04T00:33:00.496Z,32.4
2019-02-04T00:33:50.735Z,32.4
2019-02-04T00:34:41.568Z,32.4
2019-02-04T00:35:30.337Z,32.4
2019-02-04T00:36:20.646Z,32.4
2019-02-04T00:37:10.186Z,32.4
2019-02-04T00:38:01.680Z,32.4
2019-02-04T00:38:51.098Z,32.4
2019-02-04T00:39:40.048Z,32.4
2019-02-04T00:40:45.577Z,32.3
2019-02-04T00:41:20.993Z,32.3
2019-02-04T00:42:09.930Z,32.3
2019-02-04T00:43:01.432Z,32.3
2019-02-04T00:43:52.270Z,32.3
2019-02-04T00:44:41.205Z,32.3
2019-02-04T00:45:31.632Z,32.3
2019-02-04T00:46:21.431Z,32.3
2019-02-04T00:47:12.737Z,32.3
2019-02-04T00:48:01.540Z,32.3
2019-02-04T00:48:51.595Z,32.3
2019-02-04T00:49:41.832Z,32.3
2019-02-04T00:50:31.340Z,32.3
2019-02-04T00:51:22.078Z,32.2
2019-02-04T00:52:11.478Z,32.2
2019-02-04T00:53:02.877Z,32.2
2019-02-04T00:53:52.157Z,32.2
2019-02-04T00:54:56.025Z,32.2
2019-02-04T00:55:32.042Z,32.2
2019-02-04T00:56:23.884Z,32.2
2019-02-04T00:57:11.862Z,32.1
2019-02-04T00:58:02.149Z,32.1
2019-02-04T00:58:52.588Z,32.1
2019-02-04T00:59:41.716Z,32.1
2019-02-04T01:00:32.702Z,32.1
2019-02-04T01:01:22.101Z,32.1
2019-02-04T01:02:13.448Z,32.1
2019-02-04T01:03:01.689Z,32.1
2019-02-04T01:03:52.815Z,32.1
2019-02-04T01:04:42.897Z,32.1
2019-02-04T01:05:34.596Z,32.1
2019-02-04T01:06:23.062Z,32.1
2019-02-04T01:07:12.524Z,32.1
2019-02-04T01:08:02.831Z,32.1
2019-02-04T01:08:52.898Z,32.1
2019-02-04T01:09:42.673Z,32
2019-02-04T01:10:33.429Z,32
2019-02-04T01:11:23.514Z,32
2019-02-04T01:12:13.423Z,32
2019-02-04T01:13:03.481Z,32
2019-02-04T01:13:53.253Z,32
2019-02-04T01:14:45.535Z,32
2019-02-04T01:15:32.640Z,32
2019-02-04T01:16:23.776Z,31.9
2019-02-04T01:17:13.901Z,31.9
2019-02-04T01:18:03.496Z,31.9
2019-02-04T01:18:53.637Z,31.9
2019-02-04T01:19:43.839Z,31.9
2019-02-04T01:20:33.209Z,31.9
2019-02-04T01:21:23.436Z,31.9
2019-02-04T01:22:13.742Z,31.9
2019-02-04T01:23:04.133Z,31.9
2019-02-04T01:23:56.184Z,31.9
2019-02-04T01:24:43.390Z,31.9
2019-02-04T01:25:34.064Z,31.9
2019-02-04T01:26:23.224Z,31.9
2019-02-04T01:27:14.606Z,31.9
2019-02-04T01:28:03.649Z,31.9
2019-02-04T01:28:53.931Z,31.9
2019-02-04T01:29:44.281Z,31.8
2019-02-04T01:30:34.634Z,31.9
2019-02-04T01:31:23.556Z,31.8
2019-02-04T01:32:14.483Z,31.8
2019-02-04T01:33:05.968Z,31.8
2019-02-04T01:33:54.961Z,31.8
2019-02-04T01:34:44.913Z,31.8
2019-02-04T01:35:34.705Z,31.8
2019-02-04T01:36:26.148Z,31.8
2019-02-04T01:37:14.308Z,31.8
2019-02-04T01:38:04.639Z,31.8
2019-02-04T01:38:55.206Z,31.8
2019-02-04T01:39:44.988Z,31.8
2019-02-04T01:40:35.318Z,31.8
2019-02-04T01:41:25.091Z,31.8
2019-02-04T01:42:15.413Z,31.8
2019-02-04T01:43:05.478Z,31.8
2019-02-04T01:43:55.276Z,31.7
2019-02-04T01:44:44.491Z,31.7
2019-02-04T01:45:37.407Z,31.7
2019-02-04T01:46:25.451Z,31.7
2019-02-04T01:47:22.608Z,31.7
2019-02-04T01:48:05.055Z,31.7
2019-02-04T01:48:55.885Z,31.7
2019-02-04T01:49:45.377Z,31.7
2019-02-04T01:50:35.474Z,31.6
2019-02-04T01:51:25.645Z,31.6
2019-02-04T01:52:30.647Z,31.6
2019-02-04T01:53:05.907Z,31.6
2019-02-04T01:53:55.945Z,31.6
2019-02-04T01:54:48.022Z,31.6
2019-02-04T01:55:36.077Z,31.6
2019-02-04T01:56:26.171Z,31.6
2019-02-04T01:57:16.283Z,31.6
2019-02-04T01:58:06.002Z,31.6
2019-02-04T01:58:56.349Z,31.6
2019-02-04T01:59:46.183Z,31.8
2019-02-04T02:00:36.239Z,32.1
2019-02-04T02:01:26.489Z,32.3
2019-02-04T02:02:15.729Z,32.6
2019-02-04T02:03:06.740Z,32.9
2019-02-04T02:03:58.503Z,33.2
2019-02-04T02:04:46.712Z,33.4
2019-02-04T02:05:35.681Z,33.6
2019-02-04T02:06:26.266Z,33.9
2019-02-04T02:07:17.239Z,34.1
2019-02-04T02:08:06.484Z,34.3
2019-02-04T02:08:57.016Z,34.4
2019-02-04T02:09:46.520Z,34.6
2019-02-04T02:10:36.344Z,34.8
2019-02-04T02:11:26.619Z,34.9
2019-02-04T02:12:16.673Z,35.1
2019-02-04T02:13:08.438Z,35.2
2019-02-04T02:13:56.513Z,35.3
2019-02-04T02:14:47.426Z,35.5
2019-02-04T02:15:37.200Z,35.6
2019-02-04T02:16:31.776Z,35.7
2019-02-04T02:17:29.451Z,35.8
2019-02-04T02:18:07.976Z,35.9
2019-02-04T02:18:57.420Z,36
2019-02-04T02:19:47.901Z,36.1
2019-02-04T02:20:38.128Z,36.3
2019-02-04T02:21:27.898Z,36.3
2019-02-04T02:22:18.590Z,36.4
2019-02-04T02:23:08.039Z,36.6
2019-02-04T02:23:58.096Z,36.7
2019-02-04T02:24:47.680Z,36.8
2019-02-04T02:25:40.420Z,36.9
2019-02-04T02:26:28.216Z,37
2019-02-04T02:27:18.335Z,37.1
2019-02-04T02:28:08.367Z,37.2
2019-02-04T02:28:58.680Z,37.3
2019-02-04T02:29:48.304Z,37.4
2019-02-04T02:30:38.648Z,37.4
2019-02-04T02:31:28.920Z,37.6
2019-02-04T02:32:18.414Z,37.7
2019-02-04T02:33:09.168Z,37.8
2019-02-04T02:33:58.006Z,37.9
2019-02-04T02:34:51.096Z,38.1
2019-02-04T02:35:38.347Z,38.1
2019-02-04T02:36:27.842Z,38.3
2019-02-04T02:37:18.842Z,38.3
2019-02-04T02:38:08.332Z,38.4
2019-02-04T02:38:58.860Z,38.5
2019-02-04T02:39:48.176Z,38.6
2019-02-04T02:40:39.329Z,38.7
2019-02-04T02:41:29.734Z,38.9
2019-02-04T02:42:19.070Z,38.9
2019-02-04T02:43:12.290Z,39.1
2019-02-04T02:44:01.797Z,39.1
2019-02-04T02:44:48.704Z,39.3
2019-02-04T02:45:39.369Z,39.3
2019-02-04T02:46:29.418Z,39.5
2019-02-04T02:47:19.484Z,39.6
2019-02-04T02:48:08.917Z,39.8
2019-02-04T02:48:59.433Z,39.9
2019-02-04T02:49:50.223Z,40
2019-02-04T02:50:39.954Z,40.1
2019-02-04T02:51:29.723Z,40.2
2019-02-04T02:52:20.080Z,40.4
2019-02-04T02:53:12.343Z,40.4
2019-02-04T02:54:00.181Z,40.6
2019-02-04T02:54:50.389Z,40.8
2019-02-04T02:55:40.553Z,40.9
2019-02-04T02:56:30.482Z,40.9
2019-02-04T02:57:20.664Z,41.1
2019-02-04T02:58:10.453Z,41.1
2019-02-04T02:59:00.858Z,41.3
2019-02-04T02:59:50.596Z,41.4
2019-02-04T03:00:40.082Z,41.4
2019-02-04T03:01:30.696Z,41.6
2019-02-04T03:02:23.733Z,41.7
2019-02-04T03:03:10.903Z,41.8
2019-02-04T03:04:00.880Z,41.9
2019-02-04T03:04:51.204Z,42.1
2019-02-04T03:08:23.500Z,42.4
2019-02-04T03:09:14.829Z,42.6
2019-02-04T03:10:03.380Z,42.8
2019-02-04T03:10:53.342Z,42.8
2019-02-04T03:11:43.069Z,42.9
2019-02-04T03:12:34.240Z,43
2019-02-04T03:13:23.725Z,43.1
2019-02-04T03:14:13.555Z,43.3
2019-02-04T03:15:04.313Z,43.4
2019-02-04T03:15:53.598Z,43.5
2019-02-04T03:16:43.947Z,43.6
2019-02-04T03:17:32.998Z,43.8
2019-02-04T03:18:25.853Z,43.9
2019-02-04T03:19:13.857Z,43.9
2019-02-04T03:20:03.955Z,44.1
2019-02-04T03:20:53.427Z,44.3
2019-02-04T03:21:44.502Z,44.3
2019-02-04T03:22:33.794Z,44.4
2019-02-04T03:23:24.540Z,44.6
2019-02-04T03:24:14.573Z,44.6
2019-02-04T03:25:04.429Z,44.8
2019-02-04T03:25:54.022Z,44.8
2019-02-04T03:26:44.792Z,44.9
2019-02-04T03:27:36.412Z,44.9
2019-02-04T03:28:24.477Z,45
2019-02-04T03:29:14.814Z,45.1
2019-02-04T03:30:04.937Z,45.1
2019-02-04T03:30:55.610Z,45.1
2019-02-04T03:31:51.827Z,45.1
2019-02-04T03:32:34.665Z,45.2
2019-02-04T03:33:25.575Z,45.2
2019-02-04T03:34:14.804Z,45.2
2019-02-04T03:35:05.020Z,45.2
2019-02-04T03:35:54.481Z,45.3
2019-02-04T03:36:46.269Z,45.3
2019-02-04T03:37:34.944Z,45.3
2019-02-04T03:38:25.001Z,45.3
2019-02-04T03:39:15.296Z,45.3
2019-02-04T03:40:06.684Z,45.3
2019-02-04T03:40:54.853Z,45.3
2019-02-04T03:41:45.421Z,45.4
2019-02-04T03:42:34.920Z,45.4
2019-02-04T03:43:25.538Z,45.4
2019-02-04T03:44:15.360Z,45.4
2019-02-04T03:45:05.805Z,45.4
2019-02-04T03:45:56.103Z,45.4
2019-02-04T03:46:45.483Z,45.4
2019-02-04T03:47:35.146Z,45.4
2019-02-04T03:48:24.856Z,45.4
2019-02-04T03:49:18.320Z,45.4
2019-02-04T03:50:05.825Z,45.4
2019-02-04T03:50:56.152Z,45.4
2019-02-04T03:51:45.693Z,45.5
2019-02-04T03:52:36.133Z,45.5
2019-02-04T03:53:25.915Z,45.5
2019-02-04T03:54:16.565Z,45.5
2019-02-04T03:55:06.330Z,45.5
2019-02-04T03:55:56.185Z,45.5
2019-02-04T03:56:45.907Z,45.5
2019-02-04T03:57:36.425Z,45.5
2019-02-04T03:58:28.017Z,45.5
2019-02-04T03:59:16.602Z,45.5
2019-02-04T04:00:06.533Z,45.5
2019-02-04T04:00:56.173Z,45.5
2019-02-04T04:01:46.972Z,45.5
2019-02-04T04:02:36.362Z,45.5
2019-02-04T04:03:26.718Z,45.5
2019-02-04T04:04:16.597Z,45.5
2019-02-04T04:05:06.562Z,45.5
2019-02-04T04:05:56.879Z,45.5
2019-02-04T04:06:46.397Z,45.5
2019-02-04T04:07:37.916Z,45.6
2019-02-04T04:08:27.120Z,45.5
2019-02-04T04:09:16.824Z,45.5
2019-02-04T04:10:06.599Z,45.5
2019-02-04T04:10:58.034Z,45.6
2019-02-04T04:11:46.986Z,45.5
2019-02-04T04:12:37.052Z,45.5
2019-02-04T04:13:27.218Z,45.5
2019-02-04T04:14:17.437Z,45.5
2019-02-04T04:15:06.965Z,45.6
2019-02-04T04:15:57.553Z,45.6
2019-02-04T04:16:48.014Z,45.5
2019-02-04T04:17:37.511Z,45.5
2019-02-04T04:18:27.649Z,45.5
2019-02-04T04:19:18.098Z,45.5
2019-02-04T04:20:10.106Z,45.5
2019-02-04T04:20:58.137Z,45.5
2019-02-04T04:21:47.910Z,45.5
2019-02-04T04:22:38.526Z,45.5
2019-02-04T04:23:28.276Z,45.5
2019-02-04T04:24:18.083Z,45.5
2019-02-04T04:25:59.278Z,45.5
2019-02-04T04:26:48.811Z,45.5
2019-02-04T04:27:38.698Z,45.5
2019-02-04T04:28:28.960Z,45.4
2019-02-04T04:29:21.285Z,45.5
2019-02-04T04:30:08.797Z,45.5
2019-02-04T04:30:59.051Z,45.4
2019-02-04T04:31:48.858Z,45.4
2019-02-04T04:32:39.200Z,45.4
2019-02-04T04:33:29.079Z,45.4
2019-02-04T04:34:18.880Z,45.4
2019-02-04T04:35:10.066Z,45.4
2019-02-04T04:35:59.427Z,45.4
2019-02-04T04:36:49.507Z,45.4
2019-02-04T04:37:39.567Z,45.4
2019-02-04T04:38:31.400Z,45.4
2019-02-04T04:39:19.663Z,45.4
2019-02-04T04:40:09.457Z,45.4
2019-02-04T04:40:59.789Z,45.4
2019-02-04T04:41:49.124Z,45.4
2019-02-04T04:42:39.648Z,45.4
2019-02-04T04:43:29.724Z,45.4
2019-02-04T04:44:20.657Z,45.4
2019-02-04T04:45:10.084Z,45.4
2019-02-04T04:45:59.847Z,45.3
2019-02-04T04:46:49.642Z,45.3
2019-02-04T04:47:42.596Z,45.3
2019-02-04T04:48:31.889Z,45.3
2019-02-04T04:49:20.114Z,45.3
2019-02-04T04:50:10.418Z,45.3
2019-02-04T04:50:59.644Z,45.3
2019-02-04T04:51:49.989Z,45.3
2019-02-04T04:52:40.369Z,45.3
2019-02-04T04:53:30.381Z,45.3
2019-02-04T04:54:20.155Z,45.3
2019-02-04T04:55:09.951Z,45.3
2019-02-04T04:56:00.574Z,45.3
2019-02-04T04:56:52.729Z,45.3
2019-02-04T04:57:40.934Z,45.3
2019-02-04T04:58:31.025Z,45.3
2019-02-04T04:59:20.798Z,45.3
2019-02-04T05:00:10.601Z,45.3
2019-02-04T05:01:00.921Z,45.3
2019-02-04T05:01:50.928Z,45.3
2019-02-04T05:02:41.156Z,45.3
2019-02-04T05:03:31.071Z,45.3
2019-02-04T05:04:20.818Z,45.2
2019-02-04T05:05:11.203Z,45.2
2019-02-04T05:06:03.396Z,45.2
2019-02-04T05:06:51.577Z,45.2
2019-02-04T05:07:41.343Z,45.1
2019-02-04T05:08:31.380Z,45.1
2019-02-04T05:09:21.760Z,45.1
2019-02-04T05:10:11.515Z,45.1
2019-02-04T05:11:01.875Z,45.1
2019-02-04T05:11:51.921Z,45.1
2019-02-04T05:12:41.704Z,45.1
2019-02-04T05:13:31.815Z,45.1
2019-02-04T05:14:21.544Z,45.1
2019-02-04T05:15:13.635Z,45.1
2019-02-04T05:16:02.201Z,45.1
2019-02-04T05:16:52.272Z,45
2019-02-04T05:17:42.066Z,45
2019-02-04T05:18:43.228Z,45
2019-02-04T05:19:22.190Z,45
2019-02-04T05:20:12.497Z,44.9
2019-02-04T05:21:02.553Z,44.9
2019-02-04T05:21:52.369Z,44.9
2019-02-04T05:22:42.436Z,44.9
2019-02-04T05:23:32.472Z,44.9
2019-02-04T05:24:23.936Z,44.9
2019-02-04T05:25:12.861Z,44.8
2019-02-04T05:26:02.364Z,44.9
2019-02-04T05:26:52.701Z,44.8
2019-02-04T05:27:45.452Z,44.8
2019-02-04T05:28:33.074Z,44.8
2019-02-04T05:29:22.892Z,44.8
2019-02-04T05:30:12.961Z,44.8
2019-02-04T05:31:03.361Z,44.8
2019-02-04T05:31:53.318Z,44.8
2019-02-04T05:32:42.802Z,44.8
2019-02-04T05:33:33.224Z,44.8
2019-02-04T05:34:23.469Z,44.7
2019-02-04T05:35:12.982Z,44.8
2019-02-04T05:36:03.608Z,44.7
2019-02-04T05:36:55.296Z,44.7
2019-02-04T05:37:43.708Z,44.7
2019-02-04T05:38:33.533Z,44.6
2019-02-04T05:39:23.543Z,44.6
2019-02-04T05:40:13.660Z,44.6
2019-02-04T05:41:03.680Z,44.6
2019-02-04T05:41:53.765Z,44.6
2019-02-04T05:42:44.124Z,44.6
2019-02-04T05:43:34.138Z,44.6
2019-02-04T05:44:24.165Z,44.5
2019-02-04T05:45:14.040Z,44.5
2019-02-04T05:46:06.195Z,44.5
2019-02-04T05:46:56.835Z,44.5
2019-02-04T05:47:44.425Z,44.4
2019-02-04T05:48:34.291Z,44.4
2019-02-04T05:49:24.275Z,44.4
2019-02-04T05:50:17.081Z,44.4
2019-02-04T05:51:04.380Z,44.4
2019-02-04T05:51:57.388Z,44.4
2019-02-04T05:52:44.212Z,44.4
2019-02-04T05:53:34.597Z,44.4
2019-02-04T05:54:24.573Z,44.4
2019-02-04T05:55:17.285Z,44.4
2019-02-04T05:56:04.801Z,44.3
2019-02-04T05:56:54.734Z,44.3
2019-02-04T05:57:45.090Z,44.3
2019-02-04T05:58:38.875Z,44.3
2019-02-04T05:59:25.234Z,44.3
2019-02-04T06:00:14.732Z,44.3
2019-02-04T06:01:05.319Z,44.3
2019-02-04T06:01:54.833Z,44.3
2019-02-04T06:02:45.199Z,44.2
2019-02-04T06:03:34.942Z,44.1
2019-02-04T06:06:22.913Z,44.1
2019-02-04T06:07:15.997Z,44.1
2019-02-04T06:08:03.011Z,44
2019-02-04T06:08:53.326Z,44
2019-02-04T06:09:43.449Z,44
2019-02-04T06:10:33.164Z,43.9
2019-02-04T06:11:23.240Z,43.9
2019-02-04T06:12:13.135Z,43.9
2019-02-04T06:13:18.365Z,43.9
2019-02-04T06:14:07.596Z,43.9
2019-02-04T06:14:46.281Z,43.9
2019-02-04T06:15:33.537Z,43.9
2019-02-04T06:16:23.593Z,43.9
2019-02-04T06:17:13.385Z,43.8
2019-02-04T06:18:03.576Z,43.8
2019-02-04T06:19:05.405Z,43.8
2019-02-04T06:19:42.996Z,43.8
2019-02-04T06:20:33.878Z,43.8
2019-02-04T06:21:23.914Z,43.7
2019-02-04T06:22:13.713Z,43.7
2019-02-04T06:23:04.223Z,43.7
2019-02-04T06:23:55.675Z,43.7
2019-02-04T06:24:44.189Z,43.7
2019-02-04T06:25:34.271Z,43.8
2019-02-04T06:26:24.343Z,43.8
2019-02-04T06:27:16.233Z,43.8
2019-02-04T06:28:04.127Z,43.8
2019-02-04T06:28:54.189Z,43.8
2019-02-04T06:29:44.826Z,43.7
2019-02-04T06:30:34.565Z,43.8
2019-02-04T06:31:24.732Z,43.8
2019-02-04T06:32:14.987Z,43.8
2019-02-04T06:33:06.015Z,43.8
2019-02-04T06:33:54.807Z,43.7
2019-02-04T06:35:17.779Z,43.8
2019-02-04T06:35:34.359Z,43.8
2019-02-04T06:36:25.039Z,43.7
2019-02-04T06:37:14.729Z,43.7
2019-02-04T06:38:05.207Z,43.7
2019-02-04T06:38:55.139Z,43.7
2019-02-04T06:39:45.366Z,43.6
2019-02-04T06:40:35.113Z,43.6
2019-02-04T06:41:25.609Z,43.5
2019-02-04T06:42:16.864Z,43.5
2019-02-04T06:43:05.701Z,43.5
2019-02-04T06:43:55.206Z,43.4
2019-02-04T06:44:45.811Z,43.4
2019-02-04T06:45:37.074Z,43.4
2019-02-04T06:46:25.435Z,43.3
2019-02-04T06:47:15.704Z,43.3
2019-02-04T06:48:05.556Z,43.3
2019-02-04T06:48:55.444Z,43.3
2019-02-04T06:49:45.913Z,43.3
2019-02-04T06:50:36.001Z,43.3
2019-02-04T06:51:26.985Z,43.2
2019-02-04T06:52:16.091Z,43.2
2019-02-04T06:53:06.740Z,43.1
2019-02-04T06:53:55.896Z,43.1
2019-02-04T06:54:47.666Z,43.1
2019-02-04T06:55:36.171Z,43.1
2019-02-04T06:56:26.648Z,43.1
2019-02-04T06:57:15.624Z,43
2019-02-04T06:58:20.915Z,43
2019-02-04T06:58:55.972Z,43
2019-02-04T06:59:46.311Z,43
2019-02-04T07:00:38.198Z,42.9
2019-02-04T07:01:26.998Z,42.9
2019-02-04T07:02:15.665Z,42.9
2019-02-04T07:03:06.625Z,42.9
2019-02-04T07:03:58.480Z,42.9
2019-02-04T07:06:23.833Z,42.8
2019-02-04T07:07:15.019Z,42.8
2019-02-04T07:08:02.711Z,42.8
2019-02-04T07:08:53.072Z,42.8
2019-02-04T07:09:45.605Z,42.8
2019-02-04T07:10:33.266Z,42.8
2019-02-04T07:11:23.465Z,42.8
2019-02-04T07:12:13.232Z,42.7
2019-02-04T07:13:03.129Z,42.7
2019-02-04T07:13:53.679Z,42.7
2019-02-04T07:14:43.455Z,42.7
2019-02-04T07:15:34.472Z,42.7
2019-02-04T07:16:23.916Z,42.6
2019-02-04T07:17:13.592Z,42.6
2019-02-04T07:18:06.895Z,42.6
2019-02-04T07:18:55.032Z,42.6
2019-02-04T07:19:43.496Z,42.6
2019-02-04T07:20:34.180Z,42.6
2019-02-04T07:21:25.760Z,42.5
2019-02-04T07:22:13.384Z,42.6
2019-02-04T07:23:03.862Z,42.5
2019-02-04T07:23:53.779Z,42.5
2019-02-04T07:24:48.386Z,42.4
2019-02-04T07:25:34.202Z,42.4
2019-02-04T07:26:24.334Z,42.3
2019-02-04T07:27:13.462Z,42.2
2019-02-04T07:28:04.772Z,42.1
2019-02-04T07:28:54.578Z,42.1
2019-02-04T07:29:44.446Z,42
2019-02-04T07:30:34.804Z,41.9
2019-02-04T07:31:24.103Z,41.9
2019-02-04T07:32:14.640Z,41.9
2019-02-04T07:33:04.136Z,41.9
2019-02-04T07:33:56.173Z,41.8
2019-02-04T07:34:44.908Z,41.8
2019-02-04T07:35:34.843Z,41.8
2019-02-04T07:36:25.188Z,41.8
2019-02-04T07:37:14.432Z,41.7
2019-02-04T07:38:04.779Z,41.7
2019-02-04T07:38:55.078Z,41.7
2019-02-04T07:39:44.853Z,41.6
2019-02-04T07:40:34.401Z,41.6
2019-02-04T07:41:25.348Z,41.6
2019-02-04T07:42:15.648Z,41.6
2019-02-04T07:43:08.062Z,41.6
2019-02-04T07:43:54.992Z,41.5
2019-02-04T07:44:45.790Z,41.5
2019-02-04T07:45:35.265Z,41.5
2019-02-04T07:46:29.497Z,41.5
2019-02-04T07:47:15.367Z,41.4
2019-02-04T07:48:05.177Z,41.4
2019-02-04T07:48:55.498Z,41.4
2019-02-04T07:49:46.107Z,41.4
2019-02-04T07:50:36.185Z,41.4
2019-02-04T07:51:25.932Z,41.3
2019-02-04T07:52:18.449Z,41.3
2019-02-04T07:53:06.059Z,41.3
2019-02-04T07:53:56.122Z,41.3
2019-02-04T07:54:46.445Z,41.3
2019-02-04T07:55:36.211Z,41.3
2019-02-04T07:56:25.745Z,41.2
2019-02-04T07:57:16.669Z,41.2
2019-02-04T07:58:05.867Z,41.1
2019-02-04T07:58:56.475Z,41.1
2019-02-04T07:59:46.260Z,41.1
2019-02-04T08:00:36.589Z,41.1
2019-02-04T08:01:28.489Z,41.1
2019-02-04T08:02:15.732Z,41.1
2019-02-04T08:03:06.765Z,41.1
2019-02-04T08:03:56.802Z,41
2019-02-04T08:04:46.934Z,41
2019-02-04T08:05:36.661Z,40.9
2019-02-04T08:06:26.693Z,40.9
2019-02-04T08:07:16.456Z,40.9
2019-02-04T08:08:07.111Z,40.8
2019-02-04T08:08:57.027Z,40.8
2019-02-04T08:09:46.756Z,40.8
2019-02-04T08:10:39.096Z,40.8
2019-02-04T08:11:26.809Z,40.7
2019-02-04T08:12:16.581Z,40.6
2019-02-04T08:13:06.090Z,40.6
2019-02-04T08:13:58.043Z,40.6
2019-02-04T08:14:50.501Z,40.6
2019-02-04T08:15:37.366Z,40.5
2019-02-04T08:16:27.685Z,40.5
2019-02-04T08:17:18.020Z,40.5
2019-02-04T08:18:07.843Z,40.5
2019-02-04T08:18:57.583Z,40.4
2019-02-04T08:19:52.561Z,40.4
2019-02-04T08:20:38.030Z,40.4
2019-02-04T08:21:26.905Z,40.4
2019-02-04T08:22:18.160Z,40.4
2019-02-04T08:23:07.730Z,40.3
2019-02-04T08:23:58.200Z,40.1
2019-02-04T08:24:48.260Z,39.9
2019-02-04T08:25:38.655Z,39.7
2019-02-04T08:26:28.242Z,39.6
2019-02-04T08:27:18.159Z,39.3
2019-02-04T08:28:08.759Z,38.8
2019-02-04T08:28:59.979Z,37.8
2019-02-04T08:29:48.955Z,36.4
2019-02-04T08:30:42.385Z,34.8
2019-02-04T08:31:28.269Z,33.1
2019-02-04T08:32:19.705Z,31.7
2019-02-04T08:33:08.337Z,30.3
2019-02-04T08:33:58.678Z,29.3
2019-02-04T08:34:49.087Z,28.2
2019-02-04T08:35:39.539Z,27.3
2019-02-04T08:36:28.852Z,26.4
2019-02-04T08:37:18.937Z,25.5
2019-02-04T08:38:11.049Z,25.1
2019-02-04T08:38:58.777Z,24.4
2019-02-04T08:39:48.974Z,23.9
2019-02-04T08:40:38.676Z,23.6
2019-02-04T08:41:29.299Z,23.2
2019-02-04T08:42:19.106Z,22.8
2019-02-04T08:43:09.486Z,22.5
2019-02-04T08:44:00.162Z,22.3
2019-02-04T08:44:49.423Z,21.9
2019-02-04T08:45:39.899Z,21.7
2019-02-04T08:46:29.861Z,21.5
2019-02-04T08:47:28.951Z,21.3
2019-02-04T08:48:09.908Z,21.1
2019-02-04T08:48:59.959Z,20.9
2019-02-04T08:50:04.431Z,20.8
2019-02-04T08:50:40.218Z,20.6
2019-02-04T08:51:29.880Z,20.4
2019-02-04T08:52:20.331Z,20.3
2019-02-04T08:53:11.736Z,20.2
2019-02-04T08:54:00.341Z,20
2019-02-04T08:54:50.168Z,19.9
2019-02-04T08:55:40.488Z,19.8
2019-02-04T08:56:30.267Z,19.7
2019-02-04T08:57:19.843Z,19.6
2019-02-04T08:58:10.978Z,19.5
2019-02-04T08:59:00.258Z,19.4
2019-02-04T08:59:50.042Z,19.3
2019-02-04T09:00:40.931Z,19.2
2019-02-04T09:01:31.181Z,19.1
2019-02-04T09:02:23.825Z,19.1
2019-02-04T09:03:10.797Z,19
2019-02-04T09:04:01.290Z,18.5
2019-02-04T09:04:51.122Z,21.9
2019-02-04T09:05:40.865Z,25.2
2019-02-04T09:06:31.032Z,26.1
2019-02-04T09:07:21.037Z,28.1
2019-02-04T09:08:12.324Z,28.9
2019-02-04T09:09:01.350Z,28.1
2019-02-04T09:09:50.649Z,26.5
2019-02-04T09:10:41.534Z,25.1
2019-02-04T09:11:32.589Z,24.3
2019-02-04T09:12:21.374Z,23.7
2019-02-04T09:13:11.120Z,23.3
2019-02-04T09:14:01.457Z,22.8
2019-02-04T09:14:51.771Z,22.5
2019-02-04T09:15:41.889Z,22.2
2019-02-04T09:16:31.144Z,21.9
2019-02-04T09:17:23.681Z,21.7
2019-02-04T09:18:10.621Z,21.5
2019-02-04T09:19:02.307Z,21.3
2019-02-04T09:20:42.497Z,20.9
2019-02-04T09:21:32.086Z,20.8
2019-02-04T09:22:22.396Z,20.7
2019-02-04T09:23:12.584Z,20.5
2019-02-04T09:24:02.406Z,20.4
2019-02-04T09:24:51.919Z,20.3
2019-02-04T09:25:42.039Z,20.2
2019-02-04T09:26:34.483Z,20.1
2019-02-04T09:27:22.382Z,20
2019-02-04T09:28:11.946Z,19.9
2019-02-04T09:29:02.791Z,19.8
2019-02-04T09:29:53.117Z,21.8
2019-02-04T09:30:43.176Z,26.9
2019-02-04T09:31:32.643Z,27.9
2019-02-04T09:32:24.048Z,29.9
2019-02-04T09:33:13.043Z,30.9
2019-02-04T09:34:02.823Z,30.9
2019-02-04T09:34:52.901Z,30.5
2019-02-04T09:35:43.795Z,30
2019-02-04T09:36:33.301Z,29.8
2019-02-04T09:37:23.468Z,29.8
2019-02-04T09:38:12.945Z,30
2019-02-04T09:39:03.928Z,30.3
2019-02-04T09:39:53.644Z,30.5
2019-02-04T09:40:43.663Z,30.6
2019-02-04T09:41:34.482Z,30.8
2019-02-04T09:42:23.743Z,30.9
2019-02-04T09:43:14.106Z,31
2019-02-04T09:44:03.072Z,31.1
2019-02-04T09:44:55.252Z,31.3
2019-02-04T09:45:43.973Z,31.4
2019-02-04T09:46:34.270Z,31.5
2019-02-04T09:47:23.948Z,31.6
2019-02-04T09:48:14.120Z,31.7
2019-02-04T09:49:03.996Z,31.8
2019-02-04T09:49:53.725Z,31.8
2019-02-04T09:50:45.445Z,31.8
2019-02-04T09:51:33.618Z,31.8
2019-02-04T09:52:23.366Z,31.9
2019-02-04T09:53:14.318Z,31.9
2019-02-04T09:54:04.402Z,32
2019-02-04T09:54:54.036Z,32.1
2019-02-04T09:55:44.952Z,32.2
2019-02-04T09:56:34.709Z,32.3
2019-02-04T09:57:25.024Z,32.4
2019-02-04T09:58:14.264Z,32.4
2019-02-04T09:59:04.771Z,32.5
2019-02-04T09:59:58.013Z,32.6
2019-02-04T10:00:44.948Z,32.6
2019-02-04T10:01:34.959Z,32.7
2019-02-04T10:02:24.741Z,32.8
2019-02-04T10:03:15.361Z,32.8
2019-02-04T10:04:05.193Z,32.8
2019-02-04T10:04:55.181Z,32.8
2019-02-04T10:07:21.928Z,32.8
2019-02-04T10:08:12.093Z,32.9
2019-02-04T10:09:04.589Z,32.9
2019-02-04T10:09:52.376Z,32.9
2019-02-04T10:10:42.479Z,32.9
2019-02-04T10:11:32.498Z,32.9
2019-02-04T10:12:22.286Z,32.9
2019-02-04T10:13:12.814Z,32.9
2019-02-04T10:14:03.153Z,32.9
2019-02-04T10:14:52.743Z,32.9
2019-02-04T10:15:46.965Z,32.9
2019-02-04T10:16:33.938Z,32.9
2019-02-04T10:17:23.872Z,32.9
2019-02-04T10:18:15.353Z,32.9
2019-02-04T10:19:03.245Z,32.9
2019-02-04T10:19:54.082Z,32.9
2019-02-04T10:20:43.427Z,32.9
2019-02-04T10:21:34.753Z,32.9
2019-02-04T10:22:24.060Z,32.9
2019-02-04T10:23:13.786Z,32.9
2019-02-04T10:24:04.462Z,32.8
2019-02-04T10:24:54.222Z,32.8
2019-02-04T10:25:43.893Z,32.8
2019-02-04T10:26:34.087Z,32.8
2019-02-04T10:27:25.938Z,32.8
2019-02-04T10:28:14.302Z,32.8
2019-02-04T10:29:04.187Z,32.8
2019-02-04T10:29:54.916Z,32.7
2019-02-04T10:30:44.695Z,32.7
2019-02-04T10:31:34.350Z,32.7
2019-02-04T10:32:24.640Z,32.7
2019-02-04T10:33:15.077Z,32.6
2019-02-04T10:34:05.027Z,32.6
2019-02-04T10:34:54.991Z,32.6
2019-02-04T10:35:45.310Z,32.6
2019-02-04T10:36:35.767Z,32.6
2019-02-04T10:37:25.470Z,32.6
2019-02-04T10:38:18.426Z,32.6
2019-02-04T10:39:05.073Z,32.5
2019-02-04T10:39:56.826Z,32.5
2019-02-04T10:40:45.128Z,32.5
2019-02-04T10:41:34.530Z,32.5
2019-02-04T10:42:25.635Z,32.4
2019-02-04T10:43:15.384Z,32.4
2019-02-04T10:44:05.843Z,32.4
2019-02-04T10:44:55.290Z,32.4
2019-02-04T10:45:46.941Z,32.4
2019-02-04T10:46:35.626Z,32.4
2019-02-04T10:47:25.574Z,32.4
2019-02-04T10:48:16.326Z,32.4
2019-02-04T10:49:06.544Z,32.3
2019-02-04T10:49:55.660Z,32.3
2019-02-04T10:50:52.375Z,32.3
2019-02-04T10:51:36.495Z,32.3
2019-02-04T10:52:26.124Z,32.3
2019-02-04T10:53:16.336Z,32.3
2019-02-04T10:54:06.638Z,32.3
2019-02-04T10:54:58.171Z,32.3
2019-02-04T10:55:46.516Z,32.3
2019-02-04T10:56:36.164Z,32.3
2019-02-04T10:57:26.369Z,32.3
2019-02-04T10:58:16.935Z,32.3
2019-02-04T10:59:07.129Z,32.3
2019-02-04T10:59:56.638Z,32.3
2019-02-04T11:00:46.883Z,32.3
2019-02-04T11:01:36.656Z,32.3
2019-02-04T11:02:26.985Z,32.3
2019-02-04T11:03:16.604Z,32.3
2019-02-04T11:04:07.781Z,32.3
2019-02-04T11:04:56.772Z,32.3
2019-02-04T11:05:47.840Z,32.3
2019-02-04T11:06:36.483Z,32.3
2019-02-04T11:07:27.910Z,32.3
2019-02-04T11:08:17.860Z,32.3
2019-02-04T11:09:07.212Z,32.3
2019-02-04T11:09:57.899Z,32.3
2019-02-04T11:10:47.539Z,32.3
2019-02-04T11:11:37.788Z,32.3
2019-02-04T11:12:27.695Z,32.3
2019-02-04T11:13:19.036Z,32.3
2019-02-04T11:14:07.676Z,32.3
2019-02-04T11:14:57.695Z,32.3
2019-02-04T11:15:47.502Z,32.3
2019-02-04T11:16:39.301Z,32.3
2019-02-04T11:17:27.833Z,32.3