createdAt,value
2023-03-12T00:01:24.968Z,9.87
2023-03-12T00:03:52.108Z,10.40
2023-03-12T00:06:19.884Z,10.20
2023-03-12T00:08:47.017Z,9.00
2023-03-12T00:11:17.098Z,9.97
2023-03-12T00:13:44.583Z,10.13
2023-03-12T00:16:14.488Z,9.50
2023-03-12T00:18:42.324Z,9.97
2023-03-12T00:21:09.520Z,9.70
2023-03-12T00:23:36.815Z,8.87
2023-03-12T00:26:06.740Z,9.77
2023-03-12T00:28:34.998Z,8.93
2023-03-12T00:31:03.600Z,8.47
2023-03-12T00:33:30.601Z,9.50
2023-03-12T00:36:01.173Z,8.00
2023-03-12T00:38:28.143Z,9.60
2023-03-12T00:40:54.902Z,10.23
2023-03-12T00:43:21.609Z,9.90
2023-03-12T00:45:48.361Z,9.27
2023-03-12T00:48:15.062Z,10.70
2023-03-12T00:50:41.968Z,9.27
2023-03-12T00:53:08.802Z,9.17
2023-03-12T00:55:35.766Z,8.93
2023-03-12T00:58:02.624Z,8.30
2023-03-12T01:00:29.628Z,8.50
2023-03-12T01:02:56.802Z,8.97
2023-03-12T01:05:23.787Z,9.30
2023-03-12T01:07:50.559Z,9.40
2023-03-12T01:10:19.713Z,8.70
2023-03-12T01:12:46.950Z,9.07
2023-03-12T01:15:16.906Z,8.10
2023-03-12T01:17:43.819Z,8.60
2023-03-12T01:20:11.897Z,8.43
2023-03-12T01:22:38.786Z,7.80
2023-03-12T01:25:06.451Z,7.53
2023-03-12T01:27:33.290Z,6.40
2023-03-12T01:30:00.362Z,6.00
2023-03-12T01:32:27.300Z,6.70
2023-03-12T01:34:54.107Z,7.17
2023-03-12T01:37:20.951Z,7.23
2023-03-12T01:39:47.790Z,6.50
2023-03-12T01:42:14.563Z,7.00
2023-03-12T01:44:59.271Z,10.20
2023-03-12T01:47:26.719Z,7.17
2023-03-12T01:49:55.764Z,6.80
2023-03-12T01:52:30.678Z,7.43
2023-03-12T01:55:03.278Z,7.90
2023-03-12T01:57:51.639Z,7.43
2023-03-12T02:00:23.404Z,6.70
2023-03-12T02:02:52.135Z,6.97
2023-03-12T02:05:38.990Z,7.00
2023-03-12T02:08:05.907Z,6.80
2023-03-12T02:10:32.660Z,6.90
2023-03-12T02:12:59.482Z,6.77
2023-03-12T02:15:26.420Z,8.13
2023-03-12T02:17:54.197Z,6.80
2023-03-12T02:20:44.442Z,7.00
2023-03-12T02:23:37.477Z,7.03
2023-03-12T02:26:06.490Z,7.37
2023-03-12T02:28:35.791Z,7.27
2023-03-12T02:31:04.138Z,7.83
2023-03-12T02:33:30.955Z,8.20
2023-03-12T02:35:57.894Z,7.50
2023-03-12T02:38:38.319Z,7.00
2023-03-12T02:41:26.401Z,7.50
2023-03-12T02:43:59.377Z,7.20
2023-03-12T02:46:27.827Z,8.33
2023-03-12T02:48:56.160Z,8.13
2023-03-12T02:51:23.009Z,7.93
2023-03-12T02:53:54.686Z,7.90
2023-03-12T02:56:26.218Z,8.70
2023-03-12T02:58:53.841Z,7.67
2023-03-12T03:01:21.762Z,7.67
2023-03-12T03:03:49.052Z,7.70
2023-03-12T03:06:16.595Z,8.07
2023-03-12T03:08:43.322Z,7.60
2023-03-12T03:11:10.091Z,7.20
2023-03-12T03:13:36.948Z,6.90
2023-03-12T03:16:04.524Z,7.07
2023-03-12T03:18:32.386Z,7.23
2023-03-12T03:21:09.709Z,7.60
2023-03-12T03:23:37.217Z,8.33
2023-03-12T03:26:04.086Z,7.60
2023-03-12T03:28:31.193Z,8.03
2023-03-12T03:31:01.358Z,8.67
2023-03-12T03:33:32.529Z,8.67
2023-03-12T03:36:00.457Z,8.73
2023-03-12T03:38:29.047Z,8.60
2023-03-12T03:40:56.034Z,7.70
2023-03-12T03:43:23.061Z,9.10
2023-03-12T03:45:56.842Z,9.27
2023-03-12T03:48:23.554Z,8.90
2023-03-12T03:50:50.456Z,9.20
2023-03-12T03:53:19.367Z,8.03
2023-03-12T03:55:46.756Z,8.97
2023-03-12T03:58:13.799Z,7.40
2023-03-12T04:00:40.521Z,8.27
2023-03-12T04:03:07.333Z,8.37
2023-03-12T04:05:34.253Z,8.30
2023-03-12T04:08:03.195Z,8.07
2023-03-12T04:10:30.704Z,8.47
2023-03-12T04:12:57.777Z,8.00
2023-03-12T04:15:24.916Z,7.83
2023-03-12T04:17:51.650Z,8.63
2023-03-12T04:20:18.524Z,8.10
2023-03-12T04:22:45.280Z,7.20
2023-03-12T04:25:12.150Z,8.03
2023-03-12T04:27:38.852Z,8.63
2023-03-12T04:30:06.257Z,8.40
2023-03-12T04:32:33.079Z,7.33
2023-03-12T04:34:59.809Z,7.70
2023-03-12T04:37:26.885Z,8.30
2023-03-12T04:39:53.620Z,8.20
2023-03-12T04:42:20.334Z,8.07
2023-03-12T04:44:47.064Z,7.20
2023-03-12T04:47:13.722Z,7.90
2023-03-12T04:49:40.449Z,7.77
2023-03-12T04:52:07.175Z,8.00
2023-03-12T04:54:34.400Z,7.77
2023-03-12T04:57:01.194Z,8.20
2023-03-12T04:59:27.943Z,8.40
2023-03-12T05:01:54.740Z,6.80
2023-03-12T05:04:21.574Z,7.40
2023-03-12T05:06:48.344Z,7.17
2023-03-12T05:09:15.169Z,7.80
2023-03-12T05:11:41.930Z,7.37
2023-03-12T05:14:11.460Z,8.43
2023-03-12T05:16:38.350Z,7.10
2023-03-12T05:19:05.364Z,7.47
2023-03-12T05:21:32.653Z,7.03
2023-03-12T05:24:00.063Z,7.70
2023-03-12T05:26:31.308Z,7.13
2023-03-12T05:28:59.076Z,6.77
2023-03-12T05:31:26.692Z,6.97
2023-03-12T05:33:53.939Z,8.23
2023-03-12T05:36:20.989Z,7.30
2023-03-12T05:38:48.022Z,7.63
2023-03-12T05:41:24.700Z,7.50
2023-03-12T05:43:53.517Z,7.47
2023-03-12T05:46:20.914Z,6.93
2023-03-12T05:48:48.095Z,7.47
2023-03-12T05:51:15.279Z,5.97
2023-03-12T05:53:42.158Z,7.90
2023-03-12T05:56:13.176Z,7.50
2023-03-12T05:58:40.285Z,6.67
2023-03-12T06:01:19.766Z,7.50
2023-03-12T06:03:47.030Z,6.80
2023-03-12T06:06:13.962Z,6.87
2023-03-12T06:08:41.933Z,6.17
2023-03-12T06:11:08.965Z,7.40
2023-03-12T06:13:36.503Z,7.43
2023-03-12T06:16:09.399Z,6.43
2023-03-12T06:18:37.937Z,6.90
2023-03-12T06:21:25.820Z,7.30
2023-03-12T06:23:53.250Z,7.10
2023-03-12T06:26:21.525Z,6.90
2023-03-12T06:28:49.646Z,6.10
2023-03-12T06:31:17.105Z,5.93
2023-03-12T06:33:44.250Z,6.80
2023-03-12T06:36:11.874Z,6.70
2023-03-12T06:38:39.249Z,6.27
2023-03-12T06:41:14.589Z,7.20
2023-03-12T06:43:42.437Z,6.37
2023-03-12T06:46:13.054Z,6.80
2023-03-12T06:48:41.547Z,6.57
2023-03-12T06:51:10.839Z,7.10
2023-03-12T06:53:40.392Z,6.37
2023-03-12T06:56:09.034Z,6.90
2023-03-12T06:58:35.765Z,7.17
2023-03-12T07:01:02.595Z,7.80
2023-03-12T07:03:29.358Z,7.13
2023-03-12T07:05:57.593Z,7.27
2023-03-12T07:08:25.396Z,6.57
2023-03-12T07:10:52.045Z,6.97
2023-03-12T07:13:18.979Z,7.00
2023-03-12T07:15:46.586Z,6.87
2023-03-12T07:18:14.051Z,7.27
2023-03-12T07:20:44.691Z,6.60
2023-03-12T07:23:11.611Z,7.67
2023-03-12T07:25:40.261Z,7.60
2023-03-12T07:28:08.178Z,7.10
2023-03-12T07:30:35.323Z,6.97
2023-03-12T07:33:03.697Z,6.87
2023-03-12T07:35:31.402Z,6.57
2023-03-12T07:37:58.852Z,7.13
2023-03-12T07:40:25.983Z,6.53
2023-03-12T07:42:52.834Z,6.37
2023-03-12T07:45:20.616Z,8.37
2023-03-12T07:47:47.703Z,11.83
2023-03-12T07:50:18.758Z,7.63
2023-03-12T07:52:46.881Z,6.93
2023-03-12T07:55:14.128Z,7.20
2023-03-12T07:57:40.977Z,6.37
2023-03-12T08:00:10.600Z,7.60
2023-03-12T08:02:37.726Z,6.97
2023-03-12T08:05:05.649Z,8.00
2023-03-12T08:07:34.788Z,6.63
2023-03-12T08:10:07.599Z,6.83
2023-03-12T08:12:34.757Z,6.30
2023-03-12T08:15:01.450Z,6.43
2023-03-12T08:17:28.151Z,6.47
2023-03-12T08:19:54.829Z,6.07
2023-03-12T08:22:21.654Z,7.30
2023-03-12T08:24:48.856Z,7.20
2023-03-12T08:27:15.688Z,6.70
2023-03-12T08:29:42.638Z,6.30
2023-03-12T08:32:14.084Z,6.83
2023-03-12T08:34:41.004Z,8.50
2023-03-12T08:37:07.740Z,6.87
2023-03-12T08:39:34.606Z,7.23
2023-03-12T08:42:01.512Z,6.57
2023-03-12T08:44:28.588Z,7.60
2023-03-12T08:46:55.646Z,7.17
2023-03-12T08:49:23.326Z,7.20
2023-03-12T08:51:51.852Z,8.00
2023-03-12T08:54:19.996Z,9.03
2023-03-12T08:56:51.861Z,8.10
2023-03-12T08:59:20.469Z,7.43
2023-03-12T09:01:47.320Z,8.23
2023-03-12T09:04:14.165Z,8.60
2023-03-12T09:06:41.142Z,8.93
2023-03-12T09:09:09.075Z,9.17
2023-03-12T09:11:39.604Z,8.70
2023-03-12T09:16:54.078Z,7.87
2023-03-12T09:19:21.102Z,7.70
2023-03-12T09:21:47.955Z,9.50
2023-03-12T09:24:15.060Z,8.87
2023-03-12T09:26:41.893Z,9.00
2023-03-12T09:29:08.743Z,9.00
2023-03-12T09:31:36.391Z,9.30
2023-03-12T09:34:03.749Z,10.10
2023-03-12T09:36:30.921Z,9.63
2023-03-12T09:38:57.715Z,10.20
2023-03-12T09:41:31.320Z,9.03
2023-03-12T09:44:01.825Z,9.93
2023-03-12T09:46:41.114Z,9.13
2023-03-12T09:49:21.481Z,10.33
2023-03-12T09:51:54.027Z,10.60
2023-03-12T09:54:29.538Z,10.50
2023-03-12T09:57:00.620Z,9.10
2023-03-12T09:59:27.473Z,8.87
2023-03-12T10:02:02.123Z,9.70
2023-03-12T10:04:59.048Z,8.63
2023-03-12T10:07:57.833Z,7.33
2023-03-12T10:10:30.651Z,8.80
2023-03-12T10:13:16.395Z,9.20
2023-03-12T10:15:49.520Z,8.77
2023-03-12T10:18:37.988Z,8.03
2023-03-12T10:21:26.803Z,8.93
2023-03-12T10:24:25.213Z,8.83
2023-03-12T10:26:55.751Z,7.37
2023-03-12T10:29:44.976Z,7.53
2023-03-12T10:32:11.773Z,8.60
2023-03-12T10:34:40.262Z,8.37
2023-03-12T10:37:33.057Z,8.90
2023-03-12T10:40:01.050Z,9.13
2023-03-12T10:42:29.492Z,8.00
2023-03-12T10:45:11.448Z,7.53
2023-03-12T10:47:40.714Z,7.53
2023-03-12T10:50:21.132Z,10.70
2023-03-12T10:52:50.802Z,9.07
2023-03-12T10:55:22.598Z,8.10
2023-03-12T10:57:50.122Z,8.73
2023-03-12T11:00:23.331Z,9.57
2023-03-12T11:03:03.653Z,8.67
2023-03-12T11:05:49.052Z,7.90
2023-03-12T11:08:24.113Z,7.70
2023-03-12T11:10:51.061Z,7.90
2023-03-12T11:13:34.203Z,6.70
2023-03-12T11:16:25.087Z,7.40
2023-03-12T11:19:04.056Z,7.50
2023-03-12T11:21:37.010Z,6.53
2023-03-12T11:24:13.418Z,4.83
2023-03-12T11:26:59.103Z,4.70
2023-03-12T11:29:40.375Z,4.90
2023-03-12T11:32:36.143Z,4.20
2023-03-12T11:35:04.552Z,4.23
2023-03-12T11:37:58.480Z,5.10
2023-03-12T11:40:54.328Z,3.57
2023-03-12T11:43:43.906Z,3.37
2023-03-12T11:46:36.853Z,2.20
2023-03-12T11:49:06.566Z,2.40
2023-03-12T11:51:45.075Z,2.23
2023-03-12T11:54:23.807Z,1.90
2023-03-12T11:56:56.823Z,2.07
2023-03-12T11:59:32.065Z,1.60
2023-03-12T12:02:10.795Z,1.50
2023-03-12T12:04:52.572Z,1.40
2023-03-12T12:07:41.477Z,1.90
2023-03-12T12:10:41.807Z,1.37
2023-03-12T12:13:27.088Z,1.40
2023-03-12T12:16:21.987Z,1.20
2023-03-12T12:19:10.211Z,1.50
2023-03-12T12:21:46.021Z,1.70
2023-03-12T12:24:46.414Z,1.63
2023-03-12T12:27:22.104Z,2.03
2023-03-12T12:30:16.862Z,2.27
2023-03-12T12:33:00.319Z,2.83
2023-03-12T12:35:40.371Z,1.90
2023-03-12T12:38:33.171Z,2.30
2023-03-12T12:41:21.191Z,1.90
2023-03-12T12:43:57.458Z,2.23
2023-03-12T12:46:30.442Z,2.50
2023-03-12T12:49:28.810Z,2.43
2023-03-12T12:52:03.480Z,1.93
2023-03-12T12:55:04.481Z,2.50
2023-03-12T12:57:51.603Z,2.50
2023-03-12T13:00:23.923Z,1.67
2023-03-12T13:02:51.392Z,2.23
2023-03-12T13:05:27.066Z,2.07
2023-03-12T13:07:54.147Z,2.47
2023-03-12T13:10:33.287Z,2.20
2023-03-12T13:13:21.317Z,3.73
2023-03-12T13:15:48.592Z,2.50
2023-03-12T13:18:27.751Z,2.13
2023-03-12T13:20:54.535Z,2.67
2023-03-12T13:23:26.994Z,2.93
2023-03-12T13:26:26.257Z,2.87
2023-03-12T13:28:56.861Z,3.03
2023-03-12T13:31:29.490Z,2.67
2023-03-12T13:34:06.057Z,2.50
2023-03-12T13:36:37.837Z,2.20
2023-03-12T13:39:07.725Z,2.27
2023-03-12T13:42:00.914Z,2.30
2023-03-12T13:44:27.783Z,2.40
2023-03-12T13:47:18.799Z,2.63
2023-03-12T13:49:45.508Z,2.93
2023-03-12T13:52:27.730Z,2.57
2023-03-12T13:55:07.466Z,2.47
2023-03-12T13:57:54.651Z,2.60
2023-03-12T14:00:36.563Z,2.50
2023-03-12T14:03:16.660Z,2.47
2023-03-12T14:05:58.074Z,2.40
2023-03-12T14:08:43.334Z,2.50
2023-03-12T14:11:22.215Z,3.43
2023-03-12T14:14:07.389Z,2.87
2023-03-12T14:16:42.036Z,2.50
2023-03-12T14:19:13.416Z,2.17
2023-03-12T14:21:43.906Z,2.40
2023-03-12T14:24:25.262Z,2.33
2023-03-12T14:26:54.056Z,2.93
2023-03-12T14:29:34.025Z,2.40
2023-03-12T14:32:04.800Z,3.00
2023-03-12T14:34:42.532Z,2.37
2023-03-12T14:37:37.786Z,2.60
2023-03-12T14:40:23.580Z,2.60
2023-03-12T14:42:50.393Z,2.50
2023-03-12T14:45:23.664Z,2.50
2023-03-12T14:47:57.596Z,3.60
2023-03-12T14:50:31.245Z,2.50
2023-03-12T14:53:14.152Z,2.77
2023-03-12T14:55:41.135Z,2.60
2023-03-12T14:58:17.960Z,2.50
2023-03-12T15:00:48.695Z,2.47
2023-03-12T15:03:19.925Z,2.00
2023-03-12T15:05:50.457Z,2.30
2023-03-12T15:08:17.600Z,2.27
2023-03-12T15:10:55.407Z,1.93
2023-03-12T15:13:24.328Z,2.80
2023-03-12T15:15:54.728Z,2.57
2023-03-12T15:18:28.566Z,2.07
2023-03-12T15:20:57.329Z,1.80
2023-03-12T15:23:25.945Z,2.00
2023-03-12T15:26:22.098Z,2.13
2023-03-12T15:29:03.587Z,3.10
2023-03-12T15:31:45.759Z,2.20
2023-03-12T15:34:27.913Z,1.90
2023-03-12T15:36:56.258Z,2.00
2023-03-12T15:39:30.256Z,2.63
2023-03-12T15:42:02.517Z,2.13
2023-03-12T15:45:04.420Z,2.20
2023-03-12T15:47:39.381Z,2.53
2023-03-12T15:50:22.988Z,2.27
2023-03-12T15:53:00.307Z,2.10
2023-03-12T15:55:30.711Z,2.40
2023-03-12T15:57:58.530Z,2.57
2023-03-12T16:00:30.709Z,2.63
2023-03-12T16:03:05.990Z,2.30
2023-03-12T16:05:36.348Z,2.60
2023-03-12T16:08:20.954Z,2.30
2023-03-12T16:10:49.504Z,2.73
2023-03-12T16:13:20.106Z,2.00
2023-03-12T16:15:48.093Z,2.90
2023-03-12T16:18:22.448Z,3.07
2023-03-12T16:20:50.810Z,3.40
2023-03-12T16:23:19.293Z,2.70
2023-03-12T16:25:50.584Z,3.00
2023-03-12T16:28:19.942Z,3.10
2023-03-12T16:30:47.010Z,2.77
2023-03-12T16:33:17.037Z,3.10
2023-03-12T16:35:44.257Z,3.03
2023-03-12T16:38:11.117Z,3.07
2023-03-12T16:40:41.245Z,2.80
2023-03-12T16:43:22.099Z,3.00
2023-03-12T16:45:50.647Z,4.00
2023-03-12T16:48:20.458Z,2.87
2023-03-12T16:50:53.083Z,3.17
2023-03-12T16:53:20.287Z,3.20
2023-03-12T16:55:49.787Z,3.70
2023-03-12T16:58:18.662Z,3.30
2023-03-12T17:00:45.885Z,3.43
2023-03-12T17:03:35.441Z,3.13
2023-03-12T17:06:03.254Z,2.93
2023-03-12T17:08:30.071Z,3.27
2023-03-12T17:10:57.624Z,3.40
2023-03-12T17:13:27.455Z,3.37
2023-03-12T17:15:54.844Z,3.20
2023-03-12T17:18:22.429Z,4.00
2023-03-12T17:20:51.670Z,3.27
2023-03-12T17:23:18.953Z,3.20
2023-03-12T17:25:46.571Z,3.57
2023-03-12T17:28:15.268Z,3.03
2023-03-12T17:30:42.696Z,3.93
2023-03-12T17:33:12.455Z,3.60
2023-03-12T17:35:40.056Z,3.60
2023-03-12T17:38:07.344Z,3.30
2023-03-12T17:40:35.632Z,2.77
2023-03-12T17:43:02.363Z,3.70
2023-03-12T17:45:29.181Z,3.80
2023-03-12T17:47:56.151Z,4.00
2023-03-12T17:50:22.992Z,3.60
2023-03-12T17:52:49.767Z,4.03
2023-03-12T17:55:16.566Z,3.80
2023-03-12T17:57:44.696Z,4.33
2023-03-12T18:00:13.114Z,3.90
2023-03-12T18:02:41.415Z,4.60
2023-03-12T18:05:10.408Z,3.63
2023-03-12T18:07:37.823Z,5.10
2023-03-12T18:10:07.810Z,5.03
2023-03-12T18:12:35.108Z,5.17
2023-03-12T18:15:02.035Z,4.90
2023-03-12T18:17:29.622Z,5.63
2023-03-12T18:19:56.332Z,5.57
2023-03-12T18:22:24.595Z,5.23
2023-03-12T18:24:51.559Z,4.73
2023-03-12T18:27:18.343Z,4.60
2023-03-12T18:29:45.086Z,4.47
2023-03-12T18:32:11.914Z,4.70
2023-03-12T18:34:42.183Z,5.43
2023-03-12T18:37:09.067Z,5.53
2023-03-12T18:39:35.840Z,5.80
2023-03-12T18:42:03.859Z,4.37
2023-03-12T18:44:30.983Z,4.23
2023-03-12T18:46:57.938Z,4.30
2023-03-12T18:49:24.916Z,4.30
2023-03-12T18:51:55.872Z,4.23
2023-03-12T18:54:24.847Z,4.50
2023-03-12T18:56:53.145Z,4.80
2023-03-12T18:59:20.182Z,5.60
2023-03-12T19:01:48.318Z,5.43
2023-03-12T19:04:19.694Z,4.63
2023-03-12T19:06:51.224Z,4.50
2023-03-12T19:09:19.157Z,5.13
2023-03-12T19:11:49.573Z,6.23
2023-03-12T19:14:16.797Z,5.70
2023-03-12T19:16:43.758Z,6.17
2023-03-12T19:19:10.886Z,4.80
2023-03-12T19:21:40.591Z,4.40
2023-03-12T19:24:07.558Z,4.70
2023-03-12T19:26:34.786Z,3.80
2023-03-12T19:29:01.721Z,4.60
2023-03-12T19:31:28.712Z,5.27
2023-03-12T19:33:55.973Z,5.17
2023-03-12T19:36:22.963Z,4.57
2023-03-12T19:38:50.137Z,4.00
2023-03-12T19:41:17.581Z,4.40
2023-03-12T19:43:44.731Z,4.30
2023-03-12T19:46:12.096Z,4.60
2023-03-12T19:48:39.357Z,4.17
2023-03-12T19:51:08.273Z,5.40
2023-03-12T19:53:37.490Z,6.00
2023-03-12T19:56:05.649Z,5.83
2023-03-12T19:58:35.041Z,7.70
2023-03-12T20:01:03.249Z,8.30
2023-03-12T20:03:33.082Z,9.40
2023-03-12T20:06:00.939Z,12.77
2023-03-12T20:08:31.743Z,9.77
2023-03-12T20:11:07.306Z,14.13
2023-03-12T20:13:35.580Z,10.23
2023-03-12T20:16:04.001Z,15.30
2023-03-12T20:18:31.435Z,13.43
2023-03-12T20:20:58.672Z,13.07
2023-03-12T20:23:26.502Z,8.60
2023-03-12T20:25:53.635Z,13.73
2023-03-12T20:28:20.782Z,10.03
2023-03-12T20:30:48.689Z,8.50
2023-03-12T20:33:15.826Z,12.30
2023-03-12T20:35:43.031Z,10.33
2023-03-12T20:38:10.053Z,8.50
2023-03-12T20:40:37.259Z,6.93
2023-03-12T20:43:05.250Z,5.50
2023-03-12T20:45:34.182Z,5.73
2023-03-12T20:48:01.445Z,5.10
2023-03-12T20:50:29.354Z,6.47
2023-03-12T20:52:58.427Z,5.50
2023-03-12T20:55:25.634Z,6.30
2023-03-12T20:57:52.629Z,6.20
2023-03-12T21:00:21.616Z,5.93
2023-03-12T21:02:48.786Z,5.63
2023-03-12T21:05:15.799Z,5.97
2023-03-12T21:07:42.668Z,6.37
2023-03-12T21:10:11.507Z,5.93
2023-03-12T21:12:39.753Z,5.80
2023-03-12T21:15:12.415Z,7.20
2023-03-12T21:17:40.380Z,6.30
2023-03-12T21:20:11.231Z,6.80
2023-03-12T21:22:39.030Z,5.80
2023-03-12T21:25:07.049Z,5.47
2023-03-12T21:27:44.691Z,6.33
2023-03-12T21:30:17.152Z,6.23
2023-03-12T21:32:44.120Z,6.70
2023-03-12T21:35:11.636Z,5.60
2023-03-12T21:37:38.481Z,6.73
2023-03-12T21:40:05.875Z,6.27
2023-03-12T21:42:46.438Z,6.47
2023-03-12T21:45:13.389Z,5.60
2023-03-12T21:47:41.375Z,5.20
2023-03-12T21:50:09.562Z,5.17
2023-03-12T21:52:43.023Z,6.27
2023-03-12T21:55:10.571Z,5.47
2023-03-12T21:57:37.352Z,5.40
2023-03-12T22:00:06.094Z,5.03
2023-03-12T22:02:32.834Z,6.03
2023-03-12T22:05:00.801Z,5.73
2023-03-12T22:07:30.104Z,6.27
2023-03-12T22:09:57.255Z,6.87
2023-03-12T22:12:24.112Z,5.53
2023-03-12T22:14:50.994Z,6.07
2023-03-12T22:17:17.874Z,6.63
2023-03-12T22:19:44.755Z,6.87
2023-03-12T22:22:11.691Z,6.77
2023-03-12T22:24:38.572Z,5.47
2023-03-12T22:27:07.455Z,7.20
2023-03-12T22:29:34.780Z,6.20
2023-03-12T22:32:01.980Z,5.77
2023-03-12T22:34:29.771Z,6.20
2023-03-12T22:36:56.538Z,7.40
2023-03-12T22:39:23.454Z,6.13
2023-03-12T22:41:50.795Z,6.67
2023-03-12T22:44:17.948Z,6.13
2023-03-12T22:46:44.730Z,6.07
2023-03-12T22:49:11.811Z,6.83
2023-03-12T22:51:38.818Z,7.10
2023-03-12T22:54:05.630Z,7.87
2023-03-12T22:56:32.544Z,6.97
2023-03-12T22:58:59.334Z,7.57
2023-03-12T23:01:26.347Z,6.30
2023-03-12T23:03:53.364Z,6.30
2023-03-12T23:06:23.220Z,7.47
2023-03-12T23:08:51.302Z,7.83
2023-03-12T23:11:20.910Z,6.93
2023-03-12T23:13:48.307Z,7.57
2023-03-12T23:16:18.888Z,7.50
2023-03-12T23:18:46.189Z,7.63
2023-03-12T23:21:18.852Z,7.80
2023-03-12T23:23:46.721Z,7.70
2023-03-12T23:26:19.419Z,6.90
2023-03-12T23:28:47.397Z,7.47
2023-03-12T23:31:15.651Z,7.70
2023-03-12T23:33:42.775Z,7.40
2023-03-12T23:36:16.297Z,8.23
2023-03-12T23:38:43.930Z,8.60
2023-03-12T23:41:18.962Z,6.93
2023-03-12T23:43:46.097Z,8.10
2023-03-12T23:46:13.936Z,7.70
2023-03-12T23:48:41.205Z,8.23
2023-03-12T23:51:14.063Z,7.33
2023-03-12T23:53:42.758Z,7.80
2023-03-12T23:56:15.360Z,6.87
2023-03-12T23:58:43.583Z,7.17
