createdAt,value
2023-01-25T00:00:16.838Z,17.58
2023-01-25T00:05:41.923Z,20.10
2023-01-25T00:11:06.041Z,18.00
2023-01-25T00:16:29.956Z,17.95
2023-01-25T00:21:55.131Z,19.48
2023-01-25T00:27:18.839Z,18.17
2023-01-25T00:32:50.376Z,19.52
2023-01-25T00:38:30.985Z,18.38
2023-01-25T00:43:54.709Z,16.13
2023-01-25T00:49:22.760Z,16.55
2023-01-25T00:54:49.868Z,14.82
2023-01-25T01:00:14.568Z,13.73
2023-01-25T01:05:38.424Z,14.02
2023-01-25T01:11:05.447Z,13.60
2023-01-25T01:16:29.304Z,12.13
2023-01-25T01:21:53.036Z,12.13
2023-01-25T01:27:18.246Z,12.00
2023-01-25T01:32:42.281Z,13.63
2023-01-25T01:38:06.186Z,13.68
2023-01-25T01:43:31.693Z,12.57
2023-01-25T01:49:01.209Z,12.85
2023-01-25T01:54:30.113Z,14.23
2023-01-25T02:00:03.821Z,11.85
2023-01-25T02:05:45.275Z,12.57
2023-01-25T02:11:10.165Z,12.05
2023-01-25T02:16:35.559Z,13.40
2023-01-25T02:22:07.656Z,14.02
2023-01-25T02:27:33.795Z,12.13
2023-01-25T02:32:57.550Z,14.48
2023-01-25T02:38:22.281Z,14.57
2023-01-25T02:43:51.667Z,12.95
2023-01-25T02:49:17.692Z,12.23
2023-01-25T02:54:41.402Z,13.00
2023-01-25T03:00:11.627Z,13.38
2023-01-25T03:05:35.397Z,13.02
2023-01-25T03:10:59.682Z,10.93
2023-01-25T03:16:26.669Z,13.35
2023-01-25T03:21:50.575Z,12.10
2023-01-25T03:27:17.186Z,11.50
2023-01-25T03:33:05.574Z,11.93
2023-01-25T03:38:30.367Z,12.75
2023-01-25T03:43:55.917Z,15.05
2023-01-25T03:49:21.472Z,14.60
2023-01-25T03:54:45.325Z,13.13
2023-01-25T04:00:12.949Z,10.60
2023-01-25T04:05:43.927Z,11.07
2023-01-25T04:11:10.653Z,11.48
2023-01-25T04:16:36.168Z,13.23
2023-01-25T04:22:19.150Z,12.50
2023-01-25T04:27:44.635Z,13.05
2023-01-25T04:33:12.008Z,12.00
2023-01-25T04:38:39.690Z,14.70
2023-01-25T04:44:03.721Z,14.00
2023-01-25T04:49:27.555Z,15.68
2023-01-25T04:54:52.842Z,17.60
2023-01-25T05:00:17.564Z,15.77
2023-01-25T05:05:46.470Z,16.20
2023-01-25T05:11:13.866Z,17.77
2023-01-25T05:16:37.644Z,14.75
2023-01-25T05:22:07.771Z,17.17
2023-01-25T05:27:41.377Z,17.80
2023-01-25T05:33:30.083Z,15.07
2023-01-25T05:38:54.055Z,13.88
2023-01-25T05:44:19.488Z,15.25
2023-01-25T05:49:45.784Z,17.55
2023-01-25T05:55:17.432Z,16.42
2023-01-25T06:00:42.775Z,15.70
2023-01-25T06:06:11.761Z,14.80
2023-01-25T06:11:45.116Z,14.70
2023-01-25T06:17:11.243Z,16.15
2023-01-25T06:22:54.081Z,15.45
2023-01-25T06:28:17.766Z,15.63
2023-01-25T06:33:43.727Z,17.83
2023-01-25T06:39:08.033Z,16.67
2023-01-25T06:44:31.728Z,16.77
2023-01-25T06:49:56.816Z,16.75
2023-01-25T06:55:21.083Z,17.38
2023-01-25T07:00:44.832Z,16.73
2023-01-25T07:06:12.759Z,17.58
2023-01-25T07:11:37.326Z,16.50
2023-01-25T07:17:02.962Z,17.27
2023-01-25T07:22:28.927Z,18.35
2023-01-25T07:27:52.604Z,20.80
2023-01-25T07:33:16.605Z,19.33
2023-01-25T07:38:41.754Z,18.30
2023-01-25T07:44:05.847Z,17.38
2023-01-25T07:49:34.900Z,16.55
2023-01-25T07:55:00.072Z,18.65
2023-01-25T08:00:25.020Z,19.35
2023-01-25T08:05:49.206Z,17.90
2023-01-25T08:11:17.678Z,20.23
2023-01-25T08:16:41.446Z,20.23
2023-01-25T08:22:05.374Z,17.55
2023-01-25T08:27:30.488Z,17.52
2023-01-25T08:32:54.155Z,18.73
2023-01-25T08:38:17.905Z,28.02
2023-01-25T08:43:44.805Z,23.73
2023-01-25T08:49:10.783Z,22.02
2023-01-25T08:54:34.588Z,20.10
2023-01-25T08:59:59.655Z,20.88
2023-01-25T09:05:23.394Z,14.07
2023-01-25T09:10:47.271Z,13.98
2023-01-25T09:16:14.557Z,13.02
2023-01-25T09:21:38.333Z,13.48
2023-01-25T09:27:02.160Z,13.05
2023-01-25T09:32:27.385Z,13.18
2023-01-25T09:37:52.690Z,13.63
2023-01-25T09:43:27.220Z,11.25
2023-01-25T09:49:07.670Z,12.27
2023-01-25T09:54:42.322Z,12.73
2023-01-25T10:00:18.663Z,12.50
2023-01-25T10:05:45.760Z,13.18
2023-01-25T10:11:17.905Z,12.45
2023-01-25T10:16:51.528Z,12.20
2023-01-25T10:22:20.593Z,12.18
2023-01-25T10:27:50.916Z,12.50
2023-01-25T10:33:17.547Z,14.35
2023-01-25T10:38:45.382Z,14.70
2023-01-25T10:44:25.562Z,14.15
2023-01-25T10:49:55.387Z,13.40
2023-01-25T10:55:23.319Z,14.63
2023-01-25T11:00:52.939Z,12.95
2023-01-25T11:06:30.988Z,14.32
2023-01-25T11:11:57.844Z,13.75
2023-01-25T11:17:30.290Z,13.90
2023-01-25T11:22:58.405Z,12.43
2023-01-25T11:28:26.482Z,14.63
2023-01-25T11:33:50.496Z,13.75
2023-01-25T11:39:25.593Z,13.85
2023-01-25T11:45:31.735Z,13.70
2023-01-25T11:51:05.280Z,13.07
2023-01-25T11:56:43.170Z,13.70
2023-01-25T12:02:29.144Z,13.57
2023-01-25T12:08:09.192Z,12.95
2023-01-25T12:13:47.411Z,13.18
2023-01-25T12:19:28.698Z,13.57
2023-01-25T12:25:00.491Z,14.70
2023-01-25T12:35:56.968Z,13.32
2023-01-25T12:41:31.651Z,14.43
2023-01-25T12:47:03.303Z,12.35
2023-01-25T12:52:33.051Z,12.60
2023-01-25T12:58:03.012Z,12.95
2023-01-25T13:03:31.712Z,12.90
2023-01-25T13:09:04.423Z,11.05
2023-01-25T13:14:31.145Z,11.93
2023-01-25T13:19:54.957Z,11.02
2023-01-25T13:25:24.522Z,12.70
2023-01-25T13:30:54.121Z,12.13
2023-01-25T13:36:46.622Z,11.52
2023-01-25T13:42:24.481Z,12.68
2023-01-25T13:48:02.481Z,12.77
2023-01-25T13:53:29.581Z,12.48
2023-01-25T13:59:01.955Z,13.95
2023-01-25T14:04:26.631Z,12.10
2023-01-25T14:09:50.796Z,11.65
2023-01-25T14:15:24.783Z,12.93
2023-01-25T14:20:50.452Z,12.00
2023-01-25T14:26:20.693Z,11.82
2023-01-25T14:31:50.159Z,12.00
2023-01-25T14:37:17.954Z,12.80
2023-01-25T14:42:41.792Z,11.95
2023-01-25T14:48:07.179Z,12.88
2023-01-25T14:53:31.898Z,13.45
2023-01-25T14:58:59.774Z,11.48
2023-01-25T15:04:25.386Z,12.43
2023-01-25T15:10:03.781Z,12.98
2023-01-25T15:15:29.435Z,13.27
2023-01-25T15:20:54.645Z,13.38
2023-01-25T15:26:22.904Z,12.40
2023-01-25T15:31:46.678Z,12.55
2023-01-25T15:37:12.019Z,12.05
2023-01-25T15:42:35.787Z,12.18
2023-01-25T15:48:00.359Z,12.13
2023-01-25T15:53:25.989Z,12.90
2023-01-25T15:58:53.378Z,15.00
2023-01-25T16:04:17.665Z,39.35
2023-01-25T16:09:42.770Z,35.05
2023-01-25T16:15:07.499Z,16.65
2023-01-25T16:20:31.626Z,45.63
2023-01-25T16:25:56.763Z,33.60
2023-01-25T16:31:31.984Z,34.90
2023-01-25T16:36:59.775Z,47.97
2023-01-25T16:42:24.977Z,53.92
2023-01-25T16:47:49.298Z,30.90
2023-01-25T16:53:12.988Z,52.90
2023-01-25T16:58:38.103Z,52.60
2023-01-25T17:04:02.226Z,46.47
2023-01-25T17:09:26.006Z,73.70
2023-01-25T17:14:51.217Z,67.82
2023-01-25T17:20:15.003Z,60.97
2023-01-25T17:25:40.671Z,51.35
2023-01-25T17:31:06.676Z,48.78
2023-01-25T17:36:30.786Z,53.53
2023-01-25T17:41:54.665Z,35.40
2023-01-25T17:47:19.756Z,29.75
2023-01-25T17:52:43.545Z,22.15
2023-01-25T17:58:07.567Z,21.15
2023-01-25T18:03:34.856Z,20.92
2023-01-25T18:09:01.183Z,24.13
2023-01-25T18:14:25.263Z,24.92
2023-01-25T18:19:50.848Z,22.55
2023-01-25T18:25:31.279Z,20.83
2023-01-25T18:31:00.280Z,22.42
2023-01-25T18:36:25.848Z,23.38
2023-01-25T18:41:51.671Z,19.80
2023-01-25T18:47:16.625Z,20.25
2023-01-25T18:52:41.881Z,23.42
2023-01-25T18:58:06.278Z,17.52
2023-01-25T19:03:30.580Z,18.63
2023-01-25T19:08:57.205Z,17.13
2023-01-25T19:14:21.236Z,17.50
2023-01-25T19:19:45.168Z,16.00
2023-01-25T19:25:11.329Z,18.40
2023-01-25T19:30:35.334Z,17.20
2023-01-25T19:36:04.303Z,17.45
2023-01-25T19:41:31.279Z,17.67
2023-01-25T19:46:55.048Z,16.15
2023-01-25T19:52:18.782Z,14.98
2023-01-25T19:57:43.885Z,15.80
2023-01-25T20:03:16.358Z,18.27
2023-01-25T20:08:45.400Z,16.45
2023-01-25T20:14:13.375Z,15.13
2023-01-25T20:19:37.962Z,14.57
2023-01-25T20:25:04.726Z,13.65
2023-01-25T20:30:30.710Z,14.45
2023-01-25T20:35:58.307Z,13.60
2023-01-25T20:41:22.627Z,13.98
2023-01-25T20:46:48.053Z,14.90
2023-01-25T20:52:13.782Z,11.65
2023-01-25T20:57:37.721Z,13.70
2023-01-25T21:03:02.839Z,12.68
2023-01-25T21:08:27.320Z,13.85
2023-01-25T21:13:51.053Z,14.48
2023-01-25T21:19:16.176Z,13.32
2023-01-25T21:24:39.958Z,13.65
2023-01-25T21:30:04.040Z,12.88
2023-01-25T21:35:29.619Z,13.50
2023-01-25T21:40:53.394Z,13.57
2023-01-25T21:46:25.388Z,14.20
2023-01-25T21:57:14.983Z,14.60
2023-01-25T22:02:39.065Z,15.35
2023-01-25T22:08:04.225Z,15.60
2023-01-25T22:13:29.892Z,17.08
2023-01-25T22:18:53.603Z,16.40
2023-01-25T22:24:18.937Z,14.90
2023-01-25T22:29:42.676Z,15.40
2023-01-25T22:35:07.218Z,15.32
2023-01-25T22:40:32.558Z,15.93
2023-01-25T22:45:56.267Z,17.20
2023-01-25T22:51:23.988Z,14.38
2023-01-25T22:56:50.320Z,15.10
2023-01-25T23:02:14.016Z,14.38
2023-01-25T23:07:37.752Z,15.25
2023-01-25T23:13:03.035Z,15.00
2023-01-25T23:18:43.914Z,14.63
2023-01-25T23:24:08.386Z,14.20
2023-01-25T23:29:33.661Z,15.57
2023-01-25T23:34:57.627Z,14.55
2023-01-25T23:40:21.559Z,15.07
2023-01-25T23:45:46.683Z,15.40
2023-01-25T23:51:11.118Z,15.43
2023-01-25T23:56:34.875Z,16.27
