createdAt,value
2023-01-22T00:01:30.738Z,121.01
2023-01-22T00:04:37.643Z,122.56
2023-01-22T00:07:44.673Z,124.14
2023-01-22T00:10:54.536Z,125.15
2023-01-22T00:14:01.638Z,123.19
2023-01-22T00:17:10.644Z,124.88
2023-01-22T00:20:18.132Z,123.68
2023-01-22T00:23:25.175Z,124.04
2023-01-22T00:26:32.364Z,125.52
2023-01-22T00:29:38.518Z,127.08
2023-01-22T00:32:49.214Z,127.31
2023-01-22T00:35:55.429Z,126.83
2023-01-22T00:39:02.411Z,122.70
2023-01-22T00:42:08.742Z,123.99
2023-01-22T00:45:17.992Z,122.16
2023-01-22T00:48:26.890Z,123.08
2023-01-22T00:51:34.083Z,121.24
2023-01-22T00:54:40.208Z,117.74
2023-01-22T00:57:47.339Z,113.84
2023-01-22T01:00:54.353Z,113.07
2023-01-22T01:04:03.993Z,107.44
2023-01-22T01:07:11.818Z,109.18
2023-01-22T01:10:19.649Z,107.15
2023-01-22T01:13:26.359Z,103.58
2023-01-22T01:16:35.554Z,99.82
2023-01-22T01:19:44.551Z,102.40
2023-01-22T01:22:51.719Z,97.29
2023-01-22T01:25:58.360Z,95.16
2023-01-22T01:29:06.605Z,89.46
2023-01-22T01:32:12.659Z,89.12
2023-01-22T01:35:24.282Z,88.69
2023-01-22T01:38:30.571Z,90.43
2023-01-22T01:41:37.395Z,85.53
2023-01-22T01:44:46.251Z,87.26
2023-01-22T01:48:05.319Z,86.85
2023-01-22T01:51:21.137Z,83.21
2023-01-22T01:54:30.844Z,78.88
2023-01-22T01:57:38.976Z,81.77
2023-01-22T02:00:50.188Z,78.34
2023-01-22T02:03:57.324Z,74.41
2023-01-22T02:07:09.070Z,75.58
2023-01-22T02:10:15.496Z,73.84
2023-01-22T02:13:30.196Z,72.58
2023-01-22T02:16:38.437Z,73.13
2023-01-22T02:19:46.986Z,69.32
2023-01-22T02:22:55.997Z,69.22
2023-01-22T02:26:03.956Z,67.18
2023-01-22T02:29:11.845Z,66.65
2023-01-22T02:32:19.001Z,63.83
2023-01-22T02:35:30.042Z,61.39
2023-01-22T02:38:38.752Z,61.73
2023-01-22T02:41:45.803Z,61.83
2023-01-22T02:44:53.689Z,61.24
2023-01-22T02:48:00.599Z,62.56
2023-01-22T02:51:08.473Z,64.07
2023-01-22T02:54:18.215Z,67.03
2023-01-22T02:57:24.330Z,61.76
2023-01-22T03:00:31.201Z,57.45
2023-01-22T03:03:37.228Z,57.16
2023-01-22T03:06:48.433Z,53.62
2023-01-22T03:09:57.085Z,51.97
2023-01-22T03:13:16.353Z,48.51
2023-01-22T03:16:35.028Z,49.65
2023-01-22T03:19:54.370Z,49.19
2023-01-22T03:23:00.607Z,46.05
2023-01-22T03:26:11.434Z,46.32
2023-01-22T03:29:17.652Z,47.29
2023-01-22T03:32:25.406Z,47.28
2023-01-22T03:35:34.781Z,44.60
2023-01-22T03:38:52.645Z,40.64
2023-01-22T03:42:05.666Z,41.84
2023-01-22T03:45:14.090Z,38.05
2023-01-22T03:48:20.336Z,38.89
2023-01-22T03:51:28.564Z,39.10
2023-01-22T03:54:35.728Z,37.42
2023-01-22T03:57:46.665Z,36.92
2023-01-22T04:00:57.775Z,36.73
2023-01-22T04:04:05.032Z,35.44
2023-01-22T04:07:11.719Z,35.08
2023-01-22T04:10:21.511Z,35.36
2023-01-22T04:13:33.937Z,36.32
2023-01-22T04:16:41.749Z,33.75
2023-01-22T04:20:07.467Z,33.40
2023-01-22T04:23:43.521Z,31.16
2023-01-22T04:26:49.862Z,30.89
2023-01-22T04:30:02.132Z,31.27
2023-01-22T04:33:08.946Z,30.72
2023-01-22T04:36:36.619Z,31.14
2023-01-22T04:39:42.677Z,30.26
2023-01-22T04:42:50.233Z,27.73
2023-01-22T04:45:58.889Z,28.09
2023-01-22T04:49:10.228Z,27.33
2023-01-22T04:52:17.907Z,26.66
2023-01-22T04:55:26.229Z,25.75
2023-01-22T04:58:39.164Z,25.50
2023-01-22T05:01:50.830Z,24.94
2023-01-22T05:04:58.432Z,25.65
2023-01-22T05:08:05.496Z,24.60
2023-01-22T05:11:14.563Z,23.65
2023-01-22T05:14:32.703Z,23.45
2023-01-22T05:17:43.240Z,22.41
2023-01-22T05:20:50.095Z,21.02
2023-01-22T05:23:57.661Z,22.02
2023-01-22T05:27:08.457Z,22.31
2023-01-22T05:30:23.991Z,23.17
2023-01-22T05:33:53.761Z,22.88
2023-01-22T05:37:01.593Z,23.28
2023-01-22T05:40:14.037Z,24.59
2023-01-22T05:43:21.983Z,25.04
2023-01-22T05:46:35.704Z,25.04
2023-01-22T05:49:55.942Z,23.00
2023-01-22T05:53:03.019Z,24.53
2023-01-22T05:56:10.531Z,26.13
2023-01-22T05:59:19.808Z,29.23
2023-01-22T06:02:33.494Z,33.86
2023-01-22T06:05:44.124Z,29.63
2023-01-22T06:08:54.340Z,24.62
2023-01-22T06:12:02.931Z,24.17
2023-01-22T06:15:12.001Z,23.17
2023-01-22T06:18:24.655Z,23.17
2023-01-22T06:21:33.359Z,24.52
2023-01-22T06:24:40.476Z,23.21
2023-01-22T06:27:49.531Z,23.03
2023-01-22T06:31:05.644Z,22.32
2023-01-22T06:34:12.604Z,22.55
2023-01-22T06:37:23.123Z,21.85
2023-01-22T06:40:31.058Z,21.60
2023-01-22T06:43:38.076Z,21.94
2023-01-22T06:46:44.133Z,21.17
2023-01-22T06:49:58.329Z,22.47
2023-01-22T06:53:07.488Z,23.03
2023-01-22T06:56:14.566Z,23.87
2023-01-22T06:59:20.784Z,24.49
2023-01-22T07:02:27.904Z,24.14
2023-01-22T07:05:33.937Z,24.06
2023-01-22T07:08:44.023Z,25.71
2023-01-22T07:11:50.319Z,26.61
2023-01-22T07:14:57.363Z,27.59
2023-01-22T07:18:03.575Z,27.39
2023-01-22T07:21:10.745Z,26.40
2023-01-22T07:24:20.416Z,25.69
2023-01-22T07:27:27.542Z,27.90
2023-01-22T07:30:34.723Z,27.58
2023-01-22T07:33:41.788Z,28.65
2023-01-22T07:36:49.905Z,29.41
2023-01-22T07:39:59.443Z,29.50
2023-01-22T07:43:10.830Z,27.85
2023-01-22T07:46:17.710Z,28.82
2023-01-22T07:49:24.188Z,29.71
2023-01-22T07:52:31.185Z,28.54
2023-01-22T07:55:39.910Z,31.64
2023-01-22T07:58:46.911Z,33.70
2023-01-22T08:01:53.073Z,34.78
2023-01-22T08:05:00.039Z,35.07
2023-01-22T08:08:06.252Z,35.68
2023-01-22T08:11:16.144Z,35.88
2023-01-22T08:14:23.255Z,33.83
2023-01-22T08:17:30.252Z,33.76
2023-01-22T08:20:36.804Z,34.28
2023-01-22T08:23:47.523Z,36.92
2023-01-22T08:26:58.568Z,35.49
2023-01-22T08:30:06.123Z,36.95
2023-01-22T08:33:12.255Z,39.06
2023-01-22T08:36:19.184Z,37.42
2023-01-22T08:39:27.393Z,36.25
2023-01-22T08:42:37.257Z,34.67
2023-01-22T08:45:43.297Z,33.38
2023-01-22T08:48:51.016Z,33.73
2023-01-22T08:51:57.271Z,36.40
2023-01-22T08:55:05.567Z,36.62
2023-01-22T08:58:15.319Z,37.45
2023-01-22T09:01:24.314Z,35.76
2023-01-22T09:04:31.666Z,36.38
2023-01-22T09:07:38.654Z,36.25
2023-01-22T09:10:46.251Z,39.61
2023-01-22T09:13:57.322Z,38.91
2023-01-22T09:17:03.371Z,39.11
2023-01-22T09:20:11.609Z,40.20
2023-01-22T09:23:17.773Z,38.67
2023-01-22T09:26:24.866Z,38.98
2023-01-22T09:29:33.555Z,38.94
2023-01-22T09:32:41.580Z,39.42
2023-01-22T09:35:47.991Z,40.35
2023-01-22T09:38:55.407Z,38.51
2023-01-22T09:42:07.241Z,39.05
2023-01-22T09:45:26.016Z,40.31
2023-01-22T09:48:43.862Z,42.66
2023-01-22T09:51:58.536Z,39.40
2023-01-22T09:55:04.824Z,39.16
2023-01-22T09:58:19.376Z,40.18
2023-01-22T10:01:30.421Z,41.10
2023-01-22T10:04:45.784Z,43.13
2023-01-22T10:08:03.619Z,45.49
2023-01-22T10:11:13.462Z,42.50
2023-01-22T10:14:25.421Z,42.91
2023-01-22T10:17:42.244Z,41.53
2023-01-22T10:20:49.040Z,39.29
2023-01-22T10:23:58.453Z,36.32
2023-01-22T10:27:16.856Z,34.96
2023-01-22T10:30:28.970Z,35.41
2023-01-22T10:33:44.808Z,37.56
2023-01-22T10:36:56.584Z,37.75
2023-01-22T10:40:08.537Z,37.09
2023-01-22T10:43:20.073Z,33.00
2023-01-22T10:46:29.029Z,30.42
2023-01-22T10:49:38.792Z,33.00
2023-01-22T10:52:51.811Z,31.71
2023-01-22T10:56:03.884Z,30.95
2023-01-22T10:59:27.772Z,33.21
2023-01-22T11:02:38.919Z,32.43
2023-01-22T11:05:53.989Z,32.00
2023-01-22T11:09:11.126Z,34.37
2023-01-22T11:12:27.715Z,34.31
2023-01-22T11:15:46.117Z,34.72
2023-01-22T11:19:01.113Z,33.80
2023-01-22T11:22:28.244Z,34.07
2023-01-22T11:25:46.900Z,34.78
2023-01-22T11:29:11.211Z,33.78
2023-01-22T11:32:47.694Z,35.29
2023-01-22T11:36:09.467Z,34.16
2023-01-22T11:39:45.374Z,35.68
2023-01-22T11:43:33.142Z,32.92
2023-01-22T11:47:06.095Z,33.15
2023-01-22T11:50:31.271Z,35.51
2023-01-22T11:54:15.403Z,37.64
2023-01-22T11:57:37.312Z,44.45
2023-01-22T12:00:54.947Z,41.96
2023-01-22T12:04:37.772Z,39.73
2023-01-22T12:08:13.036Z,35.99
2023-01-22T12:11:51.210Z,34.56
2023-01-22T12:15:22.695Z,44.06
2023-01-22T12:19:14.343Z,36.06
2023-01-22T12:22:35.168Z,41.83
2023-01-22T12:25:56.113Z,42.20
2023-01-22T12:29:17.528Z,42.29
2023-01-22T12:32:33.723Z,46.92
2023-01-22T12:35:40.014Z,43.04
2023-01-22T12:38:57.651Z,44.50
2023-01-22T12:42:26.248Z,43.98
2023-01-22T12:45:48.219Z,42.77
2023-01-22T12:49:09.102Z,42.85
2023-01-22T12:52:33.541Z,46.04
2023-01-22T12:55:44.402Z,45.35
2023-01-22T12:59:00.800Z,49.90
2023-01-22T13:02:23.645Z,52.06
2023-01-22T13:05:47.338Z,53.00
2023-01-22T13:08:53.408Z,45.59
2023-01-22T13:12:12.388Z,46.59
2023-01-22T13:15:25.706Z,47.99
2023-01-22T13:18:38.063Z,50.07
2023-01-22T13:21:48.947Z,53.20
2023-01-22T13:24:58.759Z,61.29
2023-01-22T13:28:06.327Z,61.59
2023-01-22T13:31:21.028Z,61.75
2023-01-22T13:34:31.253Z,66.69
2023-01-22T13:37:42.096Z,81.77
2023-01-22T13:40:51.798Z,138.59
2023-01-22T13:44:00.455Z,229.99
2023-01-22T13:47:08.546Z,112.37
2023-01-22T13:50:25.537Z,72.82
2023-01-22T13:53:42.251Z,66.51
2023-01-22T13:56:49.530Z,64.03
2023-01-22T13:59:57.054Z,63.67
2023-01-22T14:03:05.111Z,59.84
2023-01-22T14:06:15.333Z,61.33
2023-01-22T14:09:34.261Z,67.45
2023-01-22T14:12:40.431Z,76.39
2023-01-22T14:16:01.774Z,64.61
2023-01-22T14:19:07.813Z,65.21
2023-01-22T14:22:14.711Z,56.30
2023-01-22T14:25:23.544Z,60.27
2023-01-22T14:28:34.281Z,59.16
2023-01-22T14:31:42.804Z,74.06
2023-01-22T14:34:49.739Z,74.11
2023-01-22T14:37:58.007Z,70.52
2023-01-22T14:41:10.768Z,61.85
2023-01-22T14:44:16.799Z,54.96
2023-01-22T14:47:23.698Z,54.48
2023-01-22T14:50:30.785Z,54.92
2023-01-22T14:53:37.649Z,58.40
2023-01-22T14:56:46.365Z,59.50
2023-01-22T14:59:53.444Z,62.75
2023-01-22T15:03:01.186Z,63.38
2023-01-22T15:06:08.707Z,63.04
2023-01-22T15:09:15.036Z,58.36
2023-01-22T15:12:24.551Z,61.21
2023-01-22T15:15:31.038Z,68.59
2023-01-22T15:18:38.362Z,67.20
2023-01-22T15:21:44.539Z,72.23
2023-01-22T15:24:51.624Z,65.81
2023-01-22T15:28:00.381Z,66.39
2023-01-22T15:31:08.816Z,97.15
2023-01-22T15:34:15.024Z,81.05
2023-01-22T15:37:22.087Z,61.15
2023-01-22T15:40:28.236Z,61.81
2023-01-22T15:43:37.893Z,65.18
2023-01-22T15:46:46.543Z,63.33
2023-01-22T15:49:53.545Z,63.98
2023-01-22T15:53:00.755Z,57.64
2023-01-22T15:56:08.640Z,54.55
2023-01-22T15:59:17.570Z,56.61
2023-01-22T16:02:24.410Z,59.77
2023-01-22T16:05:30.606Z,62.23
2023-01-22T16:08:38.082Z,63.24
2023-01-22T16:11:44.149Z,65.91
2023-01-22T16:14:53.795Z,68.01
2023-01-22T16:18:01.188Z,67.87
2023-01-22T16:21:10.772Z,67.70
2023-01-22T16:24:16.800Z,69.12
2023-01-22T16:27:23.714Z,67.19
2023-01-22T16:30:32.885Z,68.02
2023-01-22T16:33:44.075Z,67.73
2023-01-22T16:36:51.084Z,65.88
2023-01-22T16:39:58.038Z,65.84
2023-01-22T16:43:05.825Z,65.03
2023-01-22T16:46:17.013Z,64.87
2023-01-22T16:49:26.197Z,72.55
2023-01-22T16:52:34.400Z,75.63
2023-01-22T16:55:40.715Z,75.52
2023-01-22T16:58:47.587Z,68.75
2023-01-22T17:01:58.069Z,62.19
2023-01-22T17:05:06.659Z,64.88
2023-01-22T17:08:12.819Z,70.04
2023-01-22T17:11:20.521Z,69.09
2023-01-22T17:14:31.491Z,73.89
2023-01-22T17:17:41.364Z,77.09
2023-01-22T17:21:01.447Z,82.08
2023-01-22T17:24:10.398Z,93.52
2023-01-22T17:27:18.754Z,105.95
2023-01-22T17:30:25.885Z,115.39
2023-01-22T17:33:35.455Z,107.25
2023-01-22T17:36:44.859Z,98.22
2023-01-22T17:39:53.095Z,92.13
2023-01-22T17:43:00.067Z,91.61
2023-01-22T17:46:10.821Z,87.62
2023-01-22T17:49:20.372Z,91.63
2023-01-22T17:52:26.512Z,93.91
2023-01-22T17:55:33.629Z,108.50
2023-01-22T17:58:40.716Z,172.05
2023-01-22T18:01:48.012Z,261.29
2023-01-22T18:04:56.892Z,239.19
2023-01-22T18:08:03.926Z,148.77
2023-01-22T18:11:13.406Z,141.45
2023-01-22T18:14:28.438Z,109.71
2023-01-22T18:17:35.406Z,109.69
2023-01-22T18:20:49.969Z,94.79
2023-01-22T18:23:56.943Z,91.40
2023-01-22T18:27:03.945Z,82.00
2023-01-22T18:30:15.581Z,73.18
2023-01-22T18:33:23.831Z,72.46
2023-01-22T18:36:37.217Z,66.18
2023-01-22T18:39:44.572Z,61.50
2023-01-22T18:42:51.328Z,57.42
2023-01-22T18:45:58.581Z,72.34
2023-01-22T18:49:10.158Z,66.58
2023-01-22T18:52:19.959Z,62.28
2023-01-22T18:55:26.141Z,58.80
2023-01-22T18:58:34.349Z,56.22
2023-01-22T19:01:44.601Z,56.73
2023-01-22T19:04:51.703Z,53.37
2023-01-22T19:08:01.068Z,55.87
2023-01-22T19:11:08.996Z,56.08
2023-01-22T19:14:20.660Z,55.22
2023-01-22T19:17:28.384Z,48.55
2023-01-22T19:20:39.736Z,54.08
2023-01-22T19:23:53.384Z,54.45
2023-01-22T19:27:00.910Z,54.62
2023-01-22T19:30:10.546Z,53.63
2023-01-22T19:33:16.664Z,50.48
2023-01-22T19:36:27.612Z,51.51
2023-01-22T19:39:39.788Z,46.52
2023-01-22T19:42:49.335Z,42.90
2023-01-22T19:45:56.131Z,45.20
2023-01-22T19:49:03.627Z,49.23
2023-01-22T19:52:09.928Z,44.20
2023-01-22T19:55:21.311Z,45.51
2023-01-22T19:58:28.535Z,46.19
2023-01-22T20:01:37.097Z,43.61
2023-01-22T20:04:43.483Z,43.27
2023-01-22T20:07:50.805Z,44.09
2023-01-22T20:11:05.301Z,45.59
2023-01-22T20:14:12.389Z,46.09
2023-01-22T20:17:18.472Z,41.70
2023-01-22T20:20:26.456Z,40.14
2023-01-22T20:23:33.542Z,38.98
2023-01-22T20:26:43.194Z,44.36
2023-01-22T20:29:49.887Z,42.91
2023-01-22T20:32:57.061Z,46.60
2023-01-22T20:36:07.597Z,52.20
2023-01-22T20:39:16.433Z,55.44
2023-01-22T20:42:25.320Z,53.78
2023-01-22T20:45:32.506Z,50.51
2023-01-22T20:48:39.493Z,46.02
2023-01-22T20:51:46.531Z,45.79
2023-01-22T20:55:01.292Z,46.50
2023-01-22T20:58:11.859Z,48.40
2023-01-22T21:01:20.652Z,50.65
2023-01-22T21:04:27.843Z,53.00
2023-01-22T21:07:33.993Z,53.20
2023-01-22T21:10:40.962Z,43.47
2023-01-22T21:13:51.000Z,42.97
2023-01-22T21:16:58.008Z,43.57
2023-01-22T21:20:04.228Z,40.69
2023-01-22T21:23:11.131Z,37.81
2023-01-22T21:26:19.505Z,39.32
2023-01-22T21:29:29.137Z,39.54
2023-01-22T21:32:37.554Z,44.35
2023-01-22T21:35:51.326Z,52.26
2023-01-22T21:38:57.487Z,42.05
2023-01-22T21:42:16.753Z,43.71
2023-01-22T21:45:37.804Z,40.00
2023-01-22T21:48:44.732Z,39.40
2023-01-22T21:51:54.137Z,38.32
2023-01-22T21:55:01.209Z,37.55
2023-01-22T21:58:08.991Z,31.36
2023-01-22T22:01:25.302Z,28.39
2023-01-22T22:04:31.608Z,29.03
2023-01-22T22:07:38.566Z,29.45
2023-01-22T22:10:51.488Z,30.57
2023-01-22T22:13:59.392Z,32.26
2023-01-22T22:17:08.315Z,30.60
2023-01-22T22:20:16.240Z,30.37
2023-01-22T22:23:22.726Z,29.93
2023-01-22T22:26:30.588Z,29.72
2023-01-22T22:29:36.713Z,29.40
2023-01-22T22:32:46.260Z,29.82
2023-01-22T22:35:52.311Z,30.95
2023-01-22T22:39:00.637Z,28.77
2023-01-22T22:42:06.958Z,27.52
2023-01-22T22:45:14.341Z,29.32
2023-01-22T22:48:23.129Z,24.17
2023-01-22T22:51:34.401Z,22.84
2023-01-22T22:54:40.470Z,22.58
2023-01-22T22:57:47.308Z,21.81
2023-01-22T23:00:53.714Z,22.13
2023-01-22T23:04:04.357Z,22.39
2023-01-22T23:07:10.469Z,23.46
2023-01-22T23:10:29.070Z,28.45
2023-01-22T23:13:35.804Z,30.75
2023-01-22T23:16:45.785Z,33.85
2023-01-22T23:19:54.703Z,36.51
2023-01-22T23:23:02.258Z,38.34
2023-01-22T23:26:13.799Z,39.53
2023-01-22T23:29:26.890Z,37.25
2023-01-22T23:32:33.278Z,39.38
2023-01-22T23:35:42.928Z,42.48
2023-01-22T23:38:49.453Z,46.95
2023-01-22T23:41:56.409Z,46.36
2023-01-22T23:45:02.505Z,48.90
2023-01-22T23:48:09.828Z,54.05
2023-01-22T23:51:20.629Z,62.68
2023-01-22T23:54:27.646Z,63.16
2023-01-22T23:57:33.675Z,58.25
