createdAt,value
2023-01-23T00:01:13.188Z,92.87
2023-01-23T00:03:40.293Z,93.00
2023-01-23T00:06:12.190Z,92.87
2023-01-23T00:08:39.799Z,93.05
2023-01-23T00:11:08.933Z,93.00
2023-01-23T00:13:36.035Z,93.23
2023-01-23T00:16:25.396Z,93.35
2023-01-23T00:18:53.187Z,93.73
2023-01-23T00:21:22.572Z,94.11
2023-01-23T00:23:55.685Z,94.26
2023-01-23T00:26:26.060Z,94.24
2023-01-23T00:28:54.405Z,94.33
2023-01-23T00:31:24.976Z,95.17
2023-01-23T00:33:58.083Z,95.27
2023-01-23T00:36:29.288Z,95.43
2023-01-23T00:38:57.160Z,95.43
2023-01-23T00:41:24.664Z,96.21
2023-01-23T00:43:51.741Z,95.86
2023-01-23T00:46:20.371Z,96.17
2023-01-23T00:48:47.536Z,96.75
2023-01-23T00:51:14.727Z,96.98
2023-01-23T00:53:42.820Z,96.72
2023-01-23T00:56:09.869Z,97.19
2023-01-23T00:58:37.031Z,97.50
2023-01-23T01:01:04.346Z,98.00
2023-01-23T01:03:32.881Z,98.90
2023-01-23T01:06:01.960Z,98.74
2023-01-23T01:08:29.045Z,99.16
2023-01-23T01:10:57.600Z,99.58
2023-01-23T01:13:25.511Z,100.00
2023-01-23T01:15:53.678Z,100.00
2023-01-23T01:18:22.192Z,100.00
2023-01-23T01:20:49.717Z,100.00
2023-01-23T01:23:17.008Z,100.00
2023-01-23T01:25:44.491Z,100.00
2023-01-23T01:28:11.847Z,100.00
2023-01-23T01:30:39.588Z,100.00
2023-01-23T01:33:07.034Z,100.00
2023-01-23T01:35:34.889Z,100.00
2023-01-23T01:38:01.970Z,100.00
2023-01-23T01:40:33.440Z,100.00
2023-01-23T01:43:04.632Z,100.00
2023-01-23T01:46:05.817Z,100.00
2023-01-23T01:48:58.637Z,100.00
2023-01-23T01:51:44.008Z,100.00
2023-01-23T01:54:16.793Z,100.00
2023-01-23T01:57:06.293Z,100.00
2023-01-23T01:59:38.750Z,100.00
2023-01-23T02:02:16.799Z,100.00
2023-01-23T02:04:57.900Z,100.00
2023-01-23T02:07:32.293Z,100.00
2023-01-23T02:10:00.834Z,100.00
2023-01-23T02:12:27.857Z,100.00
2023-01-23T02:14:55.073Z,100.00
2023-01-23T02:17:22.152Z,100.00
2023-01-23T02:20:11.038Z,100.00
2023-01-23T02:22:50.667Z,100.00
2023-01-23T02:25:36.589Z,100.00
2023-01-23T02:28:03.783Z,100.00
2023-01-23T02:30:37.469Z,100.00
2023-01-23T02:33:20.813Z,100.00
2023-01-23T02:35:48.270Z,100.00
2023-01-23T02:38:20.433Z,100.00
2023-01-23T02:40:47.658Z,100.00
2023-01-23T02:43:24.618Z,100.00
2023-01-23T02:45:57.624Z,100.00
2023-01-23T02:48:24.909Z,100.00
2023-01-23T02:50:52.088Z,100.00
2023-01-23T02:53:19.168Z,100.00
2023-01-23T02:55:46.193Z,100.00
2023-01-23T02:58:14.462Z,100.00
2023-01-23T03:00:45.585Z,100.00
2023-01-23T03:03:12.884Z,100.00
2023-01-23T03:05:39.967Z,100.00
2023-01-23T03:08:07.166Z,100.00
2023-01-23T03:10:34.157Z,100.00
2023-01-23T03:13:01.197Z,100.00
2023-01-23T03:15:28.868Z,100.00
2023-01-23T03:17:56.283Z,100.00
2023-01-23T03:20:24.560Z,100.00
2023-01-23T03:22:51.557Z,100.00
2023-01-23T03:25:18.933Z,100.00
2023-01-23T03:27:47.689Z,100.00
2023-01-23T03:30:16.553Z,100.00
2023-01-23T03:32:44.718Z,100.00
2023-01-23T03:35:12.762Z,100.00
2023-01-23T03:37:40.222Z,100.00
2023-01-23T03:40:09.396Z,100.00
2023-01-23T03:42:36.771Z,100.00
2023-01-23T03:45:06.976Z,100.00
2023-01-23T03:47:35.923Z,100.00
2023-01-23T03:50:03.684Z,100.00
2023-01-23T03:52:36.044Z,100.00
2023-01-23T03:55:03.805Z,100.00
2023-01-23T03:57:30.870Z,100.00
2023-01-23T04:00:24.137Z,100.00
2023-01-23T04:02:59.227Z,100.00
2023-01-23T04:05:26.606Z,100.00
2023-01-23T04:07:53.773Z,100.00
2023-01-23T04:10:22.574Z,100.00
2023-01-23T04:12:54.107Z,100.00
2023-01-23T04:15:21.335Z,100.00
2023-01-23T04:17:49.996Z,99.91
2023-01-23T04:20:17.375Z,99.71
2023-01-23T04:22:44.465Z,99.70
2023-01-23T04:25:11.510Z,99.68
2023-01-23T04:27:38.661Z,99.73
2023-01-23T04:30:07.622Z,99.25
2023-01-23T04:32:35.391Z,99.20
2023-01-23T04:35:02.999Z,99.24
2023-01-23T04:37:30.712Z,99.08
2023-01-23T04:39:57.777Z,99.07
2023-01-23T04:42:25.033Z,98.85
2023-01-23T04:45:07.190Z,98.97
2023-01-23T04:48:06.379Z,98.69
2023-01-23T04:50:35.894Z,99.24
2023-01-23T04:53:03.753Z,99.16
2023-01-23T04:55:31.952Z,98.85
2023-01-23T04:58:00.567Z,99.35
2023-01-23T05:00:29.715Z,99.02
2023-01-23T05:02:59.527Z,98.68
2023-01-23T05:05:27.028Z,98.23
2023-01-23T05:07:58.300Z,97.98
2023-01-23T05:10:25.497Z,97.76
2023-01-23T05:12:53.280Z,97.32
2023-01-23T05:15:20.995Z,97.04
2023-01-23T05:17:49.064Z,97.07
2023-01-23T05:20:16.600Z,96.26
2023-01-23T05:22:44.233Z,96.52
2023-01-23T05:25:11.361Z,96.50
2023-01-23T05:27:39.025Z,96.26
2023-01-23T05:30:06.981Z,96.81
2023-01-23T05:32:34.949Z,96.86
2023-01-23T05:35:21.738Z,97.13
2023-01-23T05:37:52.326Z,97.04
2023-01-23T05:40:23.278Z,96.52
2023-01-23T05:43:16.367Z,97.08
2023-01-23T05:46:20.938Z,97.22
2023-01-23T05:48:52.141Z,97.18
2023-01-23T05:51:20.927Z,97.06
2023-01-23T05:53:48.888Z,97.26
2023-01-23T05:56:17.345Z,97.31
2023-01-23T05:59:19.387Z,97.50
2023-01-23T06:01:55.132Z,97.76
2023-01-23T06:04:51.549Z,97.10
2023-01-23T06:07:25.311Z,96.97
2023-01-23T06:09:55.891Z,96.17
2023-01-23T06:12:23.082Z,95.97
2023-01-23T06:14:50.200Z,95.88
2023-01-23T06:17:17.311Z,95.50
2023-01-23T06:19:45.655Z,95.25
2023-01-23T06:22:12.946Z,95.05
2023-01-23T06:25:01.815Z,94.62
2023-01-23T06:27:29.289Z,94.63
2023-01-23T06:29:56.417Z,94.81
2023-01-23T06:32:23.752Z,95.27
2023-01-23T06:34:52.119Z,94.91
2023-01-23T06:37:19.229Z,94.76
2023-01-23T06:39:46.560Z,94.77
2023-01-23T06:42:15.484Z,94.93
2023-01-23T06:44:46.490Z,94.95
2023-01-23T06:47:15.761Z,94.63
2023-01-23T06:49:44.940Z,94.65
2023-01-23T06:52:12.010Z,94.54
2023-01-23T06:54:39.233Z,94.51
2023-01-23T06:57:07.040Z,94.42
2023-01-23T06:59:34.580Z,94.07
2023-01-23T07:02:03.944Z,94.12
2023-01-23T07:04:39.738Z,93.99
2023-01-23T07:07:06.783Z,93.84
2023-01-23T07:09:33.782Z,94.01
2023-01-23T07:12:09.124Z,93.94
2023-01-23T07:14:36.348Z,93.91
2023-01-23T07:17:03.458Z,93.81
2023-01-23T07:19:31.613Z,93.62
2023-01-23T07:21:59.861Z,93.74
2023-01-23T07:24:26.955Z,94.01
2023-01-23T07:26:53.978Z,94.19
2023-01-23T07:29:21.055Z,93.89
2023-01-23T07:31:48.220Z,93.95
2023-01-23T07:34:15.316Z,93.69
2023-01-23T07:36:42.512Z,93.45
2023-01-23T07:39:09.800Z,93.23
2023-01-23T07:41:36.850Z,93.40
2023-01-23T07:44:14.299Z,93.07
2023-01-23T07:46:41.415Z,93.51
2023-01-23T07:49:08.499Z,93.35
2023-01-23T07:51:35.793Z,93.28
2023-01-23T07:54:02.989Z,93.40
2023-01-23T07:56:30.016Z,93.24
2023-01-23T07:58:57.590Z,93.29
2023-01-23T08:01:24.759Z,93.04
2023-01-23T08:03:52.933Z,92.76
2023-01-23T08:06:20.690Z,93.28
2023-01-23T08:08:48.656Z,93.08
2023-01-23T08:11:16.745Z,92.85
2023-01-23T08:13:43.841Z,92.86
2023-01-23T08:16:13.491Z,92.60
2023-01-23T08:18:40.739Z,92.44
2023-01-23T08:21:07.871Z,92.72
2023-01-23T08:23:34.883Z,92.23
2023-01-23T08:26:04.417Z,92.47
2023-01-23T08:28:32.269Z,92.20
2023-01-23T08:31:06.320Z,91.70
2023-01-23T08:33:34.640Z,91.94
2023-01-23T08:36:02.261Z,92.07
2023-01-23T08:38:30.657Z,91.72
2023-01-23T08:41:02.134Z,91.14
2023-01-23T08:43:29.907Z,91.46
2023-01-23T08:45:58.738Z,90.76
2023-01-23T08:48:28.926Z,91.00
2023-01-23T08:51:06.984Z,90.95
2023-01-23T08:53:35.348Z,90.46
2023-01-23T08:56:07.844Z,90.54
2023-01-23T08:58:34.929Z,89.83
2023-01-23T09:01:02.424Z,89.87
2023-01-23T09:03:29.525Z,89.65
2023-01-23T09:06:00.847Z,89.52
2023-01-23T09:08:27.853Z,89.96
2023-01-23T09:10:59.986Z,88.64
2023-01-23T09:13:27.530Z,88.42
2023-01-23T09:15:54.724Z,88.01
2023-01-23T09:18:21.811Z,87.75
2023-01-23T09:20:49.410Z,87.43
2023-01-23T09:23:19.095Z,87.52
2023-01-23T09:25:46.275Z,86.96
2023-01-23T09:28:13.450Z,86.63
2023-01-23T09:30:40.548Z,86.21
2023-01-23T09:33:07.875Z,86.12
2023-01-23T09:35:35.240Z,85.89
2023-01-23T09:38:04.395Z,85.52
2023-01-23T09:40:37.580Z,85.43
2023-01-23T09:43:32.205Z,84.35
2023-01-23T09:46:18.841Z,84.52
2023-01-23T09:49:18.133Z,83.77
2023-01-23T09:51:51.989Z,83.94
2023-01-23T09:54:28.199Z,83.56
2023-01-23T09:56:57.603Z,82.79
2023-01-23T09:59:32.256Z,82.44
2023-01-23T10:01:59.394Z,82.76
2023-01-23T10:04:26.535Z,82.92
2023-01-23T10:07:02.274Z,82.89
2023-01-23T10:10:00.687Z,83.38
2023-01-23T10:12:30.806Z,82.76
2023-01-23T10:15:22.784Z,82.67
2023-01-23T10:18:00.158Z,81.60
2023-01-23T10:20:46.970Z,81.60
2023-01-23T10:23:38.459Z,81.08
2023-01-23T10:26:18.722Z,81.07
2023-01-23T10:28:47.266Z,80.68
2023-01-23T10:31:52.506Z,80.65
2023-01-23T10:34:33.974Z,80.15
2023-01-23T10:37:23.509Z,79.76
2023-01-23T10:39:57.428Z,80.18
2023-01-23T10:42:27.396Z,81.77
2023-01-23T10:44:54.548Z,80.34
2023-01-23T10:47:32.837Z,79.53
2023-01-23T10:50:01.505Z,77.69
2023-01-23T10:52:44.042Z,79.15
2023-01-23T10:55:20.955Z,77.41
2023-01-23T10:57:53.634Z,78.65
2023-01-23T11:00:34.503Z,77.83
2023-01-23T11:03:20.313Z,76.60
2023-01-23T11:06:06.385Z,76.70
2023-01-23T11:08:40.129Z,76.68
2023-01-23T11:11:15.713Z,77.51
2023-01-23T11:13:45.200Z,77.08
2023-01-23T11:16:17.092Z,77.08
2023-01-23T11:18:55.420Z,77.44
2023-01-23T11:21:33.912Z,77.55
2023-01-23T11:24:24.814Z,77.68
2023-01-23T11:27:04.481Z,77.19
2023-01-23T11:29:48.466Z,77.15
2023-01-23T11:32:17.146Z,77.19
2023-01-23T11:34:52.882Z,76.82
2023-01-23T11:37:26.146Z,77.23
2023-01-23T11:39:57.388Z,77.32
2023-01-23T11:42:28.553Z,76.61
2023-01-23T11:44:59.325Z,78.28
2023-01-23T11:47:42.891Z,78.59
2023-01-23T11:50:30.139Z,77.51
2023-01-23T11:53:15.464Z,77.91
2023-01-23T11:56:06.336Z,76.16
2023-01-23T11:58:50.242Z,76.12
2023-01-23T12:02:02.988Z,76.42
2023-01-23T12:04:43.665Z,76.58
2023-01-23T12:07:21.381Z,76.31
2023-01-23T12:10:03.184Z,76.21
2023-01-23T12:12:52.277Z,77.24
2023-01-23T12:15:28.498Z,75.56
2023-01-23T12:20:52.258Z,75.54
2023-01-23T12:23:31.376Z,75.39
2023-01-23T12:26:10.824Z,75.13
2023-01-23T12:28:56.711Z,75.37
2023-01-23T12:31:42.682Z,74.91
2023-01-23T12:34:28.548Z,74.74
2023-01-23T12:37:34.893Z,76.17
2023-01-23T12:40:01.997Z,74.98
2023-01-23T12:42:35.898Z,74.59
2023-01-23T12:45:22.591Z,75.00
2023-01-23T12:48:02.167Z,76.12
2023-01-23T12:50:46.562Z,74.86
2023-01-23T12:53:19.621Z,74.56
2023-01-23T12:56:02.649Z,75.19
2023-01-23T12:58:34.993Z,75.27
2023-01-23T13:01:25.953Z,75.55
2023-01-23T13:04:09.748Z,76.41
2023-01-23T13:06:45.776Z,75.72
2023-01-23T13:09:19.215Z,76.54
2023-01-23T13:12:04.449Z,76.83
2023-01-23T13:14:39.720Z,76.95
2023-01-23T13:18:00.283Z,77.29
2023-01-23T13:20:55.063Z,77.79
2023-01-23T13:23:31.633Z,77.02
2023-01-23T13:26:17.120Z,77.55
2023-01-23T13:28:46.746Z,77.61
2023-01-23T13:31:25.960Z,77.08
2023-01-23T13:33:58.666Z,76.72
2023-01-23T13:36:34.110Z,76.54
2023-01-23T13:39:13.385Z,76.97
2023-01-23T13:41:40.517Z,77.04
2023-01-23T13:44:24.883Z,77.38
2023-01-23T14:20:19.270Z,79.40
2023-01-23T14:22:46.708Z,79.62
2023-01-23T14:25:18.282Z,79.30
2023-01-23T14:27:53.359Z,79.60
2023-01-23T14:30:29.376Z,79.37
2023-01-23T14:32:58.534Z,79.75
2023-01-23T14:35:30.804Z,79.59
2023-01-23T14:38:00.526Z,79.67
2023-01-23T14:40:35.124Z,79.98
2023-01-23T14:43:09.196Z,80.27
2023-01-23T14:45:37.431Z,80.14
2023-01-23T14:48:07.565Z,80.27
2023-01-23T14:50:35.214Z,80.57
2023-01-23T14:53:05.501Z,80.34
2023-01-23T14:55:37.552Z,80.27
2023-01-23T14:58:05.326Z,80.42
2023-01-23T15:00:35.478Z,80.34
2023-01-23T15:03:03.959Z,80.15
2023-01-23T15:05:31.071Z,80.39
2023-01-23T15:08:24.432Z,80.15
2023-01-23T15:10:56.652Z,80.13
2023-01-23T15:13:27.338Z,80.27
2023-01-23T15:15:59.749Z,80.30
2023-01-23T15:18:35.042Z,80.52
2023-01-23T15:21:07.461Z,80.61
2023-01-23T15:24:08.448Z,80.76
2023-01-23T15:26:37.421Z,80.92
2023-01-23T15:33:00.592Z,81.30
2023-01-23T15:35:27.756Z,81.44
2023-01-23T15:37:55.822Z,81.55
2023-01-23T15:40:27.486Z,81.83
2023-01-23T15:43:04.514Z,82.07
2023-01-23T15:45:32.255Z,82.27
2023-01-23T15:47:59.397Z,82.29
2023-01-23T15:54:01.912Z,83.35
2023-01-23T15:56:32.005Z,83.67
2023-01-23T15:58:59.862Z,84.10
2023-01-23T16:01:26.992Z,84.33
2023-01-23T16:03:54.436Z,84.55
2023-01-23T16:06:24.363Z,84.89
2023-01-23T16:09:00.828Z,85.23
2023-01-23T16:11:34.759Z,85.64
2023-01-23T16:14:02.050Z,85.75
2023-01-23T16:16:29.346Z,85.91
2023-01-23T16:18:56.579Z,86.37
2023-01-23T16:21:31.639Z,86.48
2023-01-23T16:23:59.503Z,86.89
2023-01-23T16:26:27.866Z,87.16
2023-01-23T16:29:02.006Z,87.43
2023-01-23T16:31:39.661Z,87.95
2023-01-23T16:34:07.085Z,88.52
2023-01-23T16:36:34.218Z,88.48
2023-01-23T16:39:01.313Z,88.82
2023-01-23T16:41:28.456Z,89.05
2023-01-23T16:43:58.782Z,89.36
2023-01-23T16:46:26.108Z,89.72
2023-01-23T16:48:53.296Z,89.99
2023-01-23T16:51:24.923Z,89.88
2023-01-23T16:53:55.993Z,89.94
2023-01-23T16:56:42.434Z,89.97
2023-01-23T16:59:18.910Z,89.94
2023-01-23T17:01:49.713Z,90.03
2023-01-23T17:04:20.260Z,89.90
2023-01-23T17:06:48.822Z,90.07
2023-01-23T17:09:18.585Z,90.42
2023-01-23T17:11:53.356Z,90.33
2023-01-23T17:14:24.860Z,90.44
2023-01-23T17:16:53.502Z,90.33
2023-01-23T17:19:32.622Z,90.39
2023-01-23T17:22:01.785Z,90.42
2023-01-23T17:24:28.947Z,90.61
2023-01-23T17:26:56.260Z,90.29
2023-01-23T17:29:23.465Z,90.79
2023-01-23T17:31:51.039Z,90.88
2023-01-23T17:34:26.157Z,90.71
2023-01-23T17:36:53.959Z,90.92
2023-01-23T17:39:22.256Z,91.10
2023-01-23T17:41:49.412Z,90.97
2023-01-23T17:44:16.651Z,90.91
2023-01-23T17:46:45.177Z,90.92
2023-01-23T17:49:28.583Z,90.91
2023-01-23T17:51:57.832Z,90.83
2023-01-23T17:54:25.094Z,90.90
2023-01-23T17:56:53.006Z,90.95
2023-01-23T17:59:20.278Z,90.96
2023-01-23T18:01:47.663Z,91.04
2023-01-23T18:04:18.192Z,90.91
2023-01-23T18:06:46.133Z,91.03
2023-01-23T18:09:13.555Z,91.14
2023-01-23T18:11:43.878Z,91.36
2023-01-23T18:14:39.564Z,91.04
2023-01-23T18:17:20.886Z,90.94
2023-01-23T18:19:50.363Z,91.03
2023-01-23T18:22:17.703Z,90.96
2023-01-23T18:24:45.221Z,90.97
2023-01-23T18:27:20.045Z,91.15
2023-01-23T18:30:07.368Z,90.99
2023-01-23T18:32:59.963Z,91.07
2023-01-23T18:35:56.223Z,91.25
2023-01-23T18:38:43.667Z,90.98
2023-01-23T18:41:21.703Z,90.88
2023-01-23T18:43:57.234Z,90.78
2023-01-23T18:46:24.823Z,90.75
2023-01-23T18:48:52.262Z,91.07
2023-01-23T18:51:39.588Z,91.10
2023-01-23T18:54:33.989Z,91.12
2023-01-23T18:57:10.724Z,91.10
2023-01-23T18:59:45.760Z,91.17
2023-01-23T19:02:12.981Z,91.24
2023-01-23T19:04:49.719Z,91.32
2023-01-23T19:07:18.960Z,91.40
2023-01-23T19:09:47.496Z,91.45
2023-01-23T19:12:29.913Z,91.71
2023-01-23T19:15:00.137Z,92.10
2023-01-23T19:18:06.345Z,92.46
2023-01-23T19:20:55.252Z,92.51
2023-01-23T19:23:45.248Z,92.76
2023-01-23T19:26:16.294Z,93.00
2023-01-23T19:28:43.723Z,92.95
2023-01-23T19:31:24.366Z,93.14
2023-01-23T19:33:52.197Z,93.28
2023-01-23T19:36:20.256Z,93.36
2023-01-23T19:38:47.810Z,93.53
2023-01-23T19:41:24.434Z,93.47
2023-01-23T19:43:54.173Z,93.18
2023-01-23T19:46:25.234Z,93.32
2023-01-23T19:52:47.513Z,93.93
2023-01-23T19:55:25.197Z,94.11
2023-01-23T19:57:53.181Z,94.39
2023-01-23T20:00:20.714Z,93.97
2023-01-23T20:02:48.422Z,94.50
2023-01-23T20:05:15.751Z,94.93
2023-01-23T20:07:44.128Z,95.26
2023-01-23T20:10:12.293Z,95.21
2023-01-23T20:12:41.312Z,95.57
2023-01-23T20:15:13.453Z,95.37
2023-01-23T20:17:41.368Z,94.73
2023-01-23T20:20:10.483Z,94.87
2023-01-23T20:22:39.324Z,95.66
2023-01-23T20:25:08.857Z,96.03
2023-01-23T20:27:37.402Z,96.48
2023-01-23T20:30:07.140Z,95.84
2023-01-23T20:32:34.670Z,96.01
2023-01-23T20:35:01.950Z,95.98
2023-01-23T20:37:29.133Z,95.53
2023-01-23T20:39:56.326Z,95.91
2023-01-23T20:42:23.603Z,96.23
2023-01-23T20:44:50.792Z,96.64
2023-01-23T20:47:17.947Z,96.60
2023-01-23T20:49:45.108Z,96.10
2023-01-23T20:52:12.386Z,97.13
2023-01-23T20:54:39.781Z,97.43
2023-01-23T20:57:07.192Z,97.53
2023-01-23T20:59:34.305Z,96.94
2023-01-23T21:02:01.553Z,97.28
2023-01-23T21:04:33.674Z,97.08
2023-01-23T21:07:01.601Z,97.52
2023-01-23T21:09:29.236Z,98.18
2023-01-23T21:11:56.539Z,98.98
2023-01-23T21:14:24.085Z,99.51
2023-01-23T21:16:51.264Z,99.75
2023-01-23T21:19:18.996Z,100.00
2023-01-23T21:21:46.777Z,100.00
2023-01-23T21:24:14.089Z,100.00
2023-01-23T21:26:41.866Z,100.00
2023-01-23T21:29:09.695Z,100.00
2023-01-23T21:31:38.879Z,100.00
2023-01-23T21:34:09.720Z,100.00
2023-01-23T21:36:37.441Z,100.00
2023-01-23T21:39:05.541Z,100.00
2023-01-23T21:41:32.912Z,100.00
2023-01-23T21:44:00.109Z,100.00
2023-01-23T21:46:27.235Z,100.00
2023-01-23T21:48:54.327Z,100.00
2023-01-23T21:51:23.237Z,100.00
2023-01-23T21:53:51.169Z,100.00
2023-01-23T21:56:20.988Z,100.00
2023-01-23T21:58:49.307Z,100.00
2023-01-23T22:01:22.190Z,100.00
2023-01-23T22:03:49.376Z,100.00
2023-01-23T22:06:16.807Z,100.00
2023-01-23T22:08:44.527Z,100.00
2023-01-23T22:11:11.781Z,100.00
2023-01-23T22:13:39.281Z,100.00
2023-01-23T22:16:06.711Z,100.00
2023-01-23T22:18:33.829Z,100.00
2023-01-23T22:21:03.081Z,100.00
2023-01-23T22:23:31.424Z,100.00
2023-01-23T22:26:02.450Z,100.00
2023-01-23T22:28:30.204Z,100.00
2023-01-23T22:30:57.588Z,100.00
2023-01-23T22:33:30.050Z,100.00
2023-01-23T22:36:04.320Z,100.00
2023-01-23T22:38:31.833Z,100.00
2023-01-23T22:41:00.746Z,100.00
2023-01-23T22:43:27.961Z,100.00
2023-01-23T22:46:15.965Z,100.00
2023-01-23T22:48:43.161Z,100.00
2023-01-23T22:51:20.240Z,100.00
2023-01-23T22:53:47.943Z,100.00
2023-01-23T22:56:15.527Z,100.00
2023-01-23T22:58:46.912Z,100.00
2023-01-23T23:01:14.175Z,100.00
2023-01-23T23:03:41.485Z,100.00
2023-01-23T23:06:12.419Z,100.00
2023-01-23T23:08:40.234Z,100.00
2023-01-23T23:11:08.634Z,100.00
2023-01-23T23:13:37.572Z,100.00
2023-01-23T23:16:06.701Z,100.00
2023-01-23T23:18:33.951Z,100.00
2023-01-23T23:21:02.666Z,100.00
2023-01-23T23:23:29.824Z,100.00
2023-01-23T23:25:57.023Z,100.00
2023-01-23T23:28:25.961Z,100.00
2023-01-23T23:30:53.339Z,100.00
2023-01-23T23:33:21.377Z,100.00
2023-01-23T23:35:48.518Z,100.00
2023-01-23T23:38:15.895Z,100.00
2023-01-23T23:40:42.970Z,100.00
2023-01-23T23:43:10.030Z,100.00
2023-01-23T23:45:37.211Z,100.00
2023-01-23T23:48:04.350Z,100.00
2023-01-23T23:50:32.532Z,100.00
2023-01-23T23:52:59.596Z,100.00
2023-01-23T23:55:26.702Z,100.00
2023-01-23T23:57:53.842Z,100.00
