createdAt,value
2018-04-08T00:00:31.087Z,1000.03
2018-04-08T00:01:31.154Z,1000.04
2018-04-08T00:02:31.094Z,1000.03
2018-04-08T00:03:31.159Z,1000.04
2018-04-08T00:04:31.088Z,999.98
2018-04-08T00:05:31.166Z,1000.03
2018-04-08T00:06:31.093Z,1000.00
2018-04-08T00:07:31.160Z,999.97
2018-04-08T00:09:31.196Z,999.97
2018-04-08T00:10:31.161Z,999.96
2018-04-08T00:11:31.098Z,1000.00
2018-04-08T00:12:31.163Z,999.97
2018-04-08T00:13:31.097Z,999.99
2018-04-08T00:14:31.136Z,999.97
2018-04-08T00:15:31.162Z,999.97
2018-04-08T00:16:31.097Z,999.97
2018-04-08T00:17:31.095Z,999.99
2018-04-08T00:18:31.069Z,999.97
2018-04-08T00:19:31.158Z,999.95
2018-04-08T00:20:31.160Z,999.94
2018-04-08T00:21:31.094Z,999.96
2018-04-08T00:22:31.071Z,999.99
2018-04-08T00:23:31.071Z,1000.02
2018-04-08T00:24:31.072Z,999.99
2018-04-08T00:25:31.163Z,1000.00
2018-04-08T00:26:31.075Z,999.98
2018-04-08T00:27:31.157Z,999.98
2018-04-08T00:28:31.238Z,999.94
2018-04-08T00:29:31.178Z,999.96
2018-04-08T00:30:31.103Z,999.92
2018-04-08T00:31:31.175Z,999.98
2018-04-08T00:32:31.174Z,999.97
2018-04-08T00:33:31.178Z,999.98
2018-04-08T00:34:31.176Z,999.95
2018-04-08T00:35:31.108Z,1000.01
2018-04-08T00:36:31.188Z,1000.01
2018-04-08T00:37:31.114Z,999.96
2018-04-08T00:38:31.181Z,999.97
2018-04-08T00:39:31.178Z,999.95
2018-04-08T00:40:31.182Z,999.94
2018-04-08T00:41:31.118Z,999.95
2018-04-08T00:42:31.180Z,999.96
2018-04-08T00:43:31.111Z,999.93
2018-04-08T00:44:31.109Z,999.98
2018-04-08T00:45:31.185Z,1000.00
2018-04-08T00:46:31.115Z,999.99
2018-04-08T00:47:31.107Z,999.95
2018-04-08T00:48:31.156Z,999.94
2018-04-08T00:49:31.155Z,999.94
2018-04-08T00:50:31.238Z,999.93
2018-04-08T00:51:31.089Z,999.91
2018-04-08T00:52:31.118Z,999.89
2018-04-08T00:53:31.216Z,999.90
2018-04-08T00:54:31.228Z,999.91
2018-04-08T00:55:31.149Z,999.87
2018-04-08T00:56:31.207Z,999.93
2018-04-08T00:57:31.202Z,999.93
2018-04-08T00:58:31.057Z,999.94
2018-04-08T00:59:31.062Z,999.94
2018-04-08T01:00:31.123Z,999.95
2018-04-08T01:01:31.083Z,999.93
2018-04-08T01:02:31.122Z,999.92
2018-04-08T01:03:31.085Z,999.91
2018-04-08T01:04:31.130Z,999.93
2018-04-08T01:05:31.065Z,999.92
2018-04-08T01:06:31.170Z,999.90
2018-04-08T01:07:31.180Z,999.90
2018-04-08T01:08:31.193Z,999.90
2018-04-08T01:09:31.232Z,999.88
2018-04-08T01:10:31.143Z,999.93
2018-04-08T01:11:31.194Z,999.96
2018-04-08T01:12:31.220Z,999.94
2018-04-08T01:13:31.216Z,999.95
2018-04-08T01:14:31.135Z,999.94
2018-04-08T01:15:31.240Z,999.93
2018-04-08T01:16:31.266Z,999.91
2018-04-08T01:17:31.210Z,999.88
2018-04-08T01:18:31.203Z,999.91
2018-04-08T01:19:31.135Z,999.93
2018-04-08T01:20:31.138Z,999.88
2018-04-08T01:21:31.206Z,999.86
2018-04-08T01:22:31.207Z,999.90
2018-04-08T01:23:31.170Z,999.86
2018-04-08T01:24:31.164Z,999.87
2018-04-08T01:25:31.141Z,999.90
2018-04-08T01:26:31.140Z,999.89
2018-04-08T01:27:31.270Z,999.91
2018-04-08T01:28:31.298Z,999.88
2018-04-08T01:29:31.234Z,999.91
2018-04-08T01:30:31.172Z,999.90
2018-04-08T01:31:31.213Z,999.91
2018-04-08T01:32:31.150Z,999.86
2018-04-08T01:33:31.177Z,999.93
2018-04-08T01:34:31.268Z,999.90
2018-04-08T01:35:31.235Z,999.91
2018-04-08T01:36:31.111Z,999.87
2018-04-08T01:37:31.237Z,999.84
2018-04-08T01:38:31.178Z,999.90
2018-04-08T01:39:31.214Z,999.88
2018-04-08T01:40:31.181Z,999.86
2018-04-08T01:41:31.276Z,999.86
2018-04-08T01:42:31.156Z,999.84
2018-04-08T01:43:31.195Z,999.82
2018-04-08T01:44:31.119Z,999.84
2018-04-08T01:45:31.278Z,999.82
2018-04-08T01:46:31.256Z,999.81
2018-04-08T01:47:31.186Z,999.79
2018-04-08T01:48:31.151Z,999.80
2018-04-08T01:49:31.155Z,999.78
2018-04-08T01:50:31.157Z,999.72
2018-04-08T01:51:31.159Z,999.73
2018-04-08T01:52:31.158Z,999.67
2018-04-08T01:53:31.154Z,999.73
2018-04-08T01:54:31.158Z,999.68
2018-04-08T01:55:31.228Z,999.71
2018-04-08T01:56:31.160Z,999.69
2018-04-08T01:57:31.159Z,999.68
2018-04-08T01:58:31.146Z,999.69
2018-04-08T01:59:31.225Z,999.67
2018-04-08T02:00:31.147Z,999.73
2018-04-08T02:01:31.226Z,999.72
2018-04-08T02:02:31.287Z,999.76
2018-04-08T02:03:31.199Z,999.76
2018-04-08T02:04:31.200Z,999.74
2018-04-08T02:05:31.138Z,999.72
2018-04-08T02:06:31.229Z,999.70
2018-04-08T02:07:31.268Z,999.69
2018-04-08T02:08:31.242Z,999.65
2018-04-08T02:09:31.322Z,999.67
2018-04-08T02:10:31.173Z,999.64
2018-04-08T02:11:31.137Z,999.71
2018-04-08T02:12:31.252Z,999.72
2018-04-08T02:13:31.203Z,999.71
2018-04-08T02:14:31.245Z,999.67
2018-04-08T02:15:31.176Z,999.72
2018-04-08T02:16:31.215Z,999.69
2018-04-08T02:17:31.266Z,999.66
2018-04-08T02:18:31.277Z,999.65
2018-04-08T02:19:31.292Z,999.70
2018-04-08T02:20:31.199Z,999.67
2018-04-08T02:21:31.273Z,999.70
2018-04-08T02:22:31.210Z,999.72
2018-04-08T02:23:31.215Z,999.68
2018-04-08T02:24:31.182Z,999.69
2018-04-08T02:25:31.241Z,999.68
2018-04-08T02:26:31.162Z,999.70
2018-04-08T02:27:31.213Z,999.67
2018-04-08T02:28:31.275Z,999.68
2018-04-08T02:29:31.287Z,999.71
2018-04-08T02:30:31.248Z,999.66
2018-04-08T02:31:31.288Z,999.63
2018-04-08T02:32:31.288Z,999.62
2018-04-08T02:33:31.224Z,999.64
2018-04-08T02:34:31.168Z,999.65
2018-04-08T02:35:31.263Z,999.69
2018-04-08T02:36:31.231Z,999.67
2018-04-08T02:37:31.284Z,999.67
2018-04-08T02:38:31.258Z,999.65
2018-04-08T02:39:31.255Z,999.67
2018-04-08T02:40:31.260Z,999.63
2018-04-08T02:41:31.204Z,999.66
2018-04-08T02:42:31.260Z,999.66
2018-04-08T02:43:31.263Z,999.64
2018-04-08T02:44:31.258Z,999.62
2018-04-08T02:45:31.193Z,999.61
2018-04-08T02:46:31.259Z,999.64
2018-04-08T02:47:31.187Z,999.59
2018-04-08T02:48:31.213Z,999.62
2018-04-08T02:49:31.189Z,999.61
2018-04-08T02:50:31.265Z,999.63
2018-04-08T02:51:31.280Z,999.64
2018-04-08T02:52:31.147Z,999.69
2018-04-08T02:53:31.265Z,999.67
2018-04-08T02:54:31.195Z,999.74
2018-04-08T02:55:31.191Z,999.71
2018-04-08T02:56:31.270Z,999.70
2018-04-08T02:57:31.272Z,999.67
2018-04-08T02:58:31.262Z,999.68
2018-04-08T02:59:31.236Z,999.69
2018-04-08T03:00:31.261Z,999.64
2018-04-08T03:01:31.139Z,999.62
2018-04-08T03:02:31.258Z,999.61
2018-04-08T03:03:31.229Z,999.58
2018-04-08T03:04:31.232Z,999.61
2018-04-08T03:05:31.172Z,999.61
2018-04-08T03:06:31.259Z,999.63
2018-04-08T03:07:31.142Z,999.66
2018-04-08T03:08:31.268Z,999.65
2018-04-08T03:09:31.231Z,999.63
2018-04-08T03:10:31.206Z,999.63
2018-04-08T03:11:31.256Z,999.64
2018-04-08T03:12:31.264Z,999.62
2018-04-08T03:13:31.175Z,999.61
2018-04-08T03:14:31.206Z,999.57
2018-04-08T03:15:31.259Z,999.54
2018-04-08T03:16:31.168Z,999.61
2018-04-08T03:17:31.250Z,999.54
2018-04-08T03:18:31.210Z,999.58
2018-04-08T03:19:31.277Z,999.56
2018-04-08T03:20:31.298Z,999.55
2018-04-08T03:21:31.251Z,999.54
2018-04-08T03:22:31.183Z,999.53
2018-04-08T03:23:31.244Z,999.54
2018-04-08T03:24:31.184Z,999.50
2018-04-08T03:25:31.338Z,999.54
2018-04-08T03:26:31.179Z,999.57
2018-04-08T03:27:31.280Z,999.56
2018-04-08T03:28:31.211Z,999.54
2018-04-08T03:29:31.288Z,999.56
2018-04-08T03:30:31.216Z,999.53
2018-04-08T03:31:31.289Z,999.53
2018-04-08T03:32:31.249Z,999.51
2018-04-08T03:33:31.239Z,999.48
2018-04-08T03:34:31.327Z,999.50
2018-04-08T03:35:31.218Z,999.50
2018-04-08T03:36:31.291Z,999.48
2018-04-08T03:37:31.223Z,999.48
2018-04-08T03:38:31.224Z,999.44
2018-04-08T03:39:31.220Z,999.43
2018-04-08T03:40:31.287Z,999.37
2018-04-08T03:41:31.227Z,999.43
2018-04-08T03:42:31.254Z,999.39
2018-04-08T03:43:31.296Z,999.38
2018-04-08T03:44:31.295Z,999.42
2018-04-08T03:45:31.394Z,999.42
2018-04-08T03:46:31.339Z,999.40
2018-04-08T03:47:31.225Z,999.43
2018-04-08T03:48:31.302Z,999.41
2018-04-08T03:49:31.227Z,999.46
2018-04-08T03:50:31.300Z,999.47
2018-04-08T03:51:31.304Z,999.48
2018-04-08T03:52:31.232Z,999.45
2018-04-08T03:53:31.188Z,999.46
2018-04-08T03:54:31.238Z,999.47
2018-04-08T03:55:31.301Z,999.46
2018-04-08T03:56:31.187Z,999.43
2018-04-08T03:57:31.305Z,999.42
2018-04-08T03:58:31.304Z,999.40
2018-04-08T03:59:31.353Z,999.39
2018-04-08T04:00:31.237Z,999.41
2018-04-08T04:01:31.304Z,999.44
2018-04-08T04:02:31.222Z,999.45
2018-04-08T04:03:31.207Z,999.43
2018-04-08T04:04:31.263Z,999.42
2018-04-08T04:05:31.305Z,999.42
2018-04-08T04:06:31.332Z,999.43
2018-04-08T04:07:31.327Z,999.40
2018-04-08T04:08:31.243Z,999.39
2018-04-08T04:09:31.310Z,999.35
2018-04-08T04:10:31.243Z,999.36
2018-04-08T04:11:31.238Z,999.35
2018-04-08T04:12:31.310Z,999.37
2018-04-08T04:13:31.242Z,999.36
2018-04-08T04:14:31.311Z,999.33
2018-04-08T04:15:31.244Z,999.39
2018-04-08T04:16:31.339Z,999.41
2018-04-08T04:17:31.241Z,999.40
2018-04-08T04:18:31.245Z,999.38
2018-04-08T04:19:31.318Z,999.36
2018-04-08T04:20:31.248Z,999.35
2018-04-08T04:21:31.314Z,999.37
2018-04-08T04:22:31.322Z,999.36
2018-04-08T04:23:31.249Z,999.35
2018-04-08T04:24:31.318Z,999.33
2018-04-08T04:25:31.245Z,999.37
2018-04-08T04:26:31.254Z,999.34
2018-04-08T04:27:31.320Z,999.33
2018-04-08T04:28:31.328Z,999.34
2018-04-08T04:29:31.286Z,999.36
2018-04-08T04:30:31.252Z,999.31
2018-04-08T04:31:31.323Z,999.36
2018-04-08T04:32:31.361Z,999.35
2018-04-08T04:33:31.328Z,999.35
2018-04-08T04:34:31.255Z,999.32
2018-04-08T04:35:31.325Z,999.33
2018-04-08T04:36:31.261Z,999.32
2018-04-08T04:37:31.346Z,999.34
2018-04-08T04:38:31.283Z,999.32
2018-04-08T04:39:31.289Z,999.29
2018-04-08T04:40:31.366Z,999.31
2018-04-08T04:41:31.306Z,999.27
2018-04-08T04:42:31.294Z,999.32
2018-04-08T04:43:31.257Z,999.30
2018-04-08T04:44:31.304Z,999.33
2018-04-08T04:45:31.360Z,999.36
2018-04-08T04:46:31.254Z,999.31
2018-04-08T04:47:31.337Z,999.37
2018-04-08T04:48:31.354Z,999.36
2018-04-08T04:49:31.331Z,999.36
2018-04-08T04:50:31.352Z,999.38
2018-04-08T04:51:31.340Z,999.33
2018-04-08T04:52:31.358Z,999.39
2018-04-08T04:53:31.331Z,999.40
2018-04-08T04:54:31.240Z,999.37
2018-04-08T04:55:31.312Z,999.38
2018-04-08T04:56:31.282Z,999.37
2018-04-08T04:57:31.407Z,999.39
2018-04-08T04:58:31.340Z,999.39
2018-04-08T04:59:31.358Z,999.40
2018-04-08T05:00:31.298Z,999.44
2018-04-08T05:01:31.278Z,999.40
2018-04-08T05:02:31.362Z,999.40
2018-04-08T05:03:31.365Z,999.43
2018-04-08T05:04:31.378Z,999.40
2018-04-08T05:05:31.370Z,999.37
2018-04-08T05:06:31.344Z,999.45
2018-04-08T05:07:31.369Z,999.44
2018-04-08T05:08:31.364Z,999.39
2018-04-08T05:09:31.345Z,999.38
2018-04-08T05:10:31.314Z,999.39
2018-04-08T05:11:31.251Z,999.45
2018-04-08T05:12:31.378Z,999.41
2018-04-08T05:13:31.247Z,999.40
2018-04-08T05:14:31.324Z,999.46
2018-04-08T05:15:31.371Z,999.41
2018-04-08T05:16:31.314Z,999.42
2018-04-08T05:17:31.308Z,999.38
2018-04-08T05:18:31.337Z,999.37
2018-04-08T05:19:31.289Z,999.42
2018-04-08T05:20:31.282Z,999.43
2018-04-08T05:21:31.335Z,999.42
2018-04-08T05:22:31.232Z,999.44
2018-04-08T05:23:31.339Z,999.43
2018-04-08T05:24:31.338Z,999.44
2018-04-08T05:25:31.340Z,999.43
2018-04-08T05:26:31.340Z,999.41
2018-04-08T05:27:31.237Z,999.41
2018-04-08T05:28:31.214Z,999.38
2018-04-08T05:29:31.279Z,999.39
2018-04-08T05:30:31.279Z,999.36
2018-04-08T05:31:31.337Z,999.33
2018-04-08T05:32:31.304Z,999.34
2018-04-08T05:33:31.275Z,999.33
2018-04-08T05:34:31.334Z,999.29
2018-04-08T05:35:31.220Z,999.31
2018-04-08T05:36:31.342Z,999.34
2018-04-08T05:37:31.337Z,999.35
2018-04-08T05:38:31.309Z,999.35
2018-04-08T05:39:31.344Z,999.32
2018-04-08T05:40:31.350Z,999.35
2018-04-08T05:41:31.301Z,999.33
2018-04-08T05:42:31.263Z,999.34
2018-04-08T05:43:31.392Z,999.34
2018-04-08T05:44:31.265Z,999.34
2018-04-08T05:45:31.234Z,999.35
2018-04-08T05:46:31.300Z,999.39
2018-04-08T05:47:31.273Z,999.33
2018-04-08T05:48:31.358Z,999.33
2018-04-08T05:49:31.286Z,999.33
2018-04-08T05:50:31.237Z,999.35
2018-04-08T05:51:31.361Z,999.28
2018-04-08T05:52:31.335Z,999.31
2018-04-08T05:53:31.308Z,999.32
2018-04-08T05:54:31.254Z,999.28
2018-04-08T05:55:31.312Z,999.32
2018-04-08T05:56:31.290Z,999.34
2018-04-08T05:57:31.366Z,999.33
2018-04-08T05:58:31.379Z,999.35
2018-04-08T05:59:31.376Z,999.34
2018-04-08T06:00:31.375Z,999.34
2018-04-08T06:01:31.376Z,999.31
2018-04-08T06:02:31.375Z,999.36
2018-04-08T06:03:31.376Z,999.28
2018-04-08T06:04:31.308Z,999.31
2018-04-08T06:05:31.383Z,999.31
2018-04-08T06:06:31.380Z,999.34
2018-04-08T06:07:31.312Z,999.30
2018-04-08T06:08:31.312Z,999.30
2018-04-08T06:09:31.413Z,999.32
2018-04-08T06:10:31.281Z,999.27
2018-04-08T06:11:31.289Z,999.26
2018-04-08T06:12:31.285Z,999.26
2018-04-08T06:13:31.407Z,999.27
2018-04-08T06:14:31.408Z,999.26
2018-04-08T06:15:31.406Z,999.27
2018-04-08T06:16:31.354Z,999.26
2018-04-08T06:17:31.423Z,999.26
2018-04-08T06:18:31.425Z,999.28
2018-04-08T06:19:31.192Z,999.28
2018-04-08T06:20:31.281Z,999.26
2018-04-08T06:21:31.250Z,999.28
2018-04-08T06:22:31.192Z,999.28
2018-04-08T06:23:31.319Z,999.29
2018-04-08T06:24:31.307Z,999.27
2018-04-08T06:25:31.240Z,999.26
2018-04-08T06:26:31.286Z,999.25
2018-04-08T06:27:31.199Z,999.23
2018-04-08T06:28:31.195Z,999.18
2018-04-08T06:29:31.364Z,999.20
2018-04-08T06:30:31.392Z,999.22
2018-04-08T06:31:31.440Z,999.19
2018-04-08T06:32:31.408Z,999.18
2018-04-08T06:33:31.369Z,999.15
2018-04-08T06:34:31.354Z,999.16
2018-04-08T06:35:31.368Z,999.18
2018-04-08T06:36:31.432Z,999.16
2018-04-08T06:37:31.401Z,999.15
2018-04-08T06:38:31.365Z,999.21
2018-04-08T06:39:31.421Z,999.16
2018-04-08T06:40:31.429Z,999.14
2018-04-08T06:41:31.432Z,999.13
2018-04-08T06:42:31.422Z,999.14
2018-04-08T06:43:31.439Z,999.10
2018-04-08T06:44:31.435Z,999.12
2018-04-08T06:45:31.358Z,999.11
2018-04-08T06:46:31.366Z,999.13
2018-04-08T06:47:31.341Z,999.13
2018-04-08T06:48:31.433Z,999.12
2018-04-08T06:49:31.277Z,999.06
2018-04-08T06:50:31.367Z,999.07
2018-04-08T06:51:31.270Z,999.06
2018-04-08T06:52:31.391Z,999.07
2018-04-08T06:53:31.275Z,999.08
2018-04-08T06:54:31.310Z,999.07
2018-04-08T06:55:31.325Z,999.09
2018-04-08T06:56:31.316Z,999.12
2018-04-08T06:57:31.276Z,999.01
2018-04-08T06:58:31.317Z,999.05
2018-04-08T06:59:31.411Z,999.08
2018-04-08T07:00:31.343Z,999.06
2018-04-08T07:01:31.408Z,999.10
2018-04-08T07:02:31.341Z,999.05
2018-04-08T07:03:31.413Z,999.06
2018-04-08T07:04:31.408Z,999.03
2018-04-08T07:05:31.346Z,999.04
2018-04-08T07:06:31.417Z,999.03
2018-04-08T07:07:31.346Z,999.00
2018-04-08T07:08:31.414Z,999.03
2018-04-08T07:09:31.347Z,999.04
2018-04-08T07:10:31.420Z,999.03
2018-04-08T07:11:31.418Z,998.98
2018-04-08T07:12:31.420Z,998.98
2018-04-08T07:13:31.350Z,998.95
2018-04-08T07:14:31.350Z,998.96
2018-04-08T07:15:31.355Z,998.97
2018-04-08T07:16:31.352Z,998.99
2018-04-08T07:17:31.304Z,998.99
2018-04-08T07:18:31.456Z,998.94
2018-04-08T07:19:31.325Z,998.99
2018-04-08T07:20:31.451Z,999.00
2018-04-08T07:21:31.464Z,999.02
2018-04-08T07:22:31.389Z,999.02
2018-04-08T07:23:31.420Z,998.97
2018-04-08T07:24:31.497Z,999.00
2018-04-08T07:25:31.426Z,998.97
2018-04-08T07:26:31.447Z,998.94
2018-04-08T07:27:31.330Z,998.93
2018-04-08T07:28:31.442Z,998.89
2018-04-08T07:29:31.391Z,998.91
2018-04-08T07:30:31.398Z,998.93
2018-04-08T07:31:31.488Z,998.90
2018-04-08T07:32:31.492Z,998.92
2018-04-08T07:33:31.336Z,998.90
2018-04-08T07:34:31.452Z,998.93
2018-04-08T07:35:31.435Z,998.86
2018-04-08T07:36:31.433Z,998.88
2018-04-08T07:37:31.399Z,998.91
2018-04-08T07:38:31.393Z,998.86
2018-04-08T07:39:31.391Z,998.87
2018-04-08T07:40:31.408Z,998.87
2018-04-08T07:41:31.357Z,998.88
2018-04-08T07:42:31.464Z,998.91
2018-04-08T07:43:31.401Z,998.90
2018-04-08T07:44:31.399Z,998.90
2018-04-08T07:45:31.414Z,998.87
2018-04-08T07:46:31.459Z,998.91
2018-04-08T07:47:31.440Z,998.91
2018-04-08T07:48:31.418Z,998.87
2018-04-08T07:49:31.430Z,998.84
2018-04-08T07:50:31.428Z,998.86
2018-04-08T07:51:31.388Z,998.81
2018-04-08T07:52:31.428Z,998.87
2018-04-08T07:53:31.395Z,998.81
2018-04-08T07:54:31.373Z,998.86
2018-04-08T07:55:31.396Z,998.83
2018-04-08T07:56:31.352Z,998.83
2018-04-08T07:57:31.435Z,998.85
2018-04-08T07:58:31.430Z,998.84
2018-04-08T07:59:31.379Z,998.84
2018-04-08T08:00:31.442Z,998.87
2018-04-08T08:01:31.326Z,998.83
2018-04-08T08:02:31.437Z,998.90
2018-04-08T08:03:31.404Z,998.86
2018-04-08T08:04:31.386Z,998.80
2018-04-08T08:05:31.404Z,998.80
2018-04-08T08:06:31.442Z,998.83
2018-04-08T08:07:31.444Z,998.82
2018-04-08T08:08:31.369Z,998.78
2018-04-08T08:09:31.448Z,998.80
2018-04-08T08:10:31.452Z,998.79
2018-04-08T08:11:31.469Z,998.81
2018-04-08T08:12:31.451Z,998.81
2018-04-08T08:13:31.362Z,998.81
2018-04-08T08:14:31.417Z,998.82
2018-04-08T08:15:31.426Z,998.86
2018-04-08T08:16:31.471Z,998.84
2018-04-08T08:17:31.497Z,998.83
2018-04-08T08:18:31.456Z,998.84
2018-04-08T08:19:31.356Z,998.85
2018-04-08T08:20:31.420Z,998.84
2018-04-08T08:21:31.434Z,998.78
2018-04-08T08:22:31.463Z,998.83
2018-04-08T08:23:31.465Z,998.84
2018-04-08T08:24:31.385Z,998.81
2018-04-08T08:25:31.444Z,998.81
2018-04-08T08:26:31.421Z,998.82
2018-04-08T08:27:31.365Z,998.77
2018-04-08T08:28:31.435Z,998.78
2018-04-08T08:29:31.477Z,998.77
2018-04-08T08:30:31.433Z,998.75
2018-04-08T08:31:31.401Z,998.72
2018-04-08T08:32:31.488Z,998.75
2018-04-08T08:33:31.388Z,998.76
2018-04-08T08:34:31.369Z,998.78
2018-04-08T08:35:31.493Z,998.78
2018-04-08T08:36:31.493Z,998.77
2018-04-08T08:37:31.471Z,998.78
2018-04-08T08:38:31.371Z,998.72
2018-04-08T08:39:31.471Z,998.73
2018-04-08T08:40:31.401Z,998.67
2018-04-08T08:41:31.407Z,998.74
2018-04-08T08:42:31.478Z,998.74
2018-04-08T08:43:31.429Z,998.71
2018-04-08T08:44:31.408Z,998.69
2018-04-08T08:45:31.473Z,998.70
2018-04-08T08:46:31.406Z,998.69
2018-04-08T08:47:31.407Z,998.66
2018-04-08T08:48:31.477Z,998.71
2018-04-08T08:49:31.441Z,998.73
2018-04-08T08:50:31.403Z,998.70
2018-04-08T08:51:31.513Z,998.71
2018-04-08T08:52:31.442Z,998.68
2018-04-08T08:53:31.453Z,998.61
2018-04-08T08:54:31.452Z,998.58
2018-04-08T08:55:31.438Z,998.62
2018-04-08T08:56:31.481Z,998.65
2018-04-08T08:57:31.438Z,998.67
2018-04-08T08:58:31.453Z,998.60
2018-04-08T08:59:31.403Z,998.63
2018-04-08T09:00:31.617Z,998.64
2018-04-08T09:01:31.450Z,998.64
2018-04-08T09:02:31.514Z,998.59
2018-04-08T09:03:31.505Z,998.62
2018-04-08T09:04:31.391Z,998.58
2018-04-08T09:05:31.517Z,998.57
2018-04-08T09:06:31.414Z,998.58
2018-04-08T09:07:31.454Z,998.59
2018-04-08T09:08:31.446Z,998.56
2018-04-08T09:09:31.487Z,998.56
2018-04-08T09:10:31.419Z,998.59
2018-04-08T09:11:31.520Z,998.55
2018-04-08T09:12:31.492Z,998.51
2018-04-08T09:13:31.423Z,998.51
2018-04-08T09:14:31.495Z,998.50
2018-04-08T09:15:31.427Z,998.50
2018-04-08T09:16:31.495Z,998.52
2018-04-08T09:17:31.477Z,998.51
2018-04-08T09:18:31.429Z,998.48
2018-04-08T09:19:31.461Z,998.46
2018-04-08T09:20:31.525Z,998.50
2018-04-08T09:21:31.456Z,998.46
2018-04-08T09:22:31.471Z,998.47
2018-04-08T09:23:31.498Z,998.48
2018-04-08T09:24:31.520Z,998.47
2018-04-08T09:25:31.532Z,998.49
2018-04-08T09:26:31.534Z,998.47
2018-04-08T09:27:31.446Z,998.45
2018-04-08T09:28:31.544Z,998.46
2018-04-08T09:29:31.503Z,998.48
2018-04-08T09:30:31.540Z,998.46
2018-04-08T09:31:31.486Z,998.48
2018-04-08T09:32:31.459Z,998.45
2018-04-08T09:33:31.410Z,998.46
2018-04-08T09:34:31.504Z,998.43
2018-04-08T09:35:31.486Z,998.44
2018-04-08T09:36:31.426Z,998.42
2018-04-08T09:37:31.475Z,998.36
2018-04-08T09:38:31.511Z,998.36
2018-04-08T09:39:31.528Z,998.34
2018-04-08T09:40:31.531Z,998.36
2018-04-08T09:41:31.479Z,998.33
2018-04-08T09:42:31.509Z,998.35
2018-04-08T09:43:31.551Z,998.34
2018-04-08T09:44:31.485Z,998.35
2018-04-08T09:45:31.542Z,998.35
2018-04-08T09:46:31.510Z,998.34
2018-04-08T09:47:31.478Z,998.30
2018-04-08T09:48:31.417Z,998.30
2018-04-08T09:49:31.471Z,998.28
2018-04-08T09:50:31.518Z,998.27
2018-04-08T09:51:31.515Z,998.27
2018-04-08T09:52:31.514Z,998.28
2018-04-08T09:53:31.451Z,998.22
2018-04-08T09:54:31.516Z,998.22
2018-04-08T09:55:31.448Z,998.18
2018-04-08T09:56:31.522Z,998.18
2018-04-08T09:57:31.453Z,998.17
2018-04-08T09:58:31.450Z,998.15
2018-04-08T09:59:31.484Z,998.15
2018-04-08T10:00:31.442Z,998.14
2018-04-08T10:01:31.429Z,998.11
2018-04-08T10:02:31.486Z,998.10
2018-04-08T10:03:31.506Z,998.10
2018-04-08T10:04:31.434Z,998.12
2018-04-08T10:05:31.530Z,998.15
2018-04-08T10:06:31.481Z,998.10
2018-04-08T10:07:31.548Z,998.08
2018-04-08T10:08:31.527Z,998.05
2018-04-08T10:09:31.529Z,998.10
2018-04-08T10:10:31.527Z,998.09
2018-04-08T10:11:31.462Z,998.09
2018-04-08T10:12:31.454Z,998.03
2018-04-08T10:13:31.462Z,998.02
2018-04-08T10:14:31.465Z,998.02
2018-04-08T10:15:31.531Z,998.00
2018-04-08T10:16:31.467Z,997.98
2018-04-08T10:17:31.521Z,997.96
2018-04-08T10:18:31.533Z,997.96
2018-04-08T10:19:31.468Z,997.98
2018-04-08T10:20:31.468Z,998.02
2018-04-08T10:21:31.535Z,997.99
2018-04-08T10:22:31.534Z,998.00
2018-04-08T10:23:31.471Z,997.92
2018-04-08T10:24:31.469Z,997.96
2018-04-08T10:25:31.542Z,997.96
2018-04-08T10:26:31.419Z,997.98
2018-04-08T10:27:31.468Z,997.99
2018-04-08T10:28:31.517Z,997.94
2018-04-08T10:29:31.539Z,997.95
2018-04-08T10:30:31.572Z,997.94
2018-04-08T10:31:31.460Z,997.99
2018-04-08T10:32:31.507Z,998.00
2018-04-08T10:33:31.523Z,997.98
2018-04-08T10:34:31.504Z,998.00
2018-04-08T10:35:31.568Z,998.00
2018-04-08T10:36:31.451Z,997.97
2018-04-08T10:37:31.511Z,998.00
2018-04-08T10:38:31.518Z,998.02
2018-04-08T10:39:31.550Z,998.02
2018-04-08T10:40:31.605Z,997.96
2018-04-08T10:41:31.585Z,997.93
2018-04-08T10:42:31.547Z,997.91
2018-04-08T10:43:31.526Z,997.90
2018-04-08T10:44:31.516Z,997.89
2018-04-08T10:45:31.526Z,997.90
2018-04-08T10:46:31.516Z,997.88
2018-04-08T10:47:31.471Z,997.88
2018-04-08T10:48:31.550Z,997.91
2018-04-08T10:49:31.529Z,997.88
2018-04-08T10:50:31.454Z,997.83
2018-04-08T10:51:31.529Z,997.83
2018-04-08T10:52:31.455Z,997.82
2018-04-08T10:53:31.460Z,997.80
2018-04-08T10:54:31.533Z,997.83
2018-04-08T10:55:31.558Z,997.80
2018-04-08T10:56:31.453Z,997.79
2018-04-08T10:57:31.582Z,997.75
2018-04-08T10:58:31.586Z,997.78
2018-04-08T10:59:31.576Z,997.72
2018-04-08T11:00:31.463Z,997.73
2018-04-08T11:01:31.557Z,997.74
2018-04-08T11:02:31.591Z,997.75
2018-04-08T11:03:31.521Z,997.71
2018-04-08T11:04:31.580Z,997.69
2018-04-08T11:05:31.514Z,997.71
2018-04-08T11:06:31.540Z,997.71
2018-04-08T11:07:31.583Z,997.67
2018-04-08T11:08:31.571Z,997.70
2018-04-08T11:09:31.448Z,997.67
2018-04-08T11:10:31.476Z,997.67
2018-04-08T11:11:31.431Z,997.65
2018-04-08T11:12:31.466Z,997.70
2018-04-08T11:13:31.485Z,997.67
2018-04-08T11:14:31.523Z,997.65
2018-04-08T11:15:31.567Z,997.65
2018-04-08T11:16:31.552Z,997.65
2018-04-08T11:17:31.450Z,997.65
2018-04-08T11:18:31.559Z,997.61
2018-04-08T11:19:31.543Z,997.60
2018-04-08T11:20:31.608Z,997.57
2018-04-08T11:21:31.596Z,997.60
2018-04-08T11:22:31.539Z,997.60
2018-04-08T11:23:31.591Z,997.57
2018-04-08T11:24:31.573Z,997.56
2018-04-08T11:25:31.608Z,997.55
2018-04-08T11:26:31.603Z,997.54
2018-04-08T11:27:31.576Z,997.52
2018-04-08T11:28:31.533Z,997.52
2018-04-08T11:29:31.575Z,997.48
2018-04-08T11:30:31.511Z,997.52
2018-04-08T11:31:31.606Z,997.51
2018-04-08T11:32:31.510Z,997.49
2018-04-08T11:33:31.578Z,997.48
2018-04-08T11:34:31.576Z,997.46
2018-04-08T11:35:31.517Z,997.45
2018-04-08T11:36:31.514Z,997.47
2018-04-08T11:37:31.584Z,997.44
2018-04-08T11:38:31.548Z,997.42
2018-04-08T11:39:31.581Z,997.37
2018-04-08T11:40:31.538Z,997.38
2018-04-08T11:41:31.551Z,997.42
2018-04-08T11:42:31.590Z,997.39
2018-04-08T11:43:31.542Z,997.38
2018-04-08T11:44:31.502Z,997.41
2018-04-08T11:45:31.716Z,997.39
2018-04-08T11:46:31.554Z,997.36
2018-04-08T11:48:31.608Z,997.32
2018-04-08T11:49:31.471Z,997.32
2018-04-08T11:50:31.584Z,997.26
2018-04-08T11:51:31.595Z,997.24
2018-04-08T11:52:31.552Z,997.25
2018-04-08T11:53:31.591Z,997.27
2018-04-08T11:54:31.592Z,997.23
2018-04-08T11:55:31.522Z,997.20
2018-04-08T11:56:31.557Z,997.19
2018-04-08T11:57:31.527Z,997.18
2018-04-08T11:58:31.547Z,997.19
2018-04-08T11:59:31.619Z,997.14
2018-04-08T12:00:31.553Z,997.12
2018-04-08T12:01:31.621Z,997.08
2018-04-08T12:02:31.563Z,997.12
2018-04-08T12:03:31.570Z,997.05
2018-04-08T12:04:31.638Z,997.07
2018-04-08T12:05:31.520Z,997.00
2018-04-08T12:06:31.506Z,997.00
2018-04-08T12:07:31.567Z,997.00
2018-04-08T12:08:31.569Z,996.99
2018-04-08T12:09:31.519Z,996.96
2018-04-08T12:10:31.555Z,996.99
2018-04-08T12:11:31.578Z,996.95
2018-04-08T12:12:31.604Z,996.91
2018-04-08T12:13:31.525Z,996.89
2018-04-08T12:14:31.563Z,996.92
2018-04-08T12:15:31.603Z,996.91
2018-04-08T12:16:31.610Z,996.91
2018-04-08T12:17:31.525Z,996.87
2018-04-08T12:18:31.574Z,996.88
2018-04-08T12:19:31.574Z,996.84
2018-04-08T12:20:31.606Z,996.83
2018-04-08T12:21:31.528Z,996.83
2018-04-08T12:22:31.576Z,996.82
2018-04-08T12:23:31.580Z,996.81
2018-04-08T12:24:31.561Z,996.78
2018-04-08T12:25:31.673Z,996.78
2018-04-08T12:26:31.513Z,996.79
2018-04-08T12:27:31.646Z,996.75
2018-04-08T12:29:31.581Z,996.73
2018-04-08T12:30:31.595Z,996.73
2018-04-08T12:31:31.595Z,996.76