createdAt,value
2018-03-18T00:00:51.679Z,1.6
2018-03-18T00:01:54.106Z,1.6
2018-03-18T00:02:56.524Z,1.6
2018-03-18T00:03:58.926Z,1.6
2018-03-18T00:05:01.343Z,1.6
2018-03-18T00:06:03.758Z,1.6
2018-03-18T00:07:06.173Z,1.6
2018-03-18T00:08:08.588Z,1.6
2018-03-18T00:09:10.999Z,1.6
2018-03-18T00:10:13.416Z,1.6
2018-03-18T00:11:15.847Z,1.6
2018-03-18T00:12:18.267Z,1.6
2018-03-18T00:13:21.056Z,1.6
2018-03-18T00:14:23.467Z,1.6
2018-03-18T00:15:26.175Z,1.6
2018-03-18T00:16:28.597Z,1.6
2018-03-18T00:17:31.013Z,1.6
2018-03-18T00:18:33.438Z,1.6
2018-03-18T00:19:35.903Z,1.6
2018-03-18T00:20:38.262Z,1.6
2018-03-18T00:21:40.973Z,1.6
2018-03-18T00:22:43.378Z,1.6
2018-03-18T00:23:45.793Z,1.6
2018-03-18T00:24:48.209Z,1.6
2018-03-18T00:25:50.622Z,1.6
2018-03-18T00:26:53.049Z,1.6
2018-03-18T00:27:55.753Z,1.6
2018-03-18T00:28:58.157Z,1.6
2018-03-18T00:30:00.580Z,1.6
2018-03-18T00:31:02.994Z,1.6
2018-03-18T00:32:05.403Z,1.6
2018-03-18T00:33:07.815Z,1.6
2018-03-18T00:34:10.225Z,1.6
2018-03-18T00:35:12.645Z,1.6
2018-03-18T00:36:15.068Z,1.6
2018-03-18T00:37:17.472Z,1.6
2018-03-18T00:38:19.891Z,1.6
2018-03-18T00:39:22.880Z,1.6
2018-03-18T00:40:25.300Z,1.6
2018-03-18T00:41:27.722Z,1.6
2018-03-18T00:42:30.429Z,1.5
2018-03-18T00:43:33.134Z,1.5
2018-03-18T00:44:35.826Z,1.5
2018-03-18T00:45:38.524Z,1.6
2018-03-18T00:46:40.952Z,1.6
2018-03-18T00:47:43.359Z,1.6
2018-03-18T00:48:46.071Z,1.5
2018-03-18T00:49:48.483Z,1.5
2018-03-18T00:50:50.897Z,1.5
2018-03-18T00:51:53.319Z,1.5
2018-03-18T00:52:55.737Z,1.5
2018-03-18T00:53:58.143Z,1.5
2018-03-18T00:55:00.572Z,1.5
2018-03-18T00:56:03.575Z,1.6
2018-03-18T00:57:06.269Z,1.6
2018-03-18T00:58:09.575Z,1.5
2018-03-18T00:59:11.979Z,1.5
2018-03-18T01:00:14.398Z,1.5
2018-03-18T01:01:16.825Z,1.5
2018-03-18T01:02:19.236Z,1.5
2018-03-18T01:03:21.658Z,1.5
2018-03-18T01:04:24.083Z,1.5
2018-03-18T01:05:26.796Z,1.5
2018-03-18T01:06:29.219Z,1.5
2018-03-18T01:07:31.638Z,1.5
2018-03-18T01:08:34.039Z,1.5
2018-03-18T01:09:36.462Z,1.5
2018-03-18T01:10:38.882Z,1.5
2018-03-18T01:11:41.299Z,1.5
2018-03-18T01:12:43.713Z,1.4
2018-03-18T01:13:46.120Z,1.4
2018-03-18T01:14:48.538Z,1.4
2018-03-18T01:15:50.956Z,1.4
2018-03-18T01:16:53.369Z,1.4
2018-03-18T01:17:55.793Z,1.3
2018-03-18T01:18:58.210Z,1.3
2018-03-18T01:20:00.892Z,1.3
2018-03-18T01:21:03.318Z,1.3
2018-03-18T01:22:06.013Z,1.3
2018-03-18T01:23:08.430Z,1.3
2018-03-18T01:24:10.846Z,1.3
2018-03-18T01:25:13.252Z,1.3
2018-03-18T01:26:15.674Z,1.3
2018-03-18T01:27:18.092Z,1.2
2018-03-18T01:28:20.501Z,1.2
2018-03-18T01:29:22.908Z,1.2
2018-03-18T01:30:25.322Z,1.2
2018-03-18T01:31:27.739Z,1.2
2018-03-18T01:32:30.165Z,1.3
2018-03-18T01:33:32.582Z,1.2
2018-03-18T01:34:35.040Z,1.2
2018-03-18T01:35:37.411Z,1.2
2018-03-18T01:36:40.117Z,1.2
2018-03-18T01:37:42.530Z,1.3
2018-03-18T01:38:45.248Z,1.2
2018-03-18T01:39:47.659Z,1.3
2018-03-18T01:40:50.072Z,1.2
2018-03-18T01:41:52.786Z,1.3
2018-03-18T01:42:55.196Z,1.3
2018-03-18T01:43:57.610Z,1.3
2018-03-18T01:45:00.020Z,1.3
2018-03-18T01:46:02.444Z,1.3
2018-03-18T01:47:04.864Z,1.3
2018-03-18T01:48:07.290Z,1.3
2018-03-18T01:49:09.706Z,1.3
2018-03-18T01:50:12.120Z,1.2
2018-03-18T01:51:14.823Z,1.2
2018-03-18T01:52:17.247Z,1.2
2018-03-18T01:53:19.941Z,1.2
2018-03-18T01:54:22.352Z,1.2
2018-03-18T01:55:24.771Z,1.2
2018-03-18T01:56:27.179Z,1.2
2018-03-18T01:57:29.594Z,1.2
2018-03-18T01:58:32.013Z,1.2
2018-03-18T01:59:34.421Z,1.2
2018-03-18T02:00:36.847Z,1.2
2018-03-18T02:01:39.263Z,1.2
2018-03-18T02:02:41.679Z,1.2
2018-03-18T02:03:44.093Z,1.2
2018-03-18T02:04:46.797Z,1.2
2018-03-18T02:05:49.214Z,1.2
2018-03-18T02:06:51.679Z,1.2
2018-03-18T02:07:54.045Z,1.2
2018-03-18T02:08:56.456Z,1.2
2018-03-18T02:09:58.882Z,1.3
2018-03-18T02:11:01.580Z,1.2
2018-03-18T02:12:04.293Z,1.3
2018-03-18T02:13:07.009Z,1.3
2018-03-18T02:14:09.432Z,1.3
2018-03-18T02:15:11.850Z,1.3
2018-03-18T02:16:14.257Z,1.2
2018-03-18T02:17:16.964Z,1.2
2018-03-18T02:18:19.374Z,1.2
2018-03-18T02:19:21.798Z,1.2
2018-03-18T02:20:24.215Z,1.2
2018-03-18T02:21:26.628Z,1.2
2018-03-18T02:22:29.038Z,1.1
2018-03-18T02:23:31.452Z,1.1
2018-03-18T02:24:33.867Z,1.1
2018-03-18T02:25:36.286Z,1.1
2018-03-18T02:26:38.685Z,1.1
2018-03-18T02:27:41.390Z,1.1
2018-03-18T02:28:43.810Z,1.1
2018-03-18T02:29:46.230Z,1.1
2018-03-18T02:30:48.640Z,1.1
2018-03-18T02:31:51.051Z,1.1
2018-03-18T02:32:53.458Z,1.1
2018-03-18T02:33:56.476Z,1.1
2018-03-18T02:34:58.884Z,1
2018-03-18T02:36:01.596Z,1.1
2018-03-18T02:37:04.011Z,1.1
2018-03-18T02:38:06.427Z,1.1
2018-03-18T02:39:08.845Z,1.1
2018-03-18T02:40:11.555Z,1.1
2018-03-18T02:41:13.968Z,1.1
2018-03-18T02:42:16.371Z,1.1
2018-03-18T02:43:18.791Z,1.1
2018-03-18T02:44:21.210Z,1.1
2018-03-18T02:45:23.614Z,1
2018-03-18T02:46:26.037Z,1.1
2018-03-18T02:47:28.445Z,1.1
2018-03-18T02:48:30.866Z,1.1
2018-03-18T02:49:33.283Z,1.1
2018-03-18T02:50:35.985Z,1.1
2018-03-18T02:51:38.682Z,1.1
2018-03-18T02:52:41.115Z,1.1
2018-03-18T02:53:43.534Z,1.1
2018-03-18T02:54:45.940Z,1.1
2018-03-18T02:55:48.351Z,1.1
2018-03-18T02:56:50.758Z,1.1
2018-03-18T02:57:53.181Z,1.1
2018-03-18T02:58:55.598Z,1.1
2018-03-18T02:59:58.007Z,1.1
2018-03-18T03:01:00.421Z,1.1
2018-03-18T03:02:03.130Z,1.1
2018-03-18T03:03:05.554Z,1.1
2018-03-18T03:04:07.970Z,1.1
2018-03-18T03:05:10.381Z,1.1
2018-03-18T03:06:12.795Z,1.2
2018-03-18T03:07:15.226Z,1.2
2018-03-18T03:08:17.926Z,1.2
2018-03-18T03:09:20.343Z,1.1
2018-03-18T03:10:22.758Z,1.1
2018-03-18T03:11:25.173Z,1.1
2018-03-18T03:12:27.583Z,1.1
2018-03-18T03:13:29.993Z,1.1
2018-03-18T03:14:32.421Z,1.1
2018-03-18T03:15:35.122Z,1.1
2018-03-18T03:16:37.813Z,1
2018-03-18T03:17:40.229Z,1
2018-03-18T03:18:42.647Z,1
2018-03-18T03:19:45.059Z,1
2018-03-18T03:20:47.463Z,1
2018-03-18T03:21:49.877Z,1
2018-03-18T03:22:52.290Z,1
2018-03-18T03:23:54.714Z,0.9
2018-03-18T03:24:57.126Z,0.9
2018-03-18T03:25:59.533Z,0.9
2018-03-18T03:27:01.950Z,0.9
2018-03-18T03:28:04.643Z,0.9
2018-03-18T03:29:07.068Z,0.9
2018-03-18T03:30:09.482Z,0.9
2018-03-18T03:31:11.890Z,0.9
2018-03-18T03:32:14.623Z,0.9
2018-03-18T03:33:17.042Z,0.9
2018-03-18T03:34:19.457Z,0.9
2018-03-18T03:35:21.880Z,0.9
2018-03-18T03:36:24.285Z,0.9
2018-03-18T03:37:26.696Z,0.8
2018-03-18T03:38:29.113Z,0.9
2018-03-18T03:39:31.526Z,0.9
2018-03-18T03:40:33.929Z,0.8
2018-03-18T03:41:36.347Z,0.8
2018-03-18T03:42:38.769Z,0.8
2018-03-18T03:43:41.473Z,0.8
2018-03-18T03:44:43.888Z,0.8
2018-03-18T03:45:46.300Z,0.8
2018-03-18T03:46:48.715Z,0.9
2018-03-18T03:47:51.117Z,0.9
2018-03-18T03:48:53.541Z,0.9
2018-03-18T03:49:56.250Z,0.9
2018-03-18T03:50:58.673Z,0.9
2018-03-18T03:52:01.373Z,0.9
2018-03-18T03:53:03.792Z,0.9
2018-03-18T03:54:06.519Z,0.9
2018-03-18T03:55:09.225Z,0.8
2018-03-18T03:56:11.917Z,0.8
2018-03-18T03:57:14.344Z,0.8
2018-03-18T03:58:16.758Z,0.8
2018-03-18T03:59:19.212Z,0.8
2018-03-18T04:00:21.588Z,0.8
2018-03-18T04:01:24.004Z,0.8
2018-03-18T04:02:26.405Z,0.8
2018-03-18T04:03:28.828Z,0.8
2018-03-18T04:04:31.236Z,0.8
2018-03-18T04:05:33.945Z,0.8
2018-03-18T04:06:36.353Z,0.8
2018-03-18T04:07:38.769Z,0.8
2018-03-18T04:08:41.178Z,0.8
2018-03-18T04:09:43.598Z,0.8
2018-03-18T04:10:46.007Z,0.8
2018-03-18T04:11:48.713Z,0.8
2018-03-18T04:12:51.124Z,0.8
2018-03-18T04:13:53.551Z,0.8
2018-03-18T04:14:55.965Z,0.7
2018-03-18T04:15:58.372Z,0.7
2018-03-18T04:17:00.787Z,0.7
2018-03-18T04:18:03.797Z,0.7
2018-03-18T04:19:06.211Z,0.7
2018-03-18T04:20:08.633Z,0.7
2018-03-18T04:21:11.035Z,0.7
2018-03-18T04:22:13.452Z,0.7
2018-03-18T04:23:15.870Z,0.7
2018-03-18T04:24:18.282Z,0.6
2018-03-18T04:25:20.702Z,0.7
2018-03-18T04:26:23.119Z,0.7
2018-03-18T04:27:25.824Z,0.7
2018-03-18T04:28:28.234Z,0.7
2018-03-18T04:29:30.646Z,0.7
2018-03-18T04:30:33.052Z,0.7
2018-03-18T04:31:35.465Z,0.7
2018-03-18T04:32:37.889Z,0.8
2018-03-18T04:33:40.297Z,0.8
2018-03-18T04:34:42.711Z,0.8
2018-03-18T04:35:45.416Z,0.8
2018-03-18T04:36:48.120Z,0.8
2018-03-18T04:37:50.543Z,0.8
2018-03-18T04:38:52.955Z,0.7
2018-03-18T04:39:55.365Z,0.7
2018-03-18T04:40:57.789Z,0.7
2018-03-18T04:42:00.209Z,0.7
2018-03-18T04:43:02.617Z,0.7
2018-03-18T04:44:05.029Z,0.8
2018-03-18T04:45:07.449Z,0.8
2018-03-18T04:46:09.867Z,0.8
2018-03-18T04:47:12.271Z,0.8
2018-03-18T04:48:14.682Z,0.8
2018-03-18T04:49:17.097Z,0.8
2018-03-18T04:50:19.511Z,0.8
2018-03-18T04:51:22.227Z,0.8
2018-03-18T04:52:24.638Z,0.8
2018-03-18T04:53:27.049Z,0.8
2018-03-18T04:54:29.477Z,0.7
2018-03-18T04:55:31.880Z,0.7
2018-03-18T04:56:34.311Z,0.7
2018-03-18T04:57:36.719Z,0.7
2018-03-18T04:58:39.138Z,0.7
2018-03-18T04:59:41.547Z,0.7
2018-03-18T05:00:43.966Z,0.7
2018-03-18T05:01:46.377Z,0.7
2018-03-18T05:02:49.114Z,0.7
2018-03-18T05:03:51.516Z,0.7
2018-03-18T05:04:54.217Z,0.7
2018-03-18T05:05:56.627Z,0.7
2018-03-18T05:06:59.039Z,0.7
2018-03-18T05:08:01.457Z,0.6
2018-03-18T05:09:04.154Z,0.6
2018-03-18T05:10:06.564Z,0.6
2018-03-18T05:11:08.964Z,0.6
2018-03-18T05:12:11.671Z,0.6
2018-03-18T05:13:14.371Z,0.6
2018-03-18T05:14:16.785Z,0.6
2018-03-18T05:15:19.255Z,0.6
2018-03-18T05:16:21.892Z,0.6
2018-03-18T05:17:24.291Z,0.6
2018-03-18T05:18:26.718Z,0.6
2018-03-18T05:19:29.419Z,0.7
2018-03-18T05:20:31.819Z,0.7
2018-03-18T05:21:34.257Z,0.7
2018-03-18T05:22:36.648Z,0.7
2018-03-18T05:23:39.344Z,0.7
2018-03-18T05:24:42.041Z,0.7
2018-03-18T05:25:44.456Z,0.7
2018-03-18T05:26:47.175Z,0.7
2018-03-18T05:27:49.599Z,0.7
2018-03-18T05:28:52.013Z,0.7
2018-03-18T05:29:54.421Z,0.7
2018-03-18T05:30:56.832Z,0.7
2018-03-18T05:31:59.525Z,0.7
2018-03-18T05:33:01.948Z,0.7
2018-03-18T05:34:04.361Z,0.7
2018-03-18T05:35:06.767Z,0.8
2018-03-18T05:36:09.471Z,0.8
2018-03-18T05:37:11.879Z,0.7
2018-03-18T05:38:14.300Z,0.7
2018-03-18T05:39:17.006Z,0.7
2018-03-18T05:40:19.420Z,0.7
2018-03-18T05:41:21.831Z,0.7
2018-03-18T05:42:24.243Z,0.7
2018-03-18T05:43:26.937Z,0.8
2018-03-18T05:44:29.651Z,0.7
2018-03-18T05:45:32.064Z,0.8
2018-03-18T05:46:34.483Z,0.8
2018-03-18T05:47:36.898Z,0.8
2018-03-18T05:48:39.319Z,0.8
2018-03-18T05:49:41.738Z,0.8
2018-03-18T05:50:44.159Z,0.8
2018-03-18T05:51:46.858Z,0.8
2018-03-18T05:52:49.273Z,0.8
2018-03-18T05:53:52.266Z,0.8
2018-03-18T05:54:54.671Z,0.8
2018-03-18T05:55:57.096Z,0.8
2018-03-18T05:56:59.794Z,0.8
2018-03-18T05:58:02.207Z,0.9
2018-03-18T05:59:04.620Z,0.8
2018-03-18T06:00:07.029Z,0.8
2018-03-18T06:01:09.442Z,0.8
2018-03-18T06:02:12.151Z,0.9
2018-03-18T06:03:14.849Z,0.8
2018-03-18T06:04:17.548Z,0.8
2018-03-18T06:05:19.966Z,0.8
2018-03-18T06:06:22.376Z,0.8
2018-03-18T06:07:24.785Z,0.8
2018-03-18T06:08:27.193Z,0.8
2018-03-18T06:09:29.603Z,0.8
2018-03-18T06:10:32.028Z,0.8
2018-03-18T06:11:34.441Z,0.8
2018-03-18T06:12:36.856Z,0.8
2018-03-18T06:13:39.581Z,0.8
2018-03-18T06:14:41.997Z,0.9
2018-03-18T06:15:44.408Z,0.9
2018-03-18T06:16:46.832Z,0.9
2018-03-18T06:17:49.239Z,0.9
2018-03-18T06:18:51.655Z,0.9
2018-03-18T06:19:54.064Z,0.9
2018-03-18T06:20:56.477Z,0.9
2018-03-18T06:21:58.886Z,0.9
2018-03-18T06:23:01.308Z,0.9
2018-03-18T06:24:03.717Z,0.9
2018-03-18T06:25:06.136Z,1
2018-03-18T06:26:08.551Z,1
2018-03-18T06:27:10.969Z,1
2018-03-18T06:28:13.373Z,1
2018-03-18T06:29:16.088Z,1
2018-03-18T06:30:18.505Z,1
2018-03-18T06:31:20.923Z,1
2018-03-18T06:32:23.340Z,1.1
2018-03-18T06:33:25.747Z,1.1
2018-03-18T06:34:28.446Z,1.1
2018-03-18T06:35:30.864Z,1.1
2018-03-18T06:36:33.264Z,1.1
2018-03-18T06:37:35.675Z,1.2
2018-03-18T06:38:38.097Z,1.2
2018-03-18T06:39:40.516Z,1.2
2018-03-18T06:40:42.923Z,1.2
2018-03-18T06:41:45.349Z,1.2
2018-03-18T06:42:47.761Z,1.3
2018-03-18T06:43:50.164Z,1.2
2018-03-18T06:44:52.620Z,1.3
2018-03-18T06:45:55.621Z,1.3
2018-03-18T06:46:58.425Z,1.3
2018-03-18T06:48:01.021Z,1.4
2018-03-18T06:49:03.544Z,1.4
2018-03-18T06:50:06.640Z,1.4
2018-03-18T06:51:09.391Z,1.4
2018-03-18T06:52:11.807Z,1.4
2018-03-18T06:53:14.215Z,1.4
2018-03-18T06:54:16.629Z,1.4
2018-03-18T06:55:19.041Z,1.4
2018-03-18T06:56:21.748Z,1.4
2018-03-18T06:57:24.163Z,1.4
2018-03-18T06:58:26.575Z,1.4
2018-03-18T06:59:28.992Z,1.5
2018-03-18T07:00:31.422Z,1.5
2018-03-18T07:01:34.131Z,1.5
2018-03-18T07:02:36.527Z,1.5
2018-03-18T07:03:39.236Z,1.5
2018-03-18T07:04:41.658Z,1.5
2018-03-18T07:05:44.075Z,1.6
2018-03-18T07:06:46.491Z,1.6
2018-03-18T07:07:48.895Z,1.6
2018-03-18T07:08:51.307Z,1.6
2018-03-18T07:09:54.015Z,1.7
2018-03-18T07:10:56.430Z,1.7
2018-03-18T07:11:58.851Z,1.6
2018-03-18T07:13:01.841Z,1.7
2018-03-18T07:14:04.254Z,1.7
2018-03-18T07:15:06.661Z,1.7
2018-03-18T07:16:09.084Z,1.7
2018-03-18T07:17:11.489Z,1.8
2018-03-18T07:18:13.906Z,1.8
2018-03-18T07:19:16.316Z,1.9
2018-03-18T07:20:18.728Z,1.9
2018-03-18T07:21:21.138Z,1.9
2018-03-18T07:22:23.554Z,1.9
2018-03-18T07:23:25.970Z,1.9
2018-03-18T07:24:28.395Z,2
2018-03-18T07:25:30.848Z,2
2018-03-18T07:26:33.216Z,2
2018-03-18T07:27:35.644Z,2
2018-03-18T07:28:38.063Z,2
2018-03-18T07:29:40.478Z,2.1
2018-03-18T07:30:42.889Z,2.1
2018-03-18T07:31:45.897Z,2.1
2018-03-18T07:32:48.301Z,2.1
2018-03-18T07:33:50.728Z,2.1
2018-03-18T07:34:53.137Z,2.1
2018-03-18T07:35:55.542Z,2.1
2018-03-18T07:36:57.963Z,2.1
2018-03-18T07:38:00.691Z,2.1
2018-03-18T07:39:03.093Z,2.1
2018-03-18T07:40:05.509Z,2.1
2018-03-18T07:41:07.936Z,2.2
2018-03-18T07:42:10.715Z,2.2
2018-03-18T07:43:13.075Z,2.2
2018-03-18T07:44:15.486Z,2.3
2018-03-18T07:45:17.901Z,2.3
2018-03-18T07:46:20.608Z,2.3
2018-03-18T07:47:23.025Z,2.3
2018-03-18T07:48:25.439Z,2.4
2018-03-18T07:49:27.857Z,2.4
2018-03-18T07:50:30.611Z,2.5
2018-03-18T07:51:33.007Z,2.5
2018-03-18T07:52:35.424Z,2.5
2018-03-18T07:53:38.137Z,2.6
2018-03-18T07:54:40.559Z,2.6
2018-03-18T07:55:42.976Z,2.7
2018-03-18T07:56:45.391Z,2.7
2018-03-18T07:57:47.809Z,2.8
2018-03-18T07:58:50.514Z,2.8
2018-03-18T07:59:53.231Z,2.8
2018-03-18T08:00:55.636Z,2.8
2018-03-18T08:01:58.112Z,2.8
2018-03-18T08:03:00.778Z,2.8
2018-03-18T08:04:03.195Z,2.8
2018-03-18T08:05:05.903Z,2.8
2018-03-18T08:06:08.608Z,2.8
2018-03-18T08:07:11.020Z,2.9
2018-03-18T08:08:13.734Z,2.9
2018-03-18T08:09:16.137Z,3
2018-03-18T08:10:18.558Z,3
2018-03-18T08:11:21.269Z,3.1
2018-03-18T08:12:23.681Z,3.2
2018-03-18T08:13:26.097Z,3.3
2018-03-18T08:14:28.526Z,3.4
2018-03-18T08:15:30.937Z,3.5
2018-03-18T08:16:33.369Z,3.7
2018-03-18T08:17:35.781Z,3.9
2018-03-18T08:18:38.208Z,4
2018-03-18T08:19:40.622Z,4.2
2018-03-18T08:20:43.038Z,4.4
2018-03-18T08:21:45.455Z,4.5
2018-03-18T08:22:48.190Z,4.7
2018-03-18T08:23:50.596Z,4.8
2018-03-18T08:24:53.298Z,5
2018-03-18T08:25:55.719Z,5.1
2018-03-18T08:26:58.139Z,5.2
2018-03-18T08:28:00.567Z,5.4
2018-03-18T08:29:03.278Z,5.5
2018-03-18T08:30:05.694Z,5.6
2018-03-18T08:31:08.129Z,5.8
2018-03-18T08:32:10.547Z,5.9
2018-03-18T08:33:12.976Z,6.1
2018-03-18T08:34:15.752Z,6.3
2018-03-18T08:35:18.143Z,6.4
2018-03-18T08:36:20.563Z,6.6
2018-03-18T08:37:22.987Z,6.8
2018-03-18T08:38:25.404Z,6.9
2018-03-18T08:39:28.122Z,7
2018-03-18T08:40:30.540Z,7.1
2018-03-18T08:41:32.963Z,7.2
2018-03-18T08:42:35.679Z,7.3
2018-03-18T08:43:38.107Z,7.4
2018-03-18T08:44:40.533Z,7.6
2018-03-18T08:45:42.955Z,7.8
2018-03-18T08:46:45.404Z,7.9
2018-03-18T08:47:47.806Z,8.1
2018-03-18T08:48:50.232Z,8.1
2018-03-18T08:49:52.641Z,8.2
2018-03-18T08:50:55.066Z,8.2
2018-03-18T08:51:57.495Z,8.3
2018-03-18T08:53:00.208Z,8.4
2018-03-18T08:54:02.638Z,8.4
2018-03-18T08:55:05.047Z,8.5
2018-03-18T08:56:07.474Z,8.6
2018-03-18T08:57:10.326Z,8.6
2018-03-18T08:58:12.755Z,8.7
2018-03-18T08:59:15.178Z,8.7
2018-03-18T09:00:17.609Z,8.8
2018-03-18T09:01:20.084Z,8.9
2018-03-18T09:02:22.497Z,8.9
2018-03-18T09:03:24.935Z,8.9
2018-03-18T09:04:27.337Z,9
2018-03-18T09:05:29.770Z,9
2018-03-18T09:06:32.817Z,9.1
2018-03-18T09:07:35.557Z,9.2
2018-03-18T09:08:38.239Z,9.2
2018-03-18T09:09:41.284Z,9.3
2018-03-18T09:10:44.219Z,9.3
2018-03-18T09:11:47.480Z,9.2
2018-03-18T09:12:51.937Z,9.2
2018-03-18T09:13:55.435Z,9.2
2018-03-18T09:14:58.830Z,9.1
2018-03-18T09:16:01.272Z,9
2018-03-18T09:17:03.696Z,9
2018-03-18T09:18:06.119Z,8.9
2018-03-18T09:19:08.840Z,8.9
2018-03-18T09:20:11.265Z,8.8
2018-03-18T09:21:13.999Z,8.8
2018-03-18T09:22:16.431Z,8.7
2018-03-18T09:23:19.132Z,8.7
2018-03-18T09:24:21.556Z,8.7
2018-03-18T09:25:23.977Z,8.6
2018-03-18T09:26:26.399Z,8.6
2018-03-18T09:27:28.825Z,8.6
2018-03-18T09:28:31.257Z,8.6
2018-03-18T09:29:33.679Z,8.6
2018-03-18T09:30:36.119Z,8.6
2018-03-18T09:31:38.547Z,8.6
2018-03-18T09:32:40.972Z,8.7
2018-03-18T09:33:43.397Z,8.7
2018-03-18T09:34:46.119Z,8.7
2018-03-18T09:35:48.548Z,8.8
2018-03-18T09:36:50.965Z,8.8
2018-03-18T09:37:53.402Z,8.9
2018-03-18T09:38:55.827Z,8.9
2018-03-18T09:39:58.244Z,8.9
2018-03-18T09:41:00.677Z,9
2018-03-18T09:42:03.106Z,9
2018-03-18T09:43:05.817Z,9.1
2018-03-18T09:44:08.538Z,9.1
2018-03-18T09:45:11.243Z,9.3
2018-03-18T09:46:13.671Z,9.3
2018-03-18T09:47:16.400Z,9.4
2018-03-18T09:48:19.115Z,9.5
2018-03-18T09:49:21.910Z,9.5
2018-03-18T09:50:24.330Z,9.6
2018-03-18T09:51:26.751Z,9.7
2018-03-18T09:52:29.191Z,9.7
2018-03-18T09:53:31.614Z,9.8
2018-03-18T09:54:34.027Z,9.9
2018-03-18T09:55:36.458Z,9.9
2018-03-18T09:56:38.888Z,9.9
2018-03-18T09:57:41.315Z,10
2018-03-18T09:58:44.039Z,10.1
2018-03-18T09:59:46.459Z,10.2
2018-03-18T10:00:48.888Z,10.3
2018-03-18T10:01:51.317Z,10.3
2018-03-18T10:02:53.743Z,10.3
2018-03-18T10:03:56.171Z,10.3
2018-03-18T10:04:58.595Z,10.3
2018-03-18T10:06:01.326Z,10.4
2018-03-18T10:07:04.050Z,10.4
2018-03-18T10:08:06.471Z,10.3
2018-03-18T10:09:09.199Z,10.3
2018-03-18T10:10:11.628Z,10.3
2018-03-18T10:11:14.065Z,10.3
2018-03-18T10:12:16.493Z,10.4
2018-03-18T10:13:18.905Z,10.3
2018-03-18T10:14:21.341Z,10.4
2018-03-18T10:15:23.762Z,10.4
2018-03-18T10:16:26.400Z,10.5
2018-03-18T10:17:28.829Z,10.6
2018-03-18T10:18:31.252Z,10.8
2018-03-18T10:19:34.276Z,10.9
2018-03-18T10:20:36.721Z,11
2018-03-18T10:21:39.718Z,11.1
2018-03-18T10:22:42.147Z,11.1
2018-03-18T10:23:44.580Z,11.2
2018-03-18T10:24:47.010Z,11.2
2018-03-18T10:25:49.449Z,11.2
2018-03-18T10:26:51.878Z,11.2
2018-03-18T10:27:54.298Z,11.2
2018-03-18T10:28:57.033Z,11.2
2018-03-18T10:29:59.755Z,11.3
2018-03-18T10:31:02.477Z,11.4
2018-03-18T10:32:05.209Z,11.5
2018-03-18T10:33:07.635Z,11.7
2018-03-18T10:34:10.058Z,11.8
2018-03-18T10:35:12.503Z,11.9
2018-03-18T10:36:15.220Z,12
2018-03-18T10:37:17.929Z,12.1
2018-03-18T10:38:20.359Z,12.2
2018-03-18T10:39:22.793Z,12.3
2018-03-18T10:40:25.525Z,12.4
2018-03-18T10:41:27.954Z,12.5
2018-03-18T10:42:30.387Z,12.7
2018-03-18T10:43:32.810Z,12.8
2018-03-18T10:44:35.256Z,12.9
2018-03-18T10:45:37.682Z,13
2018-03-18T10:46:40.117Z,13.1
2018-03-18T10:47:42.547Z,13.2
2018-03-18T10:48:45.341Z,13.3
2018-03-18T10:49:48.037Z,13.4
2018-03-18T10:50:50.474Z,13.4
2018-03-18T10:51:52.899Z,13.5
2018-03-18T10:52:55.342Z,13.5
2018-03-18T10:53:58.060Z,13.4
2018-03-18T10:55:00.785Z,13.3
2018-03-18T10:56:03.218Z,13.3
2018-03-18T10:57:05.650Z,13.2
2018-03-18T10:58:08.076Z,13.2
2018-03-18T10:59:10.810Z,13.2
2018-03-18T11:00:13.235Z,13.2
2018-03-18T11:01:15.663Z,13.2
2018-03-18T11:02:18.092Z,13.1
2018-03-18T11:03:20.820Z,13
2018-03-18T11:04:23.251Z,13
2018-03-18T11:05:25.687Z,13
2018-03-18T11:06:28.115Z,13
2018-03-18T11:07:30.543Z,13
2018-03-18T11:08:32.968Z,13.1
2018-03-18T11:09:35.408Z,13.2
2018-03-18T11:10:37.840Z,13.3
2018-03-18T11:11:40.583Z,13.4
2018-03-18T11:12:42.995Z,13.5
2018-03-18T11:13:45.432Z,13.5
2018-03-18T11:14:47.864Z,13.4
2018-03-18T11:15:50.297Z,13.4
2018-03-18T11:16:52.729Z,13.3
2018-03-18T11:17:55.442Z,13.3
2018-03-18T11:18:58.158Z,13.4
2018-03-18T11:20:00.880Z,13.4
2018-03-18T11:21:03.306Z,13.4
2018-03-18T11:22:05.742Z,13.3
2018-03-18T11:23:08.167Z,13.3
2018-03-18T11:24:10.603Z,13.3
2018-03-18T11:25:13.027Z,13.2
2018-03-18T11:26:15.470Z,13.1
2018-03-18T11:27:17.895Z,13.1
2018-03-18T11:28:20.332Z,13
2018-03-18T11:29:23.061Z,13
2018-03-18T11:30:25.491Z,12.9
2018-03-18T11:31:27.913Z,12.9
2018-03-18T11:32:30.344Z,12.8
2018-03-18T11:33:32.813Z,12.9
2018-03-18T11:34:35.469Z,12.9
2018-03-18T11:35:38.787Z,12.9
2018-03-18T11:36:42.982Z,13
2018-03-18T11:37:46.528Z,13.1
2018-03-18T11:38:51.247Z,13.2
2018-03-18T11:39:54.865Z,13.3
2018-03-18T11:40:57.298Z,13.4
2018-03-18T11:42:00.023Z,13.4
2018-03-18T11:43:02.449Z,13.5
2018-03-18T11:44:04.891Z,13.5
2018-03-18T11:45:07.324Z,13.6
2018-03-18T11:46:10.033Z,13.8
2018-03-18T11:47:12.468Z,13.8
2018-03-18T11:48:14.898Z,13.9
2018-03-18T11:49:17.611Z,13.8
2018-03-18T11:50:20.058Z,13.8
2018-03-18T11:51:22.464Z,13.8
2018-03-18T11:52:24.893Z,13.8
2018-03-18T11:53:27.330Z,13.8
2018-03-18T11:54:29.760Z,13.9
2018-03-18T11:55:32.186Z,13.9
2018-03-18T11:56:34.624Z,14
2018-03-18T11:57:37.055Z,14
2018-03-18T11:58:39.499Z,14
2018-03-18T11:59:41.931Z,14
2018-03-18T12:00:44.353Z,14
2018-03-18T12:01:46.785Z,14.1
2018-03-18T12:02:49.217Z,14.1
2018-03-18T12:03:51.936Z,14.2
2018-03-18T12:04:54.362Z,14.2
2018-03-18T12:05:56.802Z,14.2
2018-03-18T12:06:59.239Z,14.3
2018-03-18T12:08:01.657Z,14.4
2018-03-18T12:09:04.092Z,14.4
2018-03-18T12:10:06.837Z,14.5
2018-03-18T12:11:09.558Z,14.6
2018-03-18T12:12:12.002Z,14.5
2018-03-18T12:13:14.717Z,14.5
2018-03-18T12:14:17.434Z,14.5
2018-03-18T12:15:19.869Z,14.5
2018-03-18T12:16:22.295Z,14.5
2018-03-18T12:17:24.724Z,14.5
2018-03-18T12:18:27.149Z,14.4
2018-03-18T12:19:29.589Z,14.4
2018-03-18T12:20:32.008Z,14.4
2018-03-18T12:21:34.437Z,14.4
2018-03-18T12:22:36.870Z,14.4
2018-03-18T12:23:39.308Z,14.4
2018-03-18T12:24:42.022Z,14.4
2018-03-18T12:25:44.456Z,14.4
2018-03-18T12:26:46.882Z,14.5
2018-03-18T12:27:49.339Z,14.5
2018-03-18T12:28:52.058Z,14.6
2018-03-18T12:29:54.488Z,14.6
2018-03-18T12:30:57.502Z,14.5
2018-03-18T12:32:00.589Z,14.4
2018-03-18T12:33:03.578Z,14.4
2018-03-18T12:34:07.283Z,14.4
2018-03-18T12:35:10.792Z,14.5
2018-03-18T12:36:13.779Z,14.5
2018-03-18T12:37:16.220Z,14.5
2018-03-18T12:38:18.942Z,14.6
2018-03-18T12:39:21.372Z,14.7
2018-03-18T12:40:23.809Z,14.8
2018-03-18T12:41:26.246Z,14.8
2018-03-18T12:42:28.957Z,14.8
2018-03-18T12:43:31.399Z,14.7
2018-03-18T12:44:33.834Z,14.7
2018-03-18T12:45:36.262Z,14.6
2018-03-18T12:46:38.696Z,14.5
2018-03-18T12:47:41.121Z,14.5
2018-03-18T12:48:43.556Z,14.6
2018-03-18T12:49:45.994Z,14.6
2018-03-18T12:50:48.414Z,14.7
2018-03-18T12:51:50.845Z,14.8
2018-03-18T12:52:53.292Z,14.9
2018-03-18T12:53:55.724Z,15
2018-03-18T12:54:58.196Z,15
2018-03-18T12:56:00.590Z,15
2018-03-18T12:57:03.310Z,15.1
2018-03-18T12:58:05.755Z,15.2
2018-03-18T12:59:08.473Z,15.2
2018-03-18T13:00:10.891Z,15.2
2018-03-18T13:01:13.322Z,15.2
2018-03-18T13:02:15.768Z,15.2
2018-03-18T13:03:18.209Z,15.2
2018-03-18T13:04:20.924Z,15.2
2018-03-18T13:05:23.366Z,15.3
2018-03-18T13:06:25.806Z,15.4
2018-03-18T13:07:28.228Z,15.5
2018-03-18T13:08:30.663Z,15.5
2018-03-18T13:09:33.100Z,15.6
2018-03-18T13:10:35.535Z,15.7
2018-03-18T13:11:38.100Z,15.7
2018-03-18T13:12:40.414Z,15.6
2018-03-18T13:13:42.845Z,15.7
2018-03-18T13:14:45.292Z,15.7
2018-03-18T13:15:47.728Z,15.7
2018-03-18T13:16:50.166Z,15.7
2018-03-18T13:17:52.594Z,15.7
2018-03-18T13:18:55.328Z,15.7
2018-03-18T13:19:57.767Z,15.6
2018-03-18T13:21:00.202Z,15.6
2018-03-18T13:22:02.630Z,15.6
2018-03-18T13:23:05.059Z,15.6
2018-03-18T13:24:07.825Z,15.6
2018-03-18T13:25:10.263Z,15.6
2018-03-18T13:26:12.690Z,15.6
2018-03-18T13:27:15.124Z,15.5
2018-03-18T13:28:17.561Z,15.4
2018-03-18T13:29:19.993Z,15.3
2018-03-18T13:30:22.440Z,15.2
2018-03-18T13:31:24.862Z,15.1
2018-03-18T13:32:27.296Z,15.1
2018-03-18T13:33:30.039Z,15
2018-03-18T13:34:32.472Z,15.1
2018-03-18T13:35:34.915Z,15.1
2018-03-18T13:36:37.340Z,15.1
2018-03-18T13:37:40.071Z,15
2018-03-18T13:38:42.777Z,15.1
2018-03-18T13:39:45.221Z,15
2018-03-18T13:40:47.658Z,15
2018-03-18T13:41:50.084Z,15
2018-03-18T13:42:52.798Z,15
2018-03-18T13:43:55.232Z,14.9
2018-03-18T13:44:57.671Z,14.9
2018-03-18T13:46:00.116Z,14.8
2018-03-18T13:47:02.549Z,14.7
2018-03-18T13:48:04.972Z,14.6
2018-03-18T13:49:07.418Z,14.6
2018-03-18T13:50:09.849Z,14.5
2018-03-18T13:51:12.286Z,14.5
2018-03-18T13:52:14.726Z,14.5
2018-03-18T13:53:17.155Z,14.5
2018-03-18T13:54:19.587Z,14.5
2018-03-18T13:55:22.030Z,14.5
2018-03-18T13:56:24.738Z,14.6
2018-03-18T13:57:27.190Z,14.6
2018-03-18T13:58:29.616Z,14.6
2018-03-18T13:59:32.058Z,14.5
2018-03-18T14:00:34.484Z,14.4
2018-03-18T14:01:36.916Z,14.4
2018-03-18T14:02:39.345Z,14.3
2018-03-18T14:03:41.792Z,14.3
2018-03-18T14:04:44.215Z,14.3
2018-03-18T14:05:46.645Z,14.3
2018-03-18T14:06:49.084Z,14.4
2018-03-18T14:07:52.085Z,14.4
2018-03-18T14:08:54.510Z,14.4
2018-03-18T14:09:56.948Z,14.5
2018-03-18T14:10:59.386Z,14.5
2018-03-18T14:12:01.833Z,14.6
2018-03-18T14:13:04.559Z,14.6
2018-03-18T14:14:06.987Z,14.7
2018-03-18T14:15:09.418Z,14.6
2018-03-18T14:16:11.851Z,14.7