createdAt,value
2019-03-27T00:02:14.329Z,14.67
2019-03-27T00:04:58.547Z,19.62
2019-03-27T00:07:43.070Z,17.97
2019-03-27T00:10:27.168Z,15.33
2019-03-27T00:13:11.727Z,16.03
2019-03-27T00:15:55.502Z,21.13
2019-03-27T00:18:40.591Z,24.32
2019-03-27T00:21:24.941Z,17.83
2019-03-27T00:24:09.491Z,17.63
2019-03-27T00:26:53.708Z,15.67
2019-03-27T00:29:38.124Z,18.63
2019-03-27T00:32:22.339Z,16.77
2019-03-27T00:35:06.977Z,22.48
2019-03-27T00:37:51.352Z,15.70
2019-03-27T00:40:36.041Z,18.27
2019-03-27T00:43:19.885Z,17.53
2019-03-27T00:46:04.520Z,19.70
2019-03-27T00:48:48.475Z,15.18
2019-03-27T00:51:32.751Z,12.53
2019-03-27T00:54:17.215Z,18.77
2019-03-27T00:57:01.527Z,17.10
2019-03-27T00:59:45.285Z,20.67
2019-03-27T01:02:30.107Z,13.67
2019-03-27T01:05:14.111Z,16.73
2019-03-27T01:07:58.712Z,15.70
2019-03-27T01:10:42.993Z,18.70
2019-03-27T01:13:27.751Z,19.40
2019-03-27T01:16:11.687Z,19.25
2019-03-27T01:18:56.458Z,12.67
2019-03-27T01:21:40.392Z,19.00
2019-03-27T01:24:25.095Z,21.25
2019-03-27T01:27:08.995Z,21.83
2019-03-27T01:29:53.909Z,21.20
2019-03-27T01:32:38.415Z,23.37
2019-03-27T01:35:22.932Z,20.02
2019-03-27T01:38:07.128Z,15.43
2019-03-27T01:40:51.092Z,21.23
2019-03-27T01:43:34.846Z,22.20
2019-03-27T01:46:18.891Z,25.10
2019-03-27T01:49:03.218Z,25.43
2019-03-27T01:51:47.284Z,21.07
2019-03-27T01:54:31.622Z,22.95
2019-03-27T01:57:15.276Z,21.60
2019-03-27T01:59:59.580Z,20.13
2019-03-27T02:02:43.468Z,21.15
2019-03-27T02:05:29.626Z,20.12
2019-03-27T02:08:13.709Z,23.92
2019-03-27T02:10:57.714Z,17.83
2019-03-27T02:13:41.975Z,25.30
2019-03-27T02:16:26.662Z,26.20
2019-03-27T02:19:11.004Z,23.75
2019-03-27T02:21:55.259Z,27.53
2019-03-27T02:24:40.229Z,23.43
2019-03-27T02:27:24.618Z,29.53
2019-03-27T02:30:09.230Z,33.45
2019-03-27T02:32:53.413Z,30.63
2019-03-27T02:35:38.059Z,31.30
2019-03-27T02:38:21.906Z,25.47
2019-03-27T02:41:05.805Z,33.37
2019-03-27T02:43:50.375Z,33.50
2019-03-27T02:46:34.463Z,29.50
2019-03-27T02:49:18.591Z,30.63
2019-03-27T02:52:03.427Z,33.27
2019-03-27T02:54:48.387Z,30.20
2019-03-27T02:57:32.270Z,26.73
2019-03-27T03:00:16.736Z,29.25
2019-03-27T03:03:01.302Z,32.88
2019-03-27T03:05:46.551Z,29.07
2019-03-27T03:08:30.681Z,33.93
2019-03-27T03:11:16.130Z,36.45
2019-03-27T03:14:00.171Z,32.43
2019-03-27T03:16:44.375Z,38.63
2019-03-27T03:19:28.609Z,30.15
2019-03-27T03:22:13.100Z,39.77
2019-03-27T03:24:56.831Z,32.83
2019-03-27T03:27:40.750Z,34.40
2019-03-27T03:30:24.887Z,32.45
2019-03-27T03:33:09.024Z,35.47
2019-03-27T03:35:42.729Z,35.20
2019-03-27T03:38:26.943Z,33.93
2019-03-27T03:41:11.619Z,36.30
2019-03-27T03:43:55.931Z,34.43
2019-03-27T03:46:40.512Z,32.47
2019-03-27T03:49:24.783Z,29.87
2019-03-27T03:52:09.400Z,36.30
2019-03-27T03:54:53.587Z,36.58
2019-03-27T03:57:37.777Z,30.17
2019-03-27T04:00:22.773Z,33.90
2019-03-27T04:03:06.544Z,33.73
2019-03-27T04:05:50.746Z,30.82
2019-03-27T04:08:34.584Z,36.33
2019-03-27T04:11:19.234Z,37.00
2019-03-27T04:14:03.897Z,29.50
2019-03-27T04:16:47.679Z,36.05
2019-03-27T04:19:31.665Z,31.47
2019-03-27T04:22:15.884Z,27.43
2019-03-27T04:25:00.610Z,31.77
2019-03-27T04:27:44.619Z,40.53
2019-03-27T04:30:29.204Z,31.90
2019-03-27T04:33:13.740Z,34.37
2019-03-27T04:35:57.671Z,33.87
2019-03-27T04:38:41.773Z,36.93
2019-03-27T04:41:25.557Z,36.73
2019-03-27T04:44:09.566Z,30.63
2019-03-27T04:46:53.879Z,39.20
2019-03-27T04:49:37.965Z,39.83
2019-03-27T04:52:22.633Z,42.60
2019-03-27T04:55:07.247Z,29.70
2019-03-27T04:57:52.194Z,33.13
2019-03-27T05:00:36.005Z,33.37
2019-03-27T05:03:19.981Z,36.83
2019-03-27T05:06:03.956Z,33.37
2019-03-27T05:08:48.016Z,35.33
2019-03-27T05:11:32.557Z,35.53
2019-03-27T05:14:17.063Z,34.83
2019-03-27T05:17:01.037Z,28.10
2019-03-27T05:19:45.337Z,35.70
2019-03-27T05:22:29.767Z,28.73
2019-03-27T05:25:13.673Z,33.07
2019-03-27T05:27:59.297Z,32.83
2019-03-27T05:30:43.139Z,39.78
2019-03-27T05:33:27.185Z,31.63
2019-03-27T05:36:11.147Z,31.83
2019-03-27T05:38:55.634Z,37.05
2019-03-27T05:41:40.351Z,35.23
2019-03-27T05:44:24.047Z,38.93
2019-03-27T05:47:08.262Z,32.93
2019-03-27T05:49:52.262Z,41.88
2019-03-27T05:52:37.309Z,35.03
2019-03-27T05:55:21.915Z,42.07
2019-03-27T05:58:06.288Z,36.73
2019-03-27T06:00:50.191Z,40.63
2019-03-27T06:03:34.337Z,34.90
2019-03-27T06:06:18.815Z,34.97
2019-03-27T06:09:03.006Z,27.83
2019-03-27T06:11:47.243Z,31.00
2019-03-27T06:14:31.248Z,30.20
2019-03-27T06:17:16.268Z,29.30
2019-03-27T06:20:00.058Z,29.33
2019-03-27T06:25:45.123Z,29.57
2019-03-27T06:28:30.133Z,27.87
2019-03-27T06:31:14.598Z,25.57
2019-03-27T06:33:58.410Z,26.73
2019-03-27T06:36:43.020Z,28.13
2019-03-27T06:39:27.369Z,24.73
2019-03-27T06:42:11.543Z,26.33
2019-03-27T06:44:55.862Z,24.97
2019-03-27T06:47:39.753Z,28.95
2019-03-27T06:50:23.498Z,28.13
2019-03-27T06:53:07.582Z,24.80
2019-03-27T06:55:51.689Z,29.00
2019-03-27T06:58:36.673Z,19.50
2019-03-27T07:01:20.987Z,26.20
2019-03-27T07:04:10.787Z,23.42
2019-03-27T07:06:51.474Z,22.58
2019-03-27T07:09:36.150Z,22.05
2019-03-27T07:12:21.588Z,30.27
2019-03-27T07:15:06.141Z,23.15
2019-03-27T07:17:50.468Z,24.00
2019-03-27T07:20:35.016Z,23.37
2019-03-27T07:23:20.390Z,21.90
2019-03-27T07:26:05.108Z,22.20
2019-03-27T07:28:49.283Z,21.20
2019-03-27T07:31:33.972Z,22.10
2019-03-27T07:34:18.572Z,20.93
2019-03-27T07:37:02.519Z,22.77
2019-03-27T07:39:46.455Z,21.43
2019-03-27T07:42:31.329Z,19.67
2019-03-27T07:45:15.388Z,18.23
2019-03-27T07:47:59.617Z,25.37
2019-03-27T07:50:44.391Z,22.02
2019-03-27T07:53:28.333Z,16.80
2019-03-27T07:56:12.586Z,16.20
2019-03-27T07:58:59.686Z,16.60
2019-03-27T08:01:41.870Z,16.90
2019-03-27T08:04:26.177Z,11.57
2019-03-27T08:07:10.250Z,12.07
2019-03-27T08:09:54.119Z,15.53
2019-03-27T08:12:38.611Z,13.43
2019-03-27T08:15:22.653Z,10.20
2019-03-27T08:18:07.067Z,13.88
2019-03-27T08:20:51.463Z,15.97
2019-03-27T08:23:36.056Z,16.03
2019-03-27T08:26:19.927Z,15.43
2019-03-27T08:29:03.693Z,10.33
2019-03-27T08:31:47.732Z,12.17
2019-03-27T08:34:32.353Z,10.65
2019-03-27T08:37:16.678Z,9.67
2019-03-27T08:40:01.239Z,12.50
2019-03-27T08:42:45.431Z,11.10
2019-03-27T08:45:29.627Z,14.87
2019-03-27T08:48:14.342Z,16.13
2019-03-27T08:50:58.860Z,11.10
2019-03-27T08:53:42.689Z,11.63
2019-03-27T08:56:26.899Z,16.97
2019-03-27T08:59:11.141Z,24.30
2019-03-27T09:01:55.904Z,22.70
2019-03-27T09:04:40.266Z,13.83
2019-03-27T09:07:24.812Z,11.53
2019-03-27T09:10:09.549Z,11.23
2019-03-27T09:12:53.623Z,10.57
2019-03-27T09:15:38.249Z,12.95
2019-03-27T09:18:23.159Z,11.03
2019-03-27T09:21:07.286Z,10.33
2019-03-27T09:23:51.570Z,10.43
2019-03-27T09:26:35.987Z,9.10
2019-03-27T09:29:20.095Z,11.00
2019-03-27T09:31:54.143Z,11.45
2019-03-27T09:34:39.059Z,7.10
2019-03-27T09:37:23.399Z,7.77
2019-03-27T09:40:07.326Z,5.37
2019-03-27T09:42:51.615Z,10.73
2019-03-27T09:45:35.871Z,6.93
2019-03-27T09:48:19.693Z,7.65
2019-03-27T09:51:03.783Z,9.97
2019-03-27T09:53:48.048Z,11.83
2019-03-27T09:56:31.977Z,9.50
2019-03-27T09:59:16.237Z,7.10
2019-03-27T10:02:00.743Z,9.40
2019-03-27T10:04:45.031Z,7.90
2019-03-27T10:07:29.455Z,5.10
2019-03-27T10:10:14.323Z,7.27
2019-03-27T10:12:58.513Z,6.30
2019-03-27T10:15:43.359Z,8.37
2019-03-27T10:18:27.399Z,11.12
2019-03-27T10:21:11.500Z,7.70
2019-03-27T10:23:56.269Z,5.30
2019-03-27T10:26:42.599Z,7.53
2019-03-27T10:29:26.238Z,5.35
2019-03-27T10:32:10.545Z,7.67
2019-03-27T10:34:54.995Z,5.53
2019-03-27T10:37:39.226Z,7.13
2019-03-27T10:40:23.937Z,8.77
2019-03-27T10:43:08.349Z,7.60
2019-03-27T10:45:52.387Z,8.97
2019-03-27T10:48:37.069Z,6.53
2019-03-27T10:51:22.079Z,7.83
2019-03-27T10:54:06.628Z,9.10
2019-03-27T10:56:50.486Z,5.97
2019-03-27T10:59:35.338Z,7.95
2019-03-27T11:02:20.090Z,7.73
2019-03-27T11:05:08.855Z,9.93
2019-03-27T11:07:53.512Z,12.50
2019-03-27T11:10:37.817Z,10.43
2019-03-27T11:13:22.001Z,10.83
2019-03-27T11:16:06.147Z,7.80
2019-03-27T11:18:51.039Z,10.10
2019-03-27T11:21:25.489Z,10.70
2019-03-27T11:24:10.324Z,9.17
2019-03-27T11:26:55.011Z,10.07
2019-03-27T11:29:39.401Z,9.40
2019-03-27T11:32:23.726Z,7.90
2019-03-27T11:34:57.353Z,9.87
2019-03-27T11:37:42.339Z,11.08
2019-03-27T11:40:26.745Z,7.67
2019-03-27T11:43:13.120Z,6.90
2019-03-27T11:45:57.276Z,9.53
2019-03-27T11:48:41.554Z,10.43
2019-03-27T11:51:26.442Z,16.07
2019-03-27T11:54:11.123Z,8.40
2019-03-27T11:56:55.349Z,8.53
2019-03-27T11:59:52.937Z,10.23
2019-03-27T12:02:26.305Z,9.58
2019-03-27T12:05:10.196Z,9.77
2019-03-27T12:07:43.346Z,11.37
2019-03-27T12:10:28.185Z,16.13
2019-03-27T12:13:12.360Z,10.37
2019-03-27T12:15:57.127Z,9.33
2019-03-27T12:18:40.901Z,7.30
2019-03-27T12:21:24.996Z,11.63
2019-03-27T12:24:09.404Z,6.97
2019-03-27T12:26:57.969Z,11.63
2019-03-27T12:29:42.065Z,10.08
2019-03-27T12:32:26.112Z,11.20
2019-03-27T12:35:10.243Z,12.93
2019-03-27T12:37:58.126Z,10.90
2019-03-27T12:40:42.302Z,12.30
2019-03-27T12:43:26.159Z,12.10
2019-03-27T12:46:10.436Z,7.67
2019-03-27T12:48:55.080Z,8.88
2019-03-27T12:51:38.889Z,10.87
2019-03-27T12:54:12.207Z,11.33
2019-03-27T12:56:58.752Z,8.93
2019-03-27T12:59:42.838Z,8.07
2019-03-27T13:02:27.426Z,7.83
2019-03-27T13:05:17.273Z,10.13
2019-03-27T13:08:01.280Z,8.10
2019-03-27T13:10:45.692Z,9.25
2019-03-27T13:13:30.309Z,9.07
2019-03-27T13:16:15.333Z,7.07
2019-03-27T13:18:59.745Z,5.53
2019-03-27T13:21:43.744Z,6.00
2019-03-27T13:24:28.060Z,6.70
2019-03-27T13:27:12.704Z,7.70
2019-03-27T13:29:45.805Z,4.53
2019-03-27T13:32:30.639Z,4.17
2019-03-27T13:35:16.839Z,4.83
2019-03-27T13:38:00.741Z,5.57
2019-03-27T13:40:45.272Z,3.80
2019-03-27T13:43:33.868Z,5.47
2019-03-27T13:46:07.218Z,4.17
2019-03-27T13:48:51.978Z,4.70
2019-03-27T13:51:40.827Z,4.30
2019-03-27T13:54:23.159Z,5.40
2019-03-27T13:57:09.292Z,6.40
2019-03-27T13:59:53.599Z,4.23
2019-03-27T14:02:37.755Z,4.63
2019-03-27T14:05:22.756Z,4.90
2019-03-27T14:08:07.365Z,4.17
2019-03-27T14:10:40.527Z,4.40
2019-03-27T14:13:24.994Z,4.97
2019-03-27T14:16:08.823Z,8.57
2019-03-27T14:18:52.862Z,6.47
2019-03-27T14:21:37.075Z,6.40
2019-03-27T14:24:21.769Z,6.22
2019-03-27T14:27:07.342Z,6.60
2019-03-27T14:29:52.051Z,6.30
2019-03-27T14:32:36.090Z,6.00
2019-03-27T14:35:20.235Z,6.63
2019-03-27T14:38:05.003Z,6.35
2019-03-27T14:40:49.901Z,7.03
2019-03-27T14:43:34.330Z,5.73
2019-03-27T14:46:18.788Z,6.50
2019-03-27T14:49:02.898Z,6.43
2019-03-27T14:51:47.192Z,6.47
2019-03-27T14:54:33.170Z,6.70
2019-03-27T14:57:17.906Z,6.10
2019-03-27T15:00:02.595Z,5.97
2019-03-27T15:02:47.366Z,6.07
2019-03-27T15:05:32.501Z,9.27
2019-03-27T15:08:17.252Z,7.90
2019-03-27T15:11:01.743Z,6.70
2019-03-27T15:13:45.673Z,7.33
2019-03-27T15:16:29.537Z,9.63
2019-03-27T15:19:13.791Z,9.43
2019-03-27T15:21:58.232Z,8.50
2019-03-27T15:24:44.412Z,9.57
2019-03-27T15:27:29.805Z,9.17
2019-03-27T15:30:18.367Z,10.40
2019-03-27T15:33:02.541Z,9.75
2019-03-27T15:35:52.585Z,11.03
2019-03-27T15:38:25.630Z,11.10
2019-03-27T15:41:10.174Z,14.17
2019-03-27T15:43:58.889Z,11.07
2019-03-27T15:46:43.863Z,12.40
2019-03-27T15:49:27.935Z,11.93
2019-03-27T15:52:12.476Z,13.17
2019-03-27T15:54:56.514Z,14.83
2019-03-27T15:57:41.494Z,13.53
2019-03-27T16:00:26.765Z,13.87
2019-03-27T16:03:11.234Z,15.13
2019-03-27T16:05:55.730Z,17.40
2019-03-27T16:08:39.718Z,19.00
2019-03-27T16:11:24.094Z,13.47
2019-03-27T16:14:08.993Z,13.07
2019-03-27T16:17:12.037Z,15.37
2019-03-27T16:19:40.051Z,14.95
2019-03-27T16:22:24.507Z,17.10
2019-03-27T16:25:09.490Z,13.28
2019-03-27T16:27:54.428Z,13.37
2019-03-27T16:30:38.945Z,16.47
2019-03-27T16:33:23.263Z,14.90
2019-03-27T16:36:09.509Z,17.60
2019-03-27T16:38:54.350Z,20.00
2019-03-27T16:41:43.307Z,20.00
2019-03-27T16:44:16.512Z,20.37
2019-03-27T16:47:01.948Z,18.13
2019-03-27T16:49:47.812Z,21.93
2019-03-27T16:52:31.967Z,20.37
2019-03-27T16:55:05.723Z,17.50
2019-03-27T16:58:02.941Z,20.83
2019-03-27T17:00:47.175Z,17.10
2019-03-27T17:03:31.627Z,15.50
2019-03-27T17:06:15.809Z,14.87
2019-03-27T17:08:59.943Z,17.70
2019-03-27T17:11:44.014Z,13.43
2019-03-27T17:14:28.798Z,15.65
2019-03-27T17:17:13.519Z,14.90
2019-03-27T17:19:58.560Z,16.87
2019-03-27T17:22:32.344Z,13.77
2019-03-27T17:25:20.257Z,13.90
2019-03-27T17:28:04.361Z,13.20
2019-03-27T17:30:37.332Z,15.00
2019-03-27T17:33:21.895Z,16.43
2019-03-27T17:36:06.913Z,15.07
2019-03-27T17:38:40.036Z,14.03
2019-03-27T17:41:23.896Z,19.67
2019-03-27T17:44:08.462Z,15.37
2019-03-27T17:46:53.065Z,14.57
2019-03-27T17:49:37.602Z,13.67
2019-03-27T17:52:22.252Z,14.77
2019-03-27T17:55:07.038Z,21.48
2019-03-27T17:57:40.988Z,15.05
2019-03-27T18:01:12.111Z,15.73
2019-03-27T18:03:56.706Z,12.93
2019-03-27T18:06:41.515Z,17.17
2019-03-27T18:09:26.408Z,15.77
2019-03-27T18:12:10.345Z,17.40
2019-03-27T18:14:54.642Z,16.90
2019-03-27T18:17:39.108Z,17.33
2019-03-27T18:20:23.246Z,12.10
2019-03-27T18:23:07.927Z,21.43
2019-03-27T18:25:52.419Z,18.87
2019-03-27T18:28:37.590Z,20.20
2019-03-27T18:31:10.588Z,19.10
2019-03-27T18:34:08.657Z,19.57
2019-03-27T18:36:52.477Z,16.57
2019-03-27T18:39:37.934Z,16.27
2019-03-27T18:42:21.760Z,17.63
2019-03-27T18:45:07.001Z,18.07
2019-03-27T18:47:50.819Z,21.48
2019-03-27T18:50:25.334Z,16.00
2019-03-27T18:53:21.054Z,27.10
2019-03-27T18:56:05.097Z,22.43
2019-03-27T18:58:48.970Z,18.57
2019-03-27T19:01:33.068Z,21.43
2019-03-27T19:04:06.493Z,17.53
2019-03-27T19:06:52.414Z,15.60
2019-03-27T19:09:37.230Z,19.20
2019-03-27T19:12:22.150Z,20.43
2019-03-27T19:17:51.511Z,22.17
2019-03-27T19:20:35.989Z,20.33
2019-03-27T19:23:20.984Z,19.63
2019-03-27T19:26:05.830Z,20.37
2019-03-27T19:28:50.034Z,23.87
2019-03-27T19:31:34.935Z,22.90
2019-03-27T19:34:20.958Z,19.27
2019-03-27T19:37:05.054Z,23.80
2019-03-27T19:39:49.896Z,21.23
2019-03-27T19:42:35.721Z,22.83
2019-03-27T19:45:29.705Z,21.67
2019-03-27T19:48:15.097Z,23.73
2019-03-27T19:50:59.141Z,20.77
2019-03-27T19:53:44.359Z,20.07
2019-03-27T19:56:28.868Z,24.52
2019-03-27T19:59:13.019Z,25.07
2019-03-27T20:01:57.136Z,21.63
2019-03-27T20:04:41.392Z,18.67
2019-03-27T20:07:35.298Z,23.30
2019-03-27T20:10:12.153Z,25.87
2019-03-27T20:12:57.044Z,23.00
2019-03-27T20:18:26.142Z,22.73
2019-03-27T20:21:10.977Z,20.63
2019-03-27T20:23:55.231Z,26.50
2019-03-27T20:26:28.626Z,21.70
2019-03-27T20:29:12.989Z,20.33
2019-03-27T20:31:57.215Z,19.10
2019-03-27T20:34:30.957Z,19.83
2019-03-27T20:37:15.455Z,23.87
2019-03-27T20:40:00.559Z,20.33
2019-03-27T20:42:45.697Z,26.23
2019-03-27T20:45:29.870Z,20.47
2019-03-27T20:48:14.864Z,28.77
2019-03-27T20:51:00.432Z,23.50
2019-03-27T20:53:33.783Z,21.27
2019-03-27T20:56:07.458Z,22.47
2019-03-27T20:58:52.342Z,25.43
2019-03-27T21:01:37.028Z,29.30
2019-03-27T21:04:10.495Z,28.10
2019-03-27T21:06:54.770Z,21.97
2019-03-27T21:09:40.067Z,24.77
2019-03-27T21:12:24.959Z,26.30
2019-03-27T21:15:13.880Z,29.30
2019-03-27T21:17:58.731Z,25.60
2019-03-27T21:20:43.352Z,23.17
2019-03-27T21:23:17.017Z,27.35
2019-03-27T21:26:01.196Z,29.57
2019-03-27T21:28:45.473Z,25.77
2019-03-27T21:31:19.643Z,27.33
2019-03-27T21:34:04.356Z,28.20
2019-03-27T21:36:37.790Z,24.90
2019-03-27T21:39:25.637Z,21.33
2019-03-27T21:42:08.079Z,28.73
2019-03-27T21:44:52.352Z,26.00
2019-03-27T21:47:36.066Z,29.03
2019-03-27T21:50:21.630Z,30.10
2019-03-27T21:53:05.671Z,24.77
2019-03-27T21:55:50.498Z,24.23
2019-03-27T21:58:23.525Z,27.13
2019-03-27T22:01:08.361Z,25.90
2019-03-27T22:03:52.626Z,22.77
2019-03-27T22:06:36.585Z,25.67
2019-03-27T22:09:21.100Z,23.12
2019-03-27T22:11:54.843Z,28.00
2019-03-27T22:14:38.969Z,24.10
2019-03-27T22:17:23.229Z,25.73
2019-03-27T22:19:57.913Z,22.07
2019-03-27T22:23:01.389Z,27.10
2019-03-27T22:28:20.909Z,24.33
2019-03-27T22:34:39.210Z,24.13
2019-03-27T22:37:36.306Z,24.33
2019-03-27T22:40:20.470Z,23.43
2019-03-27T22:43:04.887Z,24.80
2019-03-27T22:45:50.801Z,24.40
2019-03-27T22:48:36.658Z,24.53
2019-03-27T22:51:22.310Z,20.25
2019-03-27T22:54:07.374Z,22.07
2019-03-27T22:56:52.583Z,23.90
2019-03-27T22:59:38.148Z,26.80
2019-03-27T23:02:23.307Z,20.43
2019-03-27T23:05:08.094Z,25.90
2019-03-27T23:07:54.040Z,23.83
2019-03-27T23:10:38.528Z,23.13
2019-03-27T23:13:25.403Z,28.93
2019-03-27T23:16:10.776Z,24.87
2019-03-27T23:18:55.051Z,27.33
2019-03-27T23:21:39.491Z,22.47
2019-03-27T23:24:25.632Z,21.25
2019-03-27T23:27:10.874Z,26.30
2019-03-27T23:29:54.867Z,20.87
2019-03-27T23:32:39.305Z,17.77
2019-03-27T23:35:23.467Z,22.50
2019-03-27T23:38:12.559Z,26.93
2019-03-27T23:41:04.214Z,23.40
2019-03-27T23:43:49.076Z,27.53
2019-03-27T23:46:32.745Z,25.67
2019-03-27T23:49:16.442Z,23.33
2019-03-27T23:52:00.519Z,26.17
2019-03-27T23:54:44.454Z,25.27
2019-03-27T23:57:29.178Z,23.20
