createdAt,value
2022-08-05T00:00:50.211Z,100316.25
2022-08-05T00:02:53.917Z,100321.66
2022-08-05T00:04:58.389Z,100330.81
2022-08-05T00:07:27.164Z,100333.00
2022-08-05T00:09:25.107Z,100331.78
2022-08-05T00:11:49.555Z,100311.03
2022-08-05T00:13:57.931Z,100310.72
2022-08-05T00:16:01.143Z,100293.66
2022-08-05T00:18:04.280Z,100293.22
2022-08-05T00:20:10.686Z,100282.66
2022-08-05T00:22:14.413Z,100279.13
2022-08-05T00:24:24.603Z,100286.53
2022-08-05T00:26:33.842Z,100279.13
2022-08-05T00:28:37.400Z,100281.44
2022-08-05T00:30:44.112Z,100290.91
2022-08-05T00:32:47.686Z,100291.63
2022-08-05T00:35:03.400Z,100296.09
2022-08-05T00:37:23.557Z,100296.72
2022-08-05T00:39:27.045Z,100308.66
2022-08-05T00:41:52.217Z,100311.78
2022-08-05T00:43:59.069Z,100313.56
2022-08-05T00:46:02.628Z,100308.31
2022-08-05T00:48:10.118Z,100311.31
2022-08-05T00:50:13.313Z,100312.50
2022-08-05T00:52:18.034Z,100298.47
2022-08-05T00:54:21.111Z,100289.56
2022-08-05T00:56:24.137Z,100280.91
2022-08-05T00:58:27.919Z,100282.41
2022-08-05T01:00:32.042Z,100280.94
2022-08-05T01:02:36.716Z,100280.09
2022-08-05T01:04:42.143Z,100282.66
2022-08-05T01:06:48.760Z,100279.84
2022-08-05T01:08:53.562Z,100268.50
2022-08-05T01:10:59.440Z,100253.41
2022-08-05T01:13:13.309Z,100266.81
2022-08-05T01:15:35.372Z,100267.50
2022-08-05T01:17:44.197Z,100272.66
2022-08-05T01:20:02.306Z,100281.44
2022-08-05T01:22:24.191Z,100283.59
2022-08-05T01:24:48.867Z,100291.50
2022-08-05T01:27:19.174Z,100284.31
2022-08-05T01:29:30.985Z,100279.59
2022-08-05T01:31:42.711Z,100278.16
2022-08-05T01:33:51.987Z,100280.38
2022-08-05T01:35:58.097Z,100284.34
2022-08-05T01:38:03.148Z,100290.72
2022-08-05T01:40:07.689Z,100295.63
2022-08-05T01:42:15.288Z,100301.59
2022-08-05T01:44:19.449Z,100295.94
2022-08-05T01:46:42.646Z,100296.56
2022-08-05T01:48:49.540Z,100299.25
2022-08-05T01:50:53.942Z,100312.69
2022-08-05T01:53:00.514Z,100311.00
2022-08-05T01:55:05.681Z,100306.59
2022-08-05T01:58:11.541Z,100303.91
2022-08-05T01:59:33.743Z,100309.00
2022-08-05T02:01:40.314Z,100311.56
2022-08-05T02:03:46.465Z,100317.50
2022-08-05T02:05:50.392Z,100309.44
2022-08-05T02:08:01.432Z,100303.13
2022-08-05T02:10:07.907Z,100290.41
2022-08-05T02:12:15.378Z,100285.19
2022-08-05T02:14:22.758Z,100291.09
2022-08-05T02:16:29.992Z,100298.34
2022-08-05T02:18:41.766Z,100287.50
2022-08-05T02:20:49.396Z,100287.50
2022-08-05T02:22:57.540Z,100295.34
2022-08-05T02:25:07.703Z,100292.66
2022-08-05T02:27:11.923Z,100294.34
2022-08-05T02:29:24.295Z,100298.34
2022-08-05T02:31:34.991Z,100293.78
2022-08-05T02:33:44.911Z,100308.94
2022-08-05T02:35:59.170Z,100324.66
2022-08-05T02:38:04.503Z,100328.91
2022-08-05T02:40:09.479Z,100333.75
2022-08-05T02:42:25.711Z,100333.47
2022-08-05T02:44:30.016Z,100339.13
2022-08-05T02:46:33.299Z,100343.13
2022-08-05T02:48:39.975Z,100346.22
2022-08-05T02:50:50.484Z,100349.34
2022-08-05T02:52:54.743Z,100355.81
2022-08-05T02:55:02.078Z,100359.97
2022-08-05T02:58:09.336Z,100352.50
2022-08-05T02:59:50.347Z,100350.53
2022-08-05T03:01:58.396Z,100347.41
2022-08-05T03:04:13.938Z,100335.94
2022-08-05T03:06:57.015Z,100327.59
2022-08-05T03:08:42.564Z,100330.69
2022-08-05T03:11:53.588Z,100346.91
2022-08-05T03:13:16.807Z,100361.50
2022-08-05T03:15:23.477Z,100381.47
2022-08-05T03:17:27.455Z,100382.25
2022-08-05T03:19:34.611Z,100392.03
2022-08-05T03:21:41.520Z,100389.34
2022-08-05T03:23:52.331Z,100403.25
2022-08-05T03:26:04.547Z,100413.25
2022-08-05T03:28:19.901Z,100416.19
2022-08-05T03:30:30.280Z,100418.88
2022-08-05T03:32:37.245Z,100425.53
2022-08-05T03:34:41.883Z,100425.00
2022-08-05T03:36:45.256Z,100428.69
2022-08-05T03:38:53.217Z,100437.28
2022-08-05T03:40:57.781Z,100453.47
2022-08-05T03:43:01.515Z,100454.19
2022-08-05T03:45:24.289Z,100469.56
2022-08-05T03:47:30.576Z,100465.78
2022-08-05T03:49:51.347Z,100452.88
2022-08-05T03:52:37.117Z,100438.88
2022-08-05T03:56:04.960Z,100423.72
2022-08-05T03:56:53.579Z,100401.44
2022-08-05T03:58:58.703Z,100403.38
2022-08-05T04:01:04.079Z,100387.34
2022-08-05T04:03:22.213Z,100361.56
2022-08-05T04:05:34.700Z,100349.63
2022-08-05T04:07:57.247Z,100354.06
2022-08-05T04:10:03.190Z,100356.53
2022-08-05T04:12:24.566Z,100350.25
2022-08-05T04:14:30.130Z,100366.31
2022-08-05T04:16:35.424Z,100379.44
2022-08-05T04:18:39.617Z,100392.69
2022-08-05T04:20:42.822Z,100410.69
2022-08-05T04:22:50.037Z,100417.19
2022-08-05T04:24:53.533Z,100420.94
2022-08-05T04:26:58.261Z,100432.03
2022-08-05T04:29:07.354Z,100448.00
2022-08-05T04:31:10.679Z,100458.38
2022-08-05T04:33:13.930Z,100453.38
2022-08-05T04:35:19.561Z,100465.91
2022-08-05T04:38:00.567Z,100475.00
2022-08-05T04:39:52.905Z,100478.84
2022-08-05T04:41:58.742Z,100474.81
2022-08-05T04:44:01.717Z,100481.00
2022-08-05T04:46:12.793Z,100491.22
2022-08-05T04:48:27.216Z,100497.03
2022-08-05T04:50:34.383Z,100491.88
2022-08-05T04:52:40.495Z,100499.44
2022-08-05T04:54:43.585Z,100502.72
2022-08-05T04:56:48.025Z,100492.47
2022-08-05T04:58:51.105Z,100505.38
2022-08-05T05:00:54.180Z,100516.22
2022-08-05T05:03:02.892Z,100524.91
2022-08-05T05:05:26.643Z,100520.16
2022-08-05T05:07:32.140Z,100523.16
2022-08-05T05:09:38.228Z,100520.00
2022-08-05T05:11:55.578Z,100524.16
2022-08-05T05:14:03.422Z,100526.13
2022-08-05T05:16:10.137Z,100524.19
2022-08-05T05:18:16.590Z,100521.28
2022-08-05T05:20:35.189Z,100533.50
2022-08-05T05:22:40.779Z,100518.94
2022-08-05T05:24:57.984Z,100498.03
2022-08-05T05:27:02.480Z,100498.91
2022-08-05T05:29:10.081Z,100521.09
2022-08-05T05:31:18.486Z,100502.34
2022-08-05T05:33:23.343Z,100500.59
2022-08-05T05:35:26.668Z,100494.31
2022-08-05T05:37:37.471Z,100509.50
2022-08-05T05:39:55.245Z,100518.69
2022-08-05T05:41:59.491Z,100505.78
2022-08-05T05:44:03.253Z,100508.72
2022-08-05T05:46:28.045Z,100513.72
2022-08-05T05:48:31.197Z,100519.19
2022-08-05T05:50:43.986Z,100516.25
2022-08-05T05:52:49.217Z,100524.53
2022-08-05T05:54:53.583Z,100512.72
2022-08-05T05:56:56.633Z,100497.50
2022-08-05T05:59:03.567Z,100490.00
2022-08-05T06:01:12.936Z,100476.47
2022-08-05T06:03:39.737Z,100485.78
2022-08-05T06:05:42.404Z,100503.22
2022-08-05T06:08:01.231Z,100500.44
2022-08-05T06:10:10.260Z,100498.13
2022-08-05T06:12:13.526Z,100498.75
2022-08-05T06:14:18.666Z,100507.50
2022-08-05T06:16:30.953Z,100517.75
2022-08-05T06:18:39.300Z,100503.38
2022-08-05T06:20:42.469Z,100504.59
2022-08-05T06:22:51.051Z,100505.22
2022-08-05T06:24:54.276Z,100501.69
2022-08-05T06:26:58.687Z,100503.28
2022-08-05T06:29:03.486Z,100493.75
2022-08-05T06:31:11.310Z,100498.06
2022-08-05T06:34:06.146Z,100491.69
2022-08-05T06:36:07.935Z,100489.03
2022-08-05T06:38:11.839Z,100486.09
2022-08-05T06:40:18.521Z,100492.56
2022-08-05T06:42:24.309Z,100494.03
2022-08-05T06:44:28.606Z,100497.34
2022-08-05T06:46:32.063Z,100498.16
2022-08-05T06:48:53.574Z,100499.28
2022-08-05T06:51:00.209Z,100499.28
2022-08-05T06:53:19.487Z,100495.66
2022-08-05T06:55:27.181Z,100503.31
2022-08-05T06:57:57.202Z,100514.66
2022-08-05T06:59:55.129Z,100520.47
2022-08-05T07:02:01.075Z,100531.69
2022-08-05T07:04:04.359Z,100533.53
2022-08-05T07:06:13.916Z,100544.16
2022-08-05T07:08:18.030Z,100539.75
2022-08-05T07:10:22.102Z,100545.09
2022-08-05T07:12:53.953Z,100535.50
2022-08-05T07:15:17.255Z,100536.97
2022-08-05T07:18:01.492Z,100539.97
2022-08-05T07:22:28.421Z,100548.75
2022-08-05T07:24:35.023Z,100559.25
2022-08-05T07:26:47.727Z,100552.78
2022-08-05T07:28:51.657Z,100558.19
2022-08-05T07:30:56.625Z,100554.56
2022-08-05T07:32:59.677Z,100562.59
2022-08-05T07:36:02.606Z,100559.19
2022-08-05T07:37:29.050Z,100560.88
2022-08-05T07:40:26.240Z,100566.34
2022-08-05T07:42:13.763Z,100561.66
2022-08-05T07:44:18.939Z,100571.28
2022-08-05T07:46:25.272Z,100566.28
2022-08-05T07:49:01.679Z,100566.41
2022-08-05T07:50:51.800Z,100581.72
2022-08-05T07:52:56.384Z,100578.94
2022-08-05T07:54:59.389Z,100583.63
2022-08-05T07:57:17.834Z,100583.63
2022-08-05T07:59:38.271Z,100587.09
2022-08-05T08:01:52.088Z,100596.75
2022-08-05T08:04:00.491Z,100605.47
2022-08-05T08:06:06.966Z,100596.25
2022-08-05T08:08:14.952Z,100597.31
2022-08-05T08:10:20.520Z,100599.34
2022-08-05T08:12:35.057Z,100602.72
2022-08-05T08:14:42.769Z,100609.25
2022-08-05T08:16:53.388Z,100609.09
2022-08-05T08:18:56.822Z,100609.97
2022-08-05T08:21:03.857Z,100620.22
2022-08-05T08:24:01.652Z,100616.19
2022-08-05T08:26:00.310Z,100622.28
2022-08-05T08:28:01.506Z,100624.75
2022-08-05T08:30:29.976Z,100630.28
2022-08-05T08:32:32.097Z,100629.00
2022-08-05T08:34:35.783Z,100638.91
2022-08-05T08:36:48.955Z,100636.75
2022-08-05T08:38:57.922Z,100643.28
2022-08-05T08:41:08.598Z,100648.91
2022-08-05T08:44:56.440Z,100656.44
2022-08-05T08:45:38.787Z,100666.50
2022-08-05T08:48:06.695Z,100674.53
2022-08-05T08:50:31.793Z,100669.72
2022-08-05T08:52:34.651Z,100673.97
2022-08-05T08:54:37.730Z,100679.00
2022-08-05T08:56:47.840Z,100676.56
2022-08-05T08:58:53.310Z,100672.69
2022-08-05T09:00:56.771Z,100671.84
2022-08-05T09:02:59.773Z,100672.94
2022-08-05T09:05:16.665Z,100682.53
2022-08-05T09:07:29.216Z,100682.44
2022-08-05T09:09:42.604Z,100682.00
2022-08-05T09:11:52.505Z,100687.88
2022-08-05T09:14:09.324Z,100693.53
2022-08-05T09:16:22.899Z,100695.41
2022-08-05T09:18:30.241Z,100702.03
2022-08-05T09:20:37.511Z,100702.97
2022-08-05T09:23:21.691Z,100705.41
2022-08-05T09:26:03.155Z,100703.09
2022-08-05T09:28:04.564Z,100706.16
2022-08-05T09:30:16.559Z,100706.91
2022-08-05T09:32:42.168Z,100712.69
2022-08-05T09:34:53.887Z,100704.88
2022-08-05T09:36:59.367Z,100705.41
2022-08-05T09:39:18.499Z,100699.19
2022-08-05T09:41:25.608Z,100704.34
2022-08-05T09:43:40.900Z,100715.25
2022-08-05T09:46:06.378Z,100703.78
2022-08-05T09:48:25.276Z,100701.75
2022-08-05T09:50:44.131Z,100708.44
2022-08-05T09:52:52.892Z,100703.38
2022-08-05T09:54:59.826Z,100706.44
2022-08-05T09:57:23.185Z,100706.84
2022-08-05T09:59:28.162Z,100708.38
2022-08-05T10:01:33.615Z,100702.03
2022-08-05T10:03:38.669Z,100702.34
2022-08-05T10:06:15.635Z,100714.44
2022-08-05T10:08:36.333Z,100705.31
2022-08-05T10:10:53.833Z,100708.28
2022-08-05T10:12:59.529Z,100705.31
2022-08-05T10:15:17.330Z,100700.97
2022-08-05T10:17:37.632Z,100702.91
2022-08-05T10:20:03.865Z,100717.56
2022-08-05T10:22:06.582Z,100712.72
2022-08-05T10:24:15.055Z,100720.53
2022-08-05T10:26:18.702Z,100718.97
2022-08-05T10:28:29.355Z,100718.31
2022-08-05T10:32:48.751Z,100715.81
2022-08-05T10:35:33.622Z,100730.38
2022-08-05T10:37:44.676Z,100746.16
2022-08-05T10:40:03.138Z,100745.41
2022-08-05T10:42:13.129Z,100743.69
2022-08-05T10:44:18.996Z,100743.88
2022-08-05T10:46:23.803Z,100741.31
2022-08-05T10:48:36.033Z,100742.16
2022-08-05T10:50:59.553Z,100759.56
2022-08-05T10:53:03.289Z,100765.78
2022-08-05T10:55:10.224Z,100772.22
2022-08-05T10:57:29.355Z,100784.97
2022-08-05T11:00:02.547Z,100787.41
2022-08-05T11:02:14.096Z,100793.97
2022-08-05T11:04:32.934Z,100785.47
2022-08-05T11:07:07.054Z,100789.13
2022-08-05T11:09:24.499Z,100803.41
2022-08-05T11:11:52.611Z,100824.63
2022-08-05T11:13:58.292Z,100804.25
2022-08-05T11:16:33.972Z,100813.91
2022-08-05T11:18:47.993Z,100812.03
2022-08-05T11:20:55.321Z,100812.81
2022-08-05T11:23:02.182Z,100823.50
2022-08-05T11:26:05.243Z,100815.38
2022-08-05T11:28:00.934Z,100821.00
2022-08-05T11:30:04.321Z,100811.66
2022-08-05T11:32:28.340Z,100812.94
2022-08-05T11:34:51.607Z,100804.53
2022-08-05T11:36:57.192Z,100802.34
2022-08-05T11:39:01.055Z,100801.00
2022-08-05T11:41:34.276Z,100812.03
2022-08-05T11:44:04.513Z,100800.13
2022-08-05T11:46:15.028Z,100793.94
2022-08-05T11:48:20.417Z,100788.31
2022-08-05T11:50:25.609Z,100785.13
2022-08-05T11:52:31.029Z,100774.00
2022-08-05T11:54:35.005Z,100760.94
2022-08-05T11:56:50.400Z,100760.31
2022-08-05T11:58:55.155Z,100750.63
2022-08-05T12:01:10.679Z,100736.22
2022-08-05T12:03:28.797Z,100738.38
2022-08-05T12:05:39.877Z,100730.38
2022-08-05T12:08:08.179Z,100724.75
2022-08-05T12:10:13.711Z,100728.50
2022-08-05T12:12:22.761Z,100714.47
2022-08-05T12:14:37.997Z,100718.59
2022-08-05T12:16:48.271Z,100711.31
2022-08-05T12:18:53.084Z,100711.00
2022-08-05T12:20:57.929Z,100703.53
2022-08-05T12:23:12.428Z,100697.94
2022-08-05T12:25:16.542Z,100694.56
2022-08-05T12:27:25.188Z,100692.84
2022-08-05T12:29:38.627Z,100700.66
2022-08-05T12:31:49.785Z,100708.66
2022-08-05T12:34:23.713Z,100700.75
2022-08-05T12:36:30.549Z,100710.84
2022-08-05T12:38:34.219Z,100711.94
2022-08-05T12:40:39.819Z,100717.47
2022-08-05T12:42:47.483Z,100722.88
2022-08-05T12:44:51.927Z,100725.03
2022-08-05T12:46:56.112Z,100723.75
2022-08-05T12:49:01.603Z,100739.44
2022-08-05T12:52:10.129Z,100738.03
2022-08-05T12:53:55.698Z,100736.19
2022-08-05T12:55:58.983Z,100741.72
2022-08-05T12:58:38.913Z,100742.44
2022-08-05T13:02:02.214Z,100739.59
2022-08-05T13:02:50.980Z,100748.28
2022-08-05T13:04:58.897Z,100742.75
2022-08-05T13:07:04.526Z,100750.16
2022-08-05T13:09:15.504Z,100748.72
2022-08-05T13:12:02.209Z,100740.41
2022-08-05T13:14:04.724Z,100737.66
2022-08-05T13:16:16.678Z,100741.28
2022-08-05T13:18:20.744Z,100745.13
2022-08-05T13:20:26.985Z,100746.69
2022-08-05T13:22:34.261Z,100743.00
2022-08-05T13:24:57.370Z,100750.41
2022-08-05T13:27:01.426Z,100752.50
2022-08-05T13:29:05.168Z,100757.81
2022-08-05T13:31:14.472Z,100762.47
2022-08-05T13:34:21.628Z,100767.22
2022-08-05T13:35:51.266Z,100769.56
2022-08-05T13:37:55.536Z,100773.44
2022-08-05T13:40:15.992Z,100775.28
2022-08-05T13:42:20.122Z,100784.66
2022-08-05T13:44:23.336Z,100777.88
2022-08-05T13:46:43.873Z,100782.97
2022-08-05T13:48:58.418Z,100786.38
2022-08-05T13:51:11.933Z,100785.81
2022-08-05T13:53:16.674Z,100775.44
2022-08-05T13:55:40.881Z,100776.00
2022-08-05T13:57:48.582Z,100768.66
2022-08-05T13:59:57.399Z,100779.75
2022-08-05T14:02:19.999Z,100777.69
2022-08-05T14:04:40.550Z,100779.22
2022-08-05T14:06:47.622Z,100779.75
2022-08-05T14:08:50.973Z,100787.19
2022-08-05T14:11:03.293Z,100779.31
2022-08-05T14:13:20.422Z,100786.03
2022-08-05T14:16:08.955Z,100786.91
2022-08-05T14:17:50.198Z,100791.09
2022-08-05T14:19:56.147Z,100797.13
2022-08-05T14:22:10.183Z,100798.56
2022-08-05T14:24:14.995Z,100796.59
2022-08-05T14:26:37.054Z,100809.81
2022-08-05T14:28:51.954Z,100811.00
2022-08-05T14:30:55.728Z,100812.25
2022-08-05T14:33:10.962Z,100815.06
2022-08-05T14:35:20.891Z,100824.72
2022-08-05T14:37:44.691Z,100823.78
2022-08-05T14:39:56.792Z,100828.28
2022-08-05T14:42:21.203Z,100827.97
2022-08-05T14:44:24.832Z,100827.34
2022-08-05T14:46:35.022Z,100828.91
2022-08-05T14:48:38.429Z,100827.44
2022-08-05T14:50:41.955Z,100826.72
2022-08-05T14:52:53.584Z,100825.03
2022-08-05T14:55:01.160Z,100823.28
2022-08-05T14:57:09.589Z,100827.28
2022-08-05T14:59:16.845Z,100827.41
2022-08-05T15:01:24.227Z,100820.16
2022-08-05T15:03:45.415Z,100831.94
2022-08-05T15:06:08.238Z,100837.13
2022-08-05T15:08:18.048Z,100827.59
2022-08-05T15:10:34.572Z,100826.59
2022-08-05T15:13:00.214Z,100833.94
2022-08-05T15:15:02.479Z,100829.09
2022-08-05T15:17:10.060Z,100833.38
2022-08-05T15:19:29.325Z,100838.63
2022-08-05T15:21:33.787Z,100835.81
2022-08-05T15:23:38.326Z,100839.91
2022-08-05T15:25:53.201Z,100836.41
2022-08-05T15:28:00.304Z,100832.56
2022-08-05T15:30:03.311Z,100835.38
2022-08-05T15:32:07.212Z,100828.94
2022-08-05T15:34:32.337Z,100837.28
2022-08-05T15:36:33.656Z,100830.94
2022-08-05T15:38:41.167Z,100833.75
2022-08-05T15:41:21.472Z,100827.31
2022-08-05T15:43:20.257Z,100827.41
2022-08-05T15:45:38.623Z,100821.06
2022-08-05T15:47:42.850Z,100828.34
2022-08-05T15:49:56.690Z,100825.91
2022-08-05T15:52:12.557Z,100827.41
2022-08-05T15:54:17.178Z,100816.16
2022-08-05T15:56:20.612Z,100827.34
2022-08-05T15:58:25.291Z,100825.81
2022-08-05T16:00:50.278Z,100822.13
2022-08-05T16:02:52.917Z,100823.75
2022-08-05T16:04:55.883Z,100822.06
2022-08-05T16:06:59.269Z,100821.00
2022-08-05T16:09:03.859Z,100828.50
2022-08-05T16:11:10.626Z,100825.63
2022-08-05T16:13:13.733Z,100835.63
2022-08-05T16:15:32.485Z,100837.31
2022-08-05T16:17:36.820Z,100839.84
2022-08-05T16:20:04.552Z,100834.47
2022-08-05T16:22:03.721Z,100845.19
2022-08-05T16:24:12.906Z,100841.44
2022-08-05T16:26:31.172Z,100844.47
2022-08-05T16:28:34.483Z,100850.38
2022-08-05T16:30:45.705Z,100855.31
2022-08-05T16:32:53.373Z,100855.63
2022-08-05T16:34:56.607Z,100855.09
2022-08-05T16:36:59.759Z,100858.41
2022-08-05T16:39:03.821Z,100867.50
2022-08-05T16:41:21.620Z,100875.94
2022-08-05T16:43:34.820Z,100878.09
2022-08-05T16:46:03.581Z,100881.00
2022-08-05T16:48:03.295Z,100879.63
2022-08-05T16:50:08.582Z,100881.59
2022-08-05T16:52:11.700Z,100879.03
2022-08-05T16:54:18.928Z,100888.34
2022-08-05T16:56:26.177Z,100882.97
2022-08-05T16:58:29.178Z,100889.06
2022-08-05T17:00:34.448Z,100892.03
2022-08-05T17:02:38.212Z,100895.97
2022-08-05T17:04:42.648Z,100891.94
2022-08-05T17:06:46.011Z,100896.72
2022-08-05T17:08:57.761Z,100898.91
2022-08-05T17:11:02.740Z,100899.53
2022-08-05T17:13:05.817Z,100913.00
2022-08-05T17:15:20.015Z,100907.97
2022-08-05T17:17:23.005Z,100906.78
2022-08-05T17:19:46.757Z,100908.09
2022-08-05T17:21:58.593Z,100912.88
2022-08-05T17:24:04.616Z,100917.03
2022-08-05T17:26:11.348Z,100918.00
2022-08-05T17:28:15.388Z,100929.16
2022-08-05T17:30:28.143Z,100918.06
2022-08-05T17:32:32.236Z,100924.88
2022-08-05T17:34:37.734Z,100920.00
2022-08-05T17:36:42.096Z,100916.59
2022-08-05T17:38:46.758Z,100923.09
2022-08-05T17:40:50.529Z,100924.19
2022-08-05T17:42:54.120Z,100934.22
2022-08-05T17:44:57.168Z,100932.38
2022-08-05T17:47:00.184Z,100936.19
2022-08-05T17:49:03.296Z,100943.03
2022-08-05T17:51:11.156Z,100943.28
2022-08-05T17:53:17.168Z,100951.72
2022-08-05T17:55:34.411Z,100948.56
2022-08-05T17:57:43.545Z,100957.50
2022-08-05T18:00:03.587Z,100957.50
2022-08-05T18:02:10.715Z,100955.88
2022-08-05T18:04:14.096Z,100960.63
2022-08-05T18:06:29.473Z,100978.94
2022-08-05T18:08:35.653Z,100972.44
2022-08-05T18:10:39.676Z,100974.53
2022-08-05T18:12:42.904Z,100978.31
2022-08-05T18:14:45.959Z,100977.81
2022-08-05T18:16:52.222Z,100984.28
2022-08-05T18:18:55.592Z,101000.91
2022-08-05T18:21:00.742Z,100998.16
2022-08-05T18:23:12.025Z,101004.00
2022-08-05T18:25:17.190Z,101002.66
2022-08-05T18:27:20.254Z,101005.66
2022-08-05T18:29:40.221Z,101005.38
2022-08-05T18:31:44.557Z,101007.78
2022-08-05T18:33:51.529Z,101018.00
2022-08-05T18:36:04.075Z,101012.88
2022-08-05T18:38:11.218Z,101018.44
2022-08-05T18:40:31.228Z,101022.47
2022-08-05T18:42:39.293Z,101018.63
2022-08-05T18:44:49.447Z,101029.69
2022-08-05T18:46:59.808Z,101036.38
2022-08-05T18:49:30.665Z,101034.00
2022-08-05T18:52:08.632Z,101036.53
2022-08-05T18:54:14.028Z,101038.69
2022-08-05T18:56:21.930Z,101038.91
2022-08-05T18:58:28.822Z,101040.31
2022-08-05T19:00:34.689Z,101041.59
2022-08-05T19:02:38.930Z,101041.72
2022-08-05T19:05:01.652Z,101046.63
2022-08-05T19:07:07.033Z,101057.78
2022-08-05T19:09:11.526Z,101056.06
2022-08-05T19:11:14.775Z,101053.69
2022-08-05T19:13:19.965Z,101059.50
2022-08-05T19:15:56.906Z,101054.38
2022-08-05T19:18:08.784Z,101067.25
2022-08-05T19:20:11.607Z,101068.41
2022-08-05T19:22:17.254Z,101067.00
2022-08-05T19:24:34.533Z,101062.38
2022-08-05T19:26:54.077Z,101075.53
2022-08-05T19:29:00.109Z,101079.63
2022-08-05T19:31:05.730Z,101088.38
2022-08-05T19:33:16.715Z,101086.88
2022-08-05T19:35:21.691Z,101088.91
2022-08-05T19:37:47.067Z,101087.47
2022-08-05T19:39:50.954Z,101094.41
2022-08-05T19:42:07.723Z,101104.13
2022-08-05T19:44:14.186Z,101099.75
2022-08-05T19:46:29.815Z,101107.13
2022-08-05T19:48:34.217Z,101110.13
2022-08-05T19:50:38.211Z,101116.28
2022-08-05T19:52:41.529Z,101117.97
2022-08-05T19:54:44.949Z,101122.69
2022-08-05T19:56:48.352Z,101132.94
2022-08-05T19:58:54.141Z,101134.84
2022-08-05T20:01:00.764Z,101139.94
2022-08-05T20:03:09.085Z,101144.81
2022-08-05T20:05:16.660Z,101146.72
2022-08-05T20:07:47.806Z,101156.09
2022-08-05T20:09:55.136Z,101160.69
2022-08-05T20:11:59.532Z,101154.75
2022-08-05T20:14:12.050Z,101166.59
2022-08-05T20:16:19.634Z,101157.97
2022-08-05T20:18:35.883Z,101165.53
2022-08-05T20:20:39.993Z,101165.72
2022-08-05T20:22:46.749Z,101175.34
2022-08-05T20:24:49.921Z,101172.69
2022-08-05T20:26:53.007Z,101175.13
2022-08-05T20:28:57.438Z,101181.44
2022-08-05T20:31:07.420Z,101194.25
2022-08-05T20:33:11.893Z,101191.75
2022-08-05T20:35:17.173Z,101193.81
2022-08-05T20:38:04.442Z,101192.44
2022-08-05T20:39:46.004Z,101198.13
2022-08-05T20:41:54.705Z,101196.84
2022-08-05T20:44:18.455Z,101206.31
2022-08-05T20:46:25.013Z,101209.97
2022-08-05T20:48:29.941Z,101203.84
2022-08-05T20:50:33.267Z,101210.31
2022-08-05T20:52:38.819Z,101213.94
2022-08-05T20:55:54.215Z,101216.78
2022-08-05T20:57:09.165Z,101217.63
2022-08-05T20:59:19.330Z,101222.91
2022-08-05T21:01:38.329Z,101225.75
2022-08-05T21:03:48.122Z,101225.09
2022-08-05T21:05:54.927Z,101230.34
2022-08-05T21:07:58.643Z,101226.06
2022-08-05T21:10:03.432Z,101228.75
2022-08-05T21:12:11.881Z,101231.31
2022-08-05T21:14:15.147Z,101234.09
2022-08-05T21:16:18.420Z,101235.88
2022-08-05T21:18:23.417Z,101240.44
2022-08-05T21:20:33.368Z,101237.19
2022-08-05T21:22:37.780Z,101232.09
2022-08-05T21:24:42.031Z,101236.84
2022-08-05T21:26:53.111Z,101230.72
2022-08-05T21:29:03.720Z,101233.56
2022-08-05T21:31:09.893Z,101234.09
2022-08-05T21:33:22.375Z,101240.47
2022-08-05T21:35:30.318Z,101244.06
2022-08-05T21:37:53.358Z,101240.72
2022-08-05T21:39:56.558Z,101244.50
2022-08-05T21:42:01.610Z,101257.84
2022-08-05T21:44:05.930Z,101255.41
2022-08-05T21:46:11.910Z,101252.84
2022-08-05T21:48:15.680Z,101261.19
2022-08-05T21:50:19.904Z,101259.88
2022-08-05T21:52:28.409Z,101262.28
2022-08-05T21:54:32.775Z,101262.38
2022-08-05T21:56:44.224Z,101266.94
2022-08-05T21:58:48.423Z,101271.41
2022-08-05T22:01:00.737Z,101271.56
2022-08-05T22:03:04.570Z,101278.66
2022-08-05T22:05:09.098Z,101278.66
2022-08-05T22:07:12.172Z,101279.50
2022-08-05T22:09:21.144Z,101277.97
2022-08-05T22:11:34.453Z,101281.63
2022-08-05T22:14:31.391Z,101284.56
2022-08-05T22:16:15.386Z,101289.81
2022-08-05T22:18:24.854Z,101289.91
2022-08-05T22:20:28.876Z,101297.03
2022-08-05T22:22:32.131Z,101295.31
2022-08-05T22:24:55.746Z,101303.53
2022-08-05T22:27:17.286Z,101303.78
2022-08-05T22:29:26.872Z,101297.19
2022-08-05T22:31:44.336Z,101298.09
2022-08-05T22:33:55.797Z,101299.84
2022-08-05T22:36:01.136Z,101303.44
2022-08-05T22:38:06.324Z,101308.09
2022-08-05T22:40:16.591Z,101303.06
2022-08-05T22:42:25.421Z,101302.91
2022-08-05T22:44:29.613Z,101308.66
2022-08-05T22:46:32.725Z,101307.53
2022-08-05T22:48:36.176Z,101306.69
2022-08-05T22:50:39.230Z,101306.63
2022-08-05T22:52:49.675Z,101314.78
2022-08-05T22:54:54.402Z,101311.31
2022-08-05T22:56:59.581Z,101317.81
2022-08-05T22:59:42.643Z,101322.28
2022-08-05T23:01:50.543Z,101329.66
2022-08-05T23:03:58.849Z,101322.13
2022-08-05T23:06:03.059Z,101324.81
2022-08-05T23:08:06.335Z,101334.03
2022-08-05T23:10:10.785Z,101339.97
2022-08-05T23:12:16.291Z,101345.75
2022-08-05T23:14:22.739Z,101342.88
2022-08-05T23:16:58.168Z,101349.97
2022-08-05T23:19:02.885Z,101348.22
2022-08-05T23:21:11.629Z,101352.91
2022-08-05T23:23:19.558Z,101348.53
2022-08-05T23:25:51.133Z,101350.53
2022-08-05T23:28:00.197Z,101356.94
2022-08-05T23:30:08.167Z,101353.69
2022-08-05T23:32:14.156Z,101358.44
2022-08-05T23:34:24.526Z,101370.06
2022-08-05T23:36:28.479Z,101374.69
2022-08-05T23:38:43.572Z,101378.66
2022-08-05T23:40:49.758Z,101381.72
2022-08-05T23:42:54.914Z,101387.91
2022-08-05T23:44:58.025Z,101382.56
2022-08-05T23:47:14.629Z,101388.97
2022-08-05T23:49:23.646Z,101386.50
2022-08-05T23:51:52.877Z,101385.78
2022-08-05T23:54:01.277Z,101392.34
2022-08-05T23:56:07.758Z,101394.19
2022-08-05T23:58:32.099Z,101392.59
