createdAt,value
2017-12-16T00:01:01.566Z,2.95
2017-12-16T00:03:28.077Z,1.87
2017-12-16T00:05:54.562Z,2.10
2017-12-16T00:08:21.029Z,1.80
2017-12-16T00:10:47.508Z,1.60
2017-12-16T00:13:14.727Z,1.95
2017-12-16T00:15:41.199Z,1.60
2017-12-16T00:18:08.535Z,1.50
2017-12-16T00:20:34.990Z,1.70
2017-12-16T00:23:01.498Z,1.40
2017-12-16T00:25:27.988Z,1.60
2017-12-16T00:27:54.446Z,1.52
2017-12-16T00:30:20.914Z,1.58
2017-12-16T00:32:48.108Z,1.95
2017-12-16T00:35:15.450Z,1.80
2017-12-16T00:37:41.936Z,1.90
2017-12-16T00:40:08.383Z,2.45
2017-12-16T00:42:34.927Z,2.05
2017-12-16T00:45:02.110Z,1.50
2017-12-16T00:47:28.549Z,2.00
2017-12-16T00:49:55.009Z,1.90
2017-12-16T00:52:21.470Z,1.70
2017-12-16T00:54:47.901Z,1.45
2017-12-16T00:57:14.399Z,1.95
2017-12-16T00:59:40.880Z,2.10
2017-12-16T01:02:08.059Z,1.75
2017-12-16T01:04:34.523Z,1.70
2017-12-16T01:07:01.025Z,1.77
2017-12-16T01:09:27.481Z,2.05
2017-12-16T01:11:53.950Z,1.60
2017-12-16T01:14:20.403Z,1.50
2017-12-16T01:16:46.885Z,2.00
2017-12-16T01:19:13.399Z,2.00
2017-12-16T01:21:39.891Z,1.80
2017-12-16T01:24:06.383Z,2.90
2017-12-16T01:26:32.834Z,3.08
2017-12-16T01:28:59.298Z,3.65
2017-12-16T01:31:26.491Z,2.45
2017-12-16T01:34:05.311Z,2.90
2017-12-16T01:36:44.017Z,4.05
2017-12-16T01:39:10.542Z,1.90
2017-12-16T01:41:37.021Z,1.70
2017-12-16T01:44:04.274Z,1.62
2017-12-16T01:46:30.734Z,1.75
2017-12-16T01:48:57.963Z,1.67
2017-12-16T01:51:24.643Z,1.60
2017-12-16T01:53:51.090Z,1.70
2017-12-16T01:56:17.588Z,2.37
2017-12-16T01:58:44.097Z,1.90
2017-12-16T02:01:10.576Z,1.60
2017-12-16T02:03:37.065Z,2.50
2017-12-16T02:06:03.546Z,2.03
2017-12-16T02:08:30.057Z,3.00
2017-12-16T02:10:56.534Z,2.25
2017-12-16T02:13:23.017Z,1.90
2017-12-16T02:15:49.485Z,2.30
2017-12-16T02:18:15.933Z,2.10
2017-12-16T02:20:42.452Z,2.90
2017-12-16T02:23:08.999Z,2.47
2017-12-16T02:25:35.555Z,2.75
2017-12-16T02:28:02.077Z,2.37
2017-12-16T02:30:28.574Z,3.80
2017-12-16T02:32:55.800Z,3.37
2017-12-16T02:35:22.263Z,2.83
2017-12-16T02:37:49.494Z,3.28
2017-12-16T02:40:16.737Z,2.65
2017-12-16T02:42:43.256Z,2.53
2017-12-16T02:45:09.742Z,1.95
2017-12-16T02:47:37.049Z,2.00
2017-12-16T02:50:03.554Z,1.90
2017-12-16T02:52:30.043Z,2.20
2017-12-16T02:54:57.285Z,2.50
2017-12-16T02:57:23.770Z,2.12
2017-12-16T02:59:50.427Z,2.15
2017-12-16T03:02:16.889Z,2.30
2017-12-16T03:04:43.393Z,2.37
2017-12-16T03:07:09.899Z,3.33
2017-12-16T03:09:36.366Z,2.95
2017-12-16T03:12:02.854Z,3.40
2017-12-16T03:14:29.337Z,3.85
2017-12-16T03:16:55.834Z,3.70
2017-12-16T03:19:22.315Z,3.45
2017-12-16T03:21:48.818Z,3.53
2017-12-16T03:24:16.058Z,3.50
2017-12-16T03:26:42.685Z,3.70
2017-12-16T03:29:09.179Z,3.50
2017-12-16T03:31:35.672Z,3.00
2017-12-16T03:34:02.166Z,4.12
2017-12-16T03:36:29.424Z,4.00
2017-12-16T03:38:57.257Z,3.70
2017-12-16T03:41:23.779Z,4.45
2017-12-16T03:43:50.260Z,4.10
2017-12-16T03:46:16.779Z,3.90
2017-12-16T03:48:44.011Z,4.95
2017-12-16T03:51:10.520Z,4.53
2017-12-16T03:53:36.989Z,5.05
2017-12-16T03:56:03.474Z,5.10
2017-12-16T03:58:29.967Z,4.80
2017-12-16T04:00:56.526Z,4.43
2017-12-16T04:03:23.810Z,4.95
2017-12-16T04:05:50.278Z,4.60
2017-12-16T04:08:17.558Z,4.90
2017-12-16T04:10:44.038Z,6.35
2017-12-16T04:13:10.670Z,5.40
2017-12-16T04:15:38.137Z,5.05
2017-12-16T04:18:04.634Z,4.60
2017-12-16T04:20:31.115Z,4.55
2017-12-16T04:22:57.635Z,4.85
2017-12-16T04:25:24.121Z,6.65
2017-12-16T04:27:51.381Z,5.95
2017-12-16T04:30:18.638Z,6.70
2017-12-16T04:32:45.152Z,6.55
2017-12-16T04:35:12.402Z,8.48
2017-12-16T04:37:39.626Z,7.90
2017-12-16T04:40:06.134Z,7.03
2017-12-16T04:42:32.598Z,6.45
2017-12-16T04:44:59.072Z,6.93
2017-12-16T04:47:26.313Z,8.00
2017-12-16T04:49:53.554Z,7.95
2017-12-16T04:52:20.691Z,7.37
2017-12-16T04:54:47.168Z,7.10
2017-12-16T04:57:13.693Z,7.50
2017-12-16T04:59:40.191Z,7.10
2017-12-16T05:02:06.658Z,7.40
2017-12-16T05:04:33.890Z,7.50
2017-12-16T05:07:00.389Z,7.22
2017-12-16T05:09:27.103Z,7.05
2017-12-16T05:11:53.590Z,8.90
2017-12-16T05:14:20.066Z,7.60
2017-12-16T05:16:46.568Z,7.25
2017-12-16T05:19:13.050Z,8.52
2017-12-16T05:21:39.570Z,9.65
2017-12-16T05:24:06.045Z,8.13
2017-12-16T05:26:32.546Z,9.85
2017-12-16T05:28:59.061Z,9.73
2017-12-16T05:31:25.633Z,9.57
2017-12-16T05:33:52.106Z,10.95
2017-12-16T05:36:19.374Z,9.70
2017-12-16T05:38:45.889Z,9.50
2017-12-16T05:41:13.325Z,9.07
2017-12-16T05:43:39.815Z,10.35
2017-12-16T05:46:06.299Z,9.77
2017-12-16T05:48:32.786Z,10.30
2017-12-16T05:50:59.334Z,10.23
2017-12-16T05:53:26.109Z,10.27
2017-12-16T05:55:52.572Z,9.93
2017-12-16T05:58:19.795Z,10.75
2017-12-16T06:00:46.274Z,10.05
2017-12-16T06:03:12.760Z,10.50
2017-12-16T06:05:39.242Z,11.57
2017-12-16T06:08:05.735Z,11.07
2017-12-16T06:10:32.213Z,11.68
2017-12-16T06:12:58.745Z,12.10
2017-12-16T06:15:25.982Z,11.95
2017-12-16T06:17:53.229Z,12.73
2017-12-16T06:20:20.474Z,11.63
2017-12-16T06:22:47.060Z,11.80
2017-12-16T06:25:13.536Z,11.93
2017-12-16T06:27:40.102Z,11.80
2017-12-16T06:30:07.342Z,13.48
2017-12-16T06:32:34.581Z,13.85
2017-12-16T06:35:01.079Z,13.75
2017-12-16T06:37:27.604Z,13.98
2017-12-16T06:39:55.133Z,12.48
2017-12-16T06:42:21.681Z,10.98
2017-12-16T06:44:48.210Z,9.30
2017-12-16T06:47:14.721Z,10.60
2017-12-16T06:49:41.986Z,11.00
2017-12-16T06:52:09.253Z,12.80
2017-12-16T06:54:36.489Z,11.38
2017-12-16T06:57:03.141Z,11.20
2017-12-16T06:59:29.619Z,11.07
2017-12-16T07:01:56.151Z,11.00
2017-12-16T07:04:22.663Z,12.63
2017-12-16T07:06:49.145Z,11.35
2017-12-16T07:09:15.665Z,11.12
2017-12-16T07:11:42.175Z,11.75
2017-12-16T07:14:08.677Z,10.05
2017-12-16T07:16:36.035Z,12.68
2017-12-16T07:19:02.626Z,11.95
2017-12-16T07:21:29.133Z,10.77
2017-12-16T07:23:55.640Z,12.45
2017-12-16T07:26:22.135Z,11.40
2017-12-16T07:28:48.648Z,10.55
2017-12-16T07:31:15.132Z,12.15
2017-12-16T07:33:41.658Z,12.52
2017-12-16T07:36:08.177Z,12.65
2017-12-16T07:38:34.619Z,14.00
2017-12-16T07:41:01.076Z,13.68
2017-12-16T07:43:27.583Z,14.45
2017-12-16T07:45:54.025Z,14.10
2017-12-16T07:48:20.508Z,14.85
2017-12-16T07:50:46.934Z,14.45
2017-12-16T07:53:13.441Z,15.00
2017-12-16T07:55:40.617Z,13.50
2017-12-16T07:58:07.102Z,14.82
2017-12-16T08:00:33.626Z,14.95
2017-12-16T08:03:00.118Z,13.95
2017-12-16T08:05:26.633Z,14.52
2017-12-16T08:07:55.607Z,13.45
2017-12-16T08:10:22.257Z,15.45
2017-12-16T08:12:49.496Z,16.60
2017-12-16T08:15:16.733Z,15.07
2017-12-16T08:17:43.419Z,14.98
2017-12-16T08:20:10.141Z,13.10
2017-12-16T08:22:37.368Z,14.70
2017-12-16T08:25:04.512Z,15.30
2017-12-16T08:27:31.858Z,15.40
2017-12-16T08:29:59.029Z,13.27
2017-12-16T08:32:25.712Z,14.93
2017-12-16T08:34:52.176Z,15.38
2017-12-16T08:37:19.202Z,14.90
2017-12-16T08:39:46.045Z,14.45
2017-12-16T08:42:12.875Z,12.35
2017-12-16T08:44:39.354Z,16.95
2017-12-16T08:47:05.910Z,17.85
2017-12-16T08:49:32.344Z,12.73
2017-12-16T08:51:58.908Z,12.43
2017-12-16T08:54:25.417Z,13.25
2017-12-16T08:56:51.879Z,11.12
2017-12-16T08:59:18.581Z,10.27
2017-12-16T09:01:45.048Z,10.10
2017-12-16T09:04:11.747Z,9.93
2017-12-16T09:06:38.338Z,9.05
2017-12-16T09:09:04.848Z,7.90
2017-12-16T09:11:32.039Z,7.03
2017-12-16T09:13:58.551Z,9.32
2017-12-16T09:16:24.999Z,17.10
2017-12-16T09:18:51.445Z,12.70
2017-12-16T09:21:18.681Z,8.55
2017-12-16T09:23:45.164Z,6.60
2017-12-16T09:26:11.650Z,6.65
2017-12-16T09:28:38.157Z,7.28
2017-12-16T09:31:04.697Z,7.43
2017-12-16T09:33:31.861Z,5.97
2017-12-16T09:35:58.300Z,6.80
2017-12-16T09:38:24.749Z,4.55
2017-12-16T09:40:51.929Z,4.20
2017-12-16T09:43:18.409Z,4.75
2017-12-16T09:45:44.894Z,4.22
2017-12-16T09:48:11.369Z,6.37
2017-12-16T09:50:37.818Z,5.72
2017-12-16T09:53:04.258Z,5.55
2017-12-16T09:55:30.839Z,5.00
2017-12-16T09:57:57.535Z,4.95
2017-12-16T10:00:24.064Z,7.60
2017-12-16T10:02:50.534Z,9.15
2017-12-16T10:05:17.151Z,6.80
2017-12-16T10:07:43.680Z,5.20
2017-12-16T10:10:10.171Z,4.45
2017-12-16T10:12:36.657Z,3.90
2017-12-16T10:15:03.914Z,4.45
2017-12-16T10:17:30.369Z,4.30
2017-12-16T10:19:56.909Z,3.72
2017-12-16T10:22:23.382Z,4.80
2017-12-16T10:24:49.889Z,4.62
2017-12-16T10:27:16.394Z,3.33
2017-12-16T10:29:43.170Z,4.53
2017-12-16T10:32:09.681Z,9.00
2017-12-16T10:34:36.950Z,4.62
2017-12-16T10:37:04.239Z,5.07
2017-12-16T10:39:30.703Z,5.62
2017-12-16T10:41:57.206Z,5.25
2017-12-16T10:44:23.669Z,3.83
2017-12-16T10:46:50.105Z,4.03
2017-12-16T10:49:17.314Z,3.90
2017-12-16T10:51:43.817Z,3.65
2017-12-16T10:54:10.337Z,2.70
2017-12-16T10:56:37.546Z,2.90
2017-12-16T10:59:04.409Z,3.40
2017-12-16T11:01:30.877Z,4.18
2017-12-16T11:03:58.156Z,4.03
2017-12-16T11:06:24.664Z,3.85
2017-12-16T11:08:51.087Z,3.83
2017-12-16T11:11:17.586Z,11.05
2017-12-16T11:13:44.941Z,6.40
2017-12-16T11:16:11.421Z,5.20
2017-12-16T11:18:37.872Z,5.75
2017-12-16T11:21:04.334Z,7.87
2017-12-16T11:23:30.819Z,6.12
2017-12-16T11:25:58.076Z,5.60
2017-12-16T11:28:25.314Z,5.93
2017-12-16T11:30:52.540Z,7.65
2017-12-16T11:33:19.033Z,7.95
2017-12-16T11:35:45.493Z,6.65
2017-12-16T11:38:11.998Z,8.38
2017-12-16T11:40:38.514Z,7.12
2017-12-16T11:43:04.961Z,7.25
2017-12-16T11:45:31.505Z,8.90
2017-12-16T11:47:58.728Z,7.45
2017-12-16T11:50:25.147Z,9.38
2017-12-16T11:52:51.616Z,9.25
2017-12-16T11:55:18.809Z,12.30
2017-12-16T11:57:45.297Z,14.20
2017-12-16T12:00:11.881Z,11.05
2017-12-16T12:02:38.392Z,10.43
2017-12-16T12:05:04.867Z,12.77
2017-12-16T12:07:31.406Z,10.88
2017-12-16T12:09:57.824Z,9.95
2017-12-16T12:12:24.584Z,8.95
2017-12-16T12:14:51.143Z,8.75
2017-12-16T12:17:18.333Z,6.15
2017-12-16T12:19:44.802Z,7.12
2017-12-16T12:22:11.290Z,5.90
2017-12-16T12:24:37.820Z,7.50
2017-12-16T12:27:04.271Z,10.10
2017-12-16T12:29:30.698Z,6.18
2017-12-16T12:31:57.147Z,6.03
2017-12-16T12:34:23.607Z,7.12
2017-12-16T12:36:50.075Z,6.85
2017-12-16T12:39:17.231Z,7.18
2017-12-16T12:41:43.695Z,8.13
2017-12-16T12:44:10.141Z,6.65
2017-12-16T12:46:36.586Z,5.87
2017-12-16T12:49:03.034Z,12.75
2017-12-16T12:51:29.465Z,17.15
2017-12-16T12:53:55.952Z,9.13
2017-12-16T12:56:22.426Z,6.00
2017-12-16T12:58:49.145Z,6.80
2017-12-16T13:01:16.391Z,6.82
2017-12-16T13:03:42.849Z,6.05
2017-12-16T13:06:09.315Z,6.18
2017-12-16T13:08:35.780Z,6.60
2017-12-16T13:11:02.330Z,7.90
2017-12-16T13:13:28.733Z,9.65
2017-12-16T13:15:55.493Z,11.20
2017-12-16T13:18:21.934Z,7.70
2017-12-16T13:20:48.393Z,7.93
2017-12-16T13:23:14.844Z,9.20
2017-12-16T13:25:42.050Z,9.38
2017-12-16T13:28:08.514Z,8.63
2017-12-16T13:30:34.961Z,9.15
2017-12-16T13:33:02.237Z,10.77
2017-12-16T13:35:28.687Z,7.15
2017-12-16T13:37:55.569Z,7.90
2017-12-16T13:40:22.002Z,7.07
2017-12-16T13:42:48.449Z,4.65
2017-12-16T13:45:14.899Z,5.70
2017-12-16T13:47:41.373Z,5.28
2017-12-16T13:50:07.809Z,5.80
2017-12-16T13:52:36.197Z,6.22
2017-12-16T13:55:02.784Z,6.37
2017-12-16T13:57:29.247Z,7.00
2017-12-16T13:59:55.681Z,5.40
2017-12-16T14:02:22.131Z,7.00
2017-12-16T14:04:48.566Z,7.15
2017-12-16T14:07:14.984Z,7.35
2017-12-16T14:09:41.426Z,6.97
2017-12-16T14:12:07.882Z,7.55
2017-12-16T14:14:34.311Z,7.45
2017-12-16T14:17:00.725Z,7.70
2017-12-16T14:19:27.188Z,7.28
2017-12-16T14:21:53.630Z,6.37
2017-12-16T14:24:20.084Z,6.97
2017-12-16T14:26:47.288Z,7.57
2017-12-16T14:29:13.753Z,7.55
2017-12-16T14:31:40.922Z,7.80
2017-12-16T14:34:08.150Z,9.18
2017-12-16T14:36:35.410Z,8.30
2017-12-16T14:39:02.030Z,8.60
2017-12-16T14:41:29.327Z,8.10
2017-12-16T14:43:55.828Z,8.52
2017-12-16T14:46:23.033Z,8.63
2017-12-16T14:48:49.523Z,9.30
2017-12-16T14:51:16.021Z,8.55
2017-12-16T14:53:42.442Z,9.10
2017-12-16T14:56:08.961Z,8.70
2017-12-16T14:58:35.469Z,7.90
2017-12-16T15:01:01.947Z,8.40
2017-12-16T15:03:28.405Z,9.32
2017-12-16T15:05:55.624Z,9.93
2017-12-16T15:08:22.090Z,9.70
2017-12-16T15:10:48.502Z,9.38
2017-12-16T15:13:14.990Z,9.85
2017-12-16T15:15:41.433Z,8.10
2017-12-16T15:18:07.931Z,7.50
2017-12-16T15:20:34.378Z,8.18
2017-12-16T15:23:00.888Z,7.60
2017-12-16T15:25:27.341Z,8.13
2017-12-16T15:27:54.525Z,7.57
2017-12-16T15:30:20.961Z,9.10
2017-12-16T15:32:47.465Z,9.18
2017-12-16T15:35:14.252Z,8.52
2017-12-16T15:37:40.719Z,7.47
2017-12-16T15:40:07.286Z,7.90
2017-12-16T15:42:33.769Z,10.60
2017-12-16T15:45:00.227Z,11.98
2017-12-16T15:47:27.448Z,11.77
2017-12-16T15:49:53.934Z,9.10
2017-12-16T15:52:21.158Z,10.20
2017-12-16T15:54:48.389Z,8.18
2017-12-16T15:57:14.835Z,7.78
2017-12-16T15:59:41.393Z,7.80
2017-12-16T16:02:08.733Z,8.27
2017-12-16T16:04:35.998Z,7.93
2017-12-16T16:07:02.470Z,8.15
2017-12-16T16:09:28.959Z,12.23
2017-12-16T16:11:56.221Z,12.50
2017-12-16T16:14:23.397Z,11.35
2017-12-16T16:16:49.901Z,10.18
2017-12-16T16:19:16.441Z,10.20
2017-12-16T16:21:43.637Z,9.95
2017-12-16T16:24:10.109Z,9.98
2017-12-16T16:26:36.564Z,8.80
2017-12-16T16:29:03.773Z,8.90
2017-12-16T16:31:30.296Z,9.70
2017-12-16T16:33:56.724Z,8.90
2017-12-16T16:36:23.170Z,10.35
2017-12-16T16:38:49.650Z,10.32
2017-12-16T16:41:16.863Z,9.40
2017-12-16T16:43:44.516Z,9.18
2017-12-16T16:46:10.962Z,11.43
2017-12-16T16:48:37.445Z,11.88
2017-12-16T16:51:03.909Z,10.18
2017-12-16T16:53:30.442Z,10.00
2017-12-16T16:55:57.002Z,11.05
2017-12-16T16:58:23.504Z,12.10
2017-12-16T17:00:49.993Z,8.57
2017-12-16T17:03:16.783Z,9.02
2017-12-16T17:05:43.331Z,10.20
2017-12-16T17:08:09.822Z,11.30
2017-12-16T17:10:36.297Z,10.57
2017-12-16T17:13:02.803Z,10.52
2017-12-16T17:15:29.429Z,9.45
2017-12-16T17:17:55.916Z,9.60
2017-12-16T17:20:22.395Z,10.25
2017-12-16T17:22:48.859Z,9.88
2017-12-16T17:25:15.377Z,10.18
2017-12-16T17:27:41.890Z,9.95
2017-12-16T17:30:08.342Z,9.43
2017-12-16T17:32:34.811Z,9.60
2017-12-16T17:35:01.277Z,10.30
2017-12-16T17:37:27.756Z,9.02
2017-12-16T17:39:54.246Z,8.45
2017-12-16T17:42:21.484Z,8.55
2017-12-16T17:44:47.969Z,8.90
2017-12-16T17:47:14.431Z,8.38
2017-12-16T17:49:40.918Z,8.15
2017-12-16T17:52:07.394Z,9.23
2017-12-16T17:54:33.850Z,11.10
2017-12-16T17:57:00.355Z,12.70
2017-12-16T17:59:26.774Z,12.25
2017-12-16T18:01:53.219Z,10.55
2017-12-16T18:04:19.743Z,10.25
2017-12-16T18:06:46.248Z,9.40
2017-12-16T18:09:12.755Z,9.85
2017-12-16T18:11:40.055Z,10.90
2017-12-16T18:14:06.565Z,8.75
2017-12-16T18:16:33.040Z,9.90
2017-12-16T18:18:59.494Z,12.80
2017-12-16T18:21:26.050Z,12.82
2017-12-16T18:23:53.251Z,14.10
2017-12-16T18:26:19.674Z,11.95
2017-12-16T18:28:46.926Z,13.93
2017-12-16T18:31:13.431Z,15.48
2017-12-16T18:33:40.649Z,14.90
2017-12-16T18:36:07.166Z,11.45
2017-12-16T18:38:33.639Z,11.25
2017-12-16T18:41:00.995Z,12.45
2017-12-16T18:43:27.541Z,10.20
2017-12-16T18:45:54.044Z,10.80
2017-12-16T18:48:20.556Z,11.90
2017-12-16T18:50:47.786Z,11.95
2017-12-16T18:53:14.363Z,11.40
2017-12-16T18:55:40.860Z,11.32
2017-12-16T18:58:07.539Z,12.80
2017-12-16T19:00:34.052Z,13.05
2017-12-16T19:03:00.516Z,13.60
2017-12-16T19:05:27.028Z,12.68
2017-12-16T19:07:54.243Z,13.10
2017-12-16T19:10:20.740Z,12.57
2017-12-16T19:12:47.238Z,12.68
2017-12-16T19:15:13.774Z,11.75
2017-12-16T19:17:40.239Z,12.82
2017-12-16T19:20:06.689Z,10.90
2017-12-16T19:22:33.177Z,11.10
2017-12-16T19:24:59.657Z,11.82
2017-12-16T19:27:26.906Z,12.32
2017-12-16T19:29:53.393Z,13.48
2017-12-16T19:32:19.849Z,13.57
2017-12-16T19:34:46.313Z,12.80
2017-12-16T19:37:12.830Z,13.80
2017-12-16T19:39:39.309Z,13.20
2017-12-16T19:42:05.773Z,12.00
2017-12-16T19:44:32.310Z,12.80
2017-12-16T19:46:59.648Z,12.43
2017-12-16T19:49:26.128Z,12.32
2017-12-16T19:51:53.326Z,10.77
2017-12-16T19:54:19.816Z,12.50
2017-12-16T19:56:47.025Z,12.20
2017-12-16T19:59:13.438Z,12.85
2017-12-16T20:01:39.919Z,12.45
2017-12-16T20:04:07.105Z,12.80
2017-12-16T20:06:34.544Z,14.23
2017-12-16T20:09:01.758Z,15.27
2017-12-16T20:11:28.181Z,14.15
2017-12-16T20:13:54.682Z,13.65
2017-12-16T20:16:21.906Z,12.35
2017-12-16T20:18:49.146Z,14.07
2017-12-16T20:21:15.621Z,14.00
2017-12-16T20:23:42.118Z,13.27
2017-12-16T20:26:08.582Z,14.10
2017-12-16T20:28:35.266Z,14.02
2017-12-16T20:31:02.296Z,12.30
2017-12-16T20:33:28.784Z,12.60
2017-12-16T20:35:56.023Z,12.63
2017-12-16T20:38:22.512Z,14.05
2017-12-16T20:40:49.019Z,13.75
2017-12-16T20:43:16.222Z,12.98
2017-12-16T20:45:42.796Z,12.30
2017-12-16T20:48:10.022Z,12.68
2017-12-16T20:50:37.403Z,11.55
2017-12-16T20:53:03.895Z,10.75
2017-12-16T20:55:30.317Z,10.63
2017-12-16T20:57:56.825Z,11.50
2017-12-16T21:00:23.316Z,10.57
2017-12-16T21:02:49.873Z,11.88
2017-12-16T21:05:17.109Z,12.05
2017-12-16T21:07:43.580Z,11.90
2017-12-16T21:10:10.010Z,13.10
2017-12-16T21:12:36.501Z,14.75
2017-12-16T21:15:02.921Z,14.55
2017-12-16T21:17:29.382Z,11.93
2017-12-16T21:19:55.814Z,11.27
2017-12-16T21:22:22.241Z,12.27
2017-12-16T21:24:48.693Z,11.43
2017-12-16T21:27:15.861Z,11.95
2017-12-16T21:29:42.316Z,10.32
2017-12-16T21:32:08.747Z,10.38
2017-12-16T21:34:35.201Z,11.40
2017-12-16T21:37:01.663Z,11.15
2017-12-16T21:39:28.077Z,11.40
2017-12-16T21:41:54.710Z,13.60
2017-12-16T21:44:21.129Z,12.40
2017-12-16T21:46:47.569Z,13.10
2017-12-16T21:49:14.057Z,12.52
2017-12-16T21:51:41.333Z,14.30
2017-12-16T21:54:07.786Z,14.43
2017-12-16T21:56:34.228Z,16.35
2017-12-16T21:59:00.668Z,14.73
2017-12-16T22:01:27.151Z,13.05
2017-12-16T22:03:53.642Z,12.63
2017-12-16T22:06:20.062Z,11.27
2017-12-16T22:08:46.507Z,10.55
2017-12-16T22:11:12.947Z,9.98
2017-12-16T22:13:39.361Z,9.43
2017-12-16T22:16:05.799Z,9.30
2017-12-16T22:18:32.236Z,9.50
2017-12-16T22:20:58.790Z,8.27
2017-12-16T22:23:25.253Z,9.82
2017-12-16T22:25:51.705Z,12.18
2017-12-16T22:28:18.220Z,10.90
2017-12-16T22:30:44.664Z,10.00
2017-12-16T22:33:11.161Z,10.10
2017-12-16T22:35:37.595Z,10.00
2017-12-16T22:38:04.830Z,10.10
2017-12-16T22:40:32.082Z,9.80
2017-12-16T22:42:59.294Z,8.57
2017-12-16T22:45:25.738Z,7.60
2017-12-16T22:47:52.207Z,8.88
2017-12-16T22:50:18.694Z,8.05
2017-12-16T22:52:45.152Z,7.60
2017-12-16T22:55:11.608Z,7.68
2017-12-16T22:57:38.838Z,8.02
2017-12-16T23:00:05.321Z,7.75
2017-12-16T23:02:31.797Z,8.00
2017-12-16T23:04:58.289Z,6.95
2017-12-16T23:07:24.805Z,7.15
2017-12-16T23:09:51.298Z,7.55
2017-12-16T23:12:17.791Z,8.10
2017-12-16T23:14:44.341Z,9.75
2017-12-16T23:17:10.898Z,9.50
2017-12-16T23:19:37.365Z,8.05
2017-12-16T23:22:04.605Z,6.97
2017-12-16T23:24:31.122Z,9.25
2017-12-16T23:26:57.649Z,9.73
2017-12-16T23:29:24.188Z,9.13
2017-12-16T23:31:50.717Z,10.40
2017-12-16T23:34:17.247Z,10.55
2017-12-16T23:36:43.770Z,12.18
2017-12-16T23:39:10.294Z,9.52
2017-12-16T23:41:36.758Z,9.57
2017-12-16T23:44:03.279Z,8.20
2017-12-16T23:46:29.769Z,9.70
2017-12-16T23:48:57.024Z,9.77
2017-12-16T23:51:24.266Z,8.35
2017-12-16T23:53:50.814Z,8.13
2017-12-16T23:56:18.041Z,8.98
2017-12-16T23:58:45.307Z,7.93
