createdAt,value
2018-08-27T00:00:42.225Z,1.80
2018-08-27T00:03:09.806Z,2.33
2018-08-27T00:05:37.224Z,2.00
2018-08-27T00:08:04.663Z,2.00
2018-08-27T00:10:32.033Z,2.10
2018-08-27T00:12:59.359Z,1.90
2018-08-27T00:15:26.717Z,2.00
2018-08-27T00:17:54.072Z,1.90
2018-08-27T00:20:21.388Z,1.90
2018-08-27T00:22:48.711Z,2.20
2018-08-27T00:25:16.171Z,2.40
2018-08-27T00:27:43.677Z,1.93
2018-08-27T00:30:11.056Z,1.73
2018-08-27T00:32:38.422Z,2.47
2018-08-27T00:35:05.789Z,2.10
2018-08-27T00:37:33.104Z,1.93
2018-08-27T00:40:00.476Z,2.20
2018-08-27T00:42:27.843Z,2.37
2018-08-27T00:44:55.228Z,2.30
2018-08-27T00:47:22.883Z,2.20
2018-08-27T00:49:50.618Z,2.27
2018-08-27T00:52:18.021Z,2.10
2018-08-27T00:54:45.343Z,1.97
2018-08-27T00:57:12.855Z,2.00
2018-08-27T00:59:40.169Z,2.17
2018-08-27T01:02:07.516Z,2.00
2018-08-27T01:04:35.059Z,2.10
2018-08-27T01:07:02.388Z,2.20
2018-08-27T01:09:29.871Z,2.00
2018-08-27T01:11:57.247Z,1.87
2018-08-27T01:14:31.207Z,2.30
2018-08-27T01:16:58.620Z,2.30
2018-08-27T01:19:25.975Z,2.30
2018-08-27T01:21:53.356Z,2.80
2018-08-27T01:24:20.687Z,2.00
2018-08-27T01:26:48.053Z,2.53
2018-08-27T01:29:15.455Z,2.03
2018-08-27T01:31:44.718Z,2.53
2018-08-27T01:34:12.088Z,2.53
2018-08-27T01:36:39.408Z,2.47
2018-08-27T01:39:07.735Z,3.37
2018-08-27T01:41:35.115Z,2.53
2018-08-27T01:44:02.471Z,2.40
2018-08-27T01:46:29.822Z,2.57
2018-08-27T01:48:57.172Z,2.60
2018-08-27T01:51:24.508Z,2.53
2018-08-27T01:53:51.907Z,2.93
2018-08-27T01:56:19.271Z,2.60
2018-08-27T01:58:50.092Z,2.47
2018-08-27T02:01:18.768Z,2.70
2018-08-27T02:03:46.091Z,2.70
2018-08-27T02:06:13.461Z,2.67
2018-08-27T02:08:40.824Z,2.17
2018-08-27T02:11:08.371Z,2.60
2018-08-27T02:13:35.777Z,2.60
2018-08-27T02:16:03.164Z,2.70
2018-08-27T02:18:30.560Z,2.60
2018-08-27T02:20:57.927Z,2.60
2018-08-27T02:23:25.279Z,2.53
2018-08-27T02:25:52.676Z,2.50
2018-08-27T02:28:20.008Z,2.83
2018-08-27T02:30:47.422Z,2.50
2018-08-27T02:33:14.747Z,2.83
2018-08-27T02:35:42.118Z,2.43
2018-08-27T02:38:09.531Z,2.80
2018-08-27T02:40:36.905Z,2.47
2018-08-27T02:43:04.256Z,2.47
2018-08-27T02:45:31.778Z,2.50
2018-08-27T02:47:59.190Z,2.67
2018-08-27T02:50:26.667Z,2.67
2018-08-27T02:52:54.225Z,3.00
2018-08-27T02:55:21.713Z,3.03
2018-08-27T02:57:49.095Z,2.87
2018-08-27T03:00:16.461Z,3.10
2018-08-27T03:02:43.846Z,2.67
2018-08-27T03:05:11.209Z,3.03
2018-08-27T03:07:38.580Z,2.77
2018-08-27T03:10:06.138Z,2.53
2018-08-27T03:12:33.491Z,3.00
2018-08-27T03:15:00.835Z,2.97
2018-08-27T03:17:28.221Z,2.63
2018-08-27T03:19:55.611Z,2.60
2018-08-27T03:22:23.172Z,3.10
2018-08-27T03:24:50.572Z,3.07
2018-08-27T03:27:17.806Z,2.70
2018-08-27T03:29:45.363Z,3.00
2018-08-27T03:32:12.707Z,3.20
2018-08-27T03:34:40.047Z,3.17
2018-08-27T03:37:07.611Z,3.60
2018-08-27T03:39:34.923Z,3.10
2018-08-27T03:42:02.261Z,2.93
2018-08-27T03:44:29.608Z,3.63
2018-08-27T03:46:56.931Z,3.03
2018-08-27T03:49:24.261Z,3.20
2018-08-27T03:51:51.582Z,3.27
2018-08-27T03:54:18.931Z,3.13
2018-08-27T03:56:46.255Z,3.27
2018-08-27T03:59:13.588Z,3.20
2018-08-27T04:01:40.895Z,3.23
2018-08-27T04:04:08.407Z,3.53
2018-08-27T04:06:35.752Z,3.43
2018-08-27T04:09:04.131Z,3.23
2018-08-27T04:11:31.479Z,3.13
2018-08-27T04:13:58.810Z,4.47
2018-08-27T04:16:26.159Z,3.10
2018-08-27T04:18:53.453Z,3.40
2018-08-27T04:21:20.739Z,3.63
2018-08-27T04:23:48.037Z,3.37
2018-08-27T04:26:15.347Z,3.23
2018-08-27T04:28:42.726Z,3.63
2018-08-27T04:31:10.017Z,3.10
2018-08-27T04:33:37.335Z,3.50
2018-08-27T04:36:04.843Z,3.47
2018-08-27T04:38:32.384Z,3.07
2018-08-27T04:40:59.714Z,3.23
2018-08-27T04:43:27.041Z,3.37
2018-08-27T04:45:54.647Z,3.47
2018-08-27T04:48:21.960Z,3.37
2018-08-27T04:50:49.265Z,3.53
2018-08-27T04:53:16.604Z,3.60
2018-08-27T04:55:43.925Z,3.67
2018-08-27T04:58:11.219Z,3.40
2018-08-27T05:00:40.213Z,2.90
2018-08-27T05:03:08.394Z,3.40
2018-08-27T05:05:35.946Z,3.40
2018-08-27T05:08:03.287Z,3.40
2018-08-27T05:10:31.082Z,3.57
2018-08-27T05:12:58.521Z,3.00
2018-08-27T05:15:25.839Z,3.43
2018-08-27T05:17:53.317Z,2.90
2018-08-27T05:20:20.642Z,3.70
2018-08-27T05:22:48.040Z,3.50
2018-08-27T05:25:15.371Z,3.30
2018-08-27T05:27:42.702Z,3.83
2018-08-27T05:30:10.200Z,3.70
2018-08-27T05:32:37.507Z,3.47
2018-08-27T05:35:04.876Z,3.80
2018-08-27T05:37:32.195Z,4.23
2018-08-27T05:39:59.493Z,3.83
2018-08-27T05:42:26.806Z,4.10
2018-08-27T05:44:54.177Z,4.30
2018-08-27T05:47:21.474Z,3.97
2018-08-27T05:49:48.944Z,3.93
2018-08-27T05:52:16.291Z,4.00
2018-08-27T05:54:43.546Z,4.20
2018-08-27T05:57:10.871Z,4.30
2018-08-27T05:59:38.324Z,4.50
2018-08-27T06:02:05.653Z,4.00
2018-08-27T06:04:33.943Z,4.63
2018-08-27T06:07:01.277Z,4.80
2018-08-27T06:09:28.627Z,4.43
2018-08-27T06:11:56.151Z,4.23
2018-08-27T06:14:23.439Z,4.10
2018-08-27T06:16:50.799Z,3.87
2018-08-27T06:19:18.146Z,4.43
2018-08-27T06:21:45.467Z,4.20
2018-08-27T06:24:12.764Z,4.10
2018-08-27T06:26:40.096Z,3.57
2018-08-27T06:29:07.447Z,3.90
2018-08-27T06:31:34.739Z,4.07
2018-08-27T06:34:02.119Z,4.00
2018-08-27T06:36:29.453Z,4.17
2018-08-27T06:38:56.957Z,4.00
2018-08-27T06:41:24.286Z,3.60
2018-08-27T06:43:51.587Z,3.90
2018-08-27T06:46:18.945Z,3.53
2018-08-27T06:48:46.256Z,3.20
2018-08-27T06:51:13.547Z,3.20
2018-08-27T06:53:40.858Z,3.40
2018-08-27T06:56:08.183Z,3.30
2018-08-27T06:58:35.512Z,3.40
2018-08-27T07:01:02.843Z,2.93
2018-08-27T07:03:30.284Z,3.30
2018-08-27T07:05:57.587Z,3.07
2018-08-27T07:08:24.891Z,2.90
2018-08-27T07:10:52.351Z,3.60
2018-08-27T07:13:19.666Z,3.57
2018-08-27T07:15:46.987Z,3.30
2018-08-27T07:18:14.283Z,3.20
2018-08-27T07:20:41.609Z,3.03
2018-08-27T07:23:08.959Z,2.90
2018-08-27T07:25:36.309Z,2.80
2018-08-27T07:28:04.146Z,2.80
2018-08-27T07:30:31.464Z,2.80
2018-08-27T07:32:58.839Z,2.60
2018-08-27T07:35:26.221Z,2.77
2018-08-27T07:37:53.512Z,3.40
2018-08-27T07:40:20.853Z,3.23
2018-08-27T07:42:48.159Z,3.00
2018-08-27T07:45:15.485Z,4.37
2018-08-27T07:47:42.783Z,3.97
2018-08-27T07:50:10.115Z,4.60
2018-08-27T07:52:37.442Z,5.30
2018-08-27T07:55:05.044Z,5.43
2018-08-27T07:57:32.398Z,6.47
2018-08-27T07:59:59.747Z,6.10
2018-08-27T08:02:27.100Z,6.03
2018-08-27T08:04:54.763Z,7.03
2018-08-27T08:07:22.315Z,6.27
2018-08-27T08:09:49.550Z,6.87
2018-08-27T08:12:17.079Z,7.47
2018-08-27T08:14:44.450Z,7.50
2018-08-27T08:17:11.768Z,6.87
2018-08-27T08:19:39.115Z,7.17
2018-08-27T08:22:06.459Z,6.87
2018-08-27T08:24:33.781Z,7.27
2018-08-27T08:27:01.264Z,7.53
2018-08-27T08:29:28.563Z,7.67
2018-08-27T08:31:55.879Z,7.23
2018-08-27T08:34:23.213Z,5.87
2018-08-27T08:36:50.544Z,4.33
2018-08-27T08:39:17.889Z,4.53
2018-08-27T08:41:45.392Z,4.57
2018-08-27T08:44:12.700Z,5.93
2018-08-27T08:46:40.033Z,6.73
2018-08-27T08:49:07.334Z,6.73
2018-08-27T08:51:34.648Z,6.83
2018-08-27T08:54:02.281Z,6.33
2018-08-27T08:56:29.589Z,6.83
2018-08-27T08:58:56.892Z,6.53
2018-08-27T09:01:24.239Z,7.00
2018-08-27T09:03:51.556Z,5.93
2018-08-27T09:06:19.059Z,6.27
2018-08-27T09:08:46.591Z,6.67
2018-08-27T09:11:13.929Z,5.70
2018-08-27T09:13:41.251Z,5.93
2018-08-27T09:16:08.659Z,6.30
2018-08-27T09:18:36.107Z,6.17
2018-08-27T09:21:03.599Z,5.27
2018-08-27T09:23:31.047Z,5.87
2018-08-27T09:25:58.597Z,5.10
2018-08-27T09:28:26.035Z,5.53
2018-08-27T09:30:53.371Z,4.17
2018-08-27T09:33:20.670Z,4.60
2018-08-27T09:35:48.013Z,4.37
2018-08-27T09:38:15.310Z,3.87
2018-08-27T09:40:42.644Z,4.00
2018-08-27T09:43:09.935Z,3.90
2018-08-27T09:45:37.625Z,3.47
2018-08-27T09:48:04.969Z,3.80
2018-08-27T09:50:32.314Z,3.50
2018-08-27T09:53:00.134Z,3.83
2018-08-27T09:55:27.417Z,3.70
2018-08-27T09:57:54.793Z,3.67
2018-08-27T10:00:28.098Z,3.40
2018-08-27T10:02:55.403Z,4.60
2018-08-27T10:05:22.765Z,3.57
2018-08-27T10:07:50.263Z,3.50
2018-08-27T10:10:17.634Z,2.93
2018-08-27T10:12:44.921Z,3.53
2018-08-27T10:15:12.241Z,3.10
2018-08-27T10:17:39.527Z,3.10
2018-08-27T10:20:07.448Z,3.10
2018-08-27T10:22:35.246Z,2.80
2018-08-27T10:25:02.552Z,3.23
2018-08-27T10:27:29.856Z,3.33
2018-08-27T10:29:57.269Z,3.60
2018-08-27T10:32:25.184Z,3.20
2018-08-27T10:34:52.503Z,3.47
2018-08-27T10:37:19.933Z,3.10
2018-08-27T10:39:47.114Z,3.00
2018-08-27T10:42:14.442Z,3.13
2018-08-27T10:44:41.740Z,3.30
2018-08-27T10:47:09.072Z,2.97
2018-08-27T10:49:36.377Z,3.60
2018-08-27T10:52:03.683Z,3.53
2018-08-27T10:54:31.690Z,3.20
2018-08-27T10:56:59.016Z,3.57
2018-08-27T10:59:26.312Z,3.00
2018-08-27T11:01:53.607Z,3.20
2018-08-27T11:04:20.931Z,4.27
2018-08-27T11:06:48.211Z,3.10
2018-08-27T11:09:15.556Z,3.07
2018-08-27T11:11:42.893Z,3.63
2018-08-27T11:14:10.310Z,3.40
2018-08-27T11:16:37.601Z,3.13
2018-08-27T11:19:04.910Z,2.80
2018-08-27T11:21:32.240Z,4.23
2018-08-27T11:24:04.151Z,3.70
2018-08-27T11:26:36.090Z,3.10
2018-08-27T11:29:03.411Z,3.00
2018-08-27T11:31:30.706Z,2.70
2018-08-27T11:33:58.059Z,3.27
2018-08-27T11:36:25.390Z,2.67
2018-08-27T11:38:52.734Z,2.80
2018-08-27T11:41:20.060Z,2.80
2018-08-27T11:43:47.536Z,3.17
2018-08-27T11:46:14.853Z,3.33
2018-08-27T11:48:42.176Z,2.70
2018-08-27T11:51:09.794Z,3.30
2018-08-27T11:53:37.012Z,2.20
2018-08-27T11:56:04.419Z,3.00
2018-08-27T11:58:31.857Z,3.07
2018-08-27T12:01:05.826Z,2.70
2018-08-27T12:03:33.096Z,2.63
2018-08-27T12:06:00.413Z,2.83
2018-08-27T12:08:27.947Z,3.10
2018-08-27T12:10:55.300Z,2.90
2018-08-27T12:13:22.601Z,3.70
2018-08-27T12:15:49.965Z,3.27
2018-08-27T12:18:17.251Z,3.80
2018-08-27T12:20:44.543Z,3.53
2018-08-27T12:23:11.875Z,3.23
2018-08-27T12:25:39.233Z,3.00
2018-08-27T12:28:06.549Z,3.10
2018-08-27T12:30:33.878Z,3.27
2018-08-27T12:33:01.219Z,3.33
2018-08-27T12:35:28.504Z,3.00
2018-08-27T12:37:55.878Z,3.50
2018-08-27T12:40:23.149Z,3.73
2018-08-27T12:42:50.463Z,3.70
2018-08-27T12:45:17.771Z,3.53
2018-08-27T12:47:45.120Z,3.33
2018-08-27T12:50:12.456Z,3.80
2018-08-27T12:52:39.768Z,4.50
2018-08-27T12:55:07.090Z,3.90
2018-08-27T12:57:41.145Z,3.47
2018-08-27T13:00:12.637Z,3.10
2018-08-27T13:02:39.976Z,3.40
2018-08-27T13:05:08.144Z,3.80
2018-08-27T13:07:35.576Z,2.90
2018-08-27T13:10:02.878Z,3.77
2018-08-27T13:12:30.655Z,3.33
2018-08-27T13:14:58.022Z,3.70
2018-08-27T13:17:25.321Z,3.73
2018-08-27T13:19:52.644Z,3.77
2018-08-27T13:22:19.946Z,3.90
2018-08-27T13:24:47.277Z,3.70
2018-08-27T13:27:14.571Z,3.60
2018-08-27T13:29:41.872Z,3.07
2018-08-27T13:32:09.172Z,3.53
2018-08-27T13:34:36.566Z,3.43
2018-08-27T13:37:03.936Z,4.07
2018-08-27T13:39:31.271Z,4.40
2018-08-27T13:41:58.703Z,3.90
2018-08-27T13:44:25.883Z,4.23
2018-08-27T13:46:53.195Z,4.03
2018-08-27T13:49:20.502Z,4.20
2018-08-27T13:51:49.066Z,4.47
2018-08-27T13:54:16.966Z,4.87
2018-08-27T13:56:44.283Z,4.20
2018-08-27T13:59:11.879Z,5.13
2018-08-27T14:01:39.171Z,4.40
2018-08-27T14:04:06.735Z,4.37
2018-08-27T14:06:34.264Z,5.13
2018-08-27T14:09:01.573Z,4.93
2018-08-27T14:11:29.064Z,4.13
2018-08-27T14:13:56.404Z,5.10
2018-08-27T14:16:23.872Z,5.10
2018-08-27T14:18:51.195Z,5.50
2018-08-27T14:21:18.501Z,5.20
2018-08-27T14:23:45.809Z,4.93
2018-08-27T14:26:13.112Z,4.70
2018-08-27T14:28:40.435Z,6.07
2018-08-27T14:31:08.002Z,5.33
2018-08-27T14:33:35.306Z,5.40
2018-08-27T14:36:02.644Z,5.53
2018-08-27T14:38:30.038Z,6.10
2018-08-27T14:40:57.348Z,5.03
2018-08-27T14:43:24.635Z,5.40
2018-08-27T14:45:52.024Z,5.53
2018-08-27T14:48:19.464Z,5.30
2018-08-27T14:50:46.939Z,6.10
2018-08-27T14:53:14.252Z,5.80
2018-08-27T14:55:41.562Z,6.00
2018-08-27T14:58:08.871Z,5.73
2018-08-27T15:00:36.167Z,6.47
2018-08-27T15:03:03.475Z,6.17
2018-08-27T15:05:30.776Z,6.50
2018-08-27T15:07:58.107Z,6.60
2018-08-27T15:10:25.415Z,5.83
2018-08-27T15:12:52.745Z,5.80
2018-08-27T15:15:20.268Z,5.73
2018-08-27T15:17:47.608Z,5.27
2018-08-27T15:20:14.915Z,6.47
2018-08-27T15:22:42.227Z,5.13
2018-08-27T15:25:09.500Z,5.40
2018-08-27T15:27:36.852Z,4.50
2018-08-27T15:30:04.871Z,5.90
2018-08-27T15:32:32.163Z,5.00
2018-08-27T15:34:59.475Z,5.80
2018-08-27T15:37:26.913Z,6.43
2018-08-27T15:39:54.323Z,5.67
2018-08-27T15:42:21.892Z,5.90
2018-08-27T15:44:49.216Z,6.27
2018-08-27T15:47:16.535Z,5.93
2018-08-27T15:49:43.880Z,6.07
2018-08-27T15:52:11.576Z,5.80
2018-08-27T15:54:38.907Z,5.90
2018-08-27T15:57:06.272Z,5.93
2018-08-27T15:59:33.535Z,5.73
2018-08-27T16:02:00.833Z,6.07
2018-08-27T16:04:28.151Z,5.83
2018-08-27T16:06:55.559Z,6.43
2018-08-27T16:09:22.840Z,5.97
2018-08-27T16:11:50.194Z,6.07
2018-08-27T16:14:17.531Z,6.37
2018-08-27T16:16:44.833Z,5.70
2018-08-27T16:19:12.195Z,5.50
2018-08-27T16:21:39.539Z,6.37
2018-08-27T16:24:06.829Z,6.23
2018-08-27T16:26:34.127Z,5.10
2018-08-27T16:29:01.452Z,5.33
2018-08-27T16:31:28.759Z,5.13
2018-08-27T16:33:56.123Z,4.60
2018-08-27T16:36:23.451Z,4.87
2018-08-27T16:38:50.907Z,4.90
2018-08-27T16:41:18.523Z,5.57
2018-08-27T16:43:45.819Z,5.63
2018-08-27T16:46:13.120Z,4.13
2018-08-27T16:48:40.440Z,4.47
2018-08-27T16:51:07.741Z,4.60
2018-08-27T16:53:35.055Z,4.23
2018-08-27T16:56:02.347Z,4.80
2018-08-27T16:58:29.732Z,4.73
2018-08-27T17:00:56.951Z,4.47
2018-08-27T17:03:24.272Z,4.00
2018-08-27T17:05:51.575Z,4.27
2018-08-27T17:08:19.096Z,4.17
2018-08-27T17:10:46.547Z,3.80
2018-08-27T17:13:13.829Z,5.20
2018-08-27T17:15:41.856Z,3.50
2018-08-27T17:18:09.208Z,3.33
2018-08-27T17:20:36.535Z,3.30
2018-08-27T17:23:03.933Z,3.43
2018-08-27T17:25:31.235Z,3.63
2018-08-27T17:27:58.531Z,3.20
2018-08-27T17:30:25.879Z,3.50
2018-08-27T17:32:53.481Z,3.03
2018-08-27T17:35:20.804Z,3.10
2018-08-27T17:37:48.135Z,3.27
2018-08-27T17:40:15.472Z,3.13
2018-08-27T17:42:42.829Z,3.00
2018-08-27T17:45:10.368Z,2.97
2018-08-27T17:47:37.546Z,3.10
2018-08-27T17:50:05.588Z,3.57
2018-08-27T17:52:32.946Z,3.50
2018-08-27T17:55:00.276Z,3.20
2018-08-27T17:57:27.575Z,3.60
2018-08-27T17:59:54.884Z,3.57
2018-08-27T18:02:22.236Z,3.50
2018-08-27T18:04:56.396Z,3.80
2018-08-27T18:07:23.715Z,3.17
2018-08-27T18:09:51.051Z,3.83
2018-08-27T18:12:18.454Z,4.00
2018-08-27T18:14:45.762Z,3.83
2018-08-27T18:17:13.319Z,4.10
2018-08-27T18:19:40.768Z,4.07
2018-08-27T18:22:08.004Z,4.10
2018-08-27T18:24:35.580Z,4.13
2018-08-27T18:27:02.955Z,4.40
2018-08-27T18:29:30.301Z,4.40
2018-08-27T18:31:57.631Z,4.50
2018-08-27T18:34:24.932Z,5.10
2018-08-27T18:36:52.459Z,4.67
2018-08-27T18:39:19.796Z,4.70
2018-08-27T18:41:47.140Z,5.50
2018-08-27T18:44:14.512Z,5.53
2018-08-27T18:46:41.983Z,5.70
2018-08-27T18:49:09.295Z,4.17
2018-08-27T18:51:36.653Z,4.83
2018-08-27T18:54:04.423Z,4.10
2018-08-27T18:56:31.847Z,4.20
2018-08-27T18:58:59.219Z,4.10
2018-08-27T19:01:32.298Z,3.67
2018-08-27T19:03:59.615Z,4.20
2018-08-27T19:06:26.974Z,4.40
2018-08-27T19:08:54.415Z,3.73
2018-08-27T19:11:21.828Z,3.70
2018-08-27T19:13:49.138Z,3.93
2018-08-27T19:16:16.509Z,3.77
2018-08-27T19:18:43.803Z,3.53
2018-08-27T19:21:11.282Z,3.70
2018-08-27T19:23:38.600Z,3.60
2018-08-27T19:26:05.978Z,3.60
2018-08-27T19:28:33.327Z,3.23
2018-08-27T19:31:00.655Z,3.73
2018-08-27T19:33:28.048Z,3.30
2018-08-27T19:35:55.534Z,3.37
2018-08-27T19:38:22.774Z,3.90
2018-08-27T19:40:50.176Z,3.43
2018-08-27T19:43:17.530Z,3.00
2018-08-27T19:45:44.884Z,3.13
2018-08-27T19:48:12.182Z,3.00
2018-08-27T19:50:39.741Z,2.93
2018-08-27T19:53:07.107Z,3.03
2018-08-27T19:55:34.436Z,2.80
2018-08-27T19:58:02.116Z,2.90
2018-08-27T20:00:29.445Z,2.47
2018-08-27T20:02:56.784Z,2.83
2018-08-27T20:05:24.161Z,2.30
2018-08-27T20:07:51.447Z,2.73
2018-08-27T20:10:18.787Z,2.50
2018-08-27T20:12:46.125Z,3.17
2018-08-27T20:15:13.461Z,3.17
2018-08-27T20:17:40.780Z,2.80
2018-08-27T20:20:08.146Z,3.20
2018-08-27T20:22:35.675Z,3.07
2018-08-27T20:25:03.027Z,2.57
2018-08-27T20:27:30.377Z,2.60
2018-08-27T20:29:57.717Z,2.90
2018-08-27T20:32:25.032Z,2.80
2018-08-27T20:34:52.396Z,2.53
2018-08-27T20:37:19.715Z,2.53
2018-08-27T20:39:47.150Z,2.37
2018-08-27T20:42:14.328Z,2.43
2018-08-27T20:44:41.660Z,2.57
2018-08-27T20:47:08.977Z,3.10
2018-08-27T20:49:36.316Z,2.57
2018-08-27T20:52:03.707Z,2.67
2018-08-27T20:54:31.024Z,2.43
2018-08-27T20:56:58.450Z,2.60
2018-08-27T20:59:25.739Z,2.27
2018-08-27T21:01:53.109Z,2.40
2018-08-27T21:04:20.581Z,2.27
2018-08-27T21:06:47.753Z,2.53
2018-08-27T21:09:15.100Z,2.17
2018-08-27T21:11:42.511Z,2.33
2018-08-27T21:14:51.161Z,2.10
2018-08-27T21:17:18.565Z,2.23
2018-08-27T21:19:45.964Z,2.60
2018-08-27T21:22:13.317Z,2.33
2018-08-27T21:24:40.664Z,2.53
2018-08-27T21:27:08.032Z,1.83
2018-08-27T21:29:35.380Z,2.33
2018-08-27T21:32:02.715Z,2.23
2018-08-27T21:34:30.024Z,2.60
2018-08-27T21:36:57.364Z,2.17
2018-08-27T21:39:31.525Z,2.77
2018-08-27T21:41:58.875Z,3.10
2018-08-27T21:44:26.231Z,2.37
2018-08-27T21:46:53.564Z,2.23
2018-08-27T21:49:20.942Z,2.60
2018-08-27T21:51:48.307Z,2.50
2018-08-27T21:54:15.603Z,2.70
2018-08-27T21:56:43.056Z,2.47
2018-08-27T21:59:10.354Z,2.20
2018-08-27T22:01:37.676Z,2.47
2018-08-27T22:04:11.807Z,2.57
2018-08-27T22:06:39.938Z,2.60
2018-08-27T22:09:07.263Z,2.50
2018-08-27T22:11:34.584Z,2.93
2018-08-27T22:14:02.121Z,2.80
2018-08-27T22:16:29.503Z,2.83
2018-08-27T22:18:56.819Z,2.60
2018-08-27T22:21:24.187Z,2.50
2018-08-27T22:23:51.752Z,2.97
2018-08-27T22:26:19.287Z,2.60
2018-08-27T22:28:46.580Z,2.80
2018-08-27T22:31:13.875Z,2.70
2018-08-27T22:33:41.177Z,3.13
2018-08-27T22:36:08.465Z,2.87
2018-08-27T22:38:35.755Z,2.83
2018-08-27T22:41:03.067Z,2.90
2018-08-27T22:43:30.350Z,2.90
2018-08-27T22:45:57.723Z,3.40
2018-08-27T22:48:25.028Z,2.93
2018-08-27T22:50:52.329Z,2.77
2018-08-27T22:53:19.890Z,3.30
2018-08-27T22:55:47.173Z,3.30
2018-08-27T22:58:14.599Z,3.17
2018-08-27T23:00:41.888Z,3.67
2018-08-27T23:03:14.889Z,3.40
2018-08-27T23:05:42.399Z,3.43
2018-08-27T23:08:09.669Z,2.77
2018-08-27T23:10:36.978Z,3.00
2018-08-27T23:13:04.312Z,3.20
2018-08-27T23:15:31.620Z,3.37
2018-08-27T23:17:58.919Z,3.43
2018-08-27T23:20:26.240Z,3.30
2018-08-27T23:22:53.536Z,3.20
2018-08-27T23:25:20.907Z,3.63
2018-08-27T23:27:48.203Z,3.63
2018-08-27T23:30:15.514Z,3.30
2018-08-27T23:32:42.800Z,3.17
2018-08-27T23:35:10.336Z,3.03
2018-08-27T23:37:37.612Z,3.50
2018-08-27T23:40:05.379Z,3.13
2018-08-27T23:42:32.915Z,3.10
2018-08-27T23:45:00.239Z,3.50
2018-08-27T23:47:27.527Z,4.00
2018-08-27T23:49:55.080Z,3.50
2018-08-27T23:52:22.379Z,3.97
2018-08-27T23:54:49.782Z,3.67
2018-08-27T23:57:17.344Z,4.10
2018-08-27T23:59:44.727Z,3.80
