createdAt,value
2017-11-06T20:18:29.635Z,23.25
2017-11-06T20:21:30.646Z,22.50
2017-11-06T20:27:36.535Z,16.75
2017-11-06T20:30:39.432Z,10.25
2017-11-06T20:33:38.352Z,9.25
2017-11-06T20:36:43.415Z,20.00
2017-11-06T20:39:44.149Z,13.75
2017-11-06T20:42:43.423Z,9.00
2017-11-06T20:45:43.263Z,8.00
2017-11-06T20:48:42.252Z,6.50
2017-11-06T20:51:42.058Z,6.75
2017-11-06T20:54:40.938Z,42.25
2017-11-06T20:57:41.592Z,27.25
2017-11-06T21:00:40.529Z,30.75
2017-11-06T21:03:40.468Z,40.75
2017-11-06T21:06:39.332Z,79.50
2017-11-06T21:09:39.310Z,42.25
2017-11-06T21:12:38.190Z,65.75
2017-11-06T21:15:38.037Z,71.00
2017-11-06T21:18:38.113Z,83.00
2017-11-06T21:21:37.167Z,73.00
2017-11-06T21:24:36.206Z,70.50
2017-11-06T21:27:41.099Z,69.00
2017-11-06T21:30:43.992Z,61.75
2017-11-06T21:33:50.076Z,55.00
2017-11-06T21:36:49.052Z,57.50
2017-11-06T21:39:49.064Z,52.25
2017-11-06T21:42:49.112Z,51.00
2017-11-06T21:45:53.939Z,51.00
2017-11-06T21:48:52.971Z,48.75
2017-11-06T21:51:53.658Z,46.00
2017-11-06T21:54:52.891Z,39.25
2017-11-06T21:57:52.855Z,42.75
2017-11-06T22:03:57.880Z,39.75
2017-11-06T22:06:56.826Z,40.50
2017-11-06T22:09:56.499Z,38.00
2017-11-06T22:13:01.374Z,37.75
2017-11-06T22:16:00.147Z,38.25
2017-11-06T22:22:27.039Z,40.50
2017-11-06T22:25:32.807Z,37.50
2017-11-06T22:28:41.095Z,34.50
2017-11-06T22:31:47.923Z,45.00
2017-11-06T22:34:59.848Z,43.25
2017-11-06T22:38:04.360Z,35.00
2017-11-06T22:41:07.425Z,37.25
2017-11-06T22:44:08.876Z,32.75
2017-11-06T22:47:07.824Z,33.50
2017-11-06T22:50:09.434Z,44.50
2017-11-06T22:53:18.855Z,32.00
2017-11-06T22:56:19.197Z,38.00
2017-11-06T22:59:23.232Z,39.25
2017-11-06T23:02:27.594Z,37.75
2017-11-06T23:08:37.210Z,35.75
2017-11-06T23:11:46.205Z,34.75
2017-11-06T23:21:02.910Z,31.50
2017-11-06T23:24:11.713Z,26.75
2017-11-06T23:27:12.632Z,27.75
2017-11-06T23:30:11.500Z,31.75
2017-11-06T23:33:11.877Z,33.25
2017-11-06T23:36:33.425Z,23.25
2017-11-06T23:39:33.438Z,35.75
2017-11-06T23:42:32.210Z,31.50
2017-11-06T23:45:40.583Z,33.25
