createdAt,value
2019-05-07T00:01:52.629Z,101063.48
2019-05-07T00:04:22.609Z,101051.17
2019-05-07T00:06:52.872Z,101060.77
2019-05-07T00:09:23.277Z,101053.92
2019-05-07T00:11:53.518Z,101051.75
2019-05-07T00:14:24.292Z,101054.49
2019-05-07T00:16:54.129Z,101046.27
2019-05-07T00:19:24.150Z,101044.64
2019-05-07T00:21:53.973Z,101049.03
2019-05-07T00:24:23.499Z,101046.05
2019-05-07T00:26:53.371Z,101044.67
2019-05-07T00:29:22.927Z,101043.30
2019-05-07T00:31:52.402Z,101046.87
2019-05-07T00:34:23.854Z,101044.38
2019-05-07T00:37:02.157Z,101036.70
2019-05-07T00:39:33.364Z,101040.27
2019-05-07T00:42:16.461Z,101047.66
2019-05-07T00:45:21.606Z,101047.13
2019-05-07T00:47:34.776Z,101044.64
2019-05-07T00:50:07.912Z,101044.89
2019-05-07T00:52:37.370Z,101044.89
2019-05-07T00:55:07.954Z,101036.67
2019-05-07T00:57:37.415Z,101033.93
2019-05-07T01:00:08.716Z,101035.55
2019-05-07T01:02:38.282Z,101034.19
2019-05-07T01:05:07.867Z,101039.09
2019-05-07T01:07:37.320Z,101042.41
2019-05-07T01:10:09.176Z,101042.16
2019-05-07T01:12:38.659Z,101045.15
2019-05-07T01:15:08.371Z,101052.52
2019-05-07T01:17:37.933Z,101047.03
2019-05-07T01:20:07.461Z,101043.18
2019-05-07T01:22:36.947Z,101037.95
2019-05-07T01:25:07.208Z,101039.61
2019-05-07T01:27:36.694Z,101036.00
2019-05-07T01:30:07.301Z,101033.27
2019-05-07T01:32:44.067Z,101029.98
2019-05-07T01:35:15.312Z,101028.29
2019-05-07T01:37:44.780Z,101027.75
2019-05-07T01:40:14.278Z,101034.61
2019-05-07T01:42:43.738Z,101023.63
2019-05-07T01:45:15.175Z,101023.92
2019-05-07T01:47:44.666Z,101027.72
2019-05-07T01:50:14.268Z,101024.44
2019-05-07T01:52:43.768Z,101029.06
2019-05-07T01:55:13.359Z,101030.42
2019-05-07T01:57:42.838Z,101030.68
2019-05-07T02:00:13.171Z,101016.14
2019-05-07T02:02:51.951Z,101027.94
2019-05-07T02:05:32.667Z,101022.70
2019-05-07T02:08:04.100Z,101025.70
2019-05-07T02:10:35.234Z,101029.56
2019-05-07T02:13:04.764Z,101022.70
2019-05-07T02:15:34.237Z,101022.97
2019-05-07T02:18:03.890Z,101020.55
2019-05-07T02:20:33.337Z,101011.48
2019-05-07T02:23:03.029Z,101016.68
2019-05-07T02:25:32.940Z,101025.16
2019-05-07T02:28:02.548Z,101021.34
2019-05-07T02:30:35.037Z,101024.08
2019-05-07T02:33:03.910Z,101019.97
2019-05-07T02:35:33.787Z,101021.34
2019-05-07T02:38:04.978Z,101019.17
2019-05-07T02:40:38.769Z,101019.17
2019-05-07T02:43:08.510Z,101015.60
2019-05-07T02:45:43.970Z,101021.08
2019-05-07T02:48:14.742Z,101015.34
2019-05-07T02:50:45.861Z,101018.09
2019-05-07T02:53:18.247Z,101016.72
2019-05-07T02:55:52.663Z,101021.11
2019-05-07T02:58:23.847Z,101024.44
2019-05-07T03:00:53.131Z,101016.20
2019-05-07T03:03:24.741Z,101021.98
2019-05-07T03:05:54.259Z,101017.32
2019-05-07T03:08:27.370Z,101022.01
2019-05-07T03:10:55.200Z,101022.27
2019-05-07T03:13:24.773Z,101017.89
2019-05-07T03:15:54.375Z,101012.95
2019-05-07T03:18:24.914Z,101018.69
2019-05-07T03:21:03.457Z,101023.63
2019-05-07T03:23:34.712Z,101017.64
2019-05-07T03:26:08.606Z,101010.21
2019-05-07T03:28:53.726Z,101018.44
2019-05-07T03:31:26.879Z,101013.27
2019-05-07T03:33:56.532Z,101014.39
2019-05-07T03:36:46.689Z,101009.19
2019-05-07T03:39:14.171Z,101010.31
2019-05-07T03:41:43.296Z,101014.48
2019-05-07T03:44:24.818Z,101013.46
2019-05-07T03:47:02.382Z,101011.84
2019-05-07T03:49:36.354Z,101014.31
2019-05-07T03:52:05.896Z,101009.70
2019-05-07T03:54:35.380Z,101009.44
2019-05-07T03:57:10.843Z,101014.67
2019-05-07T03:59:36.060Z,101006.98
2019-05-07T04:02:05.881Z,101008.67
2019-05-07T04:04:35.425Z,101015.05
2019-05-07T04:07:05.018Z,101014.22
2019-05-07T04:09:34.481Z,101015.33
2019-05-07T04:12:04.315Z,101015.33
2019-05-07T04:14:34.658Z,101013.16
2019-05-07T04:17:14.559Z,101012.33
2019-05-07T04:19:35.588Z,101012.08
2019-05-07T04:22:05.034Z,101014.56
2019-05-07T04:24:48.032Z,101011.56
2019-05-07T04:27:37.126Z,101009.94
2019-05-07T04:30:07.975Z,101012.16
2019-05-07T04:32:43.387Z,101015.22
2019-05-07T04:35:33.443Z,101011.39
2019-05-07T04:38:06.712Z,101014.14
2019-05-07T04:40:34.091Z,101014.73
2019-05-07T04:43:03.613Z,101013.69
2019-05-07T04:45:33.808Z,101012.59
2019-05-07T04:48:03.779Z,101004.44
2019-05-07T04:50:43.202Z,101004.72
2019-05-07T04:53:06.156Z,101015.17
2019-05-07T04:55:35.639Z,101012.17
2019-05-07T04:58:08.906Z,101009.69
2019-05-07T05:00:36.376Z,101007.27
2019-05-07T05:03:14.018Z,101005.58
2019-05-07T05:05:43.799Z,100998.73
2019-05-07T05:08:13.610Z,101004.72
2019-05-07T05:10:43.522Z,101004.13
2019-05-07T05:13:13.287Z,101008.14
2019-05-07T05:15:43.268Z,101004.52
2019-05-07T05:18:13.090Z,101010.45
2019-05-07T05:20:44.531Z,101008.42
2019-05-07T05:23:32.258Z,101009.34
2019-05-07T05:26:02.020Z,101011.64
2019-05-07T05:28:32.373Z,101007.88
2019-05-07T05:31:03.585Z,101003.57
2019-05-07T05:33:33.045Z,101007.13
2019-05-07T05:36:03.136Z,101014.06
2019-05-07T05:38:33.126Z,101008.55
2019-05-07T05:41:02.985Z,101016.52
2019-05-07T05:43:42.865Z,101007.27
2019-05-07T05:46:14.011Z,101017.70
2019-05-07T05:48:43.495Z,101011.19
2019-05-07T05:51:14.659Z,101012.40
2019-05-07T05:53:54.523Z,101008.91
2019-05-07T05:56:42.652Z,101006.55
2019-05-07T05:59:25.369Z,101007.42
2019-05-07T06:01:52.047Z,101005.55
2019-05-07T06:04:37.944Z,101004.55
2019-05-07T06:07:18.059Z,101007.70
2019-05-07T06:09:49.176Z,100998.20
2019-05-07T06:12:29.209Z,100998.57
2019-05-07T06:15:01.790Z,100995.94
2019-05-07T06:17:33.047Z,100999.30
2019-05-07T06:20:06.945Z,100995.81
2019-05-07T06:22:49.956Z,100994.00
2019-05-07T06:25:24.577Z,100993.78
2019-05-07T06:27:52.678Z,101000.66
2019-05-07T06:30:22.862Z,101001.17
2019-05-07T06:32:52.459Z,100997.34
2019-05-07T06:35:22.994Z,100995.42
2019-05-07T06:37:52.779Z,100992.07
2019-05-07T06:40:29.382Z,100998.34
2019-05-07T06:43:17.835Z,100995.29
2019-05-07T06:45:57.732Z,101005.11
2019-05-07T06:48:38.905Z,100999.29
2019-05-07T06:50:59.231Z,100995.08
2019-05-07T06:53:33.655Z,101003.85
2019-05-07T06:56:04.190Z,101000.53
2019-05-07T06:58:41.931Z,101002.09
2019-05-07T07:01:26.422Z,100997.06
2019-05-07T07:04:02.699Z,100996.48
2019-05-07T07:06:34.109Z,100992.17
2019-05-07T07:09:12.735Z,100992.89
2019-05-07T07:11:46.912Z,100992.78
2019-05-07T07:14:16.498Z,100989.90
2019-05-07T07:16:46.147Z,100985.16
2019-05-07T07:19:15.627Z,100983.83
2019-05-07T07:21:45.203Z,100976.74
2019-05-07T07:24:14.691Z,100977.70
2019-05-07T07:26:44.176Z,100972.81
2019-05-07T07:29:15.391Z,100969.63
2019-05-07T07:31:49.281Z,100964.39
2019-05-07T07:34:18.918Z,100964.35
2019-05-07T07:37:05.529Z,100965.34
2019-05-07T07:39:23.781Z,100958.87
2019-05-07T07:41:57.340Z,100958.50
2019-05-07T07:44:26.920Z,100954.78
2019-05-07T07:46:56.525Z,100951.25
2019-05-07T07:49:26.066Z,100956.52
2019-05-07T07:51:55.532Z,100958.19
2019-05-07T07:54:25.038Z,100948.59
2019-05-07T07:57:02.171Z,100958.31
2019-05-07T07:59:33.758Z,100949.58
2019-05-07T08:02:12.440Z,100947.98
2019-05-07T08:04:42.681Z,100952.52
2019-05-07T08:07:12.465Z,100947.09
2019-05-07T08:09:42.889Z,100953.63
2019-05-07T08:12:12.893Z,100946.25
2019-05-07T08:14:42.851Z,100944.64
2019-05-07T08:17:13.131Z,100937.36
2019-05-07T08:19:43.057Z,100942.44
2019-05-07T08:22:12.903Z,100938.18
2019-05-07T08:24:42.813Z,100931.48
2019-05-07T08:27:15.123Z,100936.00
2019-05-07T08:29:43.967Z,100934.48
2019-05-07T08:32:25.209Z,100930.79
2019-05-07T08:34:59.267Z,100933.09
2019-05-07T08:37:28.857Z,100929.88
2019-05-07T08:39:58.357Z,100933.19
2019-05-07T08:42:27.945Z,100924.05
2019-05-07T08:45:02.919Z,100922.52
2019-05-07T08:50:12.189Z,100928.22
2019-05-07T08:52:42.048Z,100921.59
2019-05-07T08:55:12.543Z,100913.69
2019-05-07T08:57:42.283Z,100913.43
2019-05-07T09:00:13.634Z,100912.46
2019-05-07T09:02:43.106Z,100904.92
2019-05-07T09:05:12.819Z,100910.09
2019-05-07T09:07:42.632Z,100904.95
2019-05-07T09:10:12.746Z,100909.97
2019-05-07T09:12:42.887Z,100907.70
2019-05-07T09:15:12.884Z,100902.39
2019-05-07T09:17:42.485Z,100892.59
2019-05-07T09:20:12.720Z,100895.57
2019-05-07T09:22:42.850Z,100884.45
2019-05-07T09:25:13.159Z,100879.39
2019-05-07T09:27:46.914Z,100882.20
2019-05-07T09:30:19.166Z,100887.55
2019-05-07T09:32:52.181Z,100882.27
2019-05-07T09:35:25.902Z,100883.94
2019-05-07T09:37:55.388Z,100893.14
2019-05-07T09:40:24.891Z,100885.42
2019-05-07T09:42:54.352Z,100887.08
2019-05-07T09:45:23.858Z,100888.51
2019-05-07T09:47:53.431Z,100883.79
2019-05-07T09:50:23.031Z,100883.27
2019-05-07T09:52:52.532Z,100880.87
2019-05-07T09:55:23.347Z,100883.91
2019-05-07T09:57:52.990Z,100877.58
2019-05-07T10:00:23.618Z,100872.96
2019-05-07T10:02:53.220Z,100873.89
2019-05-07T10:05:23.063Z,100870.67
2019-05-07T10:07:52.810Z,100862.72
2019-05-07T10:10:22.632Z,100863.73
2019-05-07T10:12:56.978Z,100863.84
2019-05-07T10:15:26.641Z,100861.14
2019-05-07T10:17:58.071Z,100863.31
2019-05-07T10:20:27.792Z,100857.13
2019-05-07T10:22:57.340Z,100861.50
2019-05-07T10:25:28.456Z,100860.41
2019-05-07T10:27:57.966Z,100847.42
2019-05-07T10:30:27.534Z,100850.65
2019-05-07T10:32:57.061Z,100848.77
2019-05-07T10:35:26.599Z,100848.20
2019-05-07T10:37:56.192Z,100842.87
2019-05-07T10:40:26.131Z,100844.16
2019-05-07T10:42:55.611Z,100840.63
2019-05-07T10:45:43.023Z,100846.30
2019-05-07T10:48:29.214Z,100847.02
2019-05-07T10:50:58.474Z,100845.45
2019-05-07T10:53:27.949Z,100843.28
2019-05-07T10:55:57.521Z,100839.53
2019-05-07T10:58:27.263Z,100835.75
2019-05-07T11:00:56.925Z,100837.18
2019-05-07T11:03:26.439Z,100838.38
2019-05-07T11:05:55.917Z,100832.42
2019-05-07T11:08:25.937Z,100845.05
2019-05-07T11:10:55.526Z,100840.66
2019-05-07T11:13:25.033Z,100841.70
2019-05-07T11:16:02.487Z,100841.03
2019-05-07T11:18:33.729Z,100838.17
2019-05-07T11:21:03.243Z,100835.05
2019-05-07T11:23:32.910Z,100832.51
2019-05-07T11:26:02.730Z,100831.34
2019-05-07T11:28:32.568Z,100821.30
2019-05-07T11:31:02.332Z,100825.77
2019-05-07T11:33:32.562Z,100816.86
2019-05-07T11:36:02.360Z,100805.42
2019-05-07T11:38:33.351Z,100806.02
2019-05-07T11:41:03.218Z,100802.83
2019-05-07T11:43:53.917Z,100796.32
2019-05-07T11:46:35.228Z,100787.20
2019-05-07T11:49:09.363Z,100790.17
2019-05-07T11:51:47.457Z,100784.88
2019-05-07T11:54:16.950Z,100783.88
2019-05-07T11:56:46.441Z,100783.62
2019-05-07T11:59:15.929Z,100780.55
2019-05-07T12:01:48.121Z,100773.48
2019-05-07T12:04:17.787Z,100771.94
2019-05-07T12:06:47.345Z,100772.98
2019-05-07T12:09:17.089Z,100779.04
2019-05-07T12:11:46.549Z,100772.59
2019-05-07T12:14:27.953Z,100770.08
2019-05-07T12:16:47.301Z,100769.19
2019-05-07T12:19:16.879Z,100766.09
2019-05-07T12:21:46.551Z,100764.27
2019-05-07T12:24:16.589Z,100763.60
2019-05-07T12:26:46.221Z,100758.33
2019-05-07T12:29:15.702Z,100754.22
2019-05-07T12:32:04.807Z,100755.44
2019-05-07T12:34:42.375Z,100758.50
2019-05-07T12:37:12.400Z,100755.89
2019-05-07T12:39:42.420Z,100755.13
2019-05-07T12:42:12.182Z,100759.12
2019-05-07T12:44:42.572Z,100753.39
2019-05-07T12:47:12.245Z,100752.99
2019-05-07T12:49:42.868Z,100753.98
2019-05-07T12:52:17.203Z,100750.58
2019-05-07T12:54:54.267Z,100747.25
2019-05-07T12:57:23.834Z,100745.34
2019-05-07T12:59:53.301Z,100752.70
2019-05-07T13:02:37.298Z,100749.47
2019-05-07T13:04:58.056Z,100747.41
2019-05-07T13:07:26.716Z,100751.23
2019-05-07T13:09:56.338Z,100744.15
2019-05-07T13:12:25.886Z,100739.53
2019-05-07T13:14:55.436Z,100734.31
2019-05-07T13:17:24.973Z,100729.32
2019-05-07T13:19:54.502Z,100731.19
2019-05-07T13:22:23.989Z,100724.25
2019-05-07T13:24:53.531Z,100716.20
2019-05-07T13:27:23.101Z,100719.63
2019-05-07T13:29:53.270Z,100716.31
2019-05-07T13:32:24.956Z,100714.75
2019-05-07T13:34:54.816Z,100708.78
2019-05-07T13:37:26.067Z,100704.16
2019-05-07T13:39:57.422Z,100697.13
2019-05-07T13:42:44.441Z,100685.75
2019-05-07T13:45:18.758Z,100692.30
2019-05-07T13:47:51.799Z,100682.87
2019-05-07T13:50:22.113Z,100685.50
2019-05-07T13:52:51.748Z,100680.41
2019-05-07T13:55:21.828Z,100687.80
2019-05-07T13:57:52.375Z,100676.65
2019-05-07T14:00:23.837Z,100677.18
2019-05-07T14:02:54.903Z,100672.73
2019-05-07T14:05:24.679Z,100677.83
2019-05-07T14:07:54.336Z,100663.35
2019-05-07T14:10:23.847Z,100658.05
2019-05-07T14:13:06.753Z,100660.36
2019-05-07T14:15:24.781Z,100656.89
2019-05-07T14:17:55.016Z,100656.56
2019-05-07T14:20:24.809Z,100659.34
2019-05-07T14:22:54.312Z,100651.38
2019-05-07T14:25:24.288Z,100653.34
2019-05-07T14:27:53.765Z,100649.92
2019-05-07T14:30:24.483Z,100640.63
2019-05-07T14:32:53.975Z,100646.97
2019-05-07T14:35:36.942Z,100643.63
2019-05-07T14:38:13.675Z,100641.81
2019-05-07T14:40:42.695Z,100637.42
2019-05-07T14:43:25.875Z,100634.64
2019-05-07T14:45:55.460Z,100638.00
2019-05-07T14:48:25.178Z,100631.64
2019-05-07T14:50:54.960Z,100628.09
2019-05-07T14:53:24.492Z,100628.00
2019-05-07T14:55:54.139Z,100619.33
2019-05-07T14:58:23.731Z,100622.39
2019-05-07T15:00:53.375Z,100621.02
2019-05-07T15:03:23.013Z,100621.47
2019-05-07T15:05:52.715Z,100611.88
2019-05-07T15:08:22.417Z,100610.00
2019-05-07T15:10:52.492Z,100603.47
2019-05-07T15:13:22.165Z,100610.08
2019-05-07T15:15:52.496Z,100608.78
2019-05-07T15:18:32.079Z,100608.29
2019-05-07T15:21:01.886Z,100606.66
2019-05-07T15:23:36.448Z,100604.02
2019-05-07T15:26:06.069Z,100595.45
2019-05-07T15:28:37.269Z,100595.88
2019-05-07T15:31:08.541Z,100597.91
2019-05-07T15:33:38.098Z,100598.33
2019-05-07T15:36:07.731Z,100590.39
2019-05-07T15:38:37.385Z,100587.67
2019-05-07T15:41:06.926Z,100576.34
2019-05-07T15:43:36.563Z,100578.58
2019-05-07T15:46:06.171Z,100570.65
2019-05-07T15:48:35.822Z,100560.95
2019-05-07T15:51:05.590Z,100564.34
2019-05-07T15:53:36.755Z,100556.41
2019-05-07T15:56:06.308Z,100558.02
2019-05-07T15:58:37.357Z,100558.09
2019-05-07T16:01:07.012Z,100547.48
2019-05-07T16:03:46.821Z,100547.76
2019-05-07T16:06:16.603Z,100539.68
2019-05-07T16:08:49.187Z,100533.75
2019-05-07T16:11:18.903Z,100532.22
2019-05-07T16:14:03.122Z,100526.50
2019-05-07T16:16:33.292Z,100525.94
2019-05-07T16:19:05.800Z,100527.98
2019-05-07T16:21:35.295Z,100527.17
2019-05-07T16:24:04.869Z,100523.03
2019-05-07T16:26:34.388Z,100522.84
2019-05-07T16:29:04.638Z,100522.05
2019-05-07T16:31:34.368Z,100521.02
2019-05-07T16:34:03.833Z,100522.94
2019-05-07T16:36:33.346Z,100516.32
2019-05-07T16:39:03.435Z,100516.88
2019-05-07T16:41:33.137Z,100504.11
2019-05-07T16:44:03.026Z,100504.73
2019-05-07T16:46:32.656Z,100500.98
2019-05-07T16:49:02.438Z,100498.73
2019-05-07T16:51:33.041Z,100500.62
2019-05-07T16:54:03.356Z,100491.05
2019-05-07T16:56:33.447Z,100486.34
2019-05-07T16:59:07.482Z,100491.53
2019-05-07T17:01:36.243Z,100486.90
2019-05-07T17:04:06.134Z,100484.66
2019-05-07T17:06:35.619Z,100479.47
2019-05-07T17:09:08.033Z,100480.73
2019-05-07T17:11:37.652Z,100478.00
2019-05-07T17:14:07.298Z,100480.74
2019-05-07T17:16:36.918Z,100480.85
2019-05-07T17:19:06.917Z,100476.09
2019-05-07T17:21:36.385Z,100487.72
2019-05-07T17:24:05.967Z,100482.97
2019-05-07T17:26:35.438Z,100481.19
2019-05-07T17:29:05.164Z,100476.81
2019-05-07T17:31:34.792Z,100474.58
2019-05-07T17:34:04.353Z,100474.39
2019-05-07T17:36:33.868Z,100480.31
2019-05-07T17:39:05.300Z,100480.92
2019-05-07T17:41:34.776Z,100482.91
2019-05-07T17:44:04.267Z,100488.45
2019-05-07T17:46:33.774Z,100484.25
2019-05-07T17:49:03.353Z,100478.78
2019-05-07T17:51:45.521Z,100474.56
2019-05-07T17:54:16.312Z,100480.87
2019-05-07T17:56:45.866Z,100482.58
2019-05-07T17:59:15.394Z,100477.50
2019-05-07T18:01:52.999Z,100476.47
2019-05-07T18:04:22.811Z,100473.77
2019-05-07T18:06:52.353Z,100477.30
2019-05-07T18:09:22.592Z,100475.64
2019-05-07T18:11:52.406Z,100472.81
2019-05-07T18:14:22.890Z,100467.17
2019-05-07T18:16:57.135Z,100468.94
2019-05-07T18:19:28.337Z,100464.92
2019-05-07T18:21:57.916Z,100469.45
2019-05-07T18:24:27.472Z,100471.19
2019-05-07T18:26:57.175Z,100470.09
2019-05-07T18:29:26.699Z,100470.44
2019-05-07T18:31:57.887Z,100469.39
2019-05-07T18:34:27.387Z,100467.53
2019-05-07T18:36:56.882Z,100465.47
2019-05-07T18:39:26.387Z,100472.69
2019-05-07T18:41:55.892Z,100464.92
2019-05-07T18:44:25.540Z,100464.08
2019-05-07T18:46:55.100Z,100461.47
2019-05-07T18:49:24.660Z,100462.59
2019-05-07T18:51:54.187Z,100456.40
2019-05-07T18:54:30.363Z,100452.52
2019-05-07T18:56:54.901Z,100457.42
2019-05-07T18:59:26.055Z,100459.31
2019-05-07T19:01:55.694Z,100450.15
2019-05-07T19:04:25.193Z,100443.29
2019-05-07T19:06:56.428Z,100444.70
2019-05-07T19:09:26.069Z,100446.72
2019-05-07T19:11:55.637Z,100453.31
2019-05-07T19:14:25.278Z,100457.72
2019-05-07T19:16:54.999Z,100457.98
2019-05-07T19:19:24.679Z,100460.63
2019-05-07T19:21:54.335Z,100467.98
2019-05-07T19:24:26.176Z,100466.25
2019-05-07T19:26:55.030Z,100465.90
2019-05-07T19:29:24.514Z,100464.88
2019-05-07T19:31:54.087Z,100458.44
2019-05-07T19:34:23.732Z,100463.83
2019-05-07T19:36:53.241Z,100460.70
2019-05-07T19:39:23.365Z,100462.52
2019-05-07T19:41:53.086Z,100459.06
2019-05-07T19:44:22.654Z,100456.62
2019-05-07T19:46:52.587Z,100459.95
2019-05-07T19:49:22.114Z,100462.70
2019-05-07T19:51:52.367Z,100463.01
2019-05-07T19:54:22.759Z,100460.23
2019-05-07T19:56:52.437Z,100454.11
2019-05-07T19:59:22.362Z,100452.39
2019-05-07T20:01:56.113Z,100450.63
2019-05-07T20:04:25.676Z,100452.78
2019-05-07T20:06:55.234Z,100444.22
2019-05-07T20:09:26.379Z,100445.02
2019-05-07T20:11:55.867Z,100443.85
2019-05-07T20:14:25.413Z,100452.33
2019-05-07T20:16:54.949Z,100441.24
2019-05-07T20:19:24.468Z,100444.44
2019-05-07T20:21:54.723Z,100443.03
2019-05-07T20:24:24.271Z,100437.17
2019-05-07T20:26:53.743Z,100441.50
2019-05-07T20:29:23.263Z,100441.13
2019-05-07T20:31:53.372Z,100437.42
2019-05-07T20:34:22.991Z,100440.61
2019-05-07T20:36:52.515Z,100430.03
2019-05-07T20:39:23.256Z,100419.45
2019-05-07T20:41:52.990Z,100417.02
2019-05-07T20:44:22.453Z,100418.75
2019-05-07T20:46:53.589Z,100410.92
2019-05-07T20:49:23.176Z,100409.86
2019-05-07T20:51:52.767Z,100404.47
2019-05-07T20:54:23.913Z,100399.37
2019-05-07T20:56:53.256Z,100386.27
2019-05-07T20:59:22.890Z,100383.72
2019-05-07T21:01:52.716Z,100378.41
2019-05-07T21:04:22.438Z,100373.34
2019-05-07T21:06:52.626Z,100376.41
2019-05-07T21:09:22.281Z,100373.58
2019-05-07T21:11:51.742Z,100371.61
2019-05-07T21:14:22.770Z,100372.70
2019-05-07T21:16:52.485Z,100368.29
2019-05-07T21:19:22.426Z,100367.11
2019-05-07T21:21:52.059Z,100362.90
2019-05-07T21:24:22.550Z,100358.96
2019-05-07T21:26:53.123Z,100369.25
2019-05-07T21:29:22.942Z,100361.19
2019-05-07T21:31:52.535Z,100356.55
2019-05-07T21:34:22.996Z,100361.34
2019-05-07T21:36:52.803Z,100354.89
2019-05-07T21:39:22.471Z,100358.06
2019-05-07T21:41:52.091Z,100363.98
2019-05-07T21:44:22.747Z,100354.20
2019-05-07T21:46:52.837Z,100360.59
2019-05-07T21:49:22.939Z,100348.80
2019-05-07T21:51:54.567Z,100349.70
2019-05-07T21:54:25.531Z,100341.22
2019-05-07T21:56:56.726Z,100335.48
2019-05-07T21:59:33.511Z,100336.86
2019-05-07T22:02:03.639Z,100329.75
2019-05-07T22:04:33.216Z,100329.03
2019-05-07T22:07:03.012Z,100329.34
2019-05-07T22:09:33.074Z,100329.69
2019-05-07T22:12:03.739Z,100325.09
2019-05-07T22:14:33.459Z,100317.16
2019-05-07T22:17:03.205Z,100314.49
2019-05-07T22:19:33.869Z,100311.27
2019-05-07T22:22:03.368Z,100311.85
2019-05-07T22:24:32.984Z,100308.04
2019-05-07T22:27:04.204Z,100304.58
2019-05-07T22:29:33.862Z,100300.22
2019-05-07T22:32:11.896Z,100292.39
2019-05-07T22:34:43.082Z,100297.17
2019-05-07T22:37:12.740Z,100286.53
2019-05-07T22:39:42.292Z,100281.11
2019-05-07T22:42:12.001Z,100282.83
2019-05-07T22:44:42.566Z,100287.50
2019-05-07T22:47:22.696Z,100277.89
2019-05-07T22:49:53.529Z,100269.88
2019-05-07T22:52:23.550Z,100266.00
2019-05-07T22:54:53.024Z,100267.61
2019-05-07T22:57:24.980Z,100270.05
2019-05-07T22:59:54.475Z,100263.97
2019-05-07T23:02:24.045Z,100247.96
2019-05-07T23:04:53.555Z,100245.38
2019-05-07T23:07:23.119Z,100242.99
2019-05-07T23:09:52.647Z,100230.20
2019-05-07T23:12:22.157Z,100222.91
2019-05-07T23:14:53.658Z,100222.75
2019-05-07T23:17:22.840Z,100219.58
2019-05-07T23:19:55.078Z,100227.04
2019-05-07T23:22:23.570Z,100208.75
2019-05-07T23:24:53.065Z,100216.80
2019-05-07T23:27:22.661Z,100207.56
2019-05-07T23:29:52.873Z,100197.28
2019-05-07T23:32:22.850Z,100199.12
2019-05-07T23:34:52.843Z,100187.22
2019-05-07T23:37:22.621Z,100187.40
2019-05-07T23:39:53.945Z,100184.53
2019-05-07T23:42:25.184Z,100179.19
2019-05-07T23:44:54.676Z,100178.83
2019-05-07T23:47:24.146Z,100180.36
2019-05-07T23:49:53.716Z,100173.95
2019-05-07T23:52:23.217Z,100169.94
2019-05-07T23:54:52.679Z,100157.70
2019-05-07T23:57:23.141Z,100152.67
2019-05-07T23:59:53.080Z,100161.30
