createdAt,value
2017-12-05T00:00:11.617Z,6.80
2017-12-05T00:02:40.009Z,6.80
2017-12-05T00:05:08.384Z,6.80
2017-12-05T00:07:36.757Z,6.80
2017-12-05T00:10:05.106Z,6.80
2017-12-05T00:12:33.444Z,6.80
2017-12-05T00:15:01.793Z,6.80
2017-12-05T00:17:30.144Z,6.80
2017-12-05T00:19:58.499Z,6.80
2017-12-05T00:22:27.028Z,6.80
2017-12-05T00:24:55.596Z,6.90
2017-12-05T00:27:23.948Z,6.80
2017-12-05T00:29:52.332Z,6.80
2017-12-05T00:32:20.696Z,6.80
2017-12-05T00:34:49.063Z,6.80
2017-12-05T00:37:17.417Z,6.80
2017-12-05T00:39:45.768Z,6.80
2017-12-05T00:42:14.866Z,6.80
2017-12-05T00:44:44.029Z,6.80
2017-12-05T00:47:12.378Z,6.80
2017-12-05T00:49:40.744Z,6.80
2017-12-05T00:52:09.199Z,6.80
2017-12-05T00:54:37.617Z,6.80
2017-12-05T00:59:40.785Z,6.80
2017-12-05T01:02:11.050Z,6.70
2017-12-05T01:04:39.373Z,6.70
2017-12-05T01:07:07.705Z,6.80
2017-12-05T01:09:36.149Z,6.80
2017-12-05T01:12:04.530Z,6.80
2017-12-05T01:14:33.016Z,6.80
2017-12-05T01:17:01.423Z,6.80
2017-12-05T01:19:29.826Z,6.80
2017-12-05T01:21:58.159Z,6.80
2017-12-05T01:24:27.251Z,6.80
2017-12-05T01:26:56.373Z,6.80
2017-12-05T01:29:24.756Z,6.80
2017-12-05T01:31:53.125Z,6.80
2017-12-05T01:34:21.469Z,6.80
2017-12-05T01:36:49.806Z,6.80
2017-12-05T01:39:18.172Z,6.80
2017-12-05T01:41:46.551Z,6.80
2017-12-05T01:44:14.910Z,6.80
2017-12-05T01:46:43.247Z,6.80
2017-12-05T01:49:12.600Z,6.80
2017-12-05T01:51:40.962Z,6.80
2017-12-05T01:54:09.276Z,6.80
2017-12-05T01:56:37.645Z,6.80
2017-12-05T01:59:05.976Z,6.80
2017-12-05T02:01:34.356Z,6.80
2017-12-05T02:04:02.947Z,6.80
2017-12-05T02:06:31.274Z,6.80
2017-12-05T02:08:59.887Z,6.80
2017-12-05T02:11:28.332Z,6.80
2017-12-05T02:13:56.662Z,6.80
2017-12-05T02:16:25.103Z,6.90
2017-12-05T02:18:53.435Z,6.90
2017-12-05T02:21:23.517Z,6.80
2017-12-05T02:23:51.859Z,6.80
2017-12-05T02:26:20.203Z,6.90
2017-12-05T02:28:48.552Z,6.80
2017-12-05T02:31:16.892Z,6.80
2017-12-05T02:33:45.248Z,6.80
2017-12-05T02:36:13.623Z,6.90
2017-12-05T02:38:42.057Z,6.80
2017-12-05T02:41:10.615Z,6.90
2017-12-05T02:43:38.953Z,6.90
2017-12-05T02:46:07.303Z,6.90
2017-12-05T02:48:35.697Z,6.90
2017-12-05T02:51:04.061Z,6.90
2017-12-05T02:53:32.400Z,6.90
2017-12-05T02:56:01.018Z,6.90
2017-12-05T02:58:29.362Z,6.90
2017-12-05T03:00:57.705Z,6.90
2017-12-05T03:03:26.705Z,6.90
2017-12-05T03:05:55.814Z,6.90
2017-12-05T03:08:24.160Z,6.90
2017-12-05T03:10:52.518Z,6.90
2017-12-05T03:13:20.915Z,6.90
2017-12-05T03:15:49.327Z,6.90
2017-12-05T03:18:18.431Z,7.00
2017-12-05T03:20:47.528Z,7.00
2017-12-05T03:23:16.717Z,7.00
2017-12-05T03:25:45.831Z,7.00
2017-12-05T03:28:14.932Z,7.00
2017-12-05T03:30:43.280Z,7.00
2017-12-05T03:33:11.658Z,7.00
2017-12-05T03:35:40.770Z,6.90
2017-12-05T03:38:09.875Z,6.90
2017-12-05T03:40:38.987Z,6.90
2017-12-05T03:43:07.419Z,6.90
2017-12-05T03:45:36.051Z,6.90
2017-12-05T03:48:04.520Z,6.90
2017-12-05T03:50:33.624Z,6.90
2017-12-05T03:53:01.987Z,6.90
2017-12-05T03:55:31.082Z,6.90
2017-12-05T03:58:00.218Z,6.90
2017-12-05T04:00:28.643Z,6.90
2017-12-05T04:02:56.977Z,6.90
2017-12-05T04:05:25.343Z,6.90
2017-12-05T04:07:53.838Z,6.90
2017-12-05T04:10:22.518Z,6.90
2017-12-05T04:12:50.864Z,6.80
2017-12-05T04:15:19.203Z,6.90
2017-12-05T04:17:47.564Z,6.80
2017-12-05T04:20:16.023Z,6.80
2017-12-05T04:22:44.408Z,6.80
2017-12-05T04:25:12.750Z,6.80
2017-12-05T04:27:41.871Z,6.80
2017-12-05T04:30:10.217Z,6.70
2017-12-05T04:32:38.703Z,6.80
2017-12-05T04:35:07.132Z,6.80
2017-12-05T04:37:35.485Z,6.80
2017-12-05T04:40:04.912Z,6.70
2017-12-05T04:42:33.292Z,6.70
2017-12-05T04:45:01.637Z,6.70
2017-12-05T04:47:30.777Z,6.70
2017-12-05T04:49:59.106Z,6.70
2017-12-05T04:52:28.218Z,6.70
2017-12-05T04:54:56.552Z,6.70
2017-12-05T04:57:24.897Z,6.70
2017-12-05T04:59:53.239Z,6.70
2017-12-05T05:02:22.354Z,6.70
2017-12-05T05:04:50.713Z,6.70
2017-12-05T05:07:19.836Z,6.70
2017-12-05T05:09:48.176Z,6.70
2017-12-05T05:12:16.528Z,6.80
2017-12-05T05:14:45.039Z,6.80
2017-12-05T05:17:13.385Z,6.80
2017-12-05T05:19:41.762Z,6.70
2017-12-05T05:22:10.943Z,6.70
2017-12-05T05:24:39.275Z,6.70
2017-12-05T05:27:07.770Z,6.70
2017-12-05T05:29:36.366Z,6.70
2017-12-05T05:32:04.718Z,6.80
2017-12-05T05:34:33.097Z,6.80
2017-12-05T05:37:02.015Z,6.70
2017-12-05T05:39:30.375Z,6.80
2017-12-05T05:41:58.722Z,6.70
2017-12-05T05:44:27.057Z,6.70
2017-12-05T05:46:55.406Z,6.70
2017-12-05T05:49:23.738Z,6.70
2017-12-05T05:51:52.077Z,6.70
2017-12-05T05:54:21.229Z,6.60
2017-12-05T05:56:49.570Z,6.60
2017-12-05T05:59:17.912Z,6.60
2017-12-05T06:01:46.250Z,6.70
2017-12-05T06:04:14.604Z,6.60
2017-12-05T06:06:42.944Z,6.70
2017-12-05T06:09:11.297Z,6.70
2017-12-05T06:11:39.753Z,6.60
2017-12-05T06:14:08.085Z,6.70
2017-12-05T06:16:36.470Z,6.70
2017-12-05T06:19:04.896Z,6.70
2017-12-05T06:21:33.268Z,6.70
2017-12-05T06:24:01.610Z,6.70
2017-12-05T06:26:29.970Z,6.70
2017-12-05T06:28:58.336Z,6.70
2017-12-05T06:31:26.663Z,6.70
2017-12-05T06:33:55.828Z,6.70
2017-12-05T06:36:24.164Z,6.70
2017-12-05T06:38:52.542Z,6.80
2017-12-05T06:41:20.900Z,6.80
2017-12-05T06:43:49.253Z,6.80
2017-12-05T06:46:17.677Z,6.80
2017-12-05T06:48:46.017Z,6.80
2017-12-05T06:51:15.131Z,6.80
2017-12-05T06:53:43.586Z,6.80
2017-12-05T06:56:11.990Z,6.80
2017-12-05T06:58:41.087Z,6.80
2017-12-05T07:01:09.521Z,6.80
2017-12-05T07:03:37.884Z,6.80
2017-12-05T07:06:06.212Z,6.80
2017-12-05T07:08:35.313Z,6.80
2017-12-05T07:11:04.429Z,6.80
2017-12-05T07:13:32.793Z,6.80
2017-12-05T07:16:01.987Z,6.90
2017-12-05T07:18:30.395Z,6.90
2017-12-05T07:20:58.762Z,6.90
2017-12-05T07:23:27.122Z,6.90
2017-12-05T07:25:56.238Z,6.90
2017-12-05T07:28:24.575Z,6.90
2017-12-05T07:30:52.921Z,6.90
2017-12-05T07:33:21.919Z,6.90
2017-12-05T07:35:50.277Z,6.90
2017-12-05T07:38:18.655Z,6.90
2017-12-05T07:40:46.987Z,6.90
2017-12-05T07:43:15.364Z,6.90
2017-12-05T07:45:43.728Z,6.90
2017-12-05T07:48:12.065Z,6.90
2017-12-05T07:50:40.429Z,6.90
2017-12-05T07:53:08.752Z,6.90
2017-12-05T07:55:37.100Z,7.00
2017-12-05T07:58:05.438Z,7.00
2017-12-05T08:00:34.381Z,7.00
2017-12-05T08:03:02.716Z,7.00
2017-12-05T08:05:31.091Z,7.10
2017-12-05T08:07:59.448Z,7.00
2017-12-05T08:10:27.786Z,7.00
2017-12-05T08:12:56.125Z,7.00
2017-12-05T08:15:24.472Z,7.10
2017-12-05T08:17:52.844Z,7.10
2017-12-05T08:20:21.199Z,7.10
2017-12-05T08:22:49.547Z,7.10
2017-12-05T08:25:17.909Z,7.10
2017-12-05T08:27:46.250Z,7.10
2017-12-05T08:30:14.611Z,7.10
2017-12-05T08:32:43.583Z,7.10
2017-12-05T08:35:12.701Z,7.20
2017-12-05T08:37:41.081Z,7.10
2017-12-05T08:40:09.427Z,7.20
2017-12-05T08:42:37.782Z,7.20
2017-12-05T08:45:06.202Z,7.20
2017-12-05T08:47:34.527Z,7.20
2017-12-05T08:50:02.881Z,7.20
2017-12-05T08:52:31.291Z,7.20
2017-12-05T08:54:59.646Z,7.20
2017-12-05T08:57:27.988Z,7.30
2017-12-05T08:59:57.265Z,7.30
2017-12-05T09:02:25.619Z,7.30
2017-12-05T09:04:53.961Z,7.30
2017-12-05T09:07:22.969Z,7.30
2017-12-05T09:09:51.320Z,7.40
2017-12-05T09:12:20.438Z,7.20
2017-12-05T09:14:48.787Z,7.20
2017-12-05T09:17:17.107Z,7.20
2017-12-05T09:19:45.556Z,7.10
2017-12-05T09:22:13.869Z,7.10
2017-12-05T09:24:42.342Z,7.10
2017-12-05T09:27:10.674Z,7.00
2017-12-05T09:29:39.077Z,7.00
2017-12-05T09:32:07.400Z,7.00
2017-12-05T09:34:35.792Z,7.00
2017-12-05T09:37:04.114Z,7.00
2017-12-05T09:39:33.210Z,7.10
2017-12-05T09:42:02.301Z,7.10
2017-12-05T09:44:31.403Z,7.10
2017-12-05T09:47:00.548Z,7.10
2017-12-05T09:49:28.907Z,7.10
2017-12-05T09:51:57.260Z,7.10
2017-12-05T09:54:26.450Z,7.20
2017-12-05T09:56:54.793Z,7.20
2017-12-05T09:59:23.158Z,7.20
2017-12-05T10:01:51.667Z,7.20
2017-12-05T10:04:20.049Z,7.20
2017-12-05T10:06:48.446Z,7.30
2017-12-05T10:09:16.823Z,7.30
2017-12-05T10:11:45.929Z,7.30
2017-12-05T10:14:15.093Z,7.20
2017-12-05T10:16:43.431Z,7.30
2017-12-05T10:19:11.802Z,7.30
2017-12-05T10:21:40.161Z,7.30
2017-12-05T10:24:09.309Z,7.30
2017-12-05T10:26:37.657Z,7.30
2017-12-05T10:29:06.008Z,7.30
2017-12-05T10:31:34.359Z,7.40
2017-12-05T10:34:02.695Z,7.40
2017-12-05T10:36:31.099Z,7.40
2017-12-05T10:38:59.506Z,7.40
2017-12-05T10:41:27.838Z,7.40
2017-12-05T10:43:56.276Z,7.40
2017-12-05T10:46:24.612Z,7.40
2017-12-05T10:48:52.972Z,7.50
2017-12-05T10:51:21.330Z,7.40
2017-12-05T10:53:50.437Z,7.50
2017-12-05T10:56:18.798Z,7.50
2017-12-05T10:58:47.900Z,7.50
2017-12-05T11:01:17.013Z,7.40
2017-12-05T11:03:45.378Z,7.50
2017-12-05T11:06:14.485Z,7.40
2017-12-05T11:08:42.856Z,7.40
2017-12-05T11:11:11.195Z,7.50
2017-12-05T11:13:39.538Z,7.50
2017-12-05T11:16:07.893Z,7.50
2017-12-05T11:18:36.504Z,7.50
2017-12-05T11:21:04.988Z,7.50
2017-12-05T11:23:33.333Z,7.60
2017-12-05T11:26:02.494Z,7.60
2017-12-05T11:28:31.465Z,7.60
2017-12-05T11:30:59.804Z,7.60
2017-12-05T11:33:28.932Z,7.60
2017-12-05T11:35:57.254Z,7.60
2017-12-05T11:38:25.621Z,7.60
2017-12-05T11:40:53.965Z,7.60
2017-12-05T11:43:22.306Z,7.60
2017-12-05T11:45:51.427Z,7.60
2017-12-05T11:48:19.868Z,7.60
2017-12-05T11:50:48.241Z,7.60
2017-12-05T11:53:16.569Z,7.60
2017-12-05T11:55:44.997Z,7.60
2017-12-05T11:58:13.388Z,7.60
2017-12-05T12:00:41.715Z,7.60
2017-12-05T12:03:10.119Z,7.70
2017-12-05T12:05:38.460Z,7.70
2017-12-05T12:08:06.911Z,7.70
2017-12-05T12:10:35.262Z,7.70
2017-12-05T12:13:03.595Z,7.80
2017-12-05T12:15:31.960Z,7.80
2017-12-05T12:18:01.069Z,7.90
2017-12-05T12:20:29.396Z,7.80
2017-12-05T12:22:57.844Z,7.80
2017-12-05T12:25:26.202Z,7.90
2017-12-05T12:27:54.543Z,7.90
2017-12-05T12:30:22.882Z,7.90
2017-12-05T12:32:51.255Z,7.90
2017-12-05T12:35:19.584Z,8.00
2017-12-05T12:37:47.906Z,8.00
2017-12-05T12:40:16.279Z,8.00
2017-12-05T12:42:44.623Z,8.00
2017-12-05T12:45:12.984Z,8.00
2017-12-05T12:47:41.317Z,8.00
2017-12-05T12:50:09.650Z,8.00
2017-12-05T12:52:38.075Z,8.00
2017-12-05T12:55:06.386Z,8.00
2017-12-05T12:57:34.740Z,8.10
2017-12-05T13:00:03.071Z,8.10
2017-12-05T13:02:31.413Z,8.10
2017-12-05T13:04:59.797Z,8.10
2017-12-05T13:07:28.136Z,8.00
2017-12-05T13:09:56.643Z,8.00
2017-12-05T13:12:25.042Z,8.00
2017-12-05T13:14:53.385Z,8.00
2017-12-05T13:17:22.491Z,8.10
2017-12-05T13:19:50.850Z,8.00
2017-12-05T13:22:19.233Z,8.00
2017-12-05T13:24:47.591Z,8.10
2017-12-05T13:27:15.927Z,8.00
2017-12-05T13:29:44.384Z,8.10
2017-12-05T13:32:12.733Z,8.00
2017-12-05T13:34:41.860Z,8.10
2017-12-05T13:37:10.201Z,8.10
2017-12-05T13:39:38.569Z,8.10
2017-12-05T13:42:06.895Z,8.10
2017-12-05T13:44:35.231Z,8.10
2017-12-05T13:47:03.576Z,8.20
2017-12-05T13:49:31.919Z,8.20
2017-12-05T13:52:00.367Z,8.20
2017-12-05T13:54:28.707Z,8.20
2017-12-05T13:56:57.046Z,8.20
2017-12-05T13:59:26.180Z,8.20
2017-12-05T14:01:54.500Z,8.20
2017-12-05T14:04:22.852Z,8.20
2017-12-05T14:06:51.218Z,8.10
2017-12-05T14:09:19.551Z,8.10
2017-12-05T14:11:47.905Z,8.10
2017-12-05T14:14:16.242Z,8.10
2017-12-05T14:16:44.629Z,8.10
2017-12-05T14:19:12.972Z,8.00
2017-12-05T14:21:42.096Z,8.00
2017-12-05T14:24:10.488Z,8.00
2017-12-05T14:26:38.821Z,8.00
2017-12-05T14:29:07.930Z,7.90
2017-12-05T14:31:36.298Z,7.90
2017-12-05T14:34:05.410Z,7.80
2017-12-05T14:36:33.773Z,7.80
2017-12-05T14:39:02.925Z,7.80
2017-12-05T14:41:31.260Z,7.80
2017-12-05T14:43:59.603Z,7.80
2017-12-05T14:46:28.271Z,7.80
2017-12-05T14:48:56.606Z,7.70
2017-12-05T14:51:24.975Z,7.70
2017-12-05T14:53:53.334Z,7.70
2017-12-05T14:56:22.452Z,7.70
2017-12-05T14:58:50.811Z,7.70
2017-12-05T15:01:19.152Z,7.70
2017-12-05T15:03:47.556Z,7.60
2017-12-05T15:06:15.879Z,7.70
2017-12-05T15:08:44.217Z,7.60
2017-12-05T15:11:12.601Z,7.60
2017-12-05T15:13:40.962Z,7.70
2017-12-05T15:16:09.342Z,7.70
2017-12-05T15:18:37.717Z,7.60
2017-12-05T15:21:06.053Z,7.70
2017-12-05T15:23:34.401Z,7.60
2017-12-05T15:26:03.506Z,7.60
2017-12-05T15:28:32.665Z,7.60
2017-12-05T15:31:01.017Z,7.60
2017-12-05T15:33:29.360Z,7.60
2017-12-05T15:35:58.464Z,7.60
2017-12-05T15:38:26.809Z,7.60
2017-12-05T15:40:55.185Z,7.60
2017-12-05T15:43:23.514Z,7.60
2017-12-05T15:45:51.861Z,7.60
2017-12-05T15:48:20.991Z,7.60
2017-12-05T15:50:49.333Z,7.60
2017-12-05T15:53:17.738Z,7.60
2017-12-05T15:55:46.088Z,7.60
2017-12-05T15:58:14.432Z,7.50
2017-12-05T16:00:42.864Z,7.60
2017-12-05T16:03:11.233Z,7.50
2017-12-05T16:05:40.377Z,7.50
2017-12-05T16:08:08.779Z,7.50
2017-12-05T16:10:37.121Z,7.50
2017-12-05T16:13:05.467Z,7.50
2017-12-05T16:15:34.588Z,7.50
2017-12-05T16:18:03.795Z,7.50
2017-12-05T16:20:32.137Z,7.50
2017-12-05T16:23:00.485Z,7.50
2017-12-05T16:25:28.922Z,7.50
2017-12-05T16:27:57.265Z,7.50
2017-12-05T16:30:25.618Z,7.60
2017-12-05T16:32:53.964Z,7.50
2017-12-05T16:35:22.381Z,7.50
2017-12-05T16:37:50.796Z,7.50
2017-12-05T16:40:19.130Z,7.50
2017-12-05T16:42:47.516Z,7.50
2017-12-05T16:45:15.832Z,7.50
2017-12-05T16:47:44.259Z,7.40
2017-12-05T16:50:12.600Z,7.40
2017-12-05T16:52:41.721Z,7.50
2017-12-05T16:55:10.085Z,7.40
2017-12-05T16:57:38.504Z,7.40
2017-12-05T17:00:06.881Z,7.40
2017-12-05T17:02:35.331Z,7.40
2017-12-05T17:05:03.680Z,7.40
2017-12-05T17:07:32.049Z,7.40
2017-12-05T17:10:00.542Z,7.40
2017-12-05T17:12:28.934Z,7.40
2017-12-05T17:14:58.071Z,7.40
2017-12-05T17:17:26.476Z,7.40
2017-12-05T17:19:54.833Z,7.40
2017-12-05T17:22:23.155Z,7.50
2017-12-05T17:24:51.511Z,7.40
2017-12-05T17:27:19.868Z,7.40
2017-12-05T17:29:48.433Z,7.40
2017-12-05T17:32:16.780Z,7.40
2017-12-05T17:34:45.116Z,7.40
2017-12-05T17:37:13.530Z,7.40
2017-12-05T17:39:41.879Z,7.40
2017-12-05T17:42:10.259Z,7.40
2017-12-05T17:44:38.623Z,7.40
2017-12-05T17:47:07.018Z,6.00
2017-12-05T17:49:35.445Z,7.40
2017-12-05T17:52:04.556Z,7.50
2017-12-05T17:54:33.281Z,7.40
2017-12-05T17:57:01.614Z,7.40
2017-12-05T17:59:30.749Z,7.50
2017-12-05T18:01:59.096Z,7.50
2017-12-05T18:04:27.475Z,7.50
2017-12-05T18:06:55.878Z,7.50
2017-12-05T18:09:24.215Z,7.40
2017-12-05T18:11:53.336Z,7.50
2017-12-05T18:14:21.705Z,7.50
2017-12-05T18:16:50.849Z,7.50
2017-12-05T18:19:19.369Z,7.50
2017-12-05T18:21:48.480Z,7.50
2017-12-05T18:24:16.808Z,7.50
2017-12-05T18:26:46.018Z,7.50
2017-12-05T18:29:14.324Z,7.50
2017-12-05T18:31:43.442Z,7.60
2017-12-05T18:34:11.797Z,7.50
2017-12-05T18:36:41.018Z,7.50
2017-12-05T18:39:10.105Z,7.60
2017-12-05T18:41:38.524Z,7.60
2017-12-05T18:44:06.890Z,7.60
2017-12-05T18:46:35.242Z,7.60
2017-12-05T18:49:04.373Z,7.60
2017-12-05T18:51:32.719Z,7.60
2017-12-05T18:54:01.052Z,7.60
2017-12-05T18:56:29.410Z,7.60
2017-12-05T18:58:57.764Z,7.70
2017-12-05T19:01:26.132Z,7.70
2017-12-05T19:03:54.505Z,7.70
2017-12-05T19:06:23.634Z,7.80
2017-12-05T19:08:52.032Z,7.80
2017-12-05T19:11:20.409Z,7.80
2017-12-05T19:13:48.780Z,7.80
2017-12-05T19:16:17.154Z,7.90
2017-12-05T19:18:46.009Z,7.90
2017-12-05T19:21:15.176Z,7.90
2017-12-05T19:23:43.536Z,7.90
2017-12-05T19:26:11.904Z,7.90
2017-12-05T19:28:40.244Z,7.90
2017-12-05T19:31:08.702Z,7.90
2017-12-05T19:33:37.089Z,7.80
2017-12-05T19:36:05.465Z,7.80
2017-12-05T19:38:34.068Z,7.80
2017-12-05T19:41:02.426Z,7.80
2017-12-05T19:43:30.867Z,7.80
2017-12-05T19:45:59.206Z,7.80
2017-12-05T19:48:28.332Z,7.80
2017-12-05T19:50:56.697Z,7.80
2017-12-05T19:53:25.031Z,7.80
2017-12-05T19:55:53.409Z,7.70
2017-12-05T19:58:21.866Z,7.80
2017-12-05T20:00:50.245Z,7.70
2017-12-05T20:03:18.589Z,7.70
2017-12-05T20:05:47.022Z,7.80
2017-12-05T20:08:15.360Z,7.70
2017-12-05T20:10:43.724Z,7.70
2017-12-05T20:13:12.135Z,7.70
2017-12-05T20:15:40.597Z,7.70
2017-12-05T20:18:09.797Z,7.70
2017-12-05T20:20:38.243Z,7.70
2017-12-05T20:23:07.361Z,7.60
2017-12-05T20:25:35.733Z,7.60
2017-12-05T20:28:04.828Z,7.70
2017-12-05T20:30:33.929Z,7.60
2017-12-05T20:33:02.277Z,7.60
2017-12-05T20:35:30.633Z,7.60
2017-12-05T20:37:59.066Z,7.50
2017-12-05T20:40:27.558Z,7.50
2017-12-05T20:42:56.709Z,7.50
2017-12-05T20:45:25.130Z,7.50
2017-12-05T20:47:53.717Z,7.50
2017-12-05T20:50:22.995Z,7.50
2017-12-05T20:52:51.355Z,7.50
2017-12-05T20:55:19.760Z,7.60
2017-12-05T20:57:48.905Z,7.60
2017-12-05T21:00:17.293Z,7.50
2017-12-05T21:02:45.693Z,7.60
2017-12-05T21:05:14.068Z,7.60
2017-12-05T21:07:42.443Z,7.60
2017-12-05T21:10:10.789Z,7.60
2017-12-05T21:12:39.141Z,7.60
2017-12-05T21:15:07.849Z,7.50
2017-12-05T21:17:36.204Z,7.50
2017-12-05T21:20:05.315Z,7.60
2017-12-05T21:22:33.652Z,7.60
2017-12-05T21:25:02.169Z,7.60
2017-12-05T21:27:31.304Z,7.60
2017-12-05T21:29:59.693Z,7.60
2017-12-05T21:32:28.089Z,7.60
2017-12-05T21:34:56.438Z,7.60
2017-12-05T21:37:24.851Z,7.60
2017-12-05T21:39:53.230Z,7.50
2017-12-05T21:42:21.579Z,7.60
2017-12-05T21:44:50.235Z,7.60
2017-12-05T21:47:18.600Z,7.50
2017-12-05T21:49:47.773Z,7.60
2017-12-05T21:52:16.128Z,7.50
2017-12-05T21:54:44.505Z,7.50
2017-12-05T21:57:12.863Z,7.50
2017-12-05T21:59:41.254Z,7.50
2017-12-05T22:02:09.584Z,7.50
2017-12-05T22:04:38.714Z,7.50
2017-12-05T22:07:07.239Z,7.50
2017-12-05T22:09:35.894Z,7.50
2017-12-05T22:12:04.285Z,7.50
2017-12-05T22:14:32.638Z,7.50
2017-12-05T22:17:01.137Z,7.50
2017-12-05T22:19:29.468Z,7.50
2017-12-05T22:21:58.811Z,7.50
2017-12-05T22:24:27.198Z,7.50
2017-12-05T22:26:55.540Z,7.50
2017-12-05T22:29:23.936Z,7.50
2017-12-05T22:31:52.274Z,7.50
2017-12-05T22:34:20.658Z,7.50
2017-12-05T22:36:49.751Z,7.50
2017-12-05T22:39:18.389Z,7.50
2017-12-05T22:41:46.718Z,7.50
2017-12-05T22:44:15.818Z,7.50
2017-12-05T22:46:44.932Z,7.50
2017-12-05T22:49:13.325Z,7.50
2017-12-05T22:51:41.719Z,7.50
2017-12-05T22:54:10.062Z,7.50
2017-12-05T22:56:39.256Z,7.50
2017-12-05T22:59:07.727Z,7.40
2017-12-05T23:01:36.875Z,7.40
2017-12-05T23:04:05.457Z,7.40
2017-12-05T23:06:33.827Z,7.50
2017-12-05T23:09:02.166Z,7.40
2017-12-05T23:11:31.327Z,7.50
2017-12-05T23:13:59.691Z,7.40
2017-12-05T23:16:28.056Z,7.50
2017-12-05T23:18:56.399Z,7.50
2017-12-05T23:21:25.532Z,7.40
2017-12-05T23:23:53.885Z,7.40
2017-12-05T23:26:22.998Z,7.40
2017-12-05T23:28:51.350Z,7.40
2017-12-05T23:31:19.884Z,7.40
2017-12-05T23:33:48.227Z,7.40
2017-12-05T23:36:16.628Z,9.20
2017-12-05T23:38:45.829Z,7.40
2017-12-05T23:41:14.190Z,7.40
2017-12-05T23:43:43.285Z,7.40
2017-12-05T23:46:11.657Z,7.40
2017-12-05T23:48:40.924Z,7.40
2017-12-05T23:51:10.060Z,7.40
2017-12-05T23:53:38.399Z,7.40
2017-12-05T23:56:06.744Z,7.40
2017-12-05T23:58:35.116Z,7.40
