createdAt,value
2017-01-22T00:00:06.400Z,47.6
2017-01-22T00:10:06.404Z,47.6
2017-01-22T00:20:06.437Z,47.6
2017-01-22T00:30:06.405Z,46.5
2017-01-22T00:40:06.401Z,47.6
2017-01-22T00:50:06.424Z,47.1
2017-01-22T01:00:06.410Z,47.1
2017-01-22T01:10:00.919Z,47.1
2017-01-22T01:20:33.720Z,47.1
2017-01-22T01:30:06.436Z,47.1
2017-01-22T01:40:17.569Z,47.1
2017-01-22T01:50:16.434Z,47.6
2017-01-22T02:00:16.403Z,47.1
2017-01-22T02:10:12.437Z,47.1
2017-01-22T02:20:16.437Z,47.1
2017-01-22T02:30:16.434Z,46.5
2017-01-22T02:40:16.408Z,46.5
2017-01-22T02:50:06.405Z,47.1
2017-01-22T03:00:06.440Z,46.5
2017-01-22T03:10:06.435Z,46.5
2017-01-22T03:20:06.401Z,46.5
2017-01-22T03:30:06.407Z,46.5
2017-01-22T03:40:06.404Z,47.1
2017-01-22T03:50:06.378Z,47.1
2017-01-22T04:00:06.440Z,46.5
2017-01-22T04:10:06.401Z,46.5
2017-01-22T04:20:06.431Z,46.5
2017-01-22T04:30:06.402Z,46.5
2017-01-22T04:40:06.401Z,46.5
2017-01-22T04:50:06.405Z,46.5
2017-01-22T05:00:06.403Z,46.5
2017-01-22T05:10:06.401Z,45.5
2017-01-22T05:20:06.397Z,46.5
2017-01-22T05:30:06.399Z,46
2017-01-22T05:40:06.426Z,46.5
2017-01-22T05:50:06.404Z,45.5
2017-01-22T06:00:06.397Z,46
2017-01-22T06:10:06.404Z,46.5
2017-01-22T06:20:06.416Z,45.5
2017-01-22T06:30:06.374Z,46.5
2017-01-22T06:40:06.407Z,46
2017-01-22T06:50:06.436Z,46
2017-01-22T07:00:06.385Z,46
2017-01-22T07:10:03.808Z,45.5
2017-01-22T07:20:06.434Z,45.5
2017-01-22T07:30:06.400Z,45.5
2017-01-22T07:40:06.428Z,45.5
2017-01-22T07:50:06.408Z,45.5
2017-01-22T08:00:06.425Z,45.5
2017-01-22T08:10:06.396Z,45.5
2017-01-22T08:20:06.430Z,44.9
2017-01-22T08:30:06.395Z,45.5
2017-01-22T08:40:06.429Z,45.5
2017-01-22T08:50:06.419Z,45.5
2017-01-22T09:00:06.396Z,45.5
2017-01-22T09:10:06.396Z,46.5
2017-01-22T09:20:06.395Z,46
2017-01-22T09:30:06.394Z,45.5
2017-01-22T09:40:06.398Z,46
2017-01-22T09:50:06.396Z,46
2017-01-22T10:00:06.395Z,46.5
2017-01-22T10:10:06.396Z,46.5
2017-01-22T10:20:06.428Z,46.5
2017-01-22T10:30:06.431Z,46.5
2017-01-22T10:40:06.496Z,46.5
2017-01-22T10:50:06.407Z,47.1
2017-01-22T11:00:06.433Z,47.6
2017-01-22T11:10:06.402Z,46.5
2017-01-22T11:20:06.434Z,47.1
2017-01-22T11:30:06.405Z,47.6
2017-01-22T11:40:06.404Z,47.6
2017-01-22T11:50:06.419Z,47.1
2017-01-22T12:00:06.402Z,47.6
2017-01-22T12:10:06.432Z,47.6
2017-01-22T12:20:06.437Z,48.2
2017-01-22T12:30:06.411Z,47.6
2017-01-22T12:40:06.408Z,47.6
2017-01-22T12:50:06.439Z,47.6
2017-01-22T13:00:06.446Z,48.2
2017-01-22T13:10:06.414Z,48.7
2017-01-22T13:20:06.408Z,48.2
2017-01-22T13:30:06.414Z,48.7
2017-01-22T13:40:06.443Z,48.2
2017-01-22T13:50:06.423Z,49.2
2017-01-22T14:00:06.408Z,48.2
2017-01-22T14:10:06.420Z,48.7
2017-01-22T14:20:06.405Z,48.2
2017-01-22T14:30:06.445Z,48.7
2017-01-22T14:40:06.443Z,48.7
2017-01-22T14:50:06.405Z,48.7
2017-01-22T15:00:06.403Z,48.7
2017-01-22T15:10:06.442Z,48.7
2017-01-22T15:20:06.403Z,48.7
2017-01-22T15:30:06.403Z,48.7
2017-01-22T15:40:06.400Z,48.2
2017-01-22T15:50:06.377Z,49.2
2017-01-22T16:00:06.437Z,48.7
2017-01-22T16:10:06.400Z,48.7
2017-01-22T16:20:06.411Z,48.7
2017-01-22T16:30:06.603Z,48.7
2017-01-22T16:40:06.433Z,48.7
2017-01-22T16:50:06.625Z,48.7
2017-01-22T17:00:06.502Z,48.2
2017-01-22T17:10:06.635Z,48.2
2017-01-22T17:20:06.433Z,48.2
2017-01-22T17:30:06.402Z,47.6
2017-01-22T17:40:11.900Z,48.2
2017-01-22T17:50:06.412Z,48.2
2017-01-22T18:00:06.626Z,48.7
2017-01-22T18:10:06.627Z,48.7
2017-01-22T18:20:11.924Z,48.2
2017-01-22T18:30:06.445Z,48.2
2017-01-22T18:40:06.439Z,47.6
2017-01-22T18:50:06.502Z,47.6
2017-01-22T19:00:06.629Z,48.2
2017-01-22T19:10:06.636Z,47.6
2017-01-22T19:20:06.639Z,48.2
2017-01-22T19:30:06.404Z,47.6
2017-01-22T19:40:06.627Z,47.6
2017-01-22T19:50:04.616Z,47.6
2017-01-22T20:00:06.637Z,48.2
2017-01-22T20:10:06.630Z,47.6
2017-01-22T20:20:11.901Z,47.6
2017-01-22T20:30:06.486Z,48.2
2017-01-22T20:40:06.441Z,46.5
2017-01-22T20:50:06.635Z,47.1
2017-01-22T21:00:06.436Z,47.1
2017-01-22T21:10:06.440Z,47.1
2017-01-22T21:20:06.405Z,46.5
2017-01-22T21:30:06.411Z,47.1
2017-01-22T21:40:06.432Z,47.6
2017-01-22T21:50:06.435Z,47.1
2017-01-22T22:00:06.411Z,47.1
2017-01-22T22:10:06.437Z,47.1
2017-01-22T22:20:06.403Z,47.1
2017-01-22T22:30:06.475Z,46.5
2017-01-22T22:40:06.404Z,47.1
2017-01-22T22:50:06.412Z,47.6
2017-01-22T23:00:06.630Z,46.5
2017-01-22T23:10:06.442Z,47.1
2017-01-22T23:20:06.415Z,46.5
2017-01-22T23:30:06.432Z,46.5
2017-01-22T23:40:06.408Z,46
2017-01-22T23:50:06.446Z,45.5
