createdAt,value
2016-06-19T00:00:57.968Z,0
2016-06-19T00:01:57.377Z,0
2016-06-19T00:02:57.366Z,0
2016-06-19T00:03:57.369Z,0
2016-06-19T00:04:57.388Z,0
2016-06-19T00:05:58.001Z,0
2016-06-19T00:06:57.427Z,0
2016-06-19T00:07:57.445Z,0
2016-06-19T00:08:57.573Z,0
2016-06-19T00:09:57.625Z,0
2016-06-19T00:10:57.596Z,0
2016-06-19T00:11:57.600Z,0
2016-06-19T00:12:58.182Z,0
2016-06-19T00:13:57.591Z,0
2016-06-19T00:14:58.252Z,0
2016-06-19T00:15:57.645Z,0
2016-06-19T00:16:57.679Z,0
2016-06-19T00:17:58.340Z,0
2016-06-19T00:18:58.343Z,0
2016-06-19T00:19:58.378Z,0
2016-06-19T00:20:57.788Z,0
2016-06-19T00:21:57.807Z,0
2016-06-19T00:22:57.825Z,0
2016-06-19T00:23:58.594Z,0
2016-06-19T00:24:57.895Z,0
2016-06-19T00:25:58.571Z,0
2016-06-19T00:26:57.933Z,0
2016-06-19T00:27:57.968Z,0
2016-06-19T00:28:58.595Z,0
2016-06-19T00:29:58.037Z,0
2016-06-19T00:30:58.650Z,0
2016-06-19T00:31:58.872Z,0
2016-06-19T00:32:58.079Z,0
2016-06-19T00:33:58.098Z,0
2016-06-19T00:34:58.117Z,0
2016-06-19T00:35:58.777Z,0
2016-06-19T00:36:58.171Z,0
2016-06-19T00:37:58.206Z,0
2016-06-19T00:38:58.224Z,0
2016-06-19T00:39:58.244Z,0
2016-06-19T00:40:59.512Z,0
2016-06-19T00:41:58.391Z,0
2016-06-19T00:42:58.333Z,0
2016-06-19T00:43:58.352Z,0
2016-06-19T00:44:58.371Z,0
2016-06-19T00:45:58.405Z,0
2016-06-19T00:46:59.065Z,0
2016-06-19T00:47:58.443Z,0
2016-06-19T00:48:59.103Z,0
2016-06-19T00:49:58.498Z,0
2016-06-19T00:50:59.157Z,0
2016-06-19T00:51:59.176Z,0
2016-06-19T00:52:58.570Z,0
2016-06-19T00:53:58.604Z,0
2016-06-19T00:54:58.623Z,0
2016-06-19T00:55:58.674Z,0
2016-06-19T00:56:59.287Z,0
2016-06-19T00:57:58.696Z,0
2016-06-19T00:58:59.482Z,0
2016-06-19T00:59:58.750Z,0
2016-06-19T01:00:58.770Z,0
2016-06-19T01:01:58.804Z,0
2016-06-19T01:02:58.824Z,0
2016-06-19T01:03:58.858Z,0
2016-06-19T01:04:58.877Z,0
2016-06-19T01:05:58.896Z,0
2016-06-19T01:06:58.915Z,0
2016-06-19T01:07:58.949Z,0
2016-06-19T01:08:59.703Z,0
2016-06-19T01:09:59.097Z,0
2016-06-19T01:10:59.101Z,0
2016-06-19T01:11:59.667Z,0
2016-06-19T01:12:59.077Z,0
2016-06-19T01:13:59.096Z,0
2016-06-19T01:14:59.740Z,0
2016-06-19T01:15:59.166Z,0
2016-06-19T01:16:59.169Z,0
2016-06-19T01:17:59.204Z,0
2016-06-19T01:18:59.223Z,0
2016-06-19T01:19:59.866Z,0
2016-06-19T01:20:59.917Z,0
2016-06-19T01:21:59.951Z,0
2016-06-19T01:22:59.954Z,0
2016-06-19T01:23:59.958Z,0
2016-06-19T01:24:59.994Z,0
2016-06-19T01:25:59.403Z,0
2016-06-19T01:27:00.063Z,0
2016-06-19T01:27:59.441Z,0
2016-06-19T01:28:59.522Z,0
2016-06-19T01:29:59.495Z,0
2016-06-19T01:30:59.515Z,0
2016-06-19T01:31:59.549Z,0
2016-06-19T01:32:59.567Z,0
2016-06-19T01:33:59.603Z,0
2016-06-19T01:34:59.606Z,0
2016-06-19T01:35:59.641Z,0
2016-06-19T01:36:59.675Z,0
2016-06-19T01:37:59.819Z,0
2016-06-19T01:38:59.838Z,0
2016-06-19T01:39:59.842Z,0
2016-06-19T01:40:59.877Z,0
2016-06-19T01:41:59.880Z,0
2016-06-19T01:42:59.884Z,0
2016-06-19T01:43:59.902Z,0
2016-06-19T01:45:00.469Z,0
2016-06-19T01:46:00.534Z,0
2016-06-19T01:46:59.928Z,0
2016-06-19T01:47:59.932Z,0
2016-06-19T01:49:00.077Z,0
2016-06-19T01:50:00.080Z,0
2016-06-19T01:51:00.020Z,0
2016-06-19T01:52:00.133Z,0
2016-06-19T01:53:00.669Z,0
2016-06-19T01:54:00.719Z,0
2016-06-19T01:55:00.179Z,0
2016-06-19T01:56:00.202Z,0
2016-06-19T01:57:00.209Z,0
2016-06-19T01:58:00.216Z,0
2016-06-19T01:59:00.238Z,0
2016-06-19T02:00:00.243Z,0
2016-06-19T02:01:00.279Z,0
2016-06-19T02:02:00.924Z,0
2016-06-19T02:03:00.336Z,0
2016-06-19T02:04:00.356Z,0
2016-06-19T02:05:00.391Z,0
2016-06-19T02:06:00.395Z,0
2016-06-19T02:07:00.430Z,0
2016-06-19T02:08:00.450Z,0
2016-06-19T02:09:00.469Z,0
2016-06-19T02:10:00.551Z,0
2016-06-19T02:11:00.523Z,0
2016-06-19T02:12:00.542Z,0
2016-06-19T02:13:00.576Z,0
2016-06-19T02:14:01.221Z,0
2016-06-19T02:15:00.615Z,0
2016-06-19T02:16:00.633Z,0
2016-06-19T02:17:00.668Z,0
2016-06-19T02:18:00.704Z,0
2016-06-19T02:19:00.723Z,0
2016-06-19T02:20:01.366Z,0
2016-06-19T02:21:01.401Z,0
2016-06-19T02:22:01.405Z,0
2016-06-19T02:23:01.439Z,0
2016-06-19T02:24:00.849Z,0
2016-06-19T02:25:00.868Z,0
2016-06-19T02:26:01.513Z,0
2016-06-19T02:27:01.531Z,0
2016-06-19T02:28:00.941Z,4
2016-06-19T02:29:00.976Z,4
2016-06-19T02:30:00.995Z,0
2016-06-19T02:31:01.061Z,0
2016-06-19T02:32:01.658Z,0
2016-06-19T02:33:01.677Z,4
2016-06-19T02:34:01.087Z,4
2016-06-19T02:35:01.231Z,4
2016-06-19T02:36:01.234Z,0
2016-06-19T02:37:01.159Z,4
2016-06-19T02:38:01.226Z,4
2016-06-19T02:39:01.229Z,4
2016-06-19T02:40:01.232Z,8
2016-06-19T02:41:01.251Z,4
2016-06-19T02:42:01.287Z,8
2016-06-19T02:43:01.915Z,8
2016-06-19T02:44:01.325Z,8
2016-06-19T02:45:01.968Z,8
2016-06-19T02:46:01.987Z,8
2016-06-19T02:47:01.413Z,12
2016-06-19T02:48:02.042Z,12
2016-06-19T02:49:01.450Z,12
2016-06-19T02:50:01.470Z,12
2016-06-19T02:51:01.521Z,16
2016-06-19T02:52:01.540Z,16
2016-06-19T02:53:02.152Z,20
2016-06-19T02:54:01.562Z,20
2016-06-19T02:55:01.597Z,20
2016-06-19T02:56:01.600Z,24
2016-06-19T02:57:01.634Z,24
2016-06-19T02:58:03.513Z,28
2016-06-19T02:59:01.689Z,28
2016-06-19T03:00:01.708Z,32
2016-06-19T03:01:01.758Z,32
2016-06-19T03:02:02.371Z,36
2016-06-19T03:03:01.780Z,40
2016-06-19T03:04:01.816Z,44
2016-06-19T03:05:02.444Z,44
2016-06-19T03:06:02.463Z,52
2016-06-19T03:07:01.888Z,56
2016-06-19T03:08:02.517Z,60
2016-06-19T03:09:01.926Z,64
2016-06-19T03:10:01.945Z,68
2016-06-19T03:11:01.980Z,68
2016-06-19T03:12:01.999Z,72
2016-06-19T03:13:02.628Z,76
2016-06-19T03:14:02.054Z,76
2016-06-19T03:15:02.697Z,80
2016-06-19T03:16:02.091Z,88
2016-06-19T03:17:02.111Z,92
2016-06-19T03:18:02.146Z,92
2016-06-19T03:19:02.804Z,92
2016-06-19T03:20:02.199Z,100
2016-06-19T03:21:02.218Z,100
2016-06-19T03:22:02.237Z,100
2016-06-19T03:23:02.256Z,96
2016-06-19T03:24:02.291Z,100
2016-06-19T03:25:02.311Z,104
2016-06-19T03:26:02.360Z,112
2016-06-19T03:27:02.363Z,116
2016-06-19T03:28:03.024Z,128
2016-06-19T03:29:02.402Z,132
2016-06-19T03:30:02.437Z,148
2016-06-19T03:31:02.487Z,160
2016-06-19T03:32:02.474Z,148
2016-06-19T03:33:02.494Z,128
2016-06-19T03:34:02.529Z,124
2016-06-19T03:35:02.548Z,132
2016-06-19T03:36:02.566Z,144
2016-06-19T03:37:03.211Z,148
2016-06-19T03:38:03.261Z,156
2016-06-19T03:39:02.640Z,160
2016-06-19T03:40:03.283Z,160
2016-06-19T03:41:02.694Z,160
2016-06-19T03:42:02.728Z,176
2016-06-19T03:43:04.091Z,196
2016-06-19T03:44:02.766Z,212
2016-06-19T03:45:02.800Z,224
2016-06-19T03:46:02.804Z,220
2016-06-19T03:47:03.465Z,184
2016-06-19T03:48:04.170Z,164
2016-06-19T03:49:02.878Z,160
2016-06-19T03:50:04.178Z,160
2016-06-19T03:51:02.931Z,156
2016-06-19T03:52:02.965Z,152
2016-06-19T03:53:02.986Z,148
2016-06-19T03:54:03.629Z,144
2016-06-19T03:55:03.054Z,140
2016-06-19T03:56:03.074Z,144
2016-06-19T03:57:03.077Z,140
2016-06-19T03:58:03.143Z,136
2016-06-19T03:59:03.131Z,136
2016-06-19T04:00:03.150Z,140
2016-06-19T04:01:03.169Z,152
2016-06-19T04:02:03.203Z,156
2016-06-19T04:03:03.223Z,164
2016-06-19T04:04:03.241Z,172
2016-06-19T04:05:03.277Z,184
2016-06-19T04:06:03.311Z,188
2016-06-19T04:07:03.315Z,188
2016-06-19T04:08:03.349Z,184
2016-06-19T04:09:03.994Z,176
2016-06-19T04:10:03.403Z,176
2016-06-19T04:11:03.423Z,180
2016-06-19T04:12:04.053Z,188
2016-06-19T04:13:04.074Z,200
2016-06-19T04:14:04.110Z,216
2016-06-19T04:15:04.130Z,264
2016-06-19T04:16:04.166Z,324
2016-06-19T04:17:04.186Z,344
2016-06-19T04:18:03.597Z,324
2016-06-19T04:19:04.257Z,296
2016-06-19T04:20:03.637Z,272
2016-06-19T04:21:03.672Z,264
2016-06-19T04:22:06.706Z,268
2016-06-19T04:23:04.318Z,276
2016-06-19T04:24:03.776Z,280
2016-06-19T04:25:03.764Z,280
2016-06-19T04:26:03.783Z,280
2016-06-19T04:27:03.801Z,280
2016-06-19T04:28:04.461Z,280
2016-06-19T04:29:05.183Z,284
2016-06-19T04:30:03.875Z,296
2016-06-19T04:31:03.909Z,312
2016-06-19T04:32:03.928Z,316
2016-06-19T04:33:03.963Z,320
2016-06-19T04:34:03.998Z,328
2016-06-19T04:35:04.642Z,348
2016-06-19T04:36:04.020Z,384
2016-06-19T04:37:04.024Z,408
2016-06-19T04:38:05.325Z,408
2016-06-19T04:39:04.092Z,380
2016-06-19T04:40:04.112Z,340
2016-06-19T04:41:04.881Z,296
2016-06-19T04:42:04.166Z,268
2016-06-19T04:43:04.185Z,260
2016-06-19T04:44:04.221Z,272
2016-06-19T04:45:04.941Z,296
2016-06-19T04:46:04.258Z,324
2016-06-19T04:47:04.277Z,344
2016-06-19T04:48:04.312Z,372
2016-06-19T04:49:04.330Z,424
2016-06-19T04:50:04.366Z,448
2016-06-19T04:51:04.400Z,444
2016-06-19T04:52:04.404Z,452
2016-06-19T04:53:04.422Z,476
2016-06-19T04:54:04.457Z,512
2016-06-19T04:55:05.195Z,536
2016-06-19T04:56:04.496Z,556
2016-06-19T04:57:04.530Z,608
2016-06-19T04:58:04.549Z,644
2016-06-19T04:59:04.568Z,600
2016-06-19T05:00:04.603Z,520
2016-06-19T05:01:04.622Z,456
2016-06-19T05:02:04.673Z,404
2016-06-19T05:03:05.895Z,396
2016-06-19T05:04:04.695Z,416
2016-06-19T05:05:04.714Z,460
2016-06-19T05:06:05.999Z,516
2016-06-19T05:07:04.878Z,540
2016-06-19T05:08:04.881Z,532
2016-06-19T05:09:04.915Z,536
2016-06-19T05:10:04.935Z,556
2016-06-19T05:11:04.923Z,588
2016-06-19T05:12:05.004Z,636
2016-06-19T05:13:06.148Z,648
2016-06-19T05:14:05.011Z,732
2016-06-19T05:15:06.202Z,808
2016-06-19T05:16:05.034Z,808
2016-06-19T05:17:05.037Z,800
2016-06-19T05:18:05.056Z,768
2016-06-19T05:19:05.669Z,740
2016-06-19T05:20:05.078Z,704
2016-06-19T05:21:05.176Z,716
2016-06-19T05:22:05.211Z,696
2016-06-19T05:23:05.761Z,640
2016-06-19T05:24:05.234Z,604
2016-06-19T05:25:05.221Z,584
2016-06-19T05:26:05.224Z,572
2016-06-19T05:27:05.244Z,604
2016-06-19T05:28:05.278Z,616
2016-06-19T05:29:05.297Z,548
2016-06-19T05:30:05.316Z,584
2016-06-19T05:31:05.350Z,608
2016-06-19T05:32:05.371Z,612
2016-06-19T05:33:05.404Z,572
2016-06-19T05:34:06.033Z,592
2016-06-19T05:35:06.053Z,616
2016-06-19T05:36:05.462Z,628
2016-06-19T05:37:05.482Z,640
2016-06-19T05:38:05.515Z,656
2016-06-19T05:39:06.785Z,676
2016-06-19T05:40:05.554Z,684
2016-06-19T05:41:06.214Z,704
2016-06-19T05:42:06.248Z,712
2016-06-19T05:43:06.971Z,684
2016-06-19T05:44:05.645Z,648
2016-06-19T05:45:06.337Z,624
2016-06-19T05:46:06.324Z,608
2016-06-19T05:47:06.344Z,604
2016-06-19T05:48:05.754Z,624
2016-06-19T05:49:06.397Z,636
2016-06-19T05:50:05.823Z,628
2016-06-19T05:51:08.827Z,612
2016-06-19T05:52:05.877Z,580
2016-06-19T05:53:06.504Z,580
2016-06-19T05:54:06.509Z,596
2016-06-19T05:55:05.933Z,616
2016-06-19T05:56:05.953Z,640
2016-06-19T05:57:05.973Z,676
2016-06-19T05:58:06.007Z,708
2016-06-19T05:59:06.026Z,708
2016-06-19T06:00:06.044Z,740
2016-06-19T06:01:06.079Z,756
2016-06-19T06:02:06.130Z,732
2016-06-19T06:03:06.727Z,732
2016-06-19T06:04:06.167Z,780
2016-06-19T06:05:06.890Z,768
2016-06-19T06:06:06.190Z,736
2016-06-19T06:07:06.225Z,712
2016-06-19T06:08:06.245Z,728
2016-06-19T06:09:07.107Z,732
2016-06-19T06:10:06.282Z,744
2016-06-19T06:11:07.130Z,800
2016-06-19T06:12:06.993Z,820
2016-06-19T06:13:06.371Z,844
2016-06-19T06:14:06.391Z,840
2016-06-19T06:15:06.410Z,900
2016-06-19T06:16:06.428Z,1028
2016-06-19T06:17:07.088Z,1048
2016-06-19T06:18:07.216Z,1100
2016-06-19T06:19:07.219Z,980
2016-06-19T06:20:06.536Z,992
2016-06-19T06:21:06.555Z,1080
2016-06-19T06:22:06.605Z,1136
2016-06-19T06:23:07.327Z,1176
2016-06-19T06:24:06.628Z,1268
2016-06-19T06:25:06.663Z,1240
2016-06-19T06:26:06.681Z,1220
2016-06-19T06:27:06.716Z,1160
2016-06-19T06:28:06.757Z,1100
2016-06-19T06:29:06.766Z,1020
2016-06-19T06:30:06.792Z,928
2016-06-19T06:31:06.817Z,812
2016-06-19T06:32:06.856Z,724
2016-06-19T06:33:06.878Z,660
2016-06-19T06:34:06.915Z,604
2016-06-19T06:35:07.561Z,568
2016-06-19T06:36:06.974Z,588
2016-06-19T06:37:06.994Z,596
2016-06-19T06:38:07.639Z,524
2016-06-19T06:39:07.675Z,456
2016-06-19T06:40:07.070Z,440
2016-06-19T06:41:07.105Z,436
2016-06-19T06:42:07.126Z,428
2016-06-19T06:43:07.768Z,428
2016-06-19T06:44:07.179Z,428
2016-06-19T06:45:07.197Z,424
2016-06-19T06:46:07.233Z,416
2016-06-19T06:47:07.236Z,416
2016-06-19T06:48:07.896Z,412
2016-06-19T06:49:07.947Z,416
2016-06-19T06:50:07.325Z,420
2016-06-19T06:51:07.968Z,412
2016-06-19T06:52:07.363Z,424
2016-06-19T06:53:08.006Z,500
2016-06-19T06:54:08.042Z,588
2016-06-19T06:55:08.076Z,572
2016-06-19T06:56:07.486Z,552
2016-06-19T06:57:07.505Z,556
2016-06-19T06:58:08.165Z,556
2016-06-19T06:59:07.543Z,516
2016-06-19T07:00:07.563Z,516
2016-06-19T07:01:07.597Z,548
2016-06-19T07:02:07.631Z,616
2016-06-19T07:03:07.651Z,664
2016-06-19T07:04:07.669Z,760
2016-06-19T07:05:08.517Z,948
2016-06-19T07:06:07.739Z,1228
2016-06-19T07:07:07.743Z,1372
2016-06-19T07:08:08.403Z,1396
2016-06-19T07:09:08.436Z,1348
2016-06-19T07:10:09.050Z,1104
2016-06-19T07:11:08.475Z,904
2016-06-19T07:12:08.026Z,812
2016-06-19T07:13:08.014Z,772
2016-06-19T07:14:08.017Z,756
2016-06-19T07:15:08.020Z,744
2016-06-19T07:16:08.070Z,748
2016-06-19T07:17:08.058Z,720
2016-06-19T07:18:08.078Z,744
2016-06-19T07:19:08.690Z,776
2016-06-19T07:20:08.100Z,964
2016-06-19T07:21:08.104Z,1100
2016-06-19T07:22:08.216Z,1088
2016-06-19T07:23:08.157Z,1016
2016-06-19T07:24:08.785Z,976
2016-06-19T07:25:08.196Z,940
2016-06-19T07:26:08.839Z,884
2016-06-19T07:27:08.249Z,736
2016-06-19T07:28:08.894Z,660
2016-06-19T07:29:08.927Z,608
2016-06-19T07:30:08.931Z,600
2016-06-19T07:31:08.951Z,616
2016-06-19T07:32:08.376Z,688
2016-06-19T07:33:08.411Z,856
2016-06-19T07:34:08.414Z,1052
2016-06-19T07:35:08.449Z,1256
2016-06-19T07:36:08.484Z,1368
2016-06-19T07:37:10.377Z,1636
2016-06-19T07:38:08.506Z,1988
2016-06-19T07:39:08.556Z,2512
2016-06-19T07:40:08.576Z,2856
2016-06-19T07:41:08.594Z,2912
2016-06-19T07:42:08.630Z,2560
2016-06-19T07:43:08.648Z,2184
2016-06-19T07:44:09.276Z,1916
2016-06-19T07:45:09.311Z,1696
2016-06-19T07:46:08.722Z,1476
2016-06-19T07:47:09.365Z,1148
2016-06-19T07:48:08.776Z,820
2016-06-19T07:49:08.794Z,648
2016-06-19T07:50:09.453Z,532
2016-06-19T07:51:08.847Z,512
2016-06-19T07:52:08.867Z,624
2016-06-19T07:53:08.902Z,824
2016-06-19T07:54:08.921Z,952
2016-06-19T07:55:10.284Z,1076
2016-06-19T07:56:08.974Z,1160
2016-06-19T07:57:09.010Z,832
2016-06-19T07:58:09.028Z,692
2016-06-19T07:59:10.329Z,652
2016-06-19T08:00:09.082Z,604
2016-06-19T08:01:10.335Z,584
2016-06-19T08:02:09.136Z,560
2016-06-19T08:03:09.170Z,576
2016-06-19T08:04:09.909Z,660
2016-06-19T08:05:09.224Z,836
2016-06-19T08:06:09.947Z,848
2016-06-19T08:07:09.951Z,796
2016-06-19T08:08:09.281Z,744
2016-06-19T08:09:09.927Z,700
2016-06-19T08:10:09.351Z,660
2016-06-19T08:11:09.370Z,696
2016-06-19T08:12:09.389Z,620
2016-06-19T08:13:10.033Z,748
2016-06-19T08:14:09.444Z,792
2016-06-19T08:15:09.462Z,848
2016-06-19T08:16:09.498Z,884
2016-06-19T08:17:10.140Z,908
2016-06-19T08:18:09.550Z,984
2016-06-19T08:19:09.570Z,976
2016-06-19T08:20:09.620Z,1032
2016-06-19T08:21:10.233Z,1260
2016-06-19T08:22:10.877Z,1704
2016-06-19T08:23:09.678Z,1744
2016-06-19T08:24:09.712Z,1764
2016-06-19T08:25:10.434Z,1728
2016-06-19T08:26:09.750Z,1656
2016-06-19T08:27:09.816Z,1640
2016-06-19T08:28:09.835Z,1592
2016-06-19T08:29:10.432Z,1492
2016-06-19T08:30:09.858Z,1384
2016-06-19T08:31:09.892Z,1364
2016-06-19T08:32:09.912Z,1488
2016-06-19T08:33:09.931Z,1416
2016-06-19T08:34:09.966Z,1292
2016-06-19T08:35:09.984Z,852
2016-06-19T08:36:10.003Z,728
2016-06-19T08:37:10.554Z,912
2016-06-19T08:38:10.073Z,924
2016-06-19T08:39:10.717Z,916
2016-06-19T08:40:10.127Z,904
2016-06-19T08:41:10.162Z,876
2016-06-19T08:42:10.165Z,888
2016-06-19T08:43:10.871Z,880
2016-06-19T08:44:10.236Z,888
2016-06-19T08:45:10.884Z,900
2016-06-19T08:46:10.296Z,920
2016-06-19T08:47:10.943Z,968
2016-06-19T08:48:10.339Z,1016
2016-06-19T08:49:10.376Z,1072
2016-06-19T08:50:11.036Z,1080
2016-06-19T08:51:10.431Z,1160
2016-06-19T08:52:10.451Z,1288
2016-06-19T08:53:10.487Z,1428
2016-06-19T08:54:11.132Z,1596
2016-06-19T08:55:10.542Z,1772
2016-06-19T08:56:11.187Z,2092
2016-06-19T08:57:10.596Z,2504
2016-06-19T08:58:11.289Z,2924
2016-06-19T08:59:10.667Z,3280
2016-06-19T09:00:10.671Z,3428
2016-06-19T09:01:11.439Z,3536
2016-06-19T09:02:11.349Z,3620
2016-06-19T09:03:10.759Z,3144
2016-06-19T09:04:10.793Z,2452
2016-06-19T09:05:11.422Z,2376
2016-06-19T09:06:10.831Z,2232
2016-06-19T09:07:10.866Z,1984
2016-06-19T09:08:10.901Z,1448
2016-06-19T09:09:11.123Z,1276
2016-06-19T09:10:11.080Z,1064
2016-06-19T09:11:10.973Z,1004
2016-06-19T09:12:10.993Z,1128
2016-06-19T09:13:11.652Z,988
2016-06-19T09:14:11.062Z,824
2016-06-19T09:15:11.081Z,708
2016-06-19T09:16:11.101Z,676
2016-06-19T09:17:11.136Z,712
2016-06-19T09:18:11.904Z,708
2016-06-19T09:19:12.830Z,736
2016-06-19T09:20:11.286Z,728
2016-06-19T09:21:11.462Z,780
2016-06-19T09:22:11.261Z,1168
2016-06-19T09:23:11.296Z,1248
2016-06-19T09:24:11.331Z,1312
2016-06-19T09:25:11.975Z,1344
2016-06-19T09:26:11.464Z,1360
2016-06-19T09:27:12.045Z,1396
2016-06-19T09:28:11.518Z,1424
2016-06-19T09:29:11.520Z,1344
2016-06-19T09:30:11.570Z,1240
2016-06-19T09:31:11.543Z,1388
2016-06-19T09:32:12.188Z,1284
2016-06-19T09:33:11.581Z,1376
2016-06-19T09:34:11.617Z,1668
2016-06-19T09:35:11.634Z,1552
2016-06-19T09:36:11.654Z,1712
2016-06-19T09:37:11.751Z,1824
2016-06-19T09:38:11.739Z,2088
2016-06-19T09:39:12.368Z,2348
2016-06-19T09:40:12.401Z,2616
2016-06-19T09:41:11.812Z,2952
2016-06-19T09:42:11.831Z,2840
2016-06-19T09:43:11.865Z,2940
2016-06-19T09:44:11.901Z,3188
2016-06-19T09:45:12.591Z,3340
2016-06-19T09:46:11.939Z,3844
2016-06-19T09:47:11.989Z,3720
2016-06-19T09:48:12.007Z,3500
2016-06-19T09:49:12.027Z,3300
2016-06-19T09:50:12.061Z,3208
2016-06-19T09:51:12.097Z,3464
2016-06-19T09:52:12.991Z,3796
2016-06-19T09:53:12.760Z,3924
2016-06-19T09:54:12.794Z,3652
2016-06-19T09:55:12.220Z,2420
2016-06-19T09:56:12.239Z,1876
2016-06-19T09:57:12.289Z,1488
2016-06-19T09:58:12.292Z,1420
2016-06-19T09:59:12.312Z,1336
2016-06-19T10:00:12.393Z,1112
2016-06-19T10:01:12.381Z,960
2016-06-19T10:02:12.619Z,1000
2016-06-19T10:03:12.435Z,1112
2016-06-19T10:04:12.470Z,1960
2016-06-19T10:05:12.504Z,1788
2016-06-19T10:06:12.524Z,2404
2016-06-19T10:07:12.558Z,1872
2016-06-19T10:08:13.281Z,2048
2016-06-19T10:09:12.612Z,2344
2016-06-19T10:10:12.631Z,2220
2016-06-19T10:11:14.181Z,2168
2016-06-19T10:12:13.340Z,2096
2016-06-19T10:13:13.360Z,2128
2016-06-19T10:14:12.769Z,2108
2016-06-19T10:15:12.805Z,2152
2016-06-19T10:16:12.823Z,2224
2016-06-19T10:17:13.468Z,2340
2016-06-19T10:18:12.877Z,2528
2016-06-19T10:19:12.959Z,2732
2016-06-19T10:20:12.931Z,2792
2016-06-19T10:21:12.966Z,2884
2016-06-19T10:22:13.625Z,2904
2016-06-19T10:23:13.036Z,3116
2016-06-19T10:24:13.679Z,2956
2016-06-19T10:25:13.104Z,2648
2016-06-19T10:26:13.343Z,2916
2016-06-19T10:27:13.189Z,3132
2016-06-19T10:28:13.178Z,3092
2016-06-19T10:29:13.821Z,3020
2016-06-19T10:30:13.841Z,3028
2016-06-19T10:31:13.267Z,3064
2016-06-19T10:32:13.926Z,2120
2016-06-19T10:33:13.946Z,2028
2016-06-19T10:34:14.011Z,2164
2016-06-19T10:35:13.436Z,2160
2016-06-19T10:36:13.424Z,2432
2016-06-19T10:37:13.459Z,2740
2016-06-19T10:38:14.118Z,2916
2016-06-19T10:39:13.513Z,2996
2016-06-19T10:40:13.531Z,3628
2016-06-19T10:41:14.191Z,3964
2016-06-19T10:42:13.820Z,3300
2016-06-19T10:43:13.652Z,3104
2016-06-19T10:44:13.671Z,3036
2016-06-19T10:45:13.689Z,3056
2016-06-19T10:46:13.740Z,2452
2016-06-19T10:47:13.758Z,1760
2016-06-19T10:48:13.794Z,1244
2016-06-19T10:49:14.454Z,992
2016-06-19T10:50:13.847Z,924
2016-06-19T10:51:13.883Z,896
2016-06-19T10:52:13.932Z,936
2016-06-19T10:53:13.952Z,1016
2016-06-19T10:54:13.971Z,1156
2016-06-19T10:55:14.021Z,1360
2016-06-19T10:56:14.039Z,1632
2016-06-19T10:57:14.075Z,2012
2016-06-19T10:58:14.094Z,2488
2016-06-19T10:59:14.113Z,2948
2016-06-19T11:00:14.164Z,3312
2016-06-19T11:01:14.200Z,3748
2016-06-19T11:02:14.236Z,3840
2016-06-19T11:03:14.257Z,3548
2016-06-19T11:04:14.309Z,2800
2016-06-19T11:05:14.328Z,2316
2016-06-19T11:06:14.348Z,2400
2016-06-19T11:07:14.383Z,2168
2016-06-19T11:08:14.418Z,2236
2016-06-19T11:09:14.438Z,2480
2016-06-19T11:10:14.473Z,2516
2016-06-19T11:11:14.509Z,2224
2016-06-19T11:12:14.591Z,2016
2016-06-19T11:13:15.219Z,2068
2016-06-19T11:14:14.599Z,2312
2016-06-19T11:15:14.664Z,2856
2016-06-19T11:16:14.667Z,3292
2016-06-19T11:17:14.812Z,3632
2016-06-19T11:18:14.815Z,4228
2016-06-19T11:19:14.850Z,4560
2016-06-19T11:20:14.791Z,4568
2016-06-19T11:21:14.873Z,5476
2016-06-19T11:22:15.001Z,5204
2016-06-19T11:23:14.880Z,4588
2016-06-19T11:24:15.023Z,4836
2016-06-19T11:25:15.058Z,4400
2016-06-19T11:26:15.593Z,4272
2016-06-19T11:27:15.675Z,4396
2016-06-19T11:28:15.084Z,4296
2016-06-19T11:29:15.087Z,3444
2016-06-19T11:30:15.138Z,3480
2016-06-19T11:31:15.766Z,3916
2016-06-19T11:32:15.786Z,4308
2016-06-19T11:33:15.195Z,3948
2016-06-19T11:34:15.870Z,4112
2016-06-19T11:35:15.280Z,3084
2016-06-19T11:36:15.283Z,2728
2016-06-19T11:37:15.334Z,3644
2016-06-19T11:38:15.353Z,3280
2016-06-19T11:39:15.372Z,3200
2016-06-19T11:40:16.031Z,3256
2016-06-19T11:41:15.456Z,3504
2016-06-19T11:42:15.508Z,2972
2016-06-19T11:43:15.511Z,3304
2016-06-19T11:44:15.577Z,3364
2016-06-19T11:45:15.581Z,3372
2016-06-19T11:46:15.599Z,3380
2016-06-19T11:47:15.650Z,3532
2016-06-19T11:48:15.700Z,3564
2016-06-19T11:49:15.703Z,3608
2016-06-19T11:50:15.738Z,3500
2016-06-19T11:51:16.398Z,3432
2016-06-19T11:52:16.432Z,3420
2016-06-19T11:53:15.843Z,3200
2016-06-19T11:54:15.971Z,2960
2016-06-19T11:55:16.522Z,3056
2016-06-19T11:56:16.556Z,2972
2016-06-19T11:57:16.576Z,3588
2016-06-19T11:58:16.031Z,4716
2016-06-19T11:59:16.644Z,4856
2016-06-19T12:00:16.055Z,4572
2016-06-19T12:01:16.714Z,3828
2016-06-19T12:02:16.201Z,4632
2016-06-19T12:03:16.221Z,5080
2016-06-19T12:04:16.819Z,5520
2016-06-19T12:05:16.228Z,3784
2016-06-19T12:06:16.262Z,3544
2016-06-19T12:07:16.282Z,4008
2016-06-19T12:08:16.942Z,3944
2016-06-19T12:09:16.975Z,3544
2016-06-19T12:10:16.385Z,3432
2016-06-19T12:11:16.420Z,3188
2016-06-19T12:12:16.472Z,2732
2016-06-19T12:13:17.100Z,2192
2016-06-19T12:14:16.524Z,1980
2016-06-19T12:15:16.559Z,2124
2016-06-19T12:16:17.188Z,2620
2016-06-19T12:17:16.613Z,2860
2016-06-19T12:18:16.663Z,3240
2016-06-19T12:19:17.307Z,3588
2016-06-19T12:20:17.327Z,5748
2016-06-19T12:21:17.362Z,3040
2016-06-19T12:22:19.255Z,2692
2016-06-19T12:23:16.805Z,2812
2016-06-19T12:24:16.841Z,3148
2016-06-19T12:25:16.891Z,3920
2016-06-19T12:26:16.910Z,5332
2016-06-19T12:27:16.929Z,4492
2016-06-19T12:28:16.979Z,3928
2016-06-19T12:29:17.014Z,3776
2016-06-19T12:30:17.674Z,3388
2016-06-19T12:31:17.082Z,3312
2016-06-19T12:32:17.102Z,4000
2016-06-19T12:33:17.762Z,4448
2016-06-19T12:34:17.172Z,4112
2016-06-19T12:35:17.206Z,3664
2016-06-19T12:36:17.257Z,4796
2016-06-19T12:37:17.963Z,6024
2016-06-19T12:38:17.983Z,5696
2016-06-19T12:39:17.985Z,4600
2016-06-19T12:40:17.380Z,4972
2016-06-19T12:41:17.400Z,4620
2016-06-19T12:42:18.168Z,4940
2016-06-19T12:43:17.485Z,4984
2016-06-19T12:44:17.503Z,5932
2016-06-19T12:45:17.539Z,6356
2016-06-19T12:46:17.572Z,5988
2016-06-19T12:47:18.248Z,5684
2016-06-19T12:48:17.642Z,4292
2016-06-19T12:49:17.677Z,3312
2016-06-19T12:50:17.711Z,1972
2016-06-19T12:51:17.746Z,2020
2016-06-19T12:52:18.405Z,2580
2016-06-19T12:53:19.050Z,2992
2016-06-19T12:54:17.945Z,3232
2016-06-19T12:55:18.604Z,3220
2016-06-19T12:56:18.030Z,3124
2016-06-19T12:57:18.564Z,6140
2016-06-19T12:58:18.631Z,3716
2016-06-19T12:59:18.039Z,4208
2016-06-19T13:00:18.043Z,3524
2016-06-19T13:01:18.703Z,3052
2016-06-19T13:02:18.128Z,2520
2016-06-19T13:03:18.162Z,2496
2016-06-19T13:04:18.791Z,2640
2016-06-19T13:05:18.217Z,2556
2016-06-19T13:06:18.267Z,2348
2016-06-19T13:07:18.926Z,2256
2016-06-19T13:08:18.352Z,2188
2016-06-19T13:09:18.371Z,2060
2016-06-19T13:10:19.000Z,2048
2016-06-19T13:11:19.050Z,2092
2016-06-19T13:12:19.099Z,2176
2016-06-19T13:13:18.494Z,2376
2016-06-19T13:14:18.529Z,2468
2016-06-19T13:15:18.564Z,2480
2016-06-19T13:16:19.208Z,2492
2016-06-19T13:17:18.636Z,2516
2016-06-19T13:18:18.659Z,2500
2016-06-19T13:19:19.338Z,2384
2016-06-19T13:20:19.359Z,2140
2016-06-19T13:21:18.772Z,1880
2016-06-19T13:22:19.433Z,1660
2016-06-19T13:23:19.484Z,1532
2016-06-19T13:24:19.504Z,1444
2016-06-19T13:25:18.910Z,1384
2016-06-19T13:26:18.947Z,1376
2016-06-19T13:27:19.014Z,1420
2016-06-19T13:28:19.017Z,1508
2016-06-19T13:29:19.052Z,1584
2016-06-19T13:30:19.088Z,1676
2016-06-19T13:31:19.106Z,1752
2016-06-19T13:32:19.771Z,1804
2016-06-19T13:33:19.192Z,1844
2016-06-19T13:34:19.212Z,1876
2016-06-19T13:35:19.263Z,1912
2016-06-19T13:36:19.912Z,1996
2016-06-19T13:37:19.318Z,2100
2016-06-19T13:38:19.368Z,2172
2016-06-19T13:39:19.387Z,2120
2016-06-19T13:40:19.422Z,1932
2016-06-19T13:41:20.082Z,1772
2016-06-19T13:42:19.507Z,1660
2016-06-19T13:43:20.151Z,1588
2016-06-19T13:44:20.186Z,1580
2016-06-19T13:45:19.610Z,1652
2016-06-19T13:46:19.630Z,1760
2016-06-19T13:47:19.665Z,1772
2016-06-19T13:48:19.700Z,1696