createdAt,value
2017-09-09T00:00:43.180Z,15.20
2017-09-09T00:03:11.404Z,15.10
2017-09-09T00:05:38.897Z,15.10
2017-09-09T00:08:06.431Z,15.20
2017-09-09T00:10:33.882Z,15.20
2017-09-09T00:13:01.345Z,15.20
2017-09-09T00:15:28.834Z,15.20
2017-09-09T00:17:56.313Z,15.20
2017-09-09T00:20:24.540Z,15.10
2017-09-09T00:22:52.141Z,15.10
2017-09-09T00:25:19.600Z,15.10
2017-09-09T00:27:47.837Z,15.10
2017-09-09T00:30:15.305Z,15.10
2017-09-09T00:32:42.792Z,15.10
2017-09-09T00:35:11.044Z,15.10
2017-09-09T00:37:38.513Z,15.10
2017-09-09T00:40:05.993Z,15.10
2017-09-09T00:42:34.300Z,15.20
2017-09-09T00:45:01.758Z,15.20
2017-09-09T00:47:29.945Z,15.20
2017-09-09T00:49:57.401Z,15.20
2017-09-09T00:52:24.869Z,15.20
2017-09-09T00:54:52.534Z,15.20
2017-09-09T00:57:20.009Z,15.20
2017-09-09T00:59:47.463Z,15.20
2017-09-09T01:02:14.934Z,15.20
2017-09-09T01:04:43.193Z,15.20
2017-09-09T01:07:10.713Z,15.20
2017-09-09T01:09:38.185Z,15.10
2017-09-09T01:12:05.647Z,15.10
2017-09-09T01:14:33.133Z,15.00
2017-09-09T01:17:01.355Z,15.10
2017-09-09T01:19:28.836Z,15.10
2017-09-09T01:21:56.482Z,15.00
2017-09-09T01:24:23.951Z,15.00
2017-09-09T01:26:51.443Z,15.00
2017-09-09T01:29:19.673Z,15.00
2017-09-09T01:31:47.149Z,14.90
2017-09-09T01:34:14.613Z,14.90
2017-09-09T01:36:42.088Z,14.90
2017-09-09T01:39:09.541Z,14.90
2017-09-09T01:41:37.788Z,14.90
2017-09-09T01:44:05.262Z,14.90
2017-09-09T01:46:32.751Z,15.00
2017-09-09T01:49:01.013Z,15.00
2017-09-09T01:51:29.236Z,15.00
2017-09-09T01:53:56.711Z,15.00
2017-09-09T01:56:24.177Z,15.00
2017-09-09T01:58:51.646Z,15.00
2017-09-09T02:01:19.885Z,14.90
2017-09-09T02:03:47.973Z,14.90
2017-09-09T02:06:15.429Z,14.90
2017-09-09T02:08:42.894Z,14.90
2017-09-09T02:11:10.377Z,14.90
2017-09-09T02:13:38.606Z,14.80
2017-09-09T02:16:06.125Z,14.80
2017-09-09T02:18:33.582Z,14.80
2017-09-09T02:21:01.050Z,14.80
2017-09-09T02:23:28.617Z,14.80
2017-09-09T02:25:56.105Z,14.90
2017-09-09T02:28:23.577Z,14.80
2017-09-09T02:30:51.044Z,14.80
2017-09-09T02:33:18.597Z,14.80
2017-09-09T02:35:46.845Z,14.90
2017-09-09T02:38:14.325Z,14.80
2017-09-09T02:40:41.776Z,14.80
2017-09-09T02:43:10.017Z,14.80
2017-09-09T02:45:37.477Z,14.80
2017-09-09T02:48:04.964Z,14.80
2017-09-09T02:50:32.417Z,14.80
2017-09-09T02:53:00.669Z,14.80
2017-09-09T02:55:28.174Z,14.80
2017-09-09T02:57:55.629Z,14.80
2017-09-09T03:00:23.886Z,14.80
2017-09-09T03:02:51.349Z,14.80
2017-09-09T03:05:18.831Z,14.80
2017-09-09T03:07:47.129Z,14.80
2017-09-09T03:10:14.586Z,14.80
2017-09-09T03:12:42.131Z,14.70
2017-09-09T03:15:09.592Z,14.70
2017-09-09T03:17:37.065Z,14.70
2017-09-09T03:20:04.542Z,14.70
2017-09-09T03:22:32.005Z,14.60
2017-09-09T03:24:59.470Z,14.60
2017-09-09T03:27:26.951Z,14.50
2017-09-09T03:29:55.177Z,14.60
2017-09-09T03:32:22.648Z,14.60
2017-09-09T03:34:50.232Z,14.60
2017-09-09T03:37:18.458Z,14.50
2017-09-09T03:39:46.041Z,14.50
2017-09-09T03:42:13.509Z,14.50
2017-09-09T03:44:40.969Z,14.40
2017-09-09T03:47:08.431Z,14.40
2017-09-09T03:49:35.936Z,14.40
2017-09-09T03:52:03.389Z,14.40
2017-09-09T03:54:30.868Z,14.40
2017-09-09T03:56:58.329Z,14.40
2017-09-09T03:59:25.936Z,14.30
2017-09-09T04:01:54.169Z,14.30
2017-09-09T04:04:21.845Z,14.30
2017-09-09T04:06:49.358Z,14.30
2017-09-09T04:09:16.828Z,14.30
2017-09-09T04:11:44.380Z,14.30
2017-09-09T04:14:11.833Z,14.20
2017-09-09T04:16:39.307Z,14.20
2017-09-09T04:19:06.865Z,14.10
2017-09-09T04:21:34.337Z,14.20
2017-09-09T04:24:01.803Z,14.20
2017-09-09T04:26:29.429Z,14.20
2017-09-09T04:28:56.905Z,14.10
2017-09-09T04:31:24.366Z,14.10
2017-09-09T04:33:51.925Z,14.10
2017-09-09T04:36:19.421Z,14.10
2017-09-09T04:38:47.661Z,14.00
2017-09-09T04:41:15.126Z,14.00
2017-09-09T04:43:43.377Z,14.00
2017-09-09T04:46:10.872Z,14.00
2017-09-09T04:48:39.097Z,14.00
2017-09-09T04:51:06.709Z,14.00
2017-09-09T04:53:34.314Z,13.90
2017-09-09T04:56:01.776Z,13.90
2017-09-09T04:58:29.241Z,14.00
2017-09-09T05:00:56.730Z,14.00
2017-09-09T05:03:24.186Z,14.00
2017-09-09T05:05:51.664Z,13.90
2017-09-09T05:08:19.907Z,13.90
2017-09-09T05:10:47.373Z,13.90
2017-09-09T05:13:14.836Z,13.90
2017-09-09T05:15:42.304Z,13.90
2017-09-09T05:18:10.620Z,13.90
2017-09-09T05:20:38.081Z,13.90
2017-09-09T05:23:05.558Z,13.90
2017-09-09T05:25:33.029Z,13.80
2017-09-09T05:28:00.654Z,13.80
2017-09-09T05:30:28.121Z,13.80
2017-09-09T05:32:55.577Z,13.80
2017-09-09T05:35:23.065Z,13.90
2017-09-09T05:37:50.697Z,13.80
2017-09-09T05:40:18.165Z,13.80
2017-09-09T05:42:45.652Z,13.80
2017-09-09T05:45:13.113Z,13.80
2017-09-09T05:47:41.357Z,13.70
2017-09-09T05:50:08.820Z,13.70
2017-09-09T05:52:37.073Z,13.70
2017-09-09T05:55:04.597Z,13.70
2017-09-09T05:57:32.068Z,13.70
2017-09-09T05:59:59.546Z,13.70
2017-09-09T06:02:27.009Z,13.70
2017-09-09T06:04:54.687Z,13.70
2017-09-09T06:07:22.141Z,13.70
2017-09-09T06:09:49.619Z,13.80
2017-09-09T06:12:17.843Z,13.80
2017-09-09T06:14:46.214Z,13.80
2017-09-09T06:17:13.670Z,13.70
2017-09-09T06:19:41.133Z,13.70
2017-09-09T06:22:08.621Z,13.70
2017-09-09T06:24:36.093Z,13.70
2017-09-09T06:27:04.329Z,13.80
2017-09-09T06:29:31.804Z,13.70
2017-09-09T06:31:59.277Z,13.80
2017-09-09T06:34:27.531Z,13.80
2017-09-09T06:36:54.994Z,13.80
2017-09-09T06:39:22.473Z,13.80
2017-09-09T06:41:50.696Z,13.80
2017-09-09T06:44:18.157Z,13.80
2017-09-09T06:46:45.637Z,13.90
2017-09-09T06:49:13.110Z,13.90
2017-09-09T06:51:40.573Z,13.90
2017-09-09T06:54:08.032Z,14.00
2017-09-09T06:56:36.309Z,13.90
2017-09-09T06:59:04.538Z,14.00
2017-09-09T07:01:32.005Z,14.00
2017-09-09T07:03:59.482Z,13.90
2017-09-09T07:06:27.142Z,13.90
2017-09-09T07:08:54.612Z,13.90
2017-09-09T07:11:22.836Z,13.90
2017-09-09T07:13:50.294Z,13.90
2017-09-09T07:16:17.791Z,14.00
2017-09-09T07:18:45.330Z,14.00
2017-09-09T07:21:13.292Z,14.00
2017-09-09T07:23:40.772Z,14.00
2017-09-09T07:26:08.340Z,14.00
2017-09-09T07:28:37.227Z,14.00
2017-09-09T07:31:04.742Z,14.00
2017-09-09T07:33:32.219Z,13.90
2017-09-09T07:35:59.672Z,13.90
2017-09-09T07:38:27.322Z,13.90
2017-09-09T07:40:54.778Z,13.90
2017-09-09T07:43:22.264Z,13.90
2017-09-09T07:45:49.723Z,13.90
2017-09-09T07:48:17.173Z,13.90
2017-09-09T07:50:44.648Z,14.00
2017-09-09T07:53:12.997Z,14.20
2017-09-09T07:55:40.469Z,14.20
2017-09-09T07:58:07.921Z,14.20
2017-09-09T08:00:35.404Z,14.20
2017-09-09T08:03:03.617Z,14.40
2017-09-09T08:05:31.104Z,14.30
2017-09-09T08:07:58.621Z,14.40
2017-09-09T08:10:26.088Z,14.50
2017-09-09T08:12:53.565Z,14.50
2017-09-09T08:15:21.034Z,14.50
2017-09-09T08:17:48.512Z,14.50
2017-09-09T08:20:16.726Z,14.50
2017-09-09T08:22:44.335Z,14.50
2017-09-09T08:25:11.790Z,14.60
2017-09-09T08:27:39.305Z,14.50
2017-09-09T08:30:06.789Z,14.50
2017-09-09T08:32:34.402Z,14.40
2017-09-09T08:35:01.852Z,14.40
2017-09-09T08:37:30.082Z,14.40
2017-09-09T08:39:57.538Z,14.30
2017-09-09T08:42:25.005Z,14.40
2017-09-09T08:44:52.657Z,14.40
2017-09-09T08:47:20.111Z,14.50
2017-09-09T08:49:47.586Z,14.50
2017-09-09T08:52:15.056Z,14.60
2017-09-09T08:54:43.298Z,14.60
2017-09-09T08:57:10.840Z,14.60
2017-09-09T08:59:38.289Z,14.60
2017-09-09T09:02:05.792Z,14.70
2017-09-09T09:04:33.252Z,14.70
2017-09-09T09:07:01.518Z,14.80
2017-09-09T09:09:28.984Z,14.80
2017-09-09T09:11:57.247Z,14.80
2017-09-09T09:14:24.785Z,14.70
2017-09-09T09:16:52.241Z,14.70
2017-09-09T09:19:19.733Z,14.80
2017-09-09T09:21:47.194Z,14.90
2017-09-09T09:24:15.580Z,15.00
2017-09-09T09:26:43.813Z,15.30
2017-09-09T09:29:11.289Z,15.20
2017-09-09T09:31:38.757Z,15.50
2017-09-09T09:34:06.219Z,15.60
2017-09-09T09:36:34.461Z,15.60
2017-09-09T09:39:01.938Z,15.60
2017-09-09T09:41:29.406Z,15.70
2017-09-09T09:43:57.648Z,15.70
2017-09-09T09:46:25.131Z,15.70
2017-09-09T09:48:52.597Z,15.70
2017-09-09T09:51:20.826Z,15.70
2017-09-09T09:53:48.296Z,15.70
2017-09-09T09:56:15.760Z,15.80
2017-09-09T09:58:43.236Z,15.90
2017-09-09T10:01:11.484Z,16.00
2017-09-09T10:03:38.956Z,15.90
2017-09-09T10:06:06.429Z,15.90
2017-09-09T10:08:34.661Z,15.80
2017-09-09T10:11:02.145Z,15.80
2017-09-09T10:13:29.601Z,15.80
2017-09-09T10:15:57.073Z,15.80
2017-09-09T10:18:25.309Z,15.80
2017-09-09T10:20:52.813Z,15.80
2017-09-09T10:23:21.058Z,15.70
2017-09-09T10:25:49.023Z,15.70
2017-09-09T10:28:16.593Z,15.60
2017-09-09T10:30:44.045Z,15.60
2017-09-09T10:33:11.509Z,15.40
2017-09-09T10:35:39.747Z,14.80
2017-09-09T10:38:07.237Z,14.80
2017-09-09T10:40:34.722Z,14.60
2017-09-09T10:43:03.100Z,14.40
2017-09-09T10:45:31.462Z,14.30
2017-09-09T10:47:59.705Z,14.30
2017-09-09T10:50:27.178Z,14.30
2017-09-09T10:52:54.660Z,14.30
2017-09-09T10:55:22.893Z,14.40
2017-09-09T10:57:50.369Z,14.40
2017-09-09T11:00:17.897Z,14.50
2017-09-09T11:02:45.339Z,14.60
2017-09-09T11:05:12.798Z,14.70
2017-09-09T11:07:40.258Z,14.80
2017-09-09T11:10:07.733Z,15.00
2017-09-09T11:12:35.217Z,15.20
2017-09-09T11:15:02.690Z,15.40
2017-09-09T11:17:30.999Z,15.70
2017-09-09T11:19:58.458Z,15.80
2017-09-09T11:22:25.929Z,15.80
2017-09-09T11:24:53.403Z,15.80
2017-09-09T11:27:20.904Z,16.00
2017-09-09T11:29:48.381Z,16.00
2017-09-09T11:32:15.849Z,16.00
2017-09-09T11:34:44.021Z,16.00
2017-09-09T11:37:11.501Z,15.90
2017-09-09T11:39:38.979Z,16.00
2017-09-09T11:42:07.348Z,15.70
2017-09-09T11:44:34.820Z,15.70
2017-09-09T11:47:03.057Z,15.50
2017-09-09T11:49:30.537Z,15.40
2017-09-09T11:51:57.990Z,15.30
2017-09-09T11:54:25.461Z,15.30
2017-09-09T11:56:53.700Z,15.20
2017-09-09T11:59:21.171Z,15.20
2017-09-09T12:01:48.653Z,15.40
2017-09-09T12:04:16.880Z,15.80
2017-09-09T12:06:44.380Z,15.80
2017-09-09T12:09:13.549Z,16.20
2017-09-09T12:11:41.093Z,16.20
2017-09-09T12:14:08.566Z,16.00
2017-09-09T12:16:36.045Z,15.90
2017-09-09T12:19:04.378Z,15.60
2017-09-09T12:21:31.857Z,15.60
2017-09-09T12:23:59.312Z,15.60
2017-09-09T12:26:26.846Z,15.80
2017-09-09T12:28:54.461Z,16.40
2017-09-09T12:31:21.945Z,16.70
2017-09-09T12:33:49.473Z,16.40
2017-09-09T12:36:16.950Z,16.10
2017-09-09T12:38:45.162Z,16.10
2017-09-09T12:41:12.649Z,16.00
2017-09-09T12:43:40.117Z,16.00
2017-09-09T12:46:07.594Z,15.90
2017-09-09T12:48:35.808Z,15.70
2017-09-09T12:51:03.314Z,15.70
2017-09-09T12:53:30.762Z,15.70
2017-09-09T12:55:58.385Z,15.70
2017-09-09T12:58:25.846Z,15.80
2017-09-09T13:00:53.313Z,15.90
2017-09-09T13:03:20.791Z,16.00
2017-09-09T13:05:49.012Z,15.90
2017-09-09T13:08:16.517Z,15.90
2017-09-09T13:10:43.976Z,16.10
2017-09-09T13:13:11.453Z,16.30
2017-09-09T13:15:39.677Z,17.00
2017-09-09T13:18:07.230Z,17.00
2017-09-09T13:20:34.721Z,17.10
2017-09-09T13:23:02.185Z,17.20
2017-09-09T13:25:29.656Z,17.20
2017-09-09T13:27:57.886Z,17.80
2017-09-09T13:30:25.348Z,17.80
2017-09-09T13:32:52.809Z,18.10
2017-09-09T13:35:20.445Z,18.10
2017-09-09T13:37:48.006Z,17.90
2017-09-09T13:40:15.477Z,17.90
2017-09-09T13:42:42.957Z,17.70
2017-09-09T13:45:10.618Z,17.60
2017-09-09T13:47:38.094Z,17.40
2017-09-09T13:50:06.324Z,17.20
2017-09-09T13:52:33.799Z,17.10
2017-09-09T13:55:01.277Z,17.00
2017-09-09T13:57:29.499Z,16.70
2017-09-09T13:59:57.210Z,16.70
2017-09-09T14:02:24.670Z,16.60
2017-09-09T14:04:52.923Z,16.40
2017-09-09T14:07:20.409Z,16.40
2017-09-09T14:09:48.624Z,16.70
2017-09-09T14:12:16.101Z,16.60
2017-09-09T14:14:43.566Z,16.80
2017-09-09T14:17:11.033Z,16.90
2017-09-09T14:19:38.507Z,17.00
2017-09-09T14:22:06.747Z,17.70
2017-09-09T14:24:34.209Z,17.70
2017-09-09T14:27:01.695Z,18.00
2017-09-09T14:29:29.934Z,17.90
2017-09-09T14:31:57.424Z,17.90
2017-09-09T14:34:25.753Z,17.80
2017-09-09T14:36:53.234Z,17.80
2017-09-09T14:39:20.712Z,17.60
2017-09-09T14:41:48.940Z,17.50
2017-09-09T14:44:16.417Z,17.50
2017-09-09T14:46:43.954Z,17.50
2017-09-09T14:49:11.421Z,17.40
2017-09-09T14:51:38.897Z,17.30
2017-09-09T14:54:06.389Z,17.30
2017-09-09T14:56:33.851Z,17.30
2017-09-09T14:59:01.322Z,17.30
2017-09-09T15:01:28.812Z,17.30
2017-09-09T15:03:56.296Z,17.30
2017-09-09T15:06:24.547Z,17.30
2017-09-09T15:08:52.030Z,17.30
2017-09-09T15:11:20.862Z,17.30
2017-09-09T15:13:48.363Z,17.30
2017-09-09T15:16:16.548Z,17.40
2017-09-09T15:18:44.669Z,17.40
2017-09-09T15:21:12.137Z,17.40
2017-09-09T15:23:39.699Z,17.60
2017-09-09T15:26:07.192Z,17.50
2017-09-09T15:28:35.438Z,17.60
2017-09-09T15:31:02.928Z,17.60
2017-09-09T15:33:30.384Z,17.70
2017-09-09T15:35:58.619Z,17.60
2017-09-09T15:38:26.097Z,17.60
2017-09-09T15:40:53.549Z,17.60
2017-09-09T15:43:21.017Z,17.40
2017-09-09T15:45:48.493Z,17.30
2017-09-09T15:48:16.739Z,17.30
2017-09-09T15:50:44.201Z,17.30
2017-09-09T15:53:11.689Z,17.20
2017-09-09T15:55:39.925Z,16.70
2017-09-09T15:58:07.382Z,16.70
2017-09-09T16:00:34.940Z,16.40
2017-09-09T16:03:02.398Z,16.10
2017-09-09T16:05:29.877Z,16.00
2017-09-09T16:07:58.085Z,15.80
2017-09-09T16:10:26.321Z,15.80
2017-09-09T16:12:53.954Z,15.80
2017-09-09T16:15:21.536Z,15.80
2017-09-09T16:17:49.077Z,15.70
2017-09-09T16:20:16.653Z,15.70
2017-09-09T16:22:44.133Z,15.60
2017-09-09T16:25:12.401Z,15.60
2017-09-09T16:27:40.664Z,15.60
2017-09-09T16:30:08.121Z,15.60
2017-09-09T16:32:36.713Z,15.40
2017-09-09T16:35:04.254Z,15.40
2017-09-09T16:37:31.726Z,15.40
2017-09-09T16:40:00.065Z,15.50
2017-09-09T16:42:27.526Z,15.40
2017-09-09T16:44:55.090Z,15.50
2017-09-09T16:47:22.566Z,15.50
2017-09-09T16:49:50.066Z,15.60
2017-09-09T16:52:17.531Z,15.50
2017-09-09T16:54:45.014Z,15.60
2017-09-09T16:57:13.225Z,15.60
2017-09-09T16:59:41.453Z,15.50
2017-09-09T17:02:08.922Z,15.50
2017-09-09T17:04:36.392Z,15.50
2017-09-09T17:07:03.905Z,15.50
2017-09-09T17:09:31.371Z,15.60
2017-09-09T17:11:58.837Z,15.60
2017-09-09T17:14:26.798Z,15.50
2017-09-09T17:16:54.265Z,15.50
2017-09-09T17:19:21.736Z,15.50
2017-09-09T17:21:49.222Z,15.50
2017-09-09T17:24:17.448Z,15.50
2017-09-09T17:26:44.938Z,15.50
2017-09-09T17:29:12.405Z,15.40
2017-09-09T17:31:40.024Z,15.40
2017-09-09T17:34:07.484Z,15.40
2017-09-09T17:36:35.239Z,15.40
2017-09-09T17:39:02.719Z,15.40
2017-09-09T17:41:30.186Z,15.30
2017-09-09T17:43:57.640Z,15.40
2017-09-09T17:46:25.138Z,15.40
2017-09-09T17:48:52.600Z,15.40
2017-09-09T17:51:20.075Z,15.40
2017-09-09T17:53:47.575Z,15.40
2017-09-09T17:56:15.064Z,15.30
2017-09-09T17:58:43.477Z,15.30
2017-09-09T18:01:10.984Z,15.30
2017-09-09T18:03:39.222Z,15.30
2017-09-09T18:06:06.686Z,15.30
2017-09-09T18:08:34.185Z,15.30
2017-09-09T18:11:02.573Z,15.30
2017-09-09T18:13:30.817Z,15.30
2017-09-09T18:15:58.294Z,15.30
2017-09-09T18:18:26.723Z,15.10
2017-09-09T18:20:54.181Z,15.00
2017-09-09T18:23:21.653Z,15.00
2017-09-09T18:25:49.133Z,15.10
2017-09-09T18:28:16.713Z,15.00
2017-09-09T18:30:44.186Z,15.00
2017-09-09T18:33:11.661Z,15.00
2017-09-09T18:35:39.151Z,14.90
2017-09-09T18:38:06.800Z,14.90
2017-09-09T18:40:34.339Z,14.90
2017-09-09T18:43:01.820Z,14.80
2017-09-09T18:45:29.405Z,14.80
2017-09-09T18:47:56.855Z,14.70
2017-09-09T18:50:25.085Z,14.70
2017-09-09T18:52:52.565Z,14.70
2017-09-09T18:55:20.166Z,14.70
2017-09-09T18:57:48.417Z,14.60
2017-09-09T19:00:15.878Z,14.60
2017-09-09T19:02:43.489Z,14.60
2017-09-09T19:05:10.949Z,14.60
2017-09-09T19:07:38.471Z,14.50
2017-09-09T19:10:05.927Z,14.60
2017-09-09T19:12:33.387Z,14.60
2017-09-09T19:15:00.870Z,14.60
2017-09-09T19:17:28.325Z,14.50
2017-09-09T19:19:55.804Z,14.60
2017-09-09T19:22:23.289Z,14.50
2017-09-09T19:24:51.588Z,14.50
2017-09-09T19:27:19.067Z,14.50
2017-09-09T19:29:46.528Z,14.50
2017-09-09T19:32:14.048Z,14.40
2017-09-09T19:34:41.583Z,14.40
2017-09-09T19:37:09.054Z,14.40
2017-09-09T19:39:37.283Z,14.30
2017-09-09T19:42:04.761Z,14.30
2017-09-09T19:44:32.214Z,14.30
2017-09-09T19:46:59.685Z,14.40
2017-09-09T19:49:27.353Z,14.40
2017-09-09T19:51:54.828Z,14.40
2017-09-09T19:54:23.045Z,14.20
2017-09-09T19:56:50.521Z,14.20
2017-09-09T19:59:18.680Z,14.10
2017-09-09T20:01:46.169Z,14.10
2017-09-09T20:04:13.643Z,14.10
2017-09-09T20:06:41.262Z,14.10
2017-09-09T20:09:08.729Z,14.10
2017-09-09T20:11:36.189Z,14.10
2017-09-09T20:14:03.669Z,14.10
2017-09-09T20:16:31.920Z,14.10
2017-09-09T20:18:59.403Z,14.10
2017-09-09T20:21:26.867Z,14.10
2017-09-09T20:23:55.097Z,14.00
2017-09-09T20:26:22.554Z,14.00
2017-09-09T20:28:50.048Z,14.10
2017-09-09T20:31:18.274Z,14.10
2017-09-09T20:33:45.733Z,14.10
2017-09-09T20:36:13.230Z,14.10
2017-09-09T20:38:41.586Z,14.20
2017-09-09T20:41:09.076Z,14.10
2017-09-09T20:43:37.296Z,14.30
2017-09-09T20:46:04.778Z,14.30
2017-09-09T20:48:32.235Z,14.40
2017-09-09T20:50:59.709Z,14.30
2017-09-09T20:53:28.346Z,14.30
2017-09-09T20:55:55.821Z,14.20
2017-09-09T20:58:23.310Z,14.20
2017-09-09T21:00:50.779Z,14.20
2017-09-09T21:03:19.058Z,14.20
2017-09-09T21:05:47.313Z,14.20
2017-09-09T21:08:15.597Z,14.10
2017-09-09T21:10:43.961Z,14.10
2017-09-09T21:13:11.429Z,14.10
2017-09-09T21:15:39.662Z,14.00
2017-09-09T21:18:07.118Z,14.00
2017-09-09T21:20:34.620Z,14.00
2017-09-09T21:23:02.081Z,14.00
2017-09-09T21:25:30.532Z,13.90
2017-09-09T21:27:58.001Z,13.90
2017-09-09T21:30:25.590Z,13.80
2017-09-09T21:32:53.810Z,13.80
2017-09-09T21:35:21.297Z,13.80
2017-09-09T21:37:49.624Z,13.60
2017-09-09T21:40:17.094Z,13.60
2017-09-09T21:42:44.579Z,13.60
2017-09-09T21:45:12.058Z,13.60
2017-09-09T21:47:40.272Z,13.60
2017-09-09T21:50:07.745Z,13.50
2017-09-09T21:52:35.248Z,13.50
2017-09-09T21:55:03.568Z,13.50
2017-09-09T21:57:31.137Z,13.40
2017-09-09T21:59:58.951Z,13.40
2017-09-09T22:02:27.297Z,13.40
2017-09-09T22:04:54.772Z,13.40
2017-09-09T22:07:23.016Z,13.40
2017-09-09T22:09:50.495Z,13.40
2017-09-09T22:12:18.735Z,13.30
2017-09-09T22:14:46.310Z,13.30
2017-09-09T22:17:13.801Z,13.30
2017-09-09T22:19:42.034Z,13.30
2017-09-09T22:22:09.521Z,13.30
2017-09-09T22:24:36.986Z,13.30
2017-09-09T22:27:05.257Z,13.30
2017-09-09T22:29:33.480Z,13.30
2017-09-09T22:32:00.974Z,13.30
2017-09-09T22:34:28.471Z,13.30
2017-09-09T22:36:56.742Z,13.30
2017-09-09T22:39:25.050Z,13.30
2017-09-09T22:41:52.524Z,13.20
2017-09-09T22:44:19.987Z,13.20
2017-09-09T22:46:47.474Z,13.20
2017-09-09T22:49:15.925Z,13.30
2017-09-09T22:51:43.446Z,13.30
2017-09-09T22:54:10.981Z,13.30
2017-09-09T22:56:39.218Z,13.30
2017-09-09T22:59:06.722Z,13.30
2017-09-09T23:01:34.168Z,13.30
2017-09-09T23:04:02.385Z,13.30
2017-09-09T23:06:29.869Z,13.30
2017-09-09T23:08:57.338Z,13.20
2017-09-09T23:11:24.822Z,13.30
2017-09-09T23:13:52.293Z,13.20
2017-09-09T23:16:19.761Z,13.20
2017-09-09T23:18:47.433Z,13.30
2017-09-09T23:21:14.897Z,13.30
2017-09-09T23:23:42.366Z,13.20
2017-09-09T23:26:09.841Z,13.20
2017-09-09T23:28:38.075Z,13.30
2017-09-09T23:31:05.585Z,13.20
2017-09-09T23:33:33.806Z,13.20
2017-09-09T23:36:01.274Z,13.20
2017-09-09T23:38:28.741Z,13.10
2017-09-09T23:40:56.196Z,13.20
2017-09-09T23:43:23.678Z,13.20
2017-09-09T23:45:51.906Z,13.30
2017-09-09T23:48:19.597Z,13.20
2017-09-09T23:50:47.836Z,13.20
2017-09-09T23:53:15.297Z,13.10
2017-09-09T23:55:42.848Z,13.20
2017-09-09T23:58:10.308Z,13.10
