createdAt,value
2023-03-10T02:08:21.924Z,1.60
2023-03-10T02:10:51.703Z,1.60
2023-03-10T02:13:20.189Z,1.60
2023-03-10T02:15:51.588Z,1.60
2023-03-10T02:18:21.463Z,1.60
2023-03-10T02:20:56.933Z,1.60
2023-03-10T02:23:33.176Z,1.60
2023-03-10T02:26:11.443Z,1.60
2023-03-10T02:28:40.877Z,1.60
2023-03-10T02:31:11.323Z,1.60
2023-03-10T02:33:40.147Z,1.70
2023-03-10T02:36:24.388Z,1.60
2023-03-10T02:38:53.033Z,1.60
2023-03-10T02:41:25.628Z,1.60
2023-03-10T02:43:59.771Z,1.60
2023-03-10T02:46:30.054Z,1.60
2023-03-10T02:49:03.632Z,1.60
2023-03-10T02:51:35.150Z,1.60
2023-03-10T05:15:04.374Z,1.60
2023-03-10T05:23:56.634Z,1.60
2023-03-10T05:26:35.064Z,1.60
2023-03-10T05:29:04.509Z,1.60
2023-03-10T05:31:35.460Z,1.50
2023-03-10T05:34:10.090Z,1.60
2023-03-10T05:36:38.505Z,1.50
2023-03-10T05:41:40.398Z,1.50
2023-03-10T05:44:08.544Z,1.50
2023-03-10T05:46:38.081Z,1.60
2023-03-10T05:49:06.210Z,1.60
2023-03-10T05:51:34.433Z,1.60
2023-03-10T05:54:02.668Z,1.60
2023-03-10T05:56:30.939Z,1.60
2023-03-10T05:58:58.991Z,1.60
2023-03-10T06:01:27.083Z,1.60
2023-03-10T06:03:56.581Z,1.60
2023-03-10T06:06:24.751Z,1.60
2023-03-10T06:08:53.012Z,1.60
2023-03-10T06:11:21.213Z,1.60
2023-03-10T06:13:49.252Z,1.60
2023-03-10T06:16:18.657Z,1.60
2023-03-10T06:18:46.739Z,1.60
2023-03-10T06:21:16.469Z,1.60
2023-03-10T06:23:44.438Z,1.60
2023-03-10T06:26:15.522Z,1.60
2023-03-10T06:28:46.083Z,1.60
2023-03-10T06:31:16.872Z,1.60
2023-03-10T06:33:45.433Z,1.60
2023-03-10T06:36:16.117Z,1.60
2023-03-10T06:38:44.503Z,1.60
2023-03-10T06:41:14.419Z,1.60
2023-03-10T06:43:42.899Z,1.60
2023-03-10T06:46:14.057Z,1.60
2023-03-10T06:48:43.731Z,1.70
2023-03-10T06:51:18.265Z,1.60
2023-03-10T06:53:46.801Z,1.70
2023-03-10T06:56:16.926Z,1.70
2023-03-10T06:58:46.130Z,1.70
2023-03-10T07:01:26.113Z,1.70
2023-03-10T07:03:55.716Z,1.70
2023-03-10T07:06:28.274Z,1.70
2023-03-10T07:08:57.044Z,1.70
2023-03-10T07:11:33.476Z,1.80
2023-03-10T07:14:10.777Z,1.70
2023-03-10T07:16:54.886Z,1.70
2023-03-10T07:26:21.555Z,1.80
2023-03-10T07:32:00.436Z,1.80
2023-03-10T07:41:49.645Z,1.70
2023-03-10T07:45:12.390Z,1.70
2023-03-10T08:10:50.430Z,1.80
2023-03-10T08:13:29.188Z,1.80
2023-03-10T08:35:48.219Z,1.90
2023-03-10T08:38:26.905Z,1.90
2023-03-10T08:40:55.181Z,1.90
2023-03-10T08:43:29.554Z,2.00
2023-03-10T08:49:48.915Z,2.10
2023-03-10T08:52:33.664Z,2.20
2023-03-10T08:55:16.275Z,2.30
2023-03-10T08:57:56.536Z,2.30
2023-03-10T09:00:57.286Z,2.40
2023-03-10T09:04:04.816Z,2.50
2023-03-10T09:06:55.815Z,2.60
2023-03-10T09:16:30.572Z,2.70
2023-03-10T09:23:52.389Z,2.70
2023-03-10T09:35:16.610Z,2.90
2023-03-10T09:37:48.630Z,3.00
2023-03-10T09:40:31.242Z,3.00
2023-03-10T09:43:18.622Z,3.00
2023-03-10T09:46:51.794Z,2.90
2023-03-10T10:11:04.572Z,3.30
2023-03-10T10:13:42.528Z,3.40
2023-03-10T10:16:34.571Z,3.40
2023-03-10T10:19:13.775Z,3.50
2023-03-10T10:21:49.787Z,3.70
2023-03-10T10:24:23.591Z,3.90
2023-03-10T10:26:55.696Z,3.90
2023-03-10T10:29:36.646Z,4.00
2023-03-10T10:32:18.482Z,4.00
2023-03-10T11:00:42.582Z,3.80
2023-03-10T11:03:28.118Z,3.70
2023-03-10T11:06:34.742Z,3.60
2023-03-10T11:09:29.713Z,3.70
2023-03-10T12:30:41.511Z,3.80
2023-03-10T12:33:47.154Z,3.80
2023-03-10T12:36:43.413Z,3.80
2023-03-10T12:39:42.865Z,3.80
2023-03-10T12:42:32.546Z,3.80
2023-03-10T12:45:24.145Z,3.80
2023-03-10T12:48:11.463Z,3.80
2023-03-10T12:50:47.384Z,3.80
2023-03-10T12:53:36.828Z,3.80
2023-03-10T12:56:19.487Z,3.70
2023-03-10T12:58:55.785Z,3.80
2023-03-10T13:01:31.963Z,3.70
2023-03-10T13:04:00.424Z,3.60
2023-03-10T13:06:35.123Z,3.60
2023-03-10T13:09:20.018Z,3.50
2023-03-10T13:12:02.088Z,3.50
2023-03-10T13:14:39.023Z,3.40
2023-03-10T13:17:21.882Z,3.40
2023-03-10T13:20:06.003Z,3.30
2023-03-10T13:22:38.063Z,3.30
2023-03-10T13:25:09.983Z,3.30
2023-03-10T13:27:40.671Z,3.30
2023-03-10T13:30:28.463Z,3.20
2023-03-10T13:33:07.025Z,3.20
2023-03-10T13:35:44.189Z,3.20
2023-03-10T13:38:22.131Z,3.10
2023-03-10T13:41:03.500Z,3.10
2023-03-10T13:43:49.191Z,3.10
2023-03-10T13:46:29.800Z,3.00
2023-03-10T13:49:11.630Z,3.00
2023-03-10T13:51:48.358Z,3.00
2023-03-10T13:54:23.047Z,3.00
2023-03-10T13:56:57.377Z,3.00
2023-03-10T13:59:38.410Z,3.00
2023-03-10T14:02:22.765Z,3.00
2023-03-10T14:04:59.256Z,2.90
2023-03-10T14:07:38.683Z,3.00
2023-03-10T14:10:25.261Z,3.00
2023-03-10T14:13:06.297Z,3.00
2023-03-10T14:16:03.754Z,3.00
2023-03-10T14:18:45.493Z,3.00
2023-03-10T14:21:58.523Z,2.90
2023-03-10T14:24:41.448Z,2.90
2023-03-10T14:27:14.976Z,2.90
2023-03-10T14:32:58.831Z,2.90
2023-03-10T16:05:56.366Z,2.40
2023-03-10T16:20:09.184Z,2.20
2023-03-10T16:22:56.233Z,2.30
2023-03-10T16:25:37.378Z,2.20
2023-03-10T16:28:27.033Z,2.10
2023-03-10T16:31:01.312Z,2.10
2023-03-10T16:33:33.768Z,2.10
2023-03-10T16:36:14.242Z,2.00
2023-03-10T16:38:47.141Z,2.00
2023-03-10T16:41:24.811Z,2.00
2023-03-10T16:43:59.738Z,1.90
2023-03-10T16:46:31.013Z,1.90
2023-03-10T16:49:03.464Z,1.90
2023-03-10T16:51:41.932Z,1.90
2023-03-10T16:54:14.799Z,1.90
2023-03-10T16:56:50.716Z,2.00
2023-03-10T16:59:30.885Z,2.00
2023-03-10T17:02:08.036Z,1.90
2023-03-10T17:04:36.243Z,1.90
2023-03-10T17:07:14.351Z,1.90
2023-03-10T17:09:53.041Z,1.90
2023-03-10T17:12:21.452Z,1.90
2023-03-10T17:14:57.848Z,1.80
2023-03-10T17:17:25.930Z,1.80
2023-03-10T17:19:56.015Z,1.80
2023-03-10T17:22:27.566Z,1.80
2023-03-10T17:25:19.700Z,1.80
2023-03-10T17:33:47.200Z,1.80
2023-03-10T19:45:03.808Z,1.20
2023-03-10T19:47:45.999Z,1.20
2023-03-10T19:50:20.555Z,1.20
2023-03-10T19:52:50.436Z,1.20
2023-03-10T19:55:26.790Z,1.30
2023-03-10T19:58:09.248Z,1.30
2023-03-10T20:00:55.712Z,1.30
2023-03-10T20:03:49.500Z,1.30
2023-03-10T20:09:34.454Z,1.30
2023-03-10T20:12:39.032Z,1.30
2023-03-10T20:17:19.242Z,1.30
2023-03-10T21:05:17.783Z,1.40
2023-03-10T21:07:59.343Z,1.40
2023-03-10T21:10:35.295Z,1.40
2023-03-10T21:13:04.110Z,1.40
2023-03-10T21:15:35.001Z,1.40
2023-03-10T21:18:03.223Z,1.40
2023-03-10T21:20:37.875Z,1.40
2023-03-10T21:23:07.575Z,1.30
2023-03-10T21:25:43.316Z,1.30
2023-03-10T21:28:13.624Z,1.30
2023-03-10T21:30:42.366Z,1.30
2023-03-10T21:33:10.862Z,1.30
2023-03-10T21:35:43.590Z,1.30
2023-03-10T21:38:14.511Z,1.40
2023-03-10T21:40:47.527Z,1.30
2023-03-10T21:43:36.209Z,1.40
2023-03-10T21:46:12.335Z,1.40
2023-03-10T21:48:49.853Z,1.30
2023-03-10T21:51:26.050Z,1.30
2023-03-10T21:53:56.367Z,1.30
2023-03-10T21:56:54.708Z,1.40
2023-03-10T22:06:44.112Z,1.40
2023-03-10T22:09:39.153Z,1.30
2023-03-10T22:12:07.719Z,1.30
2023-03-10T22:14:46.224Z,1.30
2023-03-10T22:17:19.739Z,1.30
2023-03-10T22:19:59.881Z,1.30
2023-03-10T22:22:42.360Z,1.40
2023-03-10T22:25:27.165Z,1.30
2023-03-10T22:28:10.246Z,1.30
2023-03-10T22:31:05.662Z,1.30
2023-03-10T22:33:50.982Z,1.30
2023-03-10T22:36:28.915Z,1.40
2023-03-10T22:39:07.704Z,1.30
2023-03-10T22:41:53.434Z,1.30
2023-03-10T22:44:50.576Z,1.30
2023-03-10T22:47:35.432Z,1.20
2023-03-10T22:50:18.522Z,1.30
2023-03-10T22:53:04.506Z,1.30
2023-03-10T22:55:36.266Z,1.30
2023-03-10T22:58:09.937Z,1.30
2023-03-10T23:00:51.402Z,1.30
2023-03-10T23:06:49.532Z,1.30
2023-03-10T23:09:33.633Z,1.30
2023-03-10T23:12:31.366Z,1.30
2023-03-10T23:15:25.251Z,1.20
2023-03-10T23:18:00.986Z,1.30
2023-03-10T23:20:39.044Z,1.30
2023-03-10T23:23:36.042Z,1.40
2023-03-10T23:26:31.786Z,1.30
2023-03-10T23:29:22.635Z,1.40
2023-03-10T23:32:00.068Z,1.40
2023-03-10T23:34:46.653Z,1.40
2023-03-10T23:37:16.277Z,1.30
2023-03-10T23:39:50.907Z,1.40
2023-03-10T23:42:21.575Z,1.50
2023-03-10T23:44:50.471Z,1.40
2023-03-10T23:47:22.865Z,1.40
2023-03-10T23:56:47.231Z,1.40
2023-03-10T23:59:17.573Z,1.30
