createdAt,value
2017-10-20T00:00:55.445Z,53.50
2017-10-20T00:03:23.529Z,53.60
2017-10-20T00:05:51.621Z,54.10
2017-10-20T00:08:20.499Z,54.40
2017-10-20T00:10:49.355Z,54.80
2017-10-20T00:13:17.447Z,54.60
2017-10-20T00:15:45.536Z,55.20
2017-10-20T00:18:14.426Z,55.70
2017-10-20T00:20:42.503Z,55.60
2017-10-20T00:23:11.365Z,54.70
2017-10-20T00:25:39.447Z,54.50
2017-10-20T00:28:07.539Z,53.90
2017-10-20T00:30:36.633Z,54.20
2017-10-20T00:33:05.504Z,54.20
2017-10-20T00:35:33.580Z,54.10
2017-10-20T00:38:01.705Z,53.90
2017-10-20T00:40:30.552Z,55.10
2017-10-20T00:42:58.652Z,55.10
2017-10-20T00:45:26.754Z,55.10
2017-10-20T00:47:54.855Z,56.10
2017-10-20T00:50:22.946Z,56.70
2017-10-20T00:52:51.024Z,56.80
2017-10-20T00:55:19.896Z,56.10
2017-10-20T00:57:47.983Z,56.10
2017-10-20T01:00:16.085Z,55.90
2017-10-20T01:02:44.185Z,56.00
2017-10-20T01:05:12.337Z,55.90
2017-10-20T01:07:40.436Z,56.00
2017-10-20T01:10:08.528Z,56.90
2017-10-20T01:12:36.621Z,58.50
2017-10-20T01:15:04.736Z,58.90
2017-10-20T01:17:32.822Z,58.60
2017-10-20T01:20:01.682Z,58.60
2017-10-20T01:22:30.544Z,58.60
2017-10-20T01:24:58.752Z,58.60
2017-10-20T01:27:27.596Z,58.60
2017-10-20T01:29:55.697Z,58.60
2017-10-20T01:32:24.560Z,59.00
2017-10-20T01:34:52.669Z,58.90
2017-10-20T01:37:21.523Z,58.80
2017-10-20T01:39:49.634Z,58.70
2017-10-20T01:42:18.483Z,58.80
2017-10-20T01:44:46.595Z,58.60
2017-10-20T01:47:15.443Z,58.80
2017-10-20T01:49:43.534Z,58.60
2017-10-20T01:52:11.634Z,58.60
2017-10-20T01:54:40.487Z,58.70
2017-10-20T01:57:08.615Z,58.60
2017-10-20T01:59:36.768Z,58.40
2017-10-20T02:02:05.632Z,60.00
2017-10-20T02:04:33.731Z,59.90
2017-10-20T02:07:02.588Z,59.70
2017-10-20T02:09:30.672Z,59.60
2017-10-20T02:11:58.772Z,59.60
2017-10-20T02:14:26.858Z,58.90
2017-10-20T02:16:54.957Z,58.60
2017-10-20T02:19:23.808Z,58.60
2017-10-20T02:21:52.687Z,57.90
2017-10-20T02:24:21.540Z,57.60
2017-10-20T02:26:49.619Z,57.50
2017-10-20T02:29:17.727Z,57.60
2017-10-20T02:31:46.594Z,58.40
2017-10-20T02:34:14.688Z,58.30
2017-10-20T02:36:42.776Z,58.20
2017-10-20T02:39:11.640Z,57.70
2017-10-20T02:41:39.721Z,57.70
2017-10-20T02:44:07.825Z,57.50
2017-10-20T02:46:35.902Z,57.50
2017-10-20T02:49:04.005Z,57.30
2017-10-20T02:51:32.090Z,57.50
2017-10-20T02:54:00.184Z,56.90
2017-10-20T02:56:28.277Z,56.40
2017-10-20T02:58:57.150Z,55.40
2017-10-20T03:01:25.224Z,55.30
2017-10-20T03:03:53.315Z,53.80
2017-10-20T03:06:22.174Z,54.20
2017-10-20T03:08:50.276Z,54.20
2017-10-20T03:11:19.140Z,54.40
2017-10-20T03:13:47.220Z,54.20
2017-10-20T03:16:15.313Z,54.40
2017-10-20T03:18:44.155Z,54.20
2017-10-20T03:21:12.248Z,54.10
2017-10-20T03:23:40.326Z,53.90
2017-10-20T03:26:08.411Z,53.40
2017-10-20T03:28:37.264Z,54.20
2017-10-20T03:31:05.384Z,54.20
2017-10-20T03:33:33.455Z,53.70
2017-10-20T03:36:02.331Z,53.30
2017-10-20T03:38:30.438Z,53.40
2017-10-20T03:40:58.528Z,53.00
2017-10-20T03:43:26.618Z,53.10
2017-10-20T03:45:54.721Z,53.20
2017-10-20T03:48:22.884Z,53.40
2017-10-20T03:50:50.955Z,53.90
2017-10-20T03:53:19.050Z,53.90
2017-10-20T03:55:48.848Z,54.70
2017-10-20T03:58:16.928Z,54.40
2017-10-20T04:00:45.014Z,54.20
2017-10-20T04:03:13.878Z,54.00
2017-10-20T04:05:41.964Z,54.00
2017-10-20T04:08:10.090Z,54.00
2017-10-20T04:10:38.176Z,54.20
2017-10-20T04:13:06.290Z,54.00
2017-10-20T04:15:35.174Z,54.40
2017-10-20T04:18:03.273Z,54.40
2017-10-20T04:20:32.129Z,56.70
2017-10-20T04:23:00.292Z,56.60
2017-10-20T04:25:28.390Z,55.90
2017-10-20T04:27:57.277Z,56.30
2017-10-20T04:30:25.384Z,56.60
2017-10-20T04:32:53.528Z,55.70
2017-10-20T04:35:21.628Z,56.00
2017-10-20T04:37:49.737Z,57.00
2017-10-20T04:40:17.847Z,57.70
2017-10-20T04:42:45.958Z,56.90
2017-10-20T04:45:14.077Z,56.70
2017-10-20T04:47:42.173Z,56.70
2017-10-20T04:50:11.062Z,55.60
2017-10-20T04:52:39.912Z,55.40
2017-10-20T04:55:08.015Z,55.10
2017-10-20T04:57:36.110Z,55.00
2017-10-20T05:00:04.994Z,55.20
2017-10-20T05:02:33.880Z,55.40
2017-10-20T05:05:02.764Z,56.00
2017-10-20T05:07:30.880Z,55.90
2017-10-20T05:09:59.021Z,55.30
2017-10-20T05:12:28.033Z,55.70
2017-10-20T05:14:56.158Z,55.50
2017-10-20T05:17:24.272Z,55.60
2017-10-20T05:19:53.146Z,55.10
2017-10-20T05:22:21.255Z,55.00
2017-10-20T05:24:49.369Z,55.90
2017-10-20T05:27:17.465Z,55.30
2017-10-20T05:29:45.562Z,55.20
2017-10-20T05:32:13.714Z,55.50
2017-10-20T05:34:42.032Z,55.90
2017-10-20T05:37:10.909Z,55.80
2017-10-20T05:39:39.005Z,55.60
2017-10-20T05:42:07.114Z,55.50
2017-10-20T05:44:35.218Z,55.40
2017-10-20T05:47:04.082Z,55.30
2017-10-20T05:49:32.164Z,55.20
2017-10-20T05:52:00.254Z,55.10
2017-10-20T05:54:29.206Z,55.90
2017-10-20T05:56:57.309Z,55.80
2017-10-20T05:59:25.431Z,55.60
2017-10-20T06:01:53.533Z,55.60
2017-10-20T06:04:21.628Z,55.40
2017-10-20T06:06:50.513Z,55.50
2017-10-20T06:09:18.599Z,55.50
2017-10-20T06:11:47.497Z,55.70
2017-10-20T06:14:16.354Z,55.30
2017-10-20T06:16:44.445Z,55.20
2017-10-20T06:19:12.562Z,55.70
2017-10-20T06:21:41.421Z,55.20
2017-10-20T06:24:10.268Z,54.60
2017-10-20T06:26:38.373Z,54.50
2017-10-20T06:29:06.487Z,54.70
2017-10-20T06:31:34.581Z,54.50
2017-10-20T06:34:02.704Z,54.00
2017-10-20T06:36:30.813Z,54.30
2017-10-20T06:38:58.922Z,54.30
2017-10-20T06:41:27.092Z,54.20
2017-10-20T06:47:12.512Z,54.30
2017-10-20T06:49:40.620Z,53.80
2017-10-20T06:52:08.762Z,54.90
2017-10-20T06:54:36.847Z,53.90
2017-10-20T06:57:05.721Z,53.40
2017-10-20T06:59:33.818Z,53.30
2017-10-20T07:02:01.918Z,53.50
2017-10-20T07:04:30.018Z,52.60
2017-10-20T07:06:58.120Z,52.40
2017-10-20T07:09:26.999Z,52.30
2017-10-20T07:11:55.888Z,51.60
2017-10-20T07:14:23.979Z,51.40
2017-10-20T07:16:52.854Z,51.50
2017-10-20T07:19:30.848Z,51.40
2017-10-20T07:21:58.952Z,50.80
2017-10-20T07:24:27.924Z,50.80
2017-10-20T07:26:56.028Z,50.70
2017-10-20T07:29:24.893Z,51.20
2017-10-20T07:31:52.990Z,51.10
2017-10-20T07:34:21.846Z,50.80
2017-10-20T07:36:49.954Z,50.60
2017-10-20T07:39:18.805Z,50.80
2017-10-20T07:41:46.933Z,50.60
2017-10-20T07:44:15.021Z,51.40
2017-10-20T07:46:43.135Z,51.80
2017-10-20T07:49:11.222Z,52.70
2017-10-20T07:51:40.112Z,52.70
2017-10-20T07:54:08.208Z,52.70
2017-10-20T07:56:36.321Z,52.40
2017-10-20T07:59:04.438Z,52.60
2017-10-20T08:01:33.316Z,51.30
2017-10-20T08:04:01.421Z,51.20
2017-10-20T08:06:29.531Z,51.30
2017-10-20T08:08:57.637Z,51.20
2017-10-20T08:11:25.738Z,51.50
2017-10-20T08:13:53.847Z,52.70
2017-10-20T08:16:21.960Z,51.30
2017-10-20T08:18:50.133Z,51.40
2017-10-20T08:21:19.011Z,51.40
2017-10-20T08:23:47.105Z,51.40
2017-10-20T08:26:15.973Z,51.90
2017-10-20T08:28:44.099Z,51.80
2017-10-20T08:31:12.207Z,51.40
2017-10-20T08:33:40.307Z,51.50
2017-10-20T08:36:08.417Z,51.50
2017-10-20T08:38:36.516Z,50.00
2017-10-20T08:41:04.613Z,49.30
2017-10-20T08:43:32.725Z,49.10
2017-10-20T08:46:00.839Z,48.60
2017-10-20T08:48:28.935Z,48.60
2017-10-20T08:50:57.024Z,47.90
2017-10-20T08:53:25.892Z,46.70
2017-10-20T08:55:54.002Z,46.60
2017-10-20T08:58:22.893Z,45.20
2017-10-20T09:00:51.756Z,44.10
2017-10-20T09:03:19.845Z,44.00
2017-10-20T09:05:48.721Z,42.00
2017-10-20T09:08:16.822Z,41.90
2017-10-20T09:10:45.708Z,40.40
2017-10-20T09:13:14.569Z,40.80
2017-10-20T09:15:42.685Z,40.60
2017-10-20T09:18:11.532Z,41.70
2017-10-20T09:20:39.645Z,41.70
2017-10-20T09:23:08.496Z,42.20
2017-10-20T09:25:36.600Z,42.00
2017-10-20T09:28:05.473Z,40.40
2017-10-20T09:30:33.564Z,39.90
2017-10-20T09:33:02.441Z,39.80
2017-10-20T09:35:30.536Z,39.70
2017-10-20T09:37:59.400Z,39.50
2017-10-20T09:40:27.486Z,39.30
2017-10-20T09:42:56.354Z,38.70
2017-10-20T09:45:24.464Z,38.50
2017-10-20T09:47:53.326Z,38.00
2017-10-20T09:50:21.420Z,37.90
2017-10-20T09:52:50.299Z,38.10
2017-10-20T09:55:20.318Z,37.90
2017-10-20T09:57:48.416Z,37.60
2017-10-20T10:00:17.262Z,36.50
2017-10-20T10:02:45.354Z,36.30
2017-10-20T10:05:13.428Z,36.50
2017-10-20T10:07:41.526Z,35.50
2017-10-20T10:10:10.369Z,35.00
2017-10-20T10:12:38.480Z,34.80
2017-10-20T10:15:07.342Z,34.90
2017-10-20T10:17:35.475Z,34.70
2017-10-20T10:20:03.559Z,35.10
2017-10-20T10:22:31.677Z,35.30
2017-10-20T10:25:00.551Z,36.90
2017-10-20T10:27:28.670Z,36.10
2017-10-20T10:29:56.770Z,36.00
2017-10-20T10:32:24.916Z,35.70
2017-10-20T10:34:52.993Z,35.10
2017-10-20T10:37:21.097Z,35.30
2017-10-20T10:39:49.180Z,34.90
2017-10-20T10:42:17.276Z,35.30
2017-10-20T10:44:45.386Z,35.20
2017-10-20T10:47:13.477Z,34.70
2017-10-20T10:49:41.645Z,34.60
2017-10-20T10:52:09.745Z,34.50
2017-10-20T10:54:37.846Z,34.30
2017-10-20T10:57:05.933Z,34.50
2017-10-20T10:59:34.797Z,33.70
2017-10-20T11:02:02.915Z,33.40
2017-10-20T11:04:31.022Z,33.90
2017-10-20T11:07:16.816Z,34.20
2017-10-20T11:10:02.833Z,33.30
2017-10-20T11:12:42.667Z,33.40
2017-10-20T11:15:10.756Z,34.20
2017-10-20T11:17:38.844Z,33.70
2017-10-20T11:20:07.715Z,33.60
2017-10-20T11:22:35.822Z,33.40
2017-10-20T11:25:03.920Z,33.10
2017-10-20T11:27:32.076Z,33.70
2017-10-20T11:30:00.189Z,32.90
2017-10-20T11:32:28.287Z,33.10
2017-10-20T11:34:56.402Z,32.50
2017-10-20T11:37:24.504Z,32.40
2017-10-20T11:39:52.597Z,32.00
2017-10-20T11:42:20.697Z,31.60
2017-10-20T11:44:49.558Z,31.70
2017-10-20T11:47:17.656Z,31.60
2017-10-20T11:49:46.542Z,32.00
2017-10-20T11:52:14.640Z,31.80
2017-10-20T11:54:42.722Z,32.10
2017-10-20T11:57:10.815Z,32.30
2017-10-20T11:59:38.900Z,32.00
2017-10-20T12:02:07.035Z,31.60
2017-10-20T12:04:35.130Z,31.00
2017-10-20T12:07:03.218Z,31.40
2017-10-20T12:09:31.333Z,31.30
2017-10-20T12:12:00.202Z,31.00
2017-10-20T12:14:28.298Z,30.90
2017-10-20T12:16:57.172Z,30.60
2017-10-20T12:19:25.289Z,30.50
2017-10-20T12:21:53.408Z,30.10
2017-10-20T12:24:21.552Z,29.80
2017-10-20T12:26:49.669Z,29.70
2017-10-20T12:29:17.759Z,29.30
2017-10-20T12:31:46.640Z,29.40
2017-10-20T12:34:15.507Z,29.50
2017-10-20T12:36:43.645Z,29.40
2017-10-20T12:39:11.747Z,29.40
2017-10-20T12:41:39.841Z,29.40
2017-10-20T12:44:07.966Z,28.90
2017-10-20T12:46:36.051Z,28.60
2017-10-20T12:49:04.174Z,28.50
2017-10-20T12:51:33.036Z,28.90
2017-10-20T12:54:01.134Z,28.70
2017-10-20T12:56:29.994Z,28.90
2017-10-20T12:58:58.097Z,28.80
2017-10-20T13:01:26.237Z,28.60
2017-10-20T13:03:54.400Z,28.80
2017-10-20T13:06:22.489Z,28.70
2017-10-20T13:08:50.601Z,28.20
2017-10-20T13:11:19.468Z,28.50
2017-10-20T13:13:47.565Z,28.40
2017-10-20T13:16:16.809Z,28.60
2017-10-20T13:18:44.914Z,28.50
2017-10-20T13:21:13.007Z,28.60
2017-10-20T13:23:41.862Z,28.70
2017-10-20T13:26:09.962Z,28.60
2017-10-20T13:28:38.825Z,28.60
2017-10-20T13:31:06.920Z,28.50
2017-10-20T13:33:34.992Z,28.70
2017-10-20T13:36:03.069Z,28.10
2017-10-20T13:38:31.158Z,28.00
2017-10-20T13:41:00.091Z,28.70
2017-10-20T13:43:28.181Z,28.60
2017-10-20T13:45:56.257Z,28.50
2017-10-20T13:48:24.355Z,28.40
2017-10-20T13:50:52.443Z,28.50
2017-10-20T13:53:21.308Z,28.50
2017-10-20T13:55:49.393Z,28.50
2017-10-20T13:58:17.501Z,28.80
2017-10-20T14:00:45.603Z,28.80
2017-10-20T14:03:13.728Z,29.00
2017-10-20T14:05:42.591Z,28.90
2017-10-20T14:08:10.660Z,28.80
2017-10-20T14:10:38.786Z,28.90
2017-10-20T14:13:06.909Z,28.60
2017-10-20T14:15:34.988Z,28.30
2017-10-20T14:18:03.073Z,28.60
2017-10-20T14:20:31.928Z,28.50
2017-10-20T14:23:00.018Z,28.40
2017-10-20T14:25:28.125Z,28.50
2017-10-20T14:27:56.984Z,28.70
2017-10-20T14:30:25.089Z,28.60
2017-10-20T14:32:53.941Z,29.00
2017-10-20T14:35:22.029Z,28.90
2017-10-20T14:37:50.115Z,29.50
2017-10-20T14:40:18.969Z,29.60
2017-10-20T14:42:47.053Z,29.60
2017-10-20T14:45:15.136Z,29.70
2017-10-20T14:47:43.218Z,29.80
2017-10-20T14:50:12.109Z,29.80
2017-10-20T14:52:40.980Z,29.90
2017-10-20T14:55:09.062Z,29.80
2017-10-20T14:57:37.160Z,30.20
2017-10-20T15:00:06.016Z,30.00
2017-10-20T15:02:34.124Z,29.90
2017-10-20T15:05:02.986Z,29.10
2017-10-20T15:07:31.074Z,29.10
2017-10-20T15:09:59.957Z,27.50
2017-10-20T15:12:28.093Z,27.40
2017-10-20T15:14:56.184Z,25.30
2017-10-20T15:17:24.300Z,25.30
2017-10-20T15:19:53.155Z,24.80
2017-10-20T15:22:37.734Z,24.70
2017-10-20T15:25:06.600Z,24.40
2017-10-20T15:27:51.847Z,24.40
2017-10-20T15:30:19.932Z,24.50
2017-10-20T15:32:48.026Z,24.00
2017-10-20T15:35:16.108Z,24.20
2017-10-20T15:37:44.204Z,24.00
2017-10-20T15:40:13.060Z,24.90
2017-10-20T15:42:41.148Z,24.90
2017-10-20T15:45:09.995Z,25.50
2017-10-20T15:47:38.097Z,24.70
2017-10-20T15:50:06.205Z,24.90
2017-10-20T15:52:35.069Z,25.10
2017-10-20T15:55:03.153Z,24.90
2017-10-20T15:57:31.233Z,25.30
2017-10-20T16:00:00.231Z,25.70
2017-10-20T16:02:28.345Z,25.60
2017-10-20T16:04:56.453Z,25.60
2017-10-20T16:07:24.549Z,25.60
2017-10-20T16:09:53.405Z,26.00
2017-10-20T16:12:21.504Z,25.90
2017-10-20T16:14:49.600Z,26.40
2017-10-20T16:17:17.709Z,26.30
2017-10-20T16:19:45.797Z,25.80
2017-10-20T16:22:13.902Z,26.20
2017-10-20T16:24:42.753Z,26.60
2017-10-20T16:27:10.832Z,26.50
2017-10-20T16:29:38.924Z,27.00
2017-10-20T16:32:07.004Z,26.80
2017-10-20T16:34:35.865Z,26.30
2017-10-20T16:37:03.940Z,26.20
2017-10-20T16:39:32.062Z,26.30
2017-10-20T16:42:00.914Z,26.40
2017-10-20T16:44:28.997Z,26.20
2017-10-20T16:46:57.107Z,26.50
2017-10-20T16:49:25.193Z,26.50
2017-10-20T16:51:53.289Z,26.60
2017-10-20T16:54:21.389Z,26.60
2017-10-20T16:56:49.472Z,26.80
2017-10-20T16:59:18.330Z,27.60
2017-10-20T17:01:46.424Z,27.60
2017-10-20T17:04:14.497Z,29.00
2017-10-20T17:06:42.573Z,30.10
2017-10-20T17:09:11.456Z,31.50
2017-10-20T17:11:39.591Z,31.40
2017-10-20T17:14:07.669Z,32.10
2017-10-20T17:16:35.747Z,33.00
2017-10-20T17:19:03.840Z,33.10
2017-10-20T17:21:31.929Z,33.80
2017-10-20T17:24:00.001Z,34.10
2017-10-20T17:26:28.076Z,34.70
2017-10-20T17:28:56.157Z,34.40
2017-10-20T17:31:25.004Z,35.90
2017-10-20T17:33:53.080Z,35.70
2017-10-20T17:36:21.153Z,35.60
2017-10-20T17:38:49.237Z,36.50
2017-10-20T17:41:17.312Z,37.40
2017-10-20T17:43:45.394Z,37.30
2017-10-20T17:46:13.469Z,37.80
2017-10-20T17:48:41.549Z,38.70
2017-10-20T17:51:10.394Z,40.00
2017-10-20T17:53:38.476Z,39.90
2017-10-20T17:56:06.550Z,40.90
2017-10-20T17:58:34.621Z,41.60
2017-10-20T18:01:02.691Z,41.90
2017-10-20T18:03:30.764Z,43.00
2017-10-20T18:05:59.096Z,44.00
2017-10-20T18:08:27.932Z,45.10
2017-10-20T18:10:56.012Z,45.00
2017-10-20T18:13:24.081Z,45.50
2017-10-20T18:15:52.209Z,45.80
2017-10-20T18:18:21.045Z,45.70
2017-10-20T18:20:49.125Z,45.80
2017-10-20T18:23:17.188Z,46.40
2017-10-20T18:25:45.277Z,45.40
2017-10-20T18:28:13.358Z,46.10
2017-10-20T18:30:41.443Z,46.00
2017-10-20T18:33:10.275Z,45.40
2017-10-20T18:35:38.346Z,45.40
2017-10-20T18:38:06.426Z,45.50
2017-10-20T18:40:34.504Z,45.50
2017-10-20T18:43:03.353Z,45.50
2017-10-20T18:45:32.188Z,44.50
2017-10-20T18:48:00.284Z,44.70
2017-10-20T18:50:28.364Z,44.50
2017-10-20T18:52:56.432Z,43.90
2017-10-20T18:55:24.508Z,43.80
2017-10-20T18:57:52.589Z,44.60
2017-10-20T19:00:21.429Z,45.50
2017-10-20T19:02:49.504Z,45.50
2017-10-20T19:05:17.582Z,45.40
2017-10-20T19:07:45.663Z,45.40
2017-10-20T19:10:13.732Z,45.40
2017-10-20T19:12:41.809Z,45.30
2017-10-20T19:15:09.875Z,46.00
2017-10-20T19:17:37.958Z,45.30
2017-10-20T19:20:06.038Z,45.30
2017-10-20T19:22:34.108Z,45.30
2017-10-20T19:25:02.189Z,45.30
2017-10-20T19:27:30.261Z,45.30
2017-10-20T19:29:58.332Z,44.40
2017-10-20T19:32:26.413Z,45.30
2017-10-20T19:34:54.473Z,45.30
2017-10-20T19:37:22.543Z,45.20
2017-10-20T19:39:50.642Z,45.20
2017-10-20T19:42:19.494Z,45.20
2017-10-20T19:44:47.565Z,45.20
2017-10-20T19:47:15.640Z,45.20
2017-10-20T19:49:43.712Z,45.10
2017-10-20T19:52:11.796Z,45.30
2017-10-20T19:54:39.868Z,45.30
2017-10-20T19:57:07.941Z,45.80
2017-10-20T19:59:36.000Z,45.90
2017-10-20T20:02:04.101Z,45.30
2017-10-20T20:04:32.176Z,45.50
2017-10-20T20:07:00.239Z,45.20
2017-10-20T20:09:28.316Z,45.60
2017-10-20T20:11:56.390Z,45.70
2017-10-20T20:14:25.270Z,46.20
2017-10-20T20:16:53.353Z,46.10
2017-10-20T20:19:21.436Z,46.90
2017-10-20T20:21:50.274Z,46.30
2017-10-20T20:24:18.368Z,46.20
2017-10-20T20:26:46.448Z,46.70
2017-10-20T20:29:14.541Z,46.50
2017-10-20T20:31:42.607Z,46.20
2017-10-20T20:34:14.555Z,46.20
2017-10-20T20:36:42.645Z,46.40
2017-10-20T20:39:10.728Z,46.80
2017-10-20T20:41:39.584Z,47.00
2017-10-20T20:44:07.668Z,47.00
2017-10-20T20:46:35.753Z,47.10
2017-10-20T20:49:03.844Z,47.00
2017-10-20T20:51:32.689Z,47.20
2017-10-20T20:54:00.760Z,47.20
2017-10-20T20:56:28.833Z,46.80
2017-10-20T20:58:56.903Z,47.10
2017-10-20T21:01:24.981Z,47.60
2017-10-20T21:03:53.070Z,47.60
2017-10-20T21:06:21.149Z,47.70
2017-10-20T21:08:49.261Z,48.10
2017-10-20T21:11:18.084Z,48.00
2017-10-20T21:13:46.169Z,47.90
2017-10-20T21:16:14.249Z,48.20
2017-10-20T21:18:42.335Z,48.00
2017-10-20T21:21:10.404Z,51.10
2017-10-20T21:23:38.487Z,48.60
2017-10-20T21:26:07.333Z,47.10
2017-10-20T21:28:35.410Z,47.00
2017-10-20T21:31:03.489Z,47.00
2017-10-20T21:33:31.576Z,46.80
2017-10-20T21:35:59.670Z,47.30
2017-10-20T21:38:28.520Z,47.30
2017-10-20T21:40:56.607Z,47.20
2017-10-20T21:43:24.716Z,47.10
2017-10-20T21:45:53.559Z,47.30
2017-10-20T21:48:21.649Z,47.40
2017-10-20T21:50:49.744Z,47.70
2017-10-20T21:53:18.612Z,47.70
2017-10-20T21:55:46.684Z,47.60
2017-10-20T21:58:14.759Z,47.70
2017-10-20T22:00:42.827Z,47.20
2017-10-20T22:03:10.913Z,47.00
2017-10-20T22:05:39.768Z,47.10
2017-10-20T22:08:07.854Z,47.10
2017-10-20T22:10:35.924Z,46.70
2017-10-20T22:13:03.996Z,46.60
2017-10-20T22:15:32.070Z,46.10
2017-10-20T22:18:00.148Z,46.40
2017-10-20T22:20:28.240Z,46.30
2017-10-20T22:22:56.329Z,46.10
2017-10-20T22:25:25.167Z,45.70
2017-10-20T22:27:53.252Z,45.60
2017-10-20T22:30:21.332Z,46.30
2017-10-20T22:32:49.428Z,47.00
2017-10-20T22:35:17.542Z,47.20
2017-10-20T22:37:45.645Z,47.30
2017-10-20T22:40:13.728Z,47.30
2017-10-20T22:42:41.812Z,48.20
2017-10-20T22:45:09.899Z,48.40
2017-10-20T22:47:38.745Z,48.50
2017-10-20T22:50:06.828Z,48.50
2017-10-20T22:52:34.912Z,48.50
2017-10-20T22:55:03.013Z,48.00
2017-10-20T22:57:31.875Z,49.20
2017-10-20T22:59:59.973Z,49.10
2017-10-20T23:02:28.830Z,50.90
2017-10-20T23:04:56.936Z,50.80
2017-10-20T23:07:25.808Z,50.80
2017-10-20T23:09:53.906Z,50.70
2017-10-20T23:12:21.994Z,50.40
2017-10-20T23:14:50.087Z,49.90
2017-10-20T23:17:18.176Z,50.70
2017-10-20T23:19:46.276Z,50.80
2017-10-20T23:22:14.360Z,50.60
2017-10-20T23:24:43.320Z,49.90
2017-10-20T23:27:11.416Z,49.80
2017-10-20T23:29:40.293Z,50.70
2017-10-20T23:32:08.382Z,50.60
2017-10-20T23:34:37.260Z,48.80
2017-10-20T23:37:05.340Z,48.70
2017-10-20T23:39:33.442Z,49.30
2017-10-20T23:42:02.333Z,48.00
2017-10-20T23:44:30.392Z,48.00
2017-10-20T23:46:59.243Z,49.30
2017-10-20T23:49:27.350Z,49.10
2017-10-20T23:51:56.216Z,48.80
2017-10-20T23:54:24.329Z,48.60
2017-10-20T23:56:53.196Z,49.10
2017-10-20T23:59:21.277Z,49.00
