createdAt,value
2024-03-31T00:08:40.800Z,84.2
2024-03-31T00:18:40.759Z,84.6
2024-03-31T00:28:40.737Z,84.6
2024-03-31T00:38:40.708Z,85
2024-03-31T00:48:40.662Z,84.8
2024-03-31T00:58:40.635Z,85
2024-03-31T01:08:40.601Z,85
2024-03-31T01:18:40.554Z,85.2
2024-03-31T01:28:40.530Z,85.6
2024-03-31T01:38:40.490Z,85.8
2024-03-31T01:48:40.450Z,86
2024-03-31T01:58:40.439Z,85.6
2024-03-31T02:08:40.377Z,86
2024-03-31T02:18:40.356Z,86
2024-03-31T02:28:40.319Z,86.2
2024-03-31T02:38:40.308Z,86
2024-03-31T02:48:40.267Z,85.8
2024-03-31T02:58:40.225Z,86.2
2024-03-31T03:08:40.190Z,86.8
2024-03-31T03:18:40.153Z,87.8
2024-03-31T03:28:40.112Z,88.4
2024-03-31T03:38:40.073Z,88.6
2024-03-31T03:48:40.037Z,89
2024-03-31T03:58:40.020Z,89.2
2024-03-31T04:08:39.991Z,89.6
2024-03-31T04:18:39.931Z,89.8
2024-03-31T04:28:39.916Z,90
2024-03-31T04:48:39.834Z,90
2024-03-31T04:58:39.797Z,90
2024-03-31T05:08:39.793Z,90.2
2024-03-31T05:18:39.730Z,90.2
2024-03-31T05:28:39.695Z,90.6
2024-03-31T05:38:39.669Z,90.6
2024-03-31T05:48:39.637Z,90.8
2024-03-31T05:58:39.588Z,90.8
2024-03-31T06:08:39.556Z,90.8
2024-03-31T06:18:39.508Z,90.8
2024-03-31T06:28:39.486Z,90.8
2024-03-31T06:38:39.455Z,90.6
2024-03-31T06:48:39.432Z,90.4
2024-03-31T06:58:39.386Z,90.4
2024-03-31T07:08:39.586Z,90.6
2024-03-31T07:18:39.331Z,90.6
2024-03-31T07:28:39.588Z,90.4
2024-03-31T07:38:39.331Z,90.4
2024-03-31T07:48:39.539Z,90.2
2024-03-31T07:58:39.254Z,89.8
2024-03-31T08:08:39.124Z,89.4
2024-03-31T08:18:39.089Z,88.6
2024-03-31T08:28:39.258Z,88
2024-03-31T08:38:39.040Z,86.4
2024-03-31T08:48:38.984Z,85.6
2024-03-31T08:58:38.954Z,85.4
2024-03-31T09:08:38.910Z,83
2024-03-31T09:18:38.883Z,80.2
2024-03-31T09:28:38.832Z,77.4
2024-03-31T09:38:38.792Z,77.4
2024-03-31T09:48:38.754Z,75.8
2024-03-31T09:58:38.717Z,74.2
2024-03-31T10:08:38.680Z,73.8
2024-03-31T10:18:38.639Z,72
2024-03-31T10:28:38.614Z,71
2024-03-31T10:38:38.631Z,69.4
2024-03-31T10:48:38.522Z,67
2024-03-31T10:58:38.508Z,66
2024-03-31T11:08:38.455Z,65
2024-03-31T11:18:38.427Z,66
2024-03-31T11:28:38.373Z,61.8
2024-03-31T11:38:38.359Z,64.2
2024-03-31T11:48:38.310Z,63.8
2024-03-31T11:58:38.262Z,61.4
2024-03-31T12:08:38.233Z,63.6
2024-03-31T12:18:38.204Z,62.4
2024-03-31T12:28:38.151Z,62.2
2024-03-31T12:38:38.110Z,61.8
2024-03-31T12:48:38.077Z,62.6
2024-03-31T12:58:38.038Z,63.6
2024-03-31T13:08:37.986Z,63.4
2024-03-31T13:18:37.967Z,62.8
2024-03-31T13:28:37.914Z,63.2
2024-03-31T13:38:37.883Z,63.4
2024-03-31T13:48:37.848Z,61.2
2024-03-31T13:58:37.800Z,59
2024-03-31T14:08:37.771Z,60.2
2024-03-31T14:18:37.737Z,61
2024-03-31T14:28:37.693Z,59.4
2024-03-31T14:38:37.746Z,57.8
2024-03-31T14:48:37.601Z,56.2
2024-03-31T14:58:37.574Z,57.4
2024-03-31T15:08:37.542Z,57.8
2024-03-31T15:18:37.499Z,57.2
2024-03-31T15:28:37.448Z,58.6
2024-03-31T15:38:37.413Z,59.4
2024-03-31T15:48:37.382Z,60.6
2024-03-31T15:58:37.669Z,61.8
2024-03-31T16:08:37.296Z,62.2
2024-03-31T16:18:37.264Z,63
2024-03-31T16:28:37.223Z,71
2024-03-31T16:38:37.177Z,89.6
2024-03-31T16:48:37.153Z,91.2
2024-03-31T16:58:37.093Z,91.2
2024-03-31T17:08:37.069Z,89.4
2024-03-31T17:18:37.049Z,89.8
2024-03-31T17:28:37.007Z,91
2024-03-31T17:38:36.968Z,91.6
2024-03-31T17:48:36.920Z,91.8
2024-03-31T17:58:36.884Z,91.8
2024-03-31T18:08:36.861Z,91.6
2024-03-31T18:18:36.818Z,91
2024-03-31T18:28:36.772Z,90.8
2024-03-31T18:38:36.739Z,90.8
2024-03-31T18:48:36.694Z,90.8
2024-03-31T18:58:36.667Z,90.8
2024-03-31T19:08:36.620Z,90.2
2024-03-31T19:18:36.613Z,89.6
2024-03-31T19:28:36.568Z,88.8
2024-03-31T19:38:36.524Z,88
2024-03-31T19:48:36.489Z,87.8
2024-03-31T19:58:36.439Z,86.8
2024-03-31T20:08:36.426Z,86
2024-03-31T20:18:36.381Z,85.4
2024-03-31T20:28:36.339Z,85.2
2024-03-31T20:38:36.301Z,84.2
2024-03-31T20:48:36.268Z,84
2024-03-31T20:58:36.233Z,84
2024-03-31T21:08:36.196Z,84.8
2024-03-31T21:18:36.144Z,83.8
2024-03-31T21:28:36.119Z,83.2
2024-03-31T21:38:36.091Z,83
2024-03-31T21:48:36.052Z,82.6
2024-03-31T21:58:36.022Z,83
2024-03-31T22:08:35.978Z,83.4
2024-03-31T22:18:35.933Z,83
2024-03-31T22:28:35.915Z,83
2024-03-31T22:38:35.874Z,82.8
2024-03-31T22:48:35.839Z,83.2
2024-03-31T22:58:35.792Z,83.4
2024-03-31T23:08:35.741Z,83.4
2024-03-31T23:18:35.729Z,83.6
2024-03-31T23:28:35.696Z,83.6
2024-03-31T23:38:35.659Z,83.2
2024-03-31T23:48:35.613Z,82.8
2024-03-31T23:58:35.578Z,82.8
