createdAt,value
2023-02-25T00:02:02.585Z,97322.65
2023-02-25T00:07:29.563Z,97320.38
2023-02-25T00:12:54.111Z,97316.56
2023-02-25T00:18:18.258Z,97315.27
2023-02-25T00:23:44.515Z,97310.90
2023-02-25T00:29:09.094Z,97303.45
2023-02-25T00:34:33.402Z,97295.95
2023-02-25T00:39:58.171Z,97292.28
2023-02-25T00:45:24.633Z,97289.30
2023-02-25T00:50:49.402Z,97284.73
2023-02-25T00:56:16.287Z,97284.17
2023-02-25T01:01:40.851Z,97276.56
2023-02-25T01:07:05.436Z,97281.50
2023-02-25T01:12:31.104Z,97282.26
2023-02-25T01:17:55.614Z,97276.41
2023-02-25T01:23:21.832Z,97267.11
2023-02-25T01:28:47.066Z,97264.81
2023-02-25T01:34:15.518Z,97267.41
2023-02-25T01:39:41.526Z,97269.54
2023-02-25T01:45:14.551Z,97265.68
2023-02-25T01:50:52.744Z,97259.45
2023-02-25T01:56:21.274Z,97266.80
2023-02-25T02:01:46.367Z,97265.80
2023-02-25T02:07:11.419Z,97254.61
2023-02-25T02:12:39.796Z,97248.14
2023-02-25T02:18:06.432Z,97244.38
2023-02-25T02:24:22.208Z,97235.70
2023-02-25T02:29:52.064Z,97228.14
2023-02-25T02:35:40.735Z,97221.64
2023-02-25T02:41:36.743Z,97219.31
2023-02-25T02:47:07.304Z,97218.31
2023-02-25T02:52:34.774Z,97209.94
2023-02-25T02:58:22.497Z,97198.79
2023-02-25T03:03:55.144Z,97195.63
2023-02-25T03:09:25.614Z,97201.69
2023-02-25T03:14:49.907Z,97194.08
2023-02-25T03:20:24.302Z,97183.45
2023-02-25T03:25:56.890Z,97173.38
2023-02-25T03:31:46.507Z,97181.05
2023-02-25T03:37:17.296Z,97184.97
2023-02-25T03:42:51.490Z,97189.16
2023-02-25T03:48:19.453Z,97192.80
2023-02-25T03:53:43.213Z,97206.39
2023-02-25T03:59:16.999Z,97204.31
2023-02-25T04:04:42.767Z,97191.93
2023-02-25T04:10:09.944Z,97197.25
2023-02-25T04:15:34.660Z,97188.96
2023-02-25T04:20:59.703Z,97185.39
2023-02-25T04:26:24.564Z,97187.11
2023-02-25T04:31:49.346Z,97187.73
2023-02-25T04:37:13.963Z,97191.70
2023-02-25T04:42:38.442Z,97196.79
2023-02-25T04:48:03.875Z,97192.58
2023-02-25T04:53:28.453Z,97191.36
2023-02-25T04:58:54.296Z,97194.88
2023-02-25T05:04:18.734Z,97187.70
2023-02-25T05:09:43.240Z,97191.92
2023-02-25T05:15:08.917Z,97205.10
2023-02-25T05:20:33.690Z,97220.23
2023-02-25T05:26:00.456Z,97219.91
2023-02-25T05:31:26.394Z,97218.23
2023-02-25T05:36:50.858Z,97226.50
2023-02-25T05:42:15.296Z,97229.61
2023-02-25T05:47:39.877Z,97234.08
2023-02-25T05:53:04.734Z,97233.23
2023-02-25T05:58:29.619Z,97232.88
2023-02-25T06:03:53.844Z,97235.73
2023-02-25T06:09:19.351Z,97239.66
2023-02-25T06:14:43.991Z,97241.98
2023-02-25T06:20:08.955Z,97245.94
2023-02-25T06:25:34.252Z,97247.10
2023-02-25T06:30:58.559Z,97259.91
2023-02-25T06:36:22.677Z,97258.63
2023-02-25T06:41:46.841Z,97270.31
2023-02-25T06:47:30.275Z,97274.23
2023-02-25T06:52:54.851Z,97283.23
2023-02-25T06:58:19.672Z,97285.77
2023-02-25T07:03:44.448Z,97292.45
2023-02-25T07:09:08.997Z,97293.33
2023-02-25T07:14:33.809Z,97297.94
2023-02-25T07:19:58.673Z,97303.30
2023-02-25T07:25:23.158Z,97308.40
2023-02-25T07:30:48.994Z,97314.42
2023-02-25T07:36:15.501Z,97323.30
2023-02-25T07:41:40.514Z,97328.23
2023-02-25T07:47:12.261Z,97328.31
2023-02-25T07:52:39.140Z,97328.67
2023-02-25T07:58:05.316Z,97332.46
2023-02-25T08:03:31.812Z,97328.33
2023-02-25T08:08:56.993Z,97336.91
2023-02-25T08:14:22.063Z,97337.45
2023-02-25T08:19:46.553Z,97340.31
2023-02-25T08:25:11.673Z,97347.86
2023-02-25T08:30:37.492Z,97351.58
2023-02-25T08:36:21.050Z,97363.80
2023-02-25T08:42:21.241Z,97380.92
2023-02-25T08:48:20.439Z,97374.04
2023-02-25T08:54:19.375Z,97378.35
2023-02-25T09:00:19.234Z,97389.77
2023-02-25T09:06:23.364Z,97394.15
2023-02-25T09:11:48.624Z,97416.65
2023-02-25T09:17:13.158Z,97422.88
2023-02-25T09:22:40.528Z,97426.54
2023-02-25T09:28:05.342Z,97437.76
2023-02-25T09:33:31.793Z,97444.34
2023-02-25T09:38:58.629Z,97449.77
2023-02-25T09:44:39.717Z,97448.14
2023-02-25T09:50:24.049Z,97467.65
2023-02-25T09:55:51.281Z,97467.60
2023-02-25T10:01:52.096Z,97477.25
2023-02-25T10:07:26.946Z,97478.52
2023-02-25T10:13:02.810Z,97493.78
2023-02-25T10:18:46.389Z,97497.70
2023-02-25T10:24:22.876Z,97508.23
2023-02-25T10:29:53.067Z,97505.47
2023-02-25T10:35:17.948Z,97521.17
2023-02-25T10:40:42.748Z,97527.98
2023-02-25T10:46:44.990Z,97533.20
2023-02-25T10:52:18.160Z,97531.69
2023-02-25T10:57:43.533Z,97534.84
2023-02-25T11:03:16.247Z,97544.45
2023-02-25T11:08:41.574Z,97551.23
2023-02-25T11:14:15.629Z,97552.06
2023-02-25T11:19:47.679Z,97567.17
2023-02-25T11:25:19.224Z,97573.86
2023-02-25T11:30:43.460Z,97580.45
2023-02-25T11:36:08.493Z,97591.73
2023-02-25T11:41:33.169Z,97594.39
2023-02-25T11:47:03.794Z,97603.40
2023-02-25T11:52:38.543Z,97596.27
2023-02-25T11:58:31.641Z,97607.06
2023-02-25T12:04:14.548Z,97614.30
2023-02-25T12:10:03.240Z,97635.09
2023-02-25T12:15:30.593Z,97633.45
2023-02-25T12:21:22.810Z,97642.23
2023-02-25T12:27:10.121Z,97647.80
2023-02-25T12:32:43.310Z,97661.13
2023-02-25T12:39:13.012Z,97664.73
2023-02-25T12:44:49.608Z,97675.58
2023-02-25T12:50:51.931Z,97678.48
2023-02-25T12:56:34.200Z,97683.31
2023-02-25T13:02:17.430Z,97697.45
2023-02-25T13:07:44.726Z,97702.58
2023-02-25T13:13:42.408Z,97707.71
2023-02-25T13:19:42.215Z,97727.60
2023-02-25T13:25:47.757Z,97743.83
2023-02-25T13:31:52.318Z,97749.51
2023-02-25T13:37:42.651Z,97765.25
2023-02-25T13:43:37.619Z,97769.87
2023-02-25T13:49:10.967Z,97787.82
2023-02-25T13:54:58.669Z,97792.16
2023-02-25T14:00:37.086Z,97800.80
2023-02-25T14:06:15.822Z,97817.64
2023-02-25T14:12:13.165Z,97822.51
2023-02-25T14:17:47.321Z,97823.98
2023-02-25T14:23:45.084Z,97839.66
2023-02-25T14:29:37.304Z,97847.57
2023-02-25T14:35:30.492Z,97863.10
2023-02-25T14:41:32.178Z,97868.77
2023-02-25T14:47:15.098Z,97874.98
2023-02-25T14:53:23.244Z,97883.17
2023-02-25T14:59:16.589Z,97886.41
2023-02-25T15:05:10.821Z,97893.79
2023-02-25T15:17:14.252Z,97914.27
2023-02-25T15:23:21.900Z,97927.25
2023-02-25T15:28:57.168Z,97940.54
2023-02-25T15:34:24.765Z,97949.64
2023-02-25T15:40:16.773Z,97956.38
2023-02-25T15:45:48.123Z,97961.31
2023-02-25T15:51:48.822Z,97972.48
2023-02-25T15:57:23.713Z,97982.80
2023-02-25T16:03:08.444Z,97994.60
2023-02-25T16:08:51.886Z,98005.56
2023-02-25T16:38:25.349Z,98069.97
2023-02-25T16:43:55.708Z,98075.93
2023-02-25T16:49:41.045Z,98081.86
2023-02-25T16:55:12.722Z,98090.98
2023-02-25T17:00:53.425Z,98094.34
2023-02-25T17:06:21.270Z,98104.41
2023-02-25T17:11:55.629Z,98121.11
2023-02-25T17:17:53.556Z,98131.93
2023-02-25T17:23:26.573Z,98142.84
2023-02-25T17:29:01.200Z,98145.82
2023-02-25T17:34:35.915Z,98157.79
2023-02-25T17:40:09.770Z,98164.23
2023-02-25T17:45:50.184Z,98169.65
2023-02-25T17:51:32.963Z,98183.46
2023-02-25T17:57:16.116Z,98187.00
2023-02-25T18:02:48.213Z,98193.61
2023-02-25T18:09:09.200Z,98201.17
2023-02-25T18:14:47.323Z,98203.61
2023-02-25T18:20:48.273Z,98208.17
2023-02-25T18:26:22.501Z,98214.83
2023-02-25T18:31:52.168Z,98218.27
2023-02-25T18:37:22.654Z,98226.40
2023-02-25T18:42:52.120Z,98242.69
2023-02-25T18:48:23.889Z,98249.11
2023-02-25T18:53:58.048Z,98257.18
2023-02-25T18:59:28.895Z,98264.69
2023-02-25T19:05:03.320Z,98271.91
2023-02-25T19:10:36.497Z,98279.18
2023-02-25T19:16:07.527Z,98286.61
2023-02-25T19:21:46.872Z,98298.11
2023-02-25T19:27:24.907Z,98310.96
2023-02-25T19:32:56.190Z,98314.23
2023-02-25T19:38:23.221Z,98319.30
2023-02-25T19:43:55.721Z,98324.33
2023-02-25T19:49:30.501Z,98326.10
2023-02-25T19:55:03.770Z,98340.23
2023-02-25T20:00:40.104Z,98344.95
2023-02-25T20:06:13.637Z,98353.31
2023-02-25T20:11:44.940Z,98363.83
2023-02-25T20:17:09.548Z,98371.70
2023-02-25T20:22:33.663Z,98377.12
2023-02-25T20:28:00.545Z,98381.34
2023-02-25T20:33:28.394Z,98390.88
2023-02-25T20:39:02.701Z,98403.59
2023-02-25T20:44:27.335Z,98415.17
2023-02-25T20:49:51.677Z,98426.08
2023-02-25T20:55:15.802Z,98429.21
2023-02-25T21:00:40.107Z,98439.66
2023-02-25T21:06:04.854Z,98439.37
2023-02-25T21:11:29.675Z,98446.55
2023-02-25T21:16:57.224Z,98453.74
2023-02-25T21:22:21.803Z,98465.23
2023-02-25T21:27:46.769Z,98472.09
2023-02-25T21:33:12.538Z,98475.56
2023-02-25T21:38:38.750Z,98484.77
2023-02-25T21:44:04.842Z,98487.86
2023-02-25T21:49:31.717Z,98490.08
2023-02-25T21:54:55.989Z,98495.73
2023-02-25T22:00:20.778Z,98498.17
2023-02-25T22:05:47.205Z,98496.77
2023-02-25T22:11:21.265Z,98498.69
2023-02-25T22:16:46.165Z,98506.05
2023-02-25T22:22:10.171Z,98513.41
2023-02-25T22:27:34.597Z,98518.66
2023-02-25T22:32:59.289Z,98519.85
2023-02-25T22:38:23.808Z,98526.23
2023-02-25T22:43:49.556Z,98538.32
2023-02-25T22:49:14.182Z,98554.65
2023-02-25T22:54:37.967Z,98562.72
2023-02-25T23:00:02.344Z,98562.36
2023-02-25T23:05:26.989Z,98572.44
2023-02-25T23:10:51.411Z,98582.52
2023-02-25T23:16:22.981Z,98591.91
2023-02-25T23:21:48.232Z,98599.45
2023-02-25T23:27:13.095Z,98606.68
2023-02-25T23:32:37.229Z,98614.20
2023-02-25T23:38:01.858Z,98614.61
2023-02-25T23:43:26.467Z,98621.11
2023-02-25T23:48:55.786Z,98631.34
2023-02-25T23:54:22.683Z,98631.58
2023-02-25T23:59:47.058Z,98639.85
