createdAt,value
2022-11-04T00:01:27.214Z,11.70
2022-11-04T00:04:14.478Z,11.80
2022-11-04T00:07:00.283Z,11.80
2022-11-04T00:09:45.953Z,11.90
2022-11-04T00:12:31.484Z,12.00
2022-11-04T00:15:52.303Z,12.00
2022-11-04T00:18:38.248Z,12.10
2022-11-04T00:21:42.650Z,12.10
2022-11-04T00:24:43.207Z,12.00
2022-11-04T00:27:47.244Z,12.10
2022-11-04T00:30:32.748Z,12.20
2022-11-04T00:33:27.049Z,12.20
2022-11-04T00:36:12.364Z,12.10
2022-11-04T00:38:58.306Z,11.80
2022-11-04T00:41:44.053Z,11.70
2022-11-04T00:44:29.474Z,11.70
2022-11-04T00:47:15.002Z,11.70
2022-11-04T00:50:00.496Z,11.60
2022-11-04T00:52:46.142Z,11.70
2022-11-04T00:55:31.724Z,11.50
2022-11-04T00:58:16.818Z,11.50
2022-11-04T01:01:08.593Z,11.40
2022-11-04T01:03:54.794Z,11.40
2022-11-04T01:06:40.445Z,11.40
2022-11-04T01:09:26.274Z,11.40
2022-11-04T01:12:11.871Z,11.40
2022-11-04T01:14:57.406Z,11.40
2022-11-04T01:17:42.817Z,11.40
2022-11-04T01:20:28.322Z,11.40
2022-11-04T01:23:13.892Z,11.30
2022-11-04T01:25:59.491Z,11.40
2022-11-04T01:28:45.874Z,11.40
2022-11-04T01:31:32.003Z,11.40
2022-11-04T01:34:17.427Z,11.40
2022-11-04T01:37:02.871Z,11.40
2022-11-04T01:39:48.472Z,11.40
2022-11-04T01:42:34.007Z,11.40
2022-11-04T01:45:21.412Z,11.30
2022-11-04T01:48:24.556Z,11.30
2022-11-04T01:51:09.807Z,11.30
2022-11-04T01:53:57.590Z,11.30
2022-11-04T01:56:44.817Z,11.20
2022-11-04T01:59:35.221Z,11.20
2022-11-04T02:02:20.923Z,11.20
2022-11-04T02:05:06.663Z,11.30
2022-11-04T02:07:55.536Z,11.30
2022-11-04T02:10:45.965Z,11.30
2022-11-04T02:13:32.414Z,11.30
2022-11-04T02:16:39.073Z,11.30
2022-11-04T02:19:49.062Z,11.40
2022-11-04T02:23:12.638Z,11.30
2022-11-04T02:26:36.723Z,11.20
2022-11-04T02:29:28.590Z,11.20
2022-11-04T02:32:52.564Z,11.20
2022-11-04T02:35:41.468Z,11.10
2022-11-04T02:38:33.885Z,11.10
2022-11-04T02:41:43.827Z,11.10
2022-11-04T02:44:35.415Z,11.10
2022-11-04T02:47:25.763Z,11.10
2022-11-04T02:50:23.754Z,11.10
2022-11-04T02:53:26.666Z,11.00
2022-11-04T02:56:16.040Z,11.10
2022-11-04T02:59:07.503Z,11.10
2022-11-04T03:01:56.288Z,11.10
2022-11-04T03:04:46.267Z,11.10
2022-11-04T03:07:36.606Z,11.10
2022-11-04T03:10:27.803Z,11.20
2022-11-04T03:13:28.937Z,11.20
2022-11-04T03:16:18.688Z,11.20
2022-11-04T03:19:25.461Z,11.20
2022-11-04T03:22:16.729Z,11.20
2022-11-04T03:25:06.341Z,11.20
2022-11-04T03:28:20.875Z,11.30
2022-11-04T03:31:11.984Z,11.30
2022-11-04T03:33:58.236Z,11.30
2022-11-04T03:36:44.305Z,11.30
2022-11-04T03:39:30.024Z,11.30
2022-11-04T03:42:22.086Z,11.20
2022-11-04T03:45:09.888Z,11.20
2022-11-04T03:47:57.577Z,11.10
2022-11-04T03:50:46.818Z,11.10
2022-11-04T03:53:33.059Z,11.10
2022-11-04T03:56:36.604Z,11.00
2022-11-04T03:59:38.134Z,11.00
2022-11-04T04:02:34.526Z,10.90
2022-11-04T04:05:34.021Z,11.00
2022-11-04T04:08:34.628Z,10.90
2022-11-04T04:12:18.211Z,10.90
2022-11-04T04:15:21.874Z,11.00
2022-11-04T04:18:12.636Z,11.00
2022-11-04T04:21:01.839Z,11.00
2022-11-04T04:24:09.137Z,11.00
2022-11-04T04:27:15.717Z,11.00
2022-11-04T04:30:13.880Z,11.10
2022-11-04T04:33:09.490Z,11.10
2022-11-04T04:35:57.328Z,11.00
2022-11-04T04:39:02.566Z,11.00
2022-11-04T04:42:07.149Z,11.00
2022-11-04T04:45:02.439Z,11.00
2022-11-04T04:47:47.864Z,11.00
2022-11-04T04:50:44.791Z,11.00
2022-11-04T04:53:29.953Z,11.00
2022-11-04T04:56:15.455Z,10.90
2022-11-04T04:59:01.226Z,10.90
2022-11-04T05:01:46.904Z,10.90
2022-11-04T05:04:32.276Z,10.90
2022-11-04T05:07:17.888Z,10.90
2022-11-04T05:10:03.901Z,10.90
2022-11-04T05:13:07.815Z,10.90
2022-11-04T05:15:54.015Z,10.90
2022-11-04T05:18:39.951Z,10.90
2022-11-04T05:21:25.514Z,10.90
2022-11-04T05:24:11.387Z,10.80
2022-11-04T05:26:58.964Z,10.90
2022-11-04T05:29:44.503Z,10.90
2022-11-04T05:32:33.374Z,10.90
2022-11-04T05:35:19.064Z,10.80
2022-11-04T05:38:04.726Z,10.80
2022-11-04T05:40:50.014Z,10.80
2022-11-04T05:43:38.622Z,10.80
2022-11-04T05:46:24.706Z,10.90
2022-11-04T05:49:10.494Z,10.90
2022-11-04T05:51:56.307Z,10.90
2022-11-04T05:54:41.725Z,10.90
2022-11-04T05:57:27.260Z,10.90
2022-11-04T06:00:13.438Z,10.80
2022-11-04T06:02:59.039Z,10.90
2022-11-04T06:05:44.456Z,10.90
2022-11-04T06:08:31.566Z,10.80
2022-11-04T06:11:17.961Z,10.90
2022-11-04T06:14:03.919Z,10.80
2022-11-04T06:16:49.055Z,10.80
2022-11-04T06:19:34.473Z,10.80
2022-11-04T06:22:20.190Z,10.80
2022-11-04T06:25:06.089Z,10.80
2022-11-04T06:27:51.699Z,10.80
2022-11-04T06:30:37.128Z,10.80
2022-11-04T06:33:23.134Z,10.80
2022-11-04T06:36:12.560Z,10.80
2022-11-04T06:39:04.145Z,10.80
2022-11-04T06:41:51.705Z,10.80
2022-11-04T06:44:37.774Z,10.80
2022-11-04T06:47:24.983Z,10.80
2022-11-04T06:50:12.172Z,10.90
2022-11-04T06:52:57.921Z,10.90
2022-11-04T06:55:44.027Z,10.90
2022-11-04T06:58:29.807Z,10.90
2022-11-04T07:01:21.441Z,11.00
2022-11-04T07:04:07.484Z,11.10
2022-11-04T07:06:52.769Z,11.10
2022-11-04T07:09:38.414Z,11.20
2022-11-04T07:12:24.908Z,11.20
2022-11-04T07:15:11.181Z,11.20
2022-11-04T07:17:58.398Z,11.20
2022-11-04T07:20:44.070Z,11.30
2022-11-04T07:23:29.610Z,11.40
2022-11-04T07:26:14.988Z,11.40
2022-11-04T07:29:01.022Z,11.40
2022-11-04T07:31:46.786Z,11.50
2022-11-04T07:34:32.385Z,11.50
2022-11-04T07:37:17.796Z,11.50
2022-11-04T07:40:04.755Z,11.60
2022-11-04T07:42:50.407Z,11.60
2022-11-04T07:45:37.409Z,11.60
2022-11-04T07:48:22.869Z,11.60
2022-11-04T07:51:11.904Z,11.60
2022-11-04T07:53:57.755Z,11.60
2022-11-04T07:56:43.132Z,11.60
2022-11-04T07:59:28.781Z,11.60
2022-11-04T08:02:14.380Z,11.70
2022-11-04T08:04:59.901Z,11.70
2022-11-04T08:07:45.433Z,11.80
2022-11-04T08:10:31.042Z,11.80
2022-11-04T08:13:16.710Z,11.80
2022-11-04T08:16:07.511Z,11.90
2022-11-04T08:18:53.589Z,12.00
2022-11-04T08:21:39.362Z,12.10
2022-11-04T08:24:25.367Z,12.10
2022-11-04T08:27:10.988Z,12.20
2022-11-04T08:29:56.775Z,12.20
2022-11-04T08:32:42.183Z,12.30
2022-11-04T08:35:27.792Z,12.40
2022-11-04T08:38:13.134Z,12.50
2022-11-04T08:41:00.544Z,12.60
2022-11-04T08:43:47.490Z,12.60
2022-11-04T08:46:38.164Z,12.60
2022-11-04T08:49:23.906Z,12.30
2022-11-04T08:52:10.097Z,12.30
2022-11-04T08:54:57.418Z,12.30
2022-11-04T08:57:42.915Z,12.50
2022-11-04T09:00:28.589Z,12.50
2022-11-04T09:03:14.074Z,12.70
2022-11-04T09:05:59.579Z,12.80
2022-11-04T09:08:46.039Z,12.80
2022-11-04T09:11:33.504Z,13.00
2022-11-04T09:14:19.139Z,13.10
2022-11-04T09:17:04.912Z,13.40
2022-11-04T09:19:50.261Z,13.60
2022-11-04T09:22:35.921Z,13.70
2022-11-04T09:25:21.514Z,13.60
2022-11-04T09:28:06.740Z,13.60
2022-11-04T09:30:52.380Z,13.50
2022-11-04T09:33:37.905Z,13.50
2022-11-04T09:36:24.121Z,13.50
2022-11-04T09:39:09.602Z,13.40
2022-11-04T09:42:23.222Z,13.40
2022-11-04T09:45:21.691Z,13.40
2022-11-04T09:48:14.120Z,13.40
2022-11-04T09:51:05.732Z,13.40
2022-11-04T09:53:56.260Z,13.40
2022-11-04T09:56:45.886Z,13.40
2022-11-04T09:59:34.308Z,13.30
2022-11-04T10:02:27.809Z,13.40
2022-11-04T10:05:19.969Z,13.40
2022-11-04T10:08:17.600Z,13.40
2022-11-04T10:11:27.394Z,13.50
2022-11-04T10:14:35.614Z,13.50
2022-11-04T10:17:27.217Z,13.50
2022-11-04T10:20:24.988Z,13.60
2022-11-04T10:23:29.422Z,13.60
2022-11-04T10:26:18.628Z,13.60
2022-11-04T10:29:16.874Z,13.70
2022-11-04T10:32:07.035Z,13.70
2022-11-04T10:35:04.530Z,13.70
2022-11-04T10:37:53.141Z,13.70
2022-11-04T10:40:40.032Z,13.70
2022-11-04T10:43:38.774Z,13.80
2022-11-04T10:46:45.334Z,13.80
2022-11-04T10:49:40.071Z,13.70
2022-11-04T10:52:25.996Z,13.70
2022-11-04T10:55:35.208Z,13.70
2022-11-04T10:58:25.211Z,13.70
2022-11-04T11:01:34.081Z,13.70
2022-11-04T11:04:31.274Z,13.70
2022-11-04T11:07:19.462Z,13.70
2022-11-04T11:10:05.629Z,13.70
2022-11-04T11:13:10.091Z,13.80
2022-11-04T11:16:06.347Z,13.80
2022-11-04T11:19:27.376Z,13.80
2022-11-04T11:22:34.811Z,13.80
2022-11-04T11:25:30.031Z,13.80
2022-11-04T11:28:24.381Z,13.80
2022-11-04T11:31:16.250Z,13.90
2022-11-04T11:34:07.202Z,13.80
2022-11-04T11:36:56.825Z,13.90
2022-11-04T11:39:44.251Z,13.90
2022-11-04T11:42:30.350Z,13.80
2022-11-04T11:45:17.037Z,13.80
2022-11-04T11:48:02.693Z,13.70
2022-11-04T11:50:58.813Z,13.70
2022-11-04T11:54:14.553Z,13.70
2022-11-04T11:57:14.665Z,13.60
2022-11-04T12:03:23.869Z,13.70
2022-11-04T12:09:18.094Z,13.70
2022-11-04T12:12:18.210Z,13.80
2022-11-04T12:15:18.796Z,14.00
2022-11-04T12:18:21.641Z,14.00
2022-11-04T12:21:16.804Z,14.10
2022-11-04T12:24:08.232Z,14.10
2022-11-04T12:27:34.002Z,14.10
2022-11-04T12:30:32.378Z,14.00
2022-11-04T12:33:38.830Z,14.00
2022-11-04T12:37:01.319Z,13.90
2022-11-04T12:40:16.954Z,13.90
2022-11-04T12:43:28.321Z,14.10
2022-11-04T12:46:17.231Z,14.40
2022-11-04T12:49:27.581Z,14.80
2022-11-04T12:52:35.421Z,15.10
2022-11-04T12:55:43.661Z,15.10
2022-11-04T12:58:35.838Z,15.30
2022-11-04T13:01:26.292Z,15.80
2022-11-04T13:04:22.286Z,16.50
2022-11-04T13:07:22.720Z,17.10
2022-11-04T13:10:21.362Z,18.00
2022-11-04T13:13:08.790Z,18.70
2022-11-04T13:16:06.629Z,18.60
2022-11-04T13:18:52.943Z,18.60
2022-11-04T13:21:38.931Z,19.00
2022-11-04T13:24:30.540Z,18.90
2022-11-04T13:27:32.455Z,19.00
2022-11-04T13:30:22.162Z,19.20
2022-11-04T13:33:50.415Z,19.40
2022-11-04T13:36:57.170Z,20.50
2022-11-04T13:40:08.205Z,21.60
2022-11-04T13:43:38.849Z,22.10
2022-11-04T13:46:29.994Z,22.40
2022-11-04T13:49:30.510Z,22.00
2022-11-04T13:52:16.806Z,22.10
2022-11-04T13:55:08.428Z,22.10
2022-11-04T13:58:05.603Z,22.00
2022-11-04T14:01:13.458Z,21.80
2022-11-04T14:04:05.418Z,21.50
2022-11-04T14:06:53.933Z,21.40
2022-11-04T14:10:00.934Z,21.30
2022-11-04T14:12:46.818Z,21.10
2022-11-04T14:15:58.291Z,20.60
2022-11-04T14:18:46.764Z,19.60
2022-11-04T14:22:15.469Z,19.20
2022-11-04T14:25:20.955Z,18.70
2022-11-04T14:28:09.399Z,17.80
2022-11-04T14:30:56.155Z,17.20
2022-11-04T14:33:57.894Z,16.70
2022-11-04T14:36:44.278Z,16.20
2022-11-04T14:39:35.302Z,16.00
2022-11-04T14:42:41.038Z,15.70
2022-11-04T14:45:39.416Z,15.60
2022-11-04T14:48:24.874Z,15.40
2022-11-04T14:51:28.551Z,15.30
2022-11-04T14:54:22.542Z,15.20
2022-11-04T14:57:17.769Z,15.00
2022-11-04T15:00:42.365Z,14.90
2022-11-04T15:06:55.337Z,14.60
2022-11-04T15:09:48.708Z,14.40
2022-11-04T15:12:52.247Z,14.30
2022-11-04T15:15:41.873Z,14.20
2022-11-04T15:18:29.160Z,14.00
2022-11-04T15:21:14.753Z,13.90
2022-11-04T15:24:01.638Z,13.80
2022-11-04T15:26:52.303Z,13.70
2022-11-04T15:29:38.272Z,13.60
2022-11-04T15:32:24.932Z,13.50
2022-11-04T15:35:13.481Z,13.30
2022-11-04T15:38:01.726Z,13.20
2022-11-04T15:40:47.163Z,13.10
2022-11-04T15:43:33.267Z,13.10
2022-11-04T15:46:20.374Z,13.00
2022-11-04T15:49:07.454Z,12.90
2022-11-04T15:52:14.605Z,12.80
2022-11-04T15:55:01.933Z,12.70
2022-11-04T15:57:47.684Z,12.60
2022-11-04T16:00:34.097Z,12.60
2022-11-04T16:03:21.210Z,12.50
2022-11-04T16:06:09.039Z,12.50
2022-11-04T16:09:24.282Z,12.40
2022-11-04T16:12:27.447Z,12.40
2022-11-04T16:15:33.886Z,12.40
2022-11-04T16:18:24.620Z,12.40
2022-11-04T16:21:31.809Z,12.30
2022-11-04T16:24:30.085Z,12.30
2022-11-04T16:27:21.820Z,12.30
2022-11-04T16:30:18.352Z,12.30
2022-11-04T16:33:11.091Z,12.30
2022-11-04T16:35:56.833Z,12.30
2022-11-04T16:38:42.535Z,12.30
2022-11-04T16:41:31.827Z,12.30
2022-11-04T16:44:23.555Z,12.20
2022-11-04T16:47:10.633Z,12.20
2022-11-04T16:50:01.192Z,12.20
2022-11-04T16:52:47.507Z,12.20
2022-11-04T16:55:33.085Z,12.20
2022-11-04T16:58:19.147Z,12.20
2022-11-04T17:01:05.775Z,12.20
2022-11-04T17:03:51.387Z,12.30
2022-11-04T17:06:37.751Z,12.30
2022-11-04T17:09:23.694Z,12.30
2022-11-04T17:12:09.863Z,12.30
2022-11-04T17:14:55.786Z,12.30
2022-11-04T17:17:42.195Z,12.30
2022-11-04T17:20:27.840Z,12.20
2022-11-04T17:23:14.416Z,12.20
2022-11-04T17:25:59.965Z,12.10
2022-11-04T17:28:45.921Z,12.10
2022-11-04T17:31:31.604Z,12.00
2022-11-04T17:34:17.394Z,12.00
2022-11-04T17:37:03.036Z,12.00
2022-11-04T17:39:48.612Z,11.90
2022-11-04T17:42:52.865Z,11.90
2022-11-04T17:45:38.602Z,11.90
2022-11-04T17:48:24.305Z,11.90
2022-11-04T17:51:09.883Z,11.90
2022-11-04T17:53:55.445Z,11.80
2022-11-04T17:56:42.090Z,11.80
2022-11-04T17:59:31.097Z,11.80
2022-11-04T18:02:19.404Z,11.80
2022-11-04T18:05:05.082Z,11.60
2022-11-04T18:07:55.066Z,11.70
2022-11-04T18:10:40.778Z,11.70
2022-11-04T18:13:26.900Z,11.70
2022-11-04T18:16:14.438Z,11.70
2022-11-04T18:19:01.242Z,11.70
2022-11-04T18:21:47.331Z,11.70
2022-11-04T18:24:32.933Z,11.70
2022-11-04T18:27:18.857Z,11.70
2022-11-04T18:30:05.499Z,11.60
2022-11-04T18:32:51.426Z,11.60
2022-11-04T18:35:37.150Z,11.60
2022-11-04T18:38:22.867Z,11.60
2022-11-04T18:41:11.382Z,11.50
2022-11-04T18:43:57.202Z,11.90
2022-11-04T18:46:42.908Z,11.50
2022-11-04T18:49:28.684Z,11.50
2022-11-04T18:52:14.378Z,11.50
2022-11-04T18:54:59.919Z,11.50
2022-11-04T18:57:45.453Z,11.50
2022-11-04T19:00:31.470Z,11.50
2022-11-04T19:03:18.328Z,11.40
2022-11-04T19:06:09.227Z,11.50
2022-11-04T19:09:13.413Z,11.50
2022-11-04T19:12:28.757Z,11.50
2022-11-04T19:15:14.424Z,11.50
2022-11-04T19:18:00.325Z,11.40
2022-11-04T19:20:45.856Z,11.40
2022-11-04T19:23:33.059Z,11.40
2022-11-04T19:26:22.646Z,11.40
2022-11-04T19:29:08.148Z,11.40
2022-11-04T19:31:53.785Z,11.40
2022-11-04T19:34:39.244Z,11.40
2022-11-04T19:37:24.786Z,11.40
2022-11-04T19:40:11.211Z,11.30
2022-11-04T19:43:11.637Z,11.30
2022-11-04T19:46:04.322Z,11.30
2022-11-04T19:48:50.339Z,11.30
2022-11-04T19:51:37.195Z,11.20
2022-11-04T19:54:22.577Z,11.20
2022-11-04T19:57:08.156Z,11.30
2022-11-04T19:59:53.643Z,11.20
2022-11-04T20:02:39.388Z,11.10
2022-11-04T20:05:25.142Z,11.00
2022-11-04T20:08:11.524Z,11.10
2022-11-04T20:11:03.046Z,11.00
2022-11-04T20:13:49.441Z,11.10
2022-11-04T20:16:39.452Z,11.10
2022-11-04T20:19:25.220Z,11.10
2022-11-04T20:22:11.065Z,11.10
2022-11-04T20:24:56.557Z,11.20
2022-11-04T20:27:42.032Z,11.20
2022-11-04T20:30:27.764Z,11.20
2022-11-04T20:33:13.436Z,11.10
2022-11-04T20:35:58.967Z,11.10
2022-11-04T20:38:44.679Z,11.10
2022-11-04T20:41:30.506Z,11.10
2022-11-04T20:44:16.451Z,11.10
2022-11-04T20:47:01.866Z,11.10
2022-11-04T20:49:47.424Z,11.10
2022-11-04T20:52:34.042Z,11.20
2022-11-04T20:55:19.873Z,11.20
2022-11-04T20:58:06.701Z,11.10
2022-11-04T21:00:53.288Z,11.00
2022-11-04T21:03:39.183Z,11.10
2022-11-04T21:06:24.977Z,11.10
2022-11-04T21:09:13.419Z,11.10
2022-11-04T21:11:58.934Z,11.10
2022-11-04T21:14:44.462Z,11.00
2022-11-04T21:17:30.011Z,11.00
2022-11-04T21:20:15.509Z,10.80
2022-11-04T21:23:03.703Z,10.70
2022-11-04T21:25:55.424Z,10.60
2022-11-04T21:28:41.268Z,10.70
2022-11-04T21:31:27.164Z,10.80
2022-11-04T21:34:13.163Z,10.80
2022-11-04T21:36:58.834Z,10.90
2022-11-04T21:39:44.475Z,10.80
2022-11-04T21:42:30.333Z,10.80
2022-11-04T21:45:15.683Z,10.80
2022-11-04T21:48:01.402Z,10.80
2022-11-04T21:50:47.022Z,10.70
2022-11-04T21:53:33.298Z,10.70
2022-11-04T21:56:27.447Z,10.70
2022-11-04T21:59:17.060Z,10.70
2022-11-04T22:02:04.090Z,10.80
2022-11-04T22:04:49.784Z,10.80
2022-11-04T22:07:53.914Z,10.80
2022-11-04T22:10:39.365Z,10.80
2022-11-04T22:13:24.954Z,10.80
2022-11-04T22:16:22.586Z,10.70
2022-11-04T22:19:10.869Z,10.80
2022-11-04T22:21:56.232Z,10.80
2022-11-04T22:24:41.711Z,10.80
2022-11-04T22:27:27.152Z,10.70
2022-11-04T22:30:13.170Z,10.70
2022-11-04T22:32:58.663Z,10.80
2022-11-04T22:35:47.750Z,10.80
2022-11-04T22:38:34.885Z,10.70
2022-11-04T22:41:24.198Z,10.70
2022-11-04T22:44:10.249Z,10.70
2022-11-04T22:46:55.834Z,10.80
2022-11-04T22:49:41.348Z,10.80
2022-11-04T22:52:26.761Z,10.80
2022-11-04T22:55:13.748Z,10.80
2022-11-04T22:57:59.243Z,10.80
2022-11-04T23:00:45.810Z,10.80
2022-11-04T23:03:31.138Z,10.70
2022-11-04T23:06:16.817Z,10.60
2022-11-04T23:09:02.444Z,10.60
2022-11-04T23:12:06.078Z,10.60
2022-11-04T23:15:10.147Z,10.50
2022-11-04T23:18:14.137Z,10.60
2022-11-04T23:21:19.148Z,10.60
2022-11-04T23:24:23.939Z,10.60
2022-11-04T23:27:09.615Z,10.60
2022-11-04T23:30:27.357Z,10.50
2022-11-04T23:33:15.340Z,10.50
2022-11-04T23:36:19.896Z,10.40
2022-11-04T23:39:05.493Z,10.40
2022-11-04T23:42:09.441Z,10.40
2022-11-04T23:45:15.000Z,10.50
2022-11-04T23:48:20.379Z,10.50
2022-11-04T23:51:24.541Z,10.50
2022-11-04T23:54:28.451Z,10.50
2022-11-04T23:57:34.997Z,10.50
