createdAt,value
2019-01-20T00:01:33.325Z,-7.90
2019-01-20T00:04:02.888Z,-7.90
2019-01-20T00:06:32.476Z,-8.10
2019-01-20T00:09:02.101Z,-8.10
2019-01-20T00:11:33.303Z,-7.90
2019-01-20T00:14:02.910Z,-7.80
2019-01-20T00:16:32.551Z,-7.80
2019-01-20T00:19:01.948Z,-7.80
2019-01-20T00:21:31.288Z,-7.60
2019-01-20T00:24:00.632Z,-7.60
2019-01-20T00:26:29.978Z,-7.60
2019-01-20T00:28:59.537Z,-7.50
2019-01-20T00:31:29.198Z,-7.70
2019-01-20T00:33:58.837Z,-7.60
2019-01-20T00:36:28.485Z,-7.60
2019-01-20T00:38:58.117Z,-7.70
2019-01-20T00:41:27.495Z,-7.80
2019-01-20T00:43:56.834Z,-7.80
2019-01-20T00:46:26.253Z,-7.80
2019-01-20T00:48:55.894Z,-7.80
2019-01-20T00:51:25.948Z,-7.90
2019-01-20T00:53:55.565Z,-7.80
2019-01-20T00:56:24.909Z,-7.90
2019-01-20T00:58:54.364Z,-7.90
2019-01-20T01:01:23.810Z,-8.10
2019-01-20T01:03:53.468Z,-7.90
2019-01-20T01:06:23.078Z,-7.90
2019-01-20T01:08:52.733Z,-7.90
2019-01-20T01:11:22.363Z,-8.00
2019-01-20T01:13:52.029Z,-7.90
2019-01-20T01:16:21.670Z,-8.00
2019-01-20T01:18:51.291Z,-8.00
2019-01-20T01:21:20.612Z,-8.30
2019-01-20T01:23:50.047Z,-8.20
2019-01-20T01:26:19.690Z,-8.30
2019-01-20T01:28:49.311Z,-8.10
2019-01-20T01:31:18.914Z,-8.30
2019-01-20T01:33:48.555Z,-8.30
2019-01-20T01:36:18.162Z,-8.10
2019-01-20T01:38:47.826Z,-8.10
2019-01-20T01:41:17.446Z,-8.30
2019-01-20T01:43:47.087Z,-8.10
2019-01-20T01:46:16.699Z,-8.10
2019-01-20T01:48:46.346Z,-8.20
2019-01-20T01:51:15.965Z,-8.50
2019-01-20T01:53:45.606Z,-8.40
2019-01-20T01:56:15.234Z,-8.30
2019-01-20T01:58:44.887Z,-8.40
2019-01-20T02:01:14.511Z,-8.40
2019-01-20T02:03:44.174Z,-8.60
2019-01-20T02:06:13.809Z,-8.40
2019-01-20T02:08:43.415Z,-8.60
2019-01-20T02:11:13.059Z,-8.60
2019-01-20T02:13:42.710Z,-8.30
2019-01-20T02:16:12.313Z,-8.30
2019-01-20T02:18:41.956Z,-8.30
2019-01-20T02:21:11.566Z,-8.20
2019-01-20T02:23:41.221Z,-8.20
2019-01-20T02:26:10.839Z,-8.40
2019-01-20T02:28:40.502Z,-8.50
2019-01-20T02:31:10.156Z,-8.50
2019-01-20T02:33:39.768Z,-8.40
2019-01-20T02:36:09.397Z,-8.40
2019-01-20T02:38:39.072Z,-8.30
2019-01-20T02:41:08.670Z,-8.60
2019-01-20T02:43:38.302Z,-8.40
2019-01-20T02:46:07.956Z,-8.50
2019-01-20T02:48:37.583Z,-8.50
2019-01-20T02:51:07.245Z,-8.30
2019-01-20T02:53:36.823Z,-8.40
2019-01-20T02:56:07.231Z,-8.70
2019-01-20T02:58:36.551Z,-8.50
2019-01-20T03:01:06.218Z,-8.60
2019-01-20T03:03:35.704Z,-8.50
2019-01-20T03:06:05.222Z,-8.60
2019-01-20T03:08:34.834Z,-8.80
2019-01-20T03:11:04.501Z,-8.60
2019-01-20T03:13:34.146Z,-8.80
2019-01-20T03:16:04.002Z,-8.70
2019-01-20T03:18:35.198Z,-8.80
2019-01-20T03:21:04.824Z,-8.70
2019-01-20T03:23:34.498Z,-8.60
2019-01-20T03:26:04.118Z,-8.90
2019-01-20T03:28:33.746Z,-8.80
2019-01-20T03:31:03.065Z,-8.80
2019-01-20T03:33:32.656Z,-9.10
2019-01-20T03:36:02.309Z,-9.10
2019-01-20T03:38:31.632Z,-8.80
2019-01-20T03:41:01.287Z,-9.00
2019-01-20T03:43:30.946Z,-9.00
2019-01-20T03:46:00.657Z,-9.10
2019-01-20T03:48:30.311Z,-8.90
2019-01-20T03:50:59.942Z,-9.10
2019-01-20T03:53:29.477Z,-8.90
2019-01-20T03:55:59.078Z,-9.00
2019-01-20T03:58:28.665Z,-9.00
2019-01-20T04:00:58.307Z,-9.20
2019-01-20T04:03:27.712Z,-9.00
2019-01-20T04:05:57.359Z,-9.20
2019-01-20T04:08:26.966Z,-9.00
2019-01-20T04:10:56.571Z,-9.30
2019-01-20T04:13:26.226Z,-9.30
2019-01-20T04:15:55.854Z,-9.10
2019-01-20T04:18:25.502Z,-9.40
2019-01-20T04:20:55.112Z,-9.20
2019-01-20T04:23:24.776Z,-9.40
2019-01-20T04:25:54.398Z,-9.50
2019-01-20T04:28:24.057Z,-9.40
2019-01-20T04:30:53.413Z,-9.40
2019-01-20T04:33:23.060Z,-9.50
2019-01-20T04:35:52.415Z,-9.50
2019-01-20T04:38:21.839Z,-9.50
2019-01-20T04:40:51.372Z,-9.60
2019-01-20T04:43:21.022Z,-9.50
2019-01-20T04:45:50.618Z,-9.60
2019-01-20T04:48:20.287Z,-9.50
2019-01-20T04:50:49.900Z,-9.60
2019-01-20T04:53:19.527Z,-9.60
2019-01-20T04:55:49.117Z,-9.60
2019-01-20T04:58:18.987Z,-9.70
2019-01-20T05:00:48.660Z,-9.50
2019-01-20T05:03:18.267Z,-9.80
2019-01-20T05:05:47.579Z,-9.70
2019-01-20T05:08:17.027Z,-9.70
2019-01-20T05:10:46.695Z,-9.70
2019-01-20T05:13:16.334Z,-9.70
2019-01-20T05:15:45.968Z,-9.80
2019-01-20T05:18:15.598Z,-9.50
2019-01-20T05:20:45.255Z,-9.50
2019-01-20T05:23:14.859Z,-9.60
2019-01-20T05:25:44.486Z,-9.60
2019-01-20T05:28:14.130Z,-9.50
2019-01-20T05:30:43.734Z,-9.50
2019-01-20T05:33:13.393Z,-9.40
2019-01-20T05:35:43.024Z,-9.40
2019-01-20T05:38:12.671Z,-9.50
2019-01-20T05:40:42.093Z,-9.50
2019-01-20T05:43:11.434Z,-9.60
2019-01-20T05:45:41.118Z,-9.50
2019-01-20T05:48:10.769Z,-9.50
2019-01-20T05:50:40.369Z,-9.50
2019-01-20T05:53:09.847Z,-9.50
2019-01-20T05:55:39.471Z,-9.70
2019-01-20T05:58:09.137Z,-9.60
2019-01-20T06:00:38.743Z,-9.70
2019-01-20T06:03:08.398Z,-9.70
2019-01-20T06:05:38.001Z,-9.70
2019-01-20T06:08:07.665Z,-9.80
2019-01-20T06:10:37.322Z,-9.70
2019-01-20T06:13:06.926Z,-9.90
2019-01-20T06:15:36.444Z,-9.80
2019-01-20T06:18:06.290Z,-9.90
2019-01-20T06:20:35.944Z,-9.70
2019-01-20T06:23:05.558Z,-9.90
2019-01-20T06:25:34.943Z,-9.90
2019-01-20T06:28:04.247Z,-9.80
2019-01-20T06:30:33.599Z,-9.80
2019-01-20T06:33:02.887Z,-9.50
2019-01-20T06:35:32.226Z,-9.60
2019-01-20T06:38:02.603Z,-9.50
2019-01-20T06:40:32.040Z,-9.80
2019-01-20T06:43:02.434Z,-9.70
2019-01-20T06:45:31.962Z,-9.70
2019-01-20T06:48:01.305Z,-9.80
2019-01-20T06:50:30.979Z,-9.90
2019-01-20T06:53:00.490Z,-10.00
2019-01-20T06:55:31.134Z,-9.80
2019-01-20T06:58:00.793Z,-9.90
2019-01-20T07:00:30.419Z,-10.00
2019-01-20T07:02:59.734Z,-10.00
2019-01-20T07:05:29.093Z,-9.80
2019-01-20T07:07:58.486Z,-9.90
2019-01-20T07:10:27.815Z,-9.90
2019-01-20T07:12:57.157Z,-9.90
2019-01-20T07:15:26.550Z,-9.90
2019-01-20T07:17:56.221Z,-9.90
2019-01-20T07:20:25.639Z,-9.90
2019-01-20T07:22:55.126Z,-9.60
2019-01-20T07:25:24.712Z,-9.70
2019-01-20T07:27:54.270Z,-9.90
2019-01-20T07:30:23.676Z,-9.70
2019-01-20T07:32:53.160Z,-9.80
2019-01-20T07:35:22.734Z,-9.80
2019-01-20T07:37:52.394Z,-9.60
2019-01-20T07:40:22.833Z,-9.60
2019-01-20T07:42:52.266Z,-9.60
2019-01-20T07:45:21.878Z,-9.60
2019-01-20T07:47:51.479Z,-9.50
2019-01-20T07:50:22.646Z,-9.50
2019-01-20T07:52:51.982Z,-9.40
2019-01-20T07:55:21.369Z,-9.30
2019-01-20T07:57:50.770Z,-9.30
2019-01-20T08:00:22.230Z,-9.00
2019-01-20T08:02:51.873Z,-9.10
2019-01-20T08:05:21.280Z,-9.00
2019-01-20T08:07:50.669Z,-9.00
2019-01-20T08:10:23.301Z,-8.80
2019-01-20T08:12:52.912Z,-8.70
2019-01-20T08:15:22.445Z,-8.40
2019-01-20T08:17:52.092Z,-8.00
2019-01-20T08:20:23.323Z,-7.80
2019-01-20T08:22:52.648Z,-7.70
2019-01-20T08:25:22.221Z,-7.60
2019-01-20T08:27:51.543Z,-7.40
2019-01-20T08:30:23.131Z,-7.40
2019-01-20T08:32:52.689Z,-7.10
2019-01-20T08:35:23.211Z,-6.90
2019-01-20T08:37:52.558Z,-6.60
2019-01-20T08:40:24.661Z,-6.30
2019-01-20T08:42:53.995Z,-5.70
2019-01-20T08:45:26.623Z,-5.40
2019-01-20T08:47:58.926Z,-5.30
2019-01-20T08:50:28.238Z,-4.60
2019-01-20T08:52:57.570Z,-4.50
2019-01-20T08:55:26.864Z,-4.00
2019-01-20T08:57:57.991Z,-3.60
2019-01-20T09:00:27.326Z,-3.20
2019-01-20T09:02:56.651Z,-2.80
2019-01-20T09:05:25.951Z,-2.50
2019-01-20T09:07:55.255Z,-2.30
2019-01-20T09:10:25.743Z,-2.10
2019-01-20T09:12:55.794Z,-1.70
2019-01-20T09:15:37.455Z,-1.40
2019-01-20T09:18:06.932Z,-1.00
2019-01-20T09:20:36.269Z,-0.90
2019-01-20T09:23:05.581Z,-0.60
2019-01-20T09:25:34.905Z,-0.20
2019-01-20T09:28:04.306Z,0.00
2019-01-20T09:30:33.606Z,0.30
2019-01-20T09:33:02.940Z,0.60
2019-01-20T09:35:32.238Z,0.80
2019-01-20T09:38:01.569Z,1.10
2019-01-20T09:40:30.935Z,1.30
2019-01-20T09:43:00.270Z,1.40
2019-01-20T09:45:33.336Z,1.60
2019-01-20T09:48:02.699Z,1.70
2019-01-20T09:50:32.008Z,1.80
2019-01-20T09:53:01.383Z,2.10
2019-01-20T09:55:30.731Z,2.40
2019-01-20T09:58:00.023Z,2.60
2019-01-20T10:00:32.087Z,2.40
2019-01-20T10:03:01.421Z,2.40
2019-01-20T10:05:31.815Z,2.30
2019-01-20T10:08:01.110Z,2.00
2019-01-20T10:10:30.432Z,2.20
2019-01-20T10:12:59.714Z,2.60
2019-01-20T10:15:29.054Z,2.90
2019-01-20T10:17:58.362Z,3.10
2019-01-20T10:20:29.806Z,3.10
2019-01-20T10:22:59.122Z,3.30
2019-01-20T10:25:28.438Z,3.30
2019-01-20T10:27:57.777Z,3.40
2019-01-20T10:30:29.786Z,3.40
2019-01-20T10:32:59.121Z,3.50
2019-01-20T10:35:38.988Z,3.70
2019-01-20T10:38:09.506Z,3.90
2019-01-20T10:40:38.831Z,4.00
2019-01-20T10:43:08.187Z,4.20
2019-01-20T10:45:37.508Z,4.40
2019-01-20T10:48:07.260Z,4.60
2019-01-20T10:50:36.581Z,4.70
2019-01-20T10:53:05.906Z,5.00
2019-01-20T10:55:35.260Z,5.00
2019-01-20T10:58:04.732Z,4.80
2019-01-20T11:00:39.507Z,4.90
2019-01-20T11:03:08.837Z,5.00
2019-01-20T11:05:38.215Z,4.80
2019-01-20T11:08:07.502Z,4.80
2019-01-20T11:10:36.822Z,5.00
2019-01-20T11:13:06.141Z,5.10
2019-01-20T11:15:35.539Z,4.90
2019-01-20T11:18:04.842Z,4.80
2019-01-20T11:20:34.123Z,4.70
2019-01-20T11:23:03.464Z,4.70
2019-01-20T11:25:35.737Z,4.60
2019-01-20T11:28:06.017Z,4.50
2019-01-20T11:30:36.374Z,4.20
2019-01-20T11:33:05.760Z,4.00
2019-01-20T11:35:35.094Z,3.90
2019-01-20T11:38:04.606Z,4.00
2019-01-20T11:40:33.934Z,3.90
2019-01-20T11:43:03.222Z,4.10
2019-01-20T11:45:32.638Z,3.90
2019-01-20T11:48:02.044Z,3.60
2019-01-20T11:50:31.366Z,3.90
2019-01-20T11:53:00.672Z,4.10
2019-01-20T11:55:29.960Z,4.30
2019-01-20T11:57:59.305Z,4.20
2019-01-20T12:00:33.256Z,4.10
2019-01-20T12:03:02.630Z,4.20
2019-01-20T12:05:33.063Z,4.40
2019-01-20T12:08:02.403Z,4.00
2019-01-20T12:10:31.797Z,4.00
2019-01-20T12:13:05.688Z,3.40
2019-01-20T12:15:35.104Z,3.00
2019-01-20T12:18:04.648Z,2.30
2019-01-20T12:20:34.108Z,2.20
2019-01-20T12:23:03.608Z,2.20
2019-01-20T12:25:32.978Z,2.50
2019-01-20T12:28:02.298Z,2.80
2019-01-20T12:30:37.512Z,2.90
2019-01-20T12:33:06.978Z,2.30
2019-01-20T12:35:36.280Z,2.00
2019-01-20T12:38:05.590Z,1.70
2019-01-20T12:40:37.869Z,2.20
2019-01-20T12:43:07.148Z,2.30
2019-01-20T12:45:36.464Z,2.10
2019-01-20T12:48:07.430Z,2.50
2019-01-20T12:50:37.153Z,2.70
2019-01-20T12:53:06.925Z,2.60
2019-01-20T12:55:36.240Z,1.80
2019-01-20T12:58:05.659Z,1.80
2019-01-20T13:00:34.928Z,1.90
2019-01-20T13:03:04.522Z,2.20
2019-01-20T13:05:33.940Z,2.20
2019-01-20T13:08:05.092Z,2.20
2019-01-20T13:10:34.768Z,2.00
2019-01-20T13:13:04.178Z,2.00
2019-01-20T13:15:33.888Z,1.60
2019-01-20T13:18:03.254Z,1.20
2019-01-20T13:20:32.980Z,1.30
2019-01-20T13:23:02.493Z,1.40
2019-01-20T13:25:31.904Z,1.50
2019-01-20T13:28:01.290Z,1.80
2019-01-20T13:30:30.613Z,1.60
2019-01-20T13:32:59.892Z,1.60
2019-01-20T13:35:29.232Z,1.60
2019-01-20T13:38:04.458Z,1.20
2019-01-20T13:40:43.230Z,0.70
2019-01-20T13:43:12.515Z,0.70
2019-01-20T13:45:41.873Z,0.80
2019-01-20T13:48:12.660Z,1.10
2019-01-20T13:50:43.149Z,1.00
2019-01-20T13:53:14.051Z,0.80
2019-01-20T13:55:43.395Z,0.70
2019-01-20T13:58:12.714Z,0.60
2019-01-20T14:00:44.046Z,0.60
2019-01-20T14:03:13.029Z,0.60
2019-01-20T14:05:42.494Z,0.60
2019-01-20T14:08:11.876Z,0.50
2019-01-20T14:10:41.215Z,0.40
2019-01-20T14:13:10.591Z,0.40
2019-01-20T14:15:39.899Z,0.40
2019-01-20T14:18:09.215Z,0.30
2019-01-20T14:20:40.228Z,0.30
2019-01-20T14:23:09.563Z,0.30
2019-01-20T14:25:38.883Z,0.50
2019-01-20T14:28:08.270Z,0.50
2019-01-20T14:30:37.580Z,0.10
2019-01-20T14:33:06.919Z,-0.30
2019-01-20T14:35:36.253Z,-0.30
2019-01-20T14:38:05.589Z,-0.30
2019-01-20T14:40:34.910Z,-0.40
2019-01-20T14:43:04.253Z,-0.50
2019-01-20T14:45:33.583Z,-0.50
2019-01-20T14:48:02.980Z,-0.60
2019-01-20T14:50:32.861Z,-0.60
2019-01-20T14:53:02.329Z,-0.50
2019-01-20T14:55:31.716Z,-0.50
2019-01-20T14:58:01.006Z,-0.60
2019-01-20T15:00:38.089Z,-0.70
2019-01-20T15:03:07.758Z,-0.80
2019-01-20T15:05:37.110Z,-0.80
2019-01-20T15:08:06.491Z,-0.90
2019-01-20T15:10:36.074Z,-1.00
2019-01-20T15:13:05.515Z,-0.90
2019-01-20T15:15:37.186Z,-0.90
2019-01-20T15:18:06.935Z,-0.90
2019-01-20T15:20:36.375Z,-0.90
2019-01-20T15:23:05.917Z,-1.00
2019-01-20T15:25:35.397Z,-1.10
2019-01-20T15:28:04.953Z,-1.10
2019-01-20T15:30:34.566Z,-1.20
2019-01-20T15:33:05.168Z,-1.20
2019-01-20T15:35:35.506Z,-1.30
2019-01-20T15:38:05.305Z,-1.30
2019-01-20T15:40:34.594Z,-1.30
2019-01-20T15:43:03.934Z,-1.30
2019-01-20T15:45:33.289Z,-1.20
2019-01-20T15:48:02.609Z,-1.60
2019-01-20T15:50:33.022Z,-1.30
2019-01-20T15:53:02.511Z,-1.70
2019-01-20T15:55:32.204Z,-1.40
2019-01-20T15:58:01.922Z,-1.50
2019-01-20T16:00:32.324Z,-1.50
2019-01-20T16:03:02.819Z,-1.50
2019-01-20T16:05:32.117Z,-1.40
2019-01-20T16:08:01.481Z,-1.40
2019-01-20T16:10:30.763Z,-1.40
2019-01-20T16:13:00.083Z,-1.40
2019-01-20T16:15:32.084Z,-1.40
2019-01-20T16:18:01.378Z,-1.80
2019-01-20T16:20:30.895Z,-1.40
2019-01-20T16:23:00.207Z,-1.40
2019-01-20T16:25:34.135Z,-1.40
2019-01-20T16:28:03.736Z,-1.60
2019-01-20T16:30:35.190Z,-1.50
2019-01-20T16:33:04.832Z,-1.40
2019-01-20T16:35:34.129Z,-1.50
2019-01-20T16:38:03.702Z,-1.50
2019-01-20T16:40:33.010Z,-1.40
2019-01-20T16:43:03.418Z,-1.50
2019-01-20T16:45:41.980Z,-1.50
2019-01-20T16:48:07.623Z,-1.50
2019-01-20T16:50:36.936Z,-1.50
2019-01-20T16:53:06.277Z,-1.50
2019-01-20T16:55:35.628Z,-1.60
2019-01-20T16:58:04.940Z,-1.60
2019-01-20T17:00:37.097Z,-1.70
2019-01-20T17:03:06.428Z,-1.80
2019-01-20T17:05:35.748Z,-1.80
2019-01-20T17:08:06.153Z,-2.00
2019-01-20T17:10:37.730Z,-1.90
2019-01-20T17:13:07.796Z,-2.10
2019-01-20T17:15:40.052Z,-1.90
2019-01-20T17:18:11.422Z,-1.80
2019-01-20T17:20:40.765Z,-1.80
2019-01-20T17:23:10.090Z,-2.00
2019-01-20T17:25:39.411Z,-2.00
2019-01-20T17:28:08.753Z,-1.80
2019-01-20T17:30:38.640Z,-1.80
2019-01-20T17:33:09.681Z,-2.10
2019-01-20T17:35:39.040Z,-2.00
2019-01-20T17:38:08.492Z,-1.80
2019-01-20T17:43:17.770Z,-1.80
2019-01-20T17:45:49.832Z,-1.70
2019-01-20T17:48:18.096Z,-1.70
2019-01-20T17:50:47.403Z,-1.80
2019-01-20T17:53:16.742Z,-1.70
2019-01-20T17:55:46.257Z,-1.70
2019-01-20T17:58:15.719Z,-1.50
2019-01-20T18:00:49.705Z,-2.10
2019-01-20T18:03:19.042Z,-1.40
2019-01-20T18:05:49.438Z,-1.80
2019-01-20T18:08:20.619Z,-1.40
2019-01-20T18:10:49.921Z,-2.00
2019-01-20T18:13:19.239Z,-1.50
2019-01-20T18:15:54.345Z,-1.50
2019-01-20T18:18:21.722Z,-1.60
2019-01-20T18:20:51.087Z,-1.60
2019-01-20T18:23:20.402Z,-1.70
2019-01-20T18:25:49.731Z,-1.30
2019-01-20T18:28:19.071Z,-1.20
2019-01-20T18:30:48.412Z,-1.50
2019-01-20T18:33:17.728Z,-1.60
2019-01-20T18:35:47.016Z,-1.40
2019-01-20T18:38:16.412Z,-1.50
2019-01-20T18:40:46.299Z,-1.30
2019-01-20T18:43:15.723Z,-1.50
2019-01-20T18:45:45.109Z,-1.90
2019-01-20T18:48:14.418Z,-1.50
2019-01-20T18:50:44.596Z,-1.90
2019-01-20T18:53:14.011Z,-1.50
2019-01-20T18:55:43.519Z,-1.40
2019-01-20T18:58:12.810Z,-1.70
2019-01-20T19:00:49.983Z,-1.50
2019-01-20T19:03:23.126Z,-1.50
2019-01-20T19:05:56.516Z,-1.50
2019-01-20T19:08:26.122Z,-1.40
2019-01-20T19:11:00.253Z,-1.70
2019-01-20T19:13:31.089Z,-1.90
2019-01-20T19:16:00.437Z,-1.80
2019-01-20T19:18:29.737Z,-1.80
2019-01-20T19:20:59.073Z,-1.80
2019-01-20T19:23:28.400Z,-1.90
2019-01-20T19:25:57.689Z,-1.90
2019-01-20T19:28:27.035Z,-2.10
2019-01-20T19:30:56.351Z,-2.10
2019-01-20T19:33:25.669Z,-1.90
2019-01-20T19:35:54.958Z,-2.10
2019-01-20T19:38:24.314Z,-2.30
2019-01-20T19:40:53.609Z,-2.50
2019-01-20T19:43:22.940Z,-2.70
2019-01-20T19:45:52.345Z,-2.90
2019-01-20T19:48:21.661Z,-3.10
2019-01-20T19:50:51.002Z,-3.20
2019-01-20T19:53:20.292Z,-3.40
2019-01-20T19:55:49.611Z,-3.40
2019-01-20T19:58:18.939Z,-3.50
2019-01-20T20:00:48.248Z,-3.70
2019-01-20T20:03:17.567Z,-4.00
2019-01-20T20:05:46.949Z,-4.10
2019-01-20T20:08:16.261Z,-4.30
2019-01-20T20:10:46.746Z,-4.30
2019-01-20T20:13:16.149Z,-4.30
2019-01-20T20:15:45.454Z,-4.50
2019-01-20T20:18:14.790Z,-4.50
2019-01-20T20:20:44.079Z,-4.70
2019-01-20T20:23:13.423Z,-4.60
2019-01-20T20:25:42.726Z,-4.60
2019-01-20T20:28:12.047Z,-4.90
2019-01-20T20:30:41.344Z,-4.70
2019-01-20T20:33:10.676Z,-4.90
2019-01-20T20:35:39.995Z,-4.80
2019-01-20T20:38:09.402Z,-4.70
2019-01-20T20:40:38.684Z,-4.90
2019-01-20T20:43:08.025Z,-4.80
2019-01-20T20:45:37.339Z,-5.00
2019-01-20T20:48:06.678Z,-5.00
2019-01-20T20:50:36.039Z,-5.20
2019-01-20T20:53:05.430Z,-5.60
2019-01-20T20:55:34.747Z,-5.10
2019-01-20T20:58:04.562Z,-5.10
2019-01-20T21:00:36.835Z,-5.40
2019-01-20T21:03:09.463Z,-5.30
2019-01-20T21:05:39.759Z,-5.40
2019-01-20T21:08:09.070Z,-5.30
2019-01-20T21:10:38.403Z,-5.60
2019-01-20T21:13:08.792Z,-5.50
2019-01-20T21:15:38.121Z,-5.60
2019-01-20T21:18:07.465Z,-5.60
2019-01-20T21:20:36.762Z,-5.70
2019-01-20T21:23:12.021Z,-5.60
2019-01-20T21:25:37.024Z,-5.50
2019-01-20T21:28:06.382Z,-5.60
2019-01-20T21:30:35.670Z,-5.60
2019-01-20T21:33:04.990Z,-5.60
2019-01-20T21:35:34.306Z,-5.70
2019-01-20T21:38:06.852Z,-5.60
2019-01-20T21:40:35.686Z,-5.90
2019-01-20T21:43:04.979Z,-5.90
2019-01-20T21:45:34.300Z,-5.90
2019-01-20T21:48:04.679Z,-5.90
2019-01-20T21:50:34.035Z,-5.80
2019-01-20T21:53:03.398Z,-6.00
2019-01-20T21:55:32.710Z,-6.00
2019-01-20T21:58:02.043Z,-6.10
2019-01-20T22:00:31.348Z,-6.00
2019-01-20T22:03:00.667Z,-6.00
2019-01-20T22:05:29.984Z,-5.80
2019-01-20T22:07:59.291Z,-6.00
2019-01-20T22:10:28.629Z,-6.00
2019-01-20T22:12:57.938Z,-6.10
2019-01-20T22:15:27.272Z,-5.90
2019-01-20T22:17:56.560Z,-6.10
2019-01-20T22:20:25.896Z,-6.20
2019-01-20T22:22:55.206Z,-6.10
2019-01-20T22:25:24.536Z,-6.30
2019-01-20T22:27:53.830Z,-6.20
2019-01-20T22:30:24.900Z,-6.10
2019-01-20T22:32:54.205Z,-6.40
2019-01-20T22:35:23.537Z,-6.30
2019-01-20T22:37:52.864Z,-6.30
2019-01-20T22:40:22.154Z,-6.30
2019-01-20T22:42:51.562Z,-6.40
2019-01-20T22:45:25.294Z,-6.50
2019-01-20T22:47:54.643Z,-6.50
2019-01-20T22:50:23.964Z,-6.60
2019-01-20T22:52:53.351Z,-6.70
2019-01-20T22:55:22.634Z,-6.70
2019-01-20T22:57:51.975Z,-6.80
2019-01-20T23:00:29.290Z,-6.90
2019-01-20T23:02:58.675Z,-6.70
2019-01-20T23:05:27.963Z,-6.80
2019-01-20T23:07:57.305Z,-6.80
2019-01-20T23:10:26.614Z,-6.80
2019-01-20T23:12:55.927Z,-6.70
2019-01-20T23:15:25.247Z,-6.80
2019-01-20T23:17:54.761Z,-7.00
2019-01-20T23:20:24.054Z,-7.10
2019-01-20T23:22:53.338Z,-7.10
2019-01-20T23:25:22.693Z,-7.10
2019-01-20T23:27:51.986Z,-7.10
2019-01-20T23:30:21.323Z,-7.10
2019-01-20T23:32:51.509Z,-7.10
2019-01-20T23:35:20.849Z,-7.20
2019-01-20T23:37:50.163Z,-7.30
2019-01-20T23:40:19.456Z,-7.40
2019-01-20T23:42:48.783Z,-7.40
2019-01-20T23:45:18.094Z,-7.40
2019-01-20T23:47:47.445Z,-7.40
2019-01-20T23:50:18.356Z,-7.50
2019-01-20T23:52:47.722Z,-7.50
2019-01-20T23:55:17.010Z,-7.60
2019-01-20T23:57:46.345Z,-7.50
