createdAt,value
2022-09-06T00:02:42.737Z,2.50
2022-09-06T00:07:43.908Z,2.20
2022-09-06T00:12:46.245Z,2.60
2022-09-06T00:17:48.698Z,3.00
2022-09-06T00:22:49.827Z,3.00
2022-09-06T00:32:57.101Z,2.80
2022-09-06T00:37:59.866Z,3.10
2022-09-06T00:43:01.211Z,2.90
2022-09-06T00:53:05.391Z,2.70
2022-09-06T00:58:07.002Z,2.60
2022-09-06T01:08:30.732Z,2.40
2022-09-06T01:18:53.177Z,2.60
2022-09-06T01:24:19.016Z,2.20
2022-09-06T01:29:57.889Z,2.80
2022-09-06T01:35:18.373Z,2.80
2022-09-06T01:40:20.231Z,2.80
2022-09-06T01:45:34.310Z,2.50
2022-09-06T01:50:51.582Z,2.50
2022-09-06T01:56:30.897Z,3.10
2022-09-06T02:01:47.641Z,2.60
2022-09-06T02:06:56.770Z,2.70
2022-09-06T02:12:01.312Z,2.90
2022-09-06T02:17:04.966Z,3.20
2022-09-06T02:22:10.738Z,2.70
2022-09-06T02:27:12.651Z,3.20
2022-09-06T02:32:21.116Z,2.90
2022-09-06T02:37:26.045Z,2.60
2022-09-06T02:42:27.536Z,2.60
2022-09-06T02:47:29.155Z,2.90
2022-09-06T02:52:30.369Z,3.00
2022-09-06T02:57:31.561Z,3.00
2022-09-06T03:02:32.929Z,2.90
2022-09-06T03:07:34.185Z,3.10
2022-09-06T03:12:35.874Z,2.90
2022-09-06T03:17:37.689Z,3.30
2022-09-06T03:22:39.747Z,3.10
2022-09-06T03:27:40.883Z,3.30
2022-09-06T03:32:42.066Z,3.40
2022-09-06T03:37:43.594Z,3.10
2022-09-06T03:42:45.855Z,3.40
2022-09-06T03:47:47.924Z,4.00
2022-09-06T03:52:49.152Z,3.90
2022-09-06T03:57:50.328Z,3.80
2022-09-06T04:02:51.517Z,3.40
2022-09-06T04:07:52.799Z,3.10
2022-09-06T04:17:55.221Z,3.40
2022-09-06T04:22:56.481Z,3.60
2022-09-06T04:38:01.342Z,3.70
2022-09-06T04:43:02.516Z,3.70
2022-09-06T04:48:04.066Z,4.20
2022-09-06T04:53:06.565Z,4.10
2022-09-06T04:58:08.080Z,4.30
2022-09-06T05:03:10.071Z,4.10
2022-09-06T05:08:11.276Z,3.90
2022-09-06T05:13:12.438Z,3.90
2022-09-06T05:18:16.158Z,4.50
2022-09-06T05:23:18.206Z,3.50
2022-09-06T05:28:19.884Z,3.40
2022-09-06T05:33:22.048Z,3.10
2022-09-06T05:38:25.286Z,3.00
2022-09-06T05:43:28.568Z,3.00
2022-09-06T05:53:41.024Z,2.90
2022-09-06T05:58:42.805Z,3.20
2022-09-06T06:04:04.305Z,2.90
2022-09-06T06:09:05.541Z,2.70
2022-09-06T06:14:07.660Z,2.40
2022-09-06T06:19:09.108Z,2.20
2022-09-06T06:24:10.367Z,2.10
2022-09-06T06:29:11.604Z,2.10
2022-09-06T06:34:13.431Z,2.10
2022-09-06T06:39:14.787Z,2.20
2022-09-06T06:44:15.978Z,2.30
2022-09-06T06:49:17.119Z,2.40
2022-09-06T06:54:18.661Z,2.30
2022-09-06T06:59:19.967Z,2.00
2022-09-06T07:04:22.375Z,2.50
2022-09-06T07:09:23.808Z,2.60
2022-09-06T07:14:24.981Z,2.40
2022-09-06T07:24:47.624Z,2.30
2022-09-06T07:29:48.816Z,2.00
2022-09-06T07:34:49.933Z,1.90
2022-09-06T07:39:52.057Z,1.90
2022-09-06T07:44:56.986Z,2.10
2022-09-06T07:55:19.639Z,1.60
2022-09-06T08:00:21.094Z,1.90
2022-09-06T08:10:43.356Z,1.50
2022-09-06T08:15:44.518Z,1.80
2022-09-06T08:20:46.116Z,1.40
2022-09-06T08:26:05.799Z,1.40
2022-09-06T08:31:12.605Z,1.60
2022-09-06T08:36:14.167Z,1.50
2022-09-06T08:41:37.541Z,1.40
2022-09-06T08:46:41.351Z,1.40
2022-09-06T08:51:49.825Z,1.30
2022-09-06T08:57:08.645Z,1.40
2022-09-06T09:02:17.124Z,1.40
2022-09-06T09:07:47.362Z,1.20
2022-09-06T09:12:49.601Z,1.10
2022-09-06T09:17:53.126Z,1.40
2022-09-06T09:22:55.002Z,1.40
2022-09-06T09:27:57.120Z,1.30
2022-09-06T09:32:58.710Z,1.40
2022-09-06T09:38:12.219Z,1.50
2022-09-06T09:43:22.855Z,1.30
2022-09-06T09:48:26.387Z,1.00
2022-09-06T09:53:28.657Z,1.50
2022-09-06T09:58:35.518Z,2.10
2022-09-06T10:08:58.842Z,1.20
2022-09-06T10:14:26.119Z,1.20
2022-09-06T10:19:47.437Z,1.20
2022-09-06T10:24:48.511Z,1.20
2022-09-06T10:30:01.089Z,0.90
2022-09-06T10:35:37.402Z,1.20
2022-09-06T10:41:00.695Z,1.10
2022-09-06T10:46:08.535Z,1.20
2022-09-06T10:51:33.708Z,0.90
2022-09-06T10:56:48.919Z,0.90
2022-09-06T11:02:11.786Z,0.90
2022-09-06T11:07:33.535Z,1.30
2022-09-06T11:12:53.521Z,1.30
2022-09-06T11:18:09.058Z,1.20
2022-09-06T11:23:35.277Z,1.20
2022-09-06T11:28:44.220Z,0.90
2022-09-06T11:33:48.307Z,1.10
2022-09-06T11:38:58.642Z,0.90
2022-09-06T11:44:00.222Z,1.10
2022-09-06T11:49:05.655Z,1.70
2022-09-06T11:54:09.748Z,1.20
2022-09-06T11:59:19.623Z,1.20
2022-09-06T12:04:22.927Z,1.30
2022-09-06T12:09:43.239Z,1.10
2022-09-06T12:14:48.379Z,1.10
2022-09-06T12:20:07.301Z,1.00
2022-09-06T12:25:19.400Z,1.10
2022-09-06T12:30:43.773Z,1.00
2022-09-06T12:36:02.292Z,1.20
2022-09-06T12:41:07.499Z,1.00
2022-09-06T12:46:08.832Z,1.00
2022-09-06T12:51:19.502Z,1.20
2022-09-06T12:56:22.545Z,1.20
2022-09-06T13:01:34.023Z,1.40
2022-09-06T13:06:42.047Z,1.20
2022-09-06T13:11:48.123Z,1.10
2022-09-06T13:16:52.362Z,1.40
2022-09-06T13:21:54.529Z,1.20
2022-09-06T13:26:55.878Z,1.90
2022-09-06T13:32:01.395Z,1.20
2022-09-06T13:37:06.520Z,0.90
2022-09-06T13:42:10.935Z,1.00
2022-09-06T13:47:12.140Z,1.10
2022-09-06T13:52:14.211Z,1.20
2022-09-06T13:57:16.212Z,1.70
2022-09-06T14:02:19.782Z,1.40
2022-09-06T14:07:21.066Z,1.20
2022-09-06T14:12:22.287Z,1.30
2022-09-06T14:17:23.444Z,1.00
2022-09-06T14:22:24.939Z,1.00
2022-09-06T14:27:26.543Z,1.30
2022-09-06T14:32:27.805Z,1.20
2022-09-06T14:37:29.059Z,1.30
2022-09-06T14:42:30.253Z,1.40
2022-09-06T14:47:32.605Z,1.40
2022-09-06T14:52:34.216Z,2.00
2022-09-06T14:57:35.740Z,1.60
2022-09-06T15:02:37.070Z,1.40
2022-09-06T15:07:38.459Z,1.60
2022-09-06T15:12:39.666Z,1.50
2022-09-06T15:17:41.339Z,1.40
2022-09-06T15:22:42.540Z,1.50
2022-09-06T15:27:43.733Z,1.40
2022-09-06T15:32:45.455Z,1.20
2022-09-06T15:37:47.808Z,1.60
2022-09-06T15:42:49.095Z,1.30
2022-09-06T15:47:51.363Z,2.60
2022-09-06T15:52:52.611Z,1.30
2022-09-06T15:57:53.796Z,1.50
2022-09-06T16:02:57.156Z,2.10
2022-09-06T16:07:59.792Z,2.50
2022-09-06T16:13:01.157Z,1.80
2022-09-06T16:18:04.618Z,1.60
2022-09-06T16:23:05.812Z,1.90
2022-09-06T16:28:08.296Z,1.60
2022-09-06T16:33:11.754Z,1.70
2022-09-06T16:38:14.518Z,2.90
2022-09-06T16:43:15.814Z,2.20
2022-09-06T16:48:16.974Z,3.00
2022-09-06T16:53:21.957Z,2.30
2022-09-06T16:58:23.616Z,3.10
2022-09-06T17:03:24.897Z,4.20
2022-09-06T17:08:30.749Z,2.60
2022-09-06T17:13:32.765Z,2.30
2022-09-06T17:18:35.301Z,2.20
2022-09-06T17:23:39.443Z,2.00
2022-09-06T17:28:40.711Z,2.10
2022-09-06T17:33:42.138Z,2.20
2022-09-06T17:38:44.886Z,2.40
2022-09-06T17:43:47.800Z,2.40
2022-09-06T17:48:51.202Z,3.00
2022-09-06T17:53:53.238Z,2.90
2022-09-06T17:58:58.717Z,3.70
2022-09-06T18:04:00.843Z,3.00
2022-09-06T18:09:08.949Z,2.80
2022-09-06T18:14:15.194Z,3.00
2022-09-06T18:19:18.134Z,2.50
2022-09-06T18:24:20.606Z,3.10
2022-09-06T18:29:22.257Z,4.80
2022-09-06T18:34:23.568Z,4.90
2022-09-06T18:39:24.914Z,4.50
2022-09-06T18:44:33.382Z,3.30
2022-09-06T18:49:35.225Z,3.20
2022-09-06T18:54:36.575Z,3.40
2022-09-06T18:59:37.847Z,3.20
2022-09-06T19:09:40.823Z,5.20
2022-09-06T19:14:41.995Z,5.30
2022-09-06T19:24:44.723Z,5.10
2022-09-06T19:34:48.452Z,2.60
2022-09-06T19:39:49.950Z,2.40
2022-09-06T19:44:51.162Z,4.70
2022-09-06T19:49:52.703Z,4.70
2022-09-06T19:59:54.969Z,4.60
2022-09-06T20:04:56.125Z,2.90
2022-09-06T20:14:58.727Z,2.40
2022-09-06T20:20:00.055Z,3.00
2022-09-06T20:30:02.804Z,2.10
2022-09-06T20:35:04.563Z,2.20
2022-09-06T20:40:07.499Z,1.90
2022-09-06T20:45:09.189Z,1.80
2022-09-06T20:50:11.436Z,2.10
2022-09-06T20:55:12.621Z,2.10
2022-09-06T21:05:15.898Z,2.40
2022-09-06T21:10:17.019Z,3.20
2022-09-06T21:15:18.298Z,3.30
2022-09-06T21:25:21.171Z,2.00
2022-09-06T21:30:22.292Z,2.00
2022-09-06T21:35:23.535Z,2.30
2022-09-06T21:40:24.662Z,2.30
2022-09-06T21:45:25.809Z,2.30
2022-09-06T21:50:26.935Z,3.20
2022-09-06T21:55:32.143Z,2.90
2022-09-06T22:00:34.204Z,3.10
2022-09-06T22:05:35.453Z,3.10
2022-09-06T22:10:36.660Z,3.50
2022-09-06T22:15:39.451Z,3.30
2022-09-06T22:20:40.613Z,3.00
2022-09-06T22:25:42.165Z,3.00
2022-09-06T22:30:43.397Z,3.20
2022-09-06T22:35:44.562Z,3.30
2022-09-06T22:40:45.745Z,2.80
2022-09-06T22:45:51.726Z,3.10
2022-09-06T22:50:53.274Z,3.30
2022-09-06T22:55:55.120Z,3.10
2022-09-06T23:01:03.764Z,2.60
2022-09-06T23:06:05.503Z,2.70
2022-09-06T23:11:12.031Z,2.70
2022-09-06T23:16:18.582Z,3.00
2022-09-06T23:21:22.209Z,2.70
2022-09-06T23:26:31.619Z,2.80
2022-09-06T23:31:33.367Z,2.50
2022-09-06T23:36:35.404Z,2.80
2022-09-06T23:41:36.521Z,2.40
2022-09-06T23:46:37.719Z,2.40
2022-09-06T23:51:39.227Z,2.60
2022-09-06T23:56:40.583Z,2.60
