createdAt,value
2023-05-15T00:01:33.401Z,15.00
2023-05-15T00:04:02.250Z,15.00
2023-05-15T00:06:30.336Z,15.00
2023-05-15T00:08:58.430Z,15.00
2023-05-15T00:11:27.912Z,15.00
2023-05-15T00:13:57.448Z,14.90
2023-05-15T00:16:25.937Z,15.00
2023-05-15T00:18:54.157Z,14.90
2023-05-15T00:21:22.262Z,14.90
2023-05-15T00:23:50.317Z,14.90
2023-05-15T00:26:18.400Z,14.90
2023-05-15T00:28:46.572Z,14.90
2023-05-15T00:31:16.777Z,14.90
2023-05-15T00:33:44.911Z,14.90
2023-05-15T00:36:13.105Z,14.90
2023-05-15T00:38:41.414Z,14.90
2023-05-15T00:41:12.673Z,14.80
2023-05-15T00:43:41.278Z,14.90
2023-05-15T00:46:10.739Z,14.80
2023-05-15T00:48:40.645Z,14.80
2023-05-15T00:51:09.142Z,14.80
2023-05-15T00:53:38.519Z,14.80
2023-05-15T00:56:07.795Z,14.80
2023-05-15T00:58:37.736Z,14.70
2023-05-15T01:01:08.518Z,14.70
2023-05-15T01:03:39.925Z,14.70
2023-05-15T01:06:08.334Z,14.60
2023-05-15T01:08:43.528Z,14.70
2023-05-15T01:11:14.450Z,14.60
2023-05-15T01:13:42.986Z,14.70
2023-05-15T01:16:12.002Z,14.70
2023-05-15T01:18:41.643Z,14.70
2023-05-15T01:21:32.691Z,14.70
2023-05-15T01:24:17.388Z,14.60
2023-05-15T01:27:10.500Z,14.60
2023-05-15T01:29:44.110Z,14.50
2023-05-15T01:32:19.782Z,14.50
2023-05-15T01:34:54.993Z,14.40
2023-05-15T01:37:28.377Z,14.40
2023-05-15T01:40:01.348Z,14.40
2023-05-15T01:42:34.961Z,14.40
2023-05-15T01:45:06.095Z,14.50
2023-05-15T01:47:40.560Z,14.40
2023-05-15T01:50:12.681Z,14.40
2023-05-15T01:52:45.776Z,14.40
2023-05-15T01:55:15.832Z,14.30
2023-05-15T01:57:47.814Z,14.20
2023-05-15T02:00:17.836Z,14.20
2023-05-15T02:02:47.179Z,14.20
2023-05-15T02:05:17.393Z,14.10
2023-05-15T02:07:49.000Z,14.10
2023-05-15T02:10:19.487Z,14.00
2023-05-15T02:12:51.268Z,14.00
2023-05-15T02:15:20.074Z,14.00
2023-05-15T02:17:48.595Z,14.00
2023-05-15T02:20:16.917Z,14.00
2023-05-15T02:22:45.059Z,14.00
2023-05-15T02:25:13.358Z,14.00
2023-05-15T02:27:51.739Z,13.90
2023-05-15T02:30:31.680Z,13.90
2023-05-15T02:33:11.503Z,13.90
2023-05-15T02:35:49.501Z,13.90
2023-05-15T02:38:21.103Z,13.90
2023-05-15T02:40:50.711Z,13.90
2023-05-15T02:43:21.172Z,13.90
2023-05-15T02:45:50.569Z,13.90
2023-05-15T02:48:19.517Z,13.90
2023-05-15T02:50:47.721Z,13.90
2023-05-15T02:53:16.238Z,13.90
2023-05-15T02:55:44.468Z,13.80
2023-05-15T02:58:12.860Z,13.80
2023-05-15T03:00:42.489Z,13.80
2023-05-15T03:03:10.691Z,13.80
2023-05-15T03:05:38.898Z,13.80
2023-05-15T03:08:07.217Z,13.80
2023-05-15T03:10:35.518Z,13.80
2023-05-15T03:13:04.344Z,13.80
2023-05-15T03:15:32.581Z,13.70
2023-05-15T03:18:02.177Z,13.80
2023-05-15T03:20:30.335Z,13.80
2023-05-15T03:22:58.509Z,13.80
2023-05-15T03:25:27.367Z,13.80
2023-05-15T03:27:55.712Z,13.80
2023-05-15T03:30:23.952Z,13.90
2023-05-15T03:32:52.110Z,13.90
2023-05-15T03:35:21.722Z,13.90
2023-05-15T03:37:49.869Z,13.90
2023-05-15T03:40:18.367Z,13.90
2023-05-15T03:42:46.486Z,13.80
2023-05-15T03:45:14.686Z,13.80
2023-05-15T03:47:43.214Z,13.80
2023-05-15T03:50:12.345Z,13.80
2023-05-15T03:52:42.365Z,13.80
2023-05-15T03:55:11.069Z,13.70
2023-05-15T03:57:41.964Z,13.80
2023-05-15T04:00:11.186Z,13.80
2023-05-15T04:02:42.509Z,13.80
2023-05-15T04:05:11.387Z,13.80
2023-05-15T04:07:40.982Z,13.80
2023-05-15T04:10:09.701Z,13.80
2023-05-15T04:12:37.936Z,13.80
2023-05-15T04:15:16.936Z,13.80
2023-05-15T04:17:45.483Z,13.80
2023-05-15T04:20:15.354Z,13.70
2023-05-15T04:22:45.853Z,13.80
2023-05-15T04:25:14.800Z,13.70
2023-05-15T04:27:44.425Z,13.70
2023-05-15T04:30:13.777Z,13.70
2023-05-15T04:32:42.416Z,13.60
2023-05-15T04:35:12.601Z,13.60
2023-05-15T04:37:41.637Z,13.60
2023-05-15T04:40:13.236Z,13.70
2023-05-15T04:42:41.501Z,13.60
2023-05-15T04:45:10.316Z,13.60
2023-05-15T04:47:38.550Z,13.60
2023-05-15T04:50:07.756Z,13.60
2023-05-15T04:52:36.004Z,13.60
2023-05-15T04:55:04.342Z,13.60
2023-05-15T04:57:33.884Z,13.60
2023-05-15T05:00:02.106Z,13.60
2023-05-15T05:02:30.346Z,13.60
2023-05-15T05:04:58.489Z,13.60
2023-05-15T05:07:26.638Z,13.60
2023-05-15T05:09:54.858Z,13.60
2023-05-15T05:12:23.008Z,13.60
2023-05-15T05:14:52.541Z,13.70
2023-05-15T05:17:20.624Z,13.70
2023-05-15T05:19:48.795Z,13.70
2023-05-15T05:22:16.970Z,13.70
2023-05-15T05:24:45.235Z,13.70
2023-05-15T05:27:13.785Z,13.70
2023-05-15T05:29:41.878Z,13.70
2023-05-15T05:32:11.738Z,13.70
2023-05-15T05:34:39.844Z,13.70
2023-05-15T05:37:07.969Z,13.70
2023-05-15T05:39:36.334Z,13.80
2023-05-15T05:42:04.555Z,13.80
2023-05-15T05:44:34.302Z,13.80
2023-05-15T05:47:02.461Z,13.80
2023-05-15T05:49:32.035Z,13.80
2023-05-15T05:52:07.997Z,13.80
2023-05-15T05:54:37.101Z,13.80
2023-05-15T05:57:05.702Z,13.80
2023-05-15T05:59:33.880Z,13.80
2023-05-15T06:02:02.030Z,13.80
2023-05-15T06:04:33.316Z,13.80
2023-05-15T06:07:01.942Z,13.80
2023-05-15T06:09:30.364Z,13.80
2023-05-15T06:11:58.518Z,13.80
2023-05-15T06:14:26.707Z,13.90
2023-05-15T06:16:54.959Z,13.90
2023-05-15T06:19:23.185Z,13.90
2023-05-15T06:21:52.778Z,13.90
2023-05-15T06:24:20.932Z,13.90
2023-05-15T06:26:50.419Z,13.90
2023-05-15T06:29:19.386Z,13.90
2023-05-15T06:31:47.500Z,13.90
2023-05-15T06:34:15.641Z,14.00
2023-05-15T06:36:43.776Z,14.00
2023-05-15T06:39:13.312Z,14.00
2023-05-15T06:41:41.462Z,14.00
2023-05-15T06:44:13.714Z,14.10
2023-05-15T06:46:42.126Z,14.10
2023-05-15T06:49:10.311Z,14.10
2023-05-15T06:51:38.532Z,14.20
2023-05-15T06:54:06.821Z,14.20
2023-05-15T06:56:36.348Z,14.20
2023-05-15T06:59:04.415Z,14.20
2023-05-15T07:01:33.112Z,14.20
2023-05-15T07:04:01.269Z,14.30
2023-05-15T07:06:31.824Z,14.30
2023-05-15T07:09:00.150Z,14.30
2023-05-15T07:11:29.219Z,14.40
2023-05-15T07:13:58.699Z,14.40
2023-05-15T07:16:26.754Z,14.40
2023-05-15T07:18:54.847Z,14.40
2023-05-15T07:21:22.972Z,14.40
2023-05-15T07:23:51.245Z,14.40
2023-05-15T07:26:27.937Z,14.40
2023-05-15T07:29:02.156Z,14.50
2023-05-15T07:31:31.377Z,14.50
2023-05-15T07:33:59.476Z,14.60
2023-05-15T07:36:27.567Z,14.50
2023-05-15T07:38:55.647Z,14.60
2023-05-15T07:41:23.743Z,14.60
2023-05-15T07:43:51.816Z,14.60
2023-05-15T07:46:21.416Z,14.70
2023-05-15T07:48:49.556Z,14.70
2023-05-15T07:51:17.676Z,14.70
2023-05-15T07:53:45.836Z,14.80
2023-05-15T07:56:13.909Z,14.80
2023-05-15T07:58:42.155Z,14.90
2023-05-15T08:01:10.631Z,14.90
2023-05-15T08:03:40.220Z,14.90
2023-05-15T08:06:08.493Z,14.90
2023-05-15T08:08:36.714Z,15.00
2023-05-15T08:11:05.057Z,15.00
2023-05-15T08:13:33.092Z,15.00
2023-05-15T08:16:01.261Z,15.10
2023-05-15T08:18:29.440Z,15.10
2023-05-15T08:20:58.955Z,15.20
2023-05-15T08:23:27.177Z,15.20
2023-05-15T08:25:55.305Z,15.20
2023-05-15T08:28:23.425Z,15.30
2023-05-15T08:30:51.583Z,15.30
2023-05-15T08:33:19.773Z,15.40
2023-05-15T08:35:47.976Z,15.40
2023-05-15T08:38:17.632Z,15.40
2023-05-15T08:40:50.233Z,15.50
2023-05-15T08:43:22.158Z,15.50
2023-05-15T08:45:50.756Z,15.50
2023-05-15T08:48:21.222Z,15.50
2023-05-15T08:50:49.897Z,15.50
2023-05-15T08:53:19.677Z,15.50
2023-05-15T08:55:47.929Z,15.50
2023-05-15T08:58:17.082Z,15.60
2023-05-15T09:00:45.466Z,15.70
2023-05-15T09:03:16.473Z,15.80
2023-05-15T09:05:45.051Z,15.80
2023-05-15T09:08:13.568Z,15.80
2023-05-15T09:10:43.527Z,15.90
2023-05-15T09:13:13.309Z,15.90
2023-05-15T09:15:42.482Z,15.90
2023-05-15T09:18:10.882Z,15.90
2023-05-15T09:20:39.538Z,16.00
2023-05-15T09:23:24.207Z,16.00
2023-05-15T09:25:56.733Z,16.00
2023-05-15T09:28:30.186Z,16.00
2023-05-15T09:31:01.048Z,16.00
2023-05-15T09:33:31.366Z,16.10
2023-05-15T09:35:59.714Z,16.10
2023-05-15T09:38:28.128Z,16.10
2023-05-15T09:41:04.830Z,16.20
2023-05-15T09:43:36.487Z,16.20
2023-05-15T09:46:04.748Z,16.30
2023-05-15T09:48:33.759Z,16.30
2023-05-15T09:51:03.210Z,16.30
2023-05-15T09:53:31.931Z,16.30
2023-05-15T09:56:00.302Z,16.40
2023-05-15T09:58:30.250Z,16.40
2023-05-15T10:01:01.350Z,16.50
2023-05-15T10:03:29.712Z,16.70
2023-05-15T10:06:01.830Z,16.90
2023-05-15T10:08:29.947Z,16.90
2023-05-15T10:11:01.726Z,16.90
2023-05-15T10:13:35.471Z,16.90
2023-05-15T10:16:04.776Z,16.90
2023-05-15T10:18:34.977Z,16.90
2023-05-15T10:21:04.621Z,17.00
2023-05-15T10:23:35.856Z,17.00
2023-05-15T10:26:09.714Z,17.10
2023-05-15T10:28:42.879Z,17.20
2023-05-15T10:31:13.018Z,17.20
2023-05-15T10:33:42.330Z,17.30
2023-05-15T10:36:11.780Z,17.30
2023-05-15T10:38:40.763Z,17.20
2023-05-15T10:43:46.060Z,17.50
2023-05-15T10:46:15.838Z,17.50
2023-05-15T10:48:44.592Z,17.60
2023-05-15T10:51:20.504Z,17.70
2023-05-15T10:53:48.758Z,17.60
2023-05-15T10:56:17.825Z,17.70
2023-05-15T10:58:49.176Z,17.70
2023-05-15T11:01:32.002Z,17.70
2023-05-15T11:04:08.712Z,17.70
2023-05-15T11:06:37.648Z,17.70
2023-05-15T11:09:39.357Z,17.70
2023-05-15T11:12:10.102Z,17.70
2023-05-15T11:14:41.894Z,17.80
2023-05-15T11:17:11.889Z,17.80
2023-05-15T11:19:57.783Z,17.90
2023-05-15T11:22:31.724Z,18.20
2023-05-15T11:25:01.895Z,18.30
2023-05-15T11:27:32.336Z,18.60
2023-05-15T11:30:20.579Z,18.80
2023-05-15T11:32:53.649Z,18.80
2023-05-15T11:35:27.981Z,18.70
2023-05-15T11:37:57.823Z,18.70
2023-05-15T11:40:28.802Z,18.60
2023-05-15T11:43:01.972Z,18.50
2023-05-15T11:45:33.421Z,18.50
2023-05-15T11:48:03.806Z,18.50
2023-05-15T11:50:36.183Z,18.40
2023-05-15T11:53:06.312Z,18.40
2023-05-15T11:55:36.071Z,18.40
2023-05-15T11:58:05.355Z,18.40
2023-05-15T12:00:35.425Z,18.50
2023-05-15T12:03:04.958Z,18.50
2023-05-15T12:05:33.270Z,18.50
2023-05-15T12:08:03.194Z,18.60
2023-05-15T12:10:32.618Z,18.60
2023-05-15T12:13:01.215Z,18.60
2023-05-15T12:15:29.347Z,18.70
2023-05-15T12:17:59.308Z,18.60
2023-05-15T12:20:27.727Z,18.50
2023-05-15T12:22:56.048Z,18.40
2023-05-15T12:25:24.272Z,18.20
2023-05-15T12:27:52.669Z,18.00
2023-05-15T12:30:21.229Z,17.80
2023-05-15T12:32:49.826Z,17.70
2023-05-15T12:35:20.469Z,17.50
2023-05-15T12:37:48.737Z,17.40
2023-05-15T12:40:21.577Z,17.30
2023-05-15T12:42:54.581Z,17.30
2023-05-15T12:45:24.392Z,17.20
2023-05-15T12:47:52.874Z,17.10
2023-05-15T12:50:24.404Z,17.00
2023-05-15T12:52:54.140Z,16.90
2023-05-15T12:55:27.020Z,16.90
2023-05-15T12:57:57.767Z,16.80
2023-05-15T13:00:27.182Z,16.80
2023-05-15T13:02:57.779Z,16.70
2023-05-15T13:05:28.273Z,16.80
2023-05-15T13:07:59.105Z,16.80
2023-05-15T13:10:27.745Z,16.80
2023-05-15T13:12:57.926Z,16.90
2023-05-15T13:15:28.334Z,16.90
2023-05-15T13:18:00.322Z,16.90
2023-05-15T13:20:33.766Z,17.00
2023-05-15T13:23:02.790Z,17.00
2023-05-15T13:25:32.427Z,17.00
2023-05-15T13:28:03.660Z,17.10
2023-05-15T13:30:32.921Z,17.10
2023-05-15T13:33:01.711Z,17.00
2023-05-15T13:35:31.696Z,16.90
2023-05-15T13:37:59.898Z,16.90
2023-05-15T13:40:28.521Z,16.90
2023-05-15T13:42:56.737Z,16.80
2023-05-15T13:45:24.993Z,16.70
2023-05-15T13:47:53.285Z,16.70
2023-05-15T13:50:21.980Z,16.70
2023-05-15T13:52:51.692Z,16.70
2023-05-15T13:55:22.197Z,16.70
2023-05-15T13:57:51.347Z,16.70
2023-05-15T14:00:20.537Z,16.70
2023-05-15T14:02:48.899Z,16.60
2023-05-15T14:05:19.298Z,16.60
2023-05-15T14:07:47.499Z,16.60
2023-05-15T14:10:17.123Z,16.60
2023-05-15T14:12:46.898Z,16.60
2023-05-15T14:15:15.020Z,16.60
2023-05-15T14:17:43.401Z,16.60
2023-05-15T14:20:12.664Z,16.60
2023-05-15T14:22:42.005Z,16.60
2023-05-15T14:25:11.079Z,16.70
2023-05-15T14:27:40.963Z,16.60
2023-05-15T14:30:10.529Z,16.60
2023-05-15T14:32:39.217Z,16.50
2023-05-15T14:35:07.852Z,16.50
2023-05-15T14:37:37.504Z,16.50
2023-05-15T14:40:06.956Z,16.50
2023-05-15T14:42:35.292Z,16.50
2023-05-15T14:45:05.284Z,16.50
2023-05-15T14:47:33.980Z,16.40
2023-05-15T14:50:02.227Z,16.40
2023-05-15T14:52:30.514Z,16.40
2023-05-15T14:55:08.415Z,16.40
2023-05-15T14:57:37.727Z,16.50
2023-05-15T15:00:09.513Z,16.50
2023-05-15T15:02:37.865Z,16.50
2023-05-15T15:05:07.464Z,16.50
2023-05-15T15:08:00.977Z,16.50
2023-05-15T15:10:29.839Z,16.50
2023-05-15T15:12:58.223Z,16.50
2023-05-15T15:15:28.760Z,16.50
2023-05-15T15:17:58.097Z,16.50
2023-05-15T15:20:28.056Z,16.60
2023-05-15T15:22:57.073Z,16.60
2023-05-15T15:25:26.093Z,16.60
2023-05-15T15:27:54.337Z,16.60
2023-05-15T15:30:22.462Z,16.60
2023-05-15T15:32:52.071Z,16.60
2023-05-15T15:35:20.284Z,16.60
2023-05-15T15:37:48.663Z,16.60
2023-05-15T15:40:16.855Z,16.60
2023-05-15T15:42:44.996Z,16.60
2023-05-15T15:45:13.266Z,16.70
2023-05-15T15:47:41.503Z,16.70
2023-05-15T15:50:12.119Z,16.60
2023-05-15T15:52:40.271Z,16.60
2023-05-15T15:55:10.011Z,16.60
2023-05-15T15:57:38.477Z,16.60
2023-05-15T16:00:08.378Z,16.60
2023-05-15T16:02:36.840Z,16.60
2023-05-15T16:05:05.703Z,16.60
2023-05-15T16:07:35.539Z,16.60
2023-05-15T16:10:27.277Z,16.60
2023-05-15T16:12:52.041Z,16.70
2023-05-15T16:15:23.383Z,16.70
2023-05-15T16:17:54.087Z,16.70
2023-05-15T16:20:22.936Z,16.70
2023-05-15T16:22:52.562Z,16.80
2023-05-15T16:25:20.793Z,16.80
2023-05-15T16:27:48.894Z,16.90
2023-05-15T16:30:17.088Z,16.90
2023-05-15T16:32:45.281Z,17.00
2023-05-15T16:35:13.479Z,17.00
2023-05-15T16:37:41.817Z,17.00
2023-05-15T16:40:12.189Z,17.10
2023-05-15T16:42:41.484Z,17.10
2023-05-15T16:45:10.389Z,17.10
2023-05-15T16:47:39.967Z,17.20
2023-05-15T16:50:09.506Z,17.20
2023-05-15T16:52:39.152Z,17.30
2023-05-15T16:55:08.125Z,17.30
2023-05-15T16:57:37.772Z,17.20
2023-05-15T17:00:08.490Z,17.30
2023-05-15T17:02:36.898Z,17.30
2023-05-15T17:05:05.594Z,17.30
2023-05-15T17:07:34.248Z,17.30
2023-05-15T17:10:02.515Z,17.30
2023-05-15T17:12:30.899Z,17.30
2023-05-15T17:15:01.128Z,17.40
2023-05-15T17:17:29.537Z,17.40
2023-05-15T17:19:59.321Z,17.30
2023-05-15T17:22:29.249Z,17.30
2023-05-15T17:24:57.369Z,17.30
2023-05-15T17:27:26.005Z,17.30
2023-05-15T17:29:54.742Z,17.30
2023-05-15T17:32:24.652Z,17.20
2023-05-15T17:34:52.888Z,17.30
2023-05-15T17:37:21.374Z,17.30
2023-05-15T17:39:50.412Z,17.20
2023-05-15T17:42:18.621Z,17.20
2023-05-15T17:44:46.846Z,17.20
2023-05-15T17:47:14.949Z,17.20
2023-05-15T17:49:44.465Z,17.20
2023-05-15T17:52:12.657Z,17.20
2023-05-15T17:54:40.951Z,17.20
2023-05-15T17:57:09.152Z,17.20
2023-05-15T17:59:37.476Z,17.20
2023-05-15T18:02:06.420Z,17.20
2023-05-15T18:04:34.753Z,17.10
2023-05-15T18:07:04.325Z,17.10
2023-05-15T18:09:32.603Z,17.10
2023-05-15T18:12:00.750Z,17.10
2023-05-15T18:14:28.890Z,17.00
2023-05-15T18:16:57.539Z,17.00
2023-05-15T18:19:25.836Z,16.90
2023-05-15T18:21:54.016Z,16.90
2023-05-15T18:24:23.661Z,16.90
2023-05-15T18:26:51.787Z,16.90
2023-05-15T18:29:20.152Z,16.90
2023-05-15T18:31:48.355Z,16.90
2023-05-15T18:34:16.743Z,16.90
2023-05-15T18:36:45.007Z,16.80
2023-05-15T18:39:15.459Z,16.80
2023-05-15T18:41:45.118Z,16.80
2023-05-15T18:44:13.291Z,16.70
2023-05-15T18:46:41.817Z,16.70
2023-05-15T18:49:10.060Z,16.60
2023-05-15T18:51:38.160Z,16.60
2023-05-15T18:54:06.349Z,16.50
2023-05-15T18:56:34.493Z,16.50
2023-05-15T18:59:04.120Z,16.50
2023-05-15T19:01:32.562Z,16.50
2023-05-15T19:04:00.673Z,16.50
2023-05-15T19:06:28.787Z,16.50
2023-05-15T19:08:56.912Z,16.50
2023-05-15T19:11:25.091Z,16.60
2023-05-15T19:13:53.448Z,16.50
2023-05-15T19:16:26.928Z,16.50
2023-05-15T19:18:55.646Z,16.50
2023-05-15T19:21:23.892Z,16.50
2023-05-15T19:23:52.259Z,16.50
2023-05-15T19:26:21.618Z,16.50
2023-05-15T19:28:49.876Z,16.50
2023-05-15T19:31:30.772Z,16.40
2023-05-15T19:34:01.899Z,16.40
2023-05-15T19:36:30.019Z,16.40
2023-05-15T19:38:58.192Z,16.40
2023-05-15T19:41:26.340Z,16.40
2023-05-15T19:43:54.495Z,16.30
2023-05-15T19:46:22.964Z,16.40
2023-05-15T19:48:51.160Z,16.30
2023-05-15T19:51:20.808Z,16.30
2023-05-15T19:53:48.972Z,16.20
2023-05-15T19:56:17.343Z,16.20
2023-05-15T19:58:45.514Z,16.20
2023-05-15T20:01:13.818Z,16.20
2023-05-15T20:03:42.277Z,16.20
2023-05-15T20:06:11.712Z,16.10
2023-05-15T20:08:42.229Z,16.10
2023-05-15T20:11:10.650Z,16.10
2023-05-15T20:13:39.293Z,16.00
2023-05-15T20:16:10.460Z,16.00
2023-05-15T20:18:40.497Z,16.00
2023-05-15T20:21:08.821Z,16.00
2023-05-15T20:23:37.170Z,16.00
2023-05-15T20:26:06.781Z,16.00
2023-05-15T20:28:35.118Z,15.90
2023-05-15T20:31:03.328Z,15.90
2023-05-15T20:33:31.968Z,15.90
2023-05-15T20:36:00.269Z,15.80
2023-05-15T20:38:28.614Z,15.80
2023-05-15T20:40:57.303Z,15.80
2023-05-15T20:43:26.841Z,15.90
2023-05-15T20:45:55.171Z,15.80
2023-05-15T20:48:23.652Z,15.90
2023-05-15T20:50:53.964Z,15.80
2023-05-15T20:53:22.271Z,15.80
2023-05-15T20:55:50.581Z,15.80
2023-05-15T20:58:18.824Z,15.80
2023-05-15T21:00:48.381Z,15.70
2023-05-15T21:03:16.871Z,15.70
2023-05-15T21:05:45.711Z,15.70
2023-05-15T21:08:13.843Z,15.80
2023-05-15T21:10:42.268Z,15.70
2023-05-15T21:13:10.817Z,15.80
2023-05-15T21:15:38.973Z,15.80
2023-05-15T21:18:08.518Z,15.80
2023-05-15T21:20:36.735Z,15.80
2023-05-15T21:23:04.999Z,15.80
2023-05-15T21:25:34.860Z,15.80
2023-05-15T21:28:03.498Z,15.80
2023-05-15T21:30:32.356Z,15.80
2023-05-15T21:33:00.679Z,15.80
2023-05-15T21:35:31.711Z,15.80
2023-05-15T21:38:00.397Z,15.80
2023-05-15T21:40:28.865Z,15.70
2023-05-15T21:42:57.132Z,15.70
2023-05-15T21:45:25.373Z,15.70
2023-05-15T21:47:53.516Z,15.60
2023-05-15T21:50:21.716Z,15.60
2023-05-15T21:52:51.810Z,15.60
2023-05-15T21:55:20.428Z,15.60
2023-05-15T21:57:48.580Z,15.70
2023-05-15T22:00:17.500Z,15.70
2023-05-15T22:02:46.298Z,15.70
2023-05-15T22:05:15.154Z,15.70
2023-05-15T22:07:44.482Z,15.60
2023-05-15T22:10:16.634Z,15.60
2023-05-15T22:12:45.067Z,15.60
2023-05-15T22:15:14.584Z,15.50
2023-05-15T22:17:42.835Z,15.40
2023-05-15T22:20:12.406Z,15.40
2023-05-15T22:22:43.030Z,15.40
2023-05-15T22:25:13.084Z,15.30
2023-05-15T22:27:42.582Z,15.30
2023-05-15T22:30:11.404Z,15.20
2023-05-15T22:32:39.636Z,15.30
2023-05-15T22:35:09.914Z,15.30
2023-05-15T22:37:38.384Z,15.20
2023-05-15T22:40:08.086Z,15.20
2023-05-15T22:42:37.807Z,15.20
2023-05-15T22:45:07.161Z,15.30
2023-05-15T22:47:35.484Z,15.30
2023-05-15T22:50:03.874Z,15.30
2023-05-15T22:52:32.025Z,15.30
2023-05-15T22:55:00.192Z,15.30
2023-05-15T22:57:28.989Z,15.30
2023-05-15T22:59:58.806Z,15.20
2023-05-15T23:02:27.248Z,15.20
2023-05-15T23:04:55.570Z,15.30
2023-05-15T23:07:23.903Z,15.20
2023-05-15T23:09:52.204Z,15.20
2023-05-15T23:12:20.348Z,15.20
2023-05-15T23:14:48.728Z,15.20
2023-05-15T23:17:18.247Z,15.20
2023-05-15T23:19:46.844Z,15.30
2023-05-15T23:22:15.057Z,15.20
2023-05-15T23:24:43.593Z,15.20
2023-05-15T23:27:12.086Z,15.20
2023-05-15T23:29:40.191Z,15.20
2023-05-15T23:32:09.069Z,15.10
2023-05-15T23:34:39.059Z,15.10
2023-05-15T23:37:07.250Z,15.10
2023-05-15T23:39:36.167Z,15.00
2023-05-15T23:42:04.475Z,15.10
2023-05-15T23:44:32.651Z,15.00
2023-05-15T23:47:01.243Z,15.00
2023-05-15T23:49:29.437Z,15.00
2023-05-15T23:51:59.223Z,15.00
2023-05-15T23:54:27.936Z,15.00
2023-05-15T23:56:56.114Z,15.00
2023-05-15T23:59:24.690Z,15.00
