createdAt,value
2019-01-03T00:02:23.987Z,25.77
2019-01-03T00:05:05.111Z,13.87
2019-01-03T00:11:22.590Z,28.27
2019-01-03T00:17:33.850Z,21.50
2019-01-03T00:20:18.361Z,16.57
2019-01-03T00:22:59.593Z,32.30
2019-01-03T00:26:01.685Z,21.30
2019-01-03T00:28:45.854Z,27.77
2019-01-03T00:31:27.269Z,14.67
2019-01-03T00:34:26.405Z,15.03
2019-01-03T00:37:10.694Z,22.03
2019-01-03T00:39:51.855Z,10.77
2019-01-03T00:42:33.068Z,13.77
2019-01-03T00:45:14.226Z,14.33
2019-01-03T00:48:33.408Z,20.43
2019-01-03T00:51:17.712Z,17.33
2019-01-03T00:54:37.281Z,14.13
2019-01-03T00:57:21.648Z,16.13
2019-01-03T01:00:20.749Z,13.73
2019-01-03T01:03:19.830Z,19.87
2019-01-03T01:06:04.145Z,20.80
2019-01-03T01:12:37.428Z,17.73
2019-01-03T01:15:36.786Z,16.13
2019-01-03T01:18:36.018Z,21.73
2019-01-03T01:21:35.170Z,13.30
2019-01-03T01:24:16.740Z,14.40
2019-01-03T01:27:00.627Z,17.17
2019-01-03T01:30:01.924Z,19.27
2019-01-03T01:32:45.732Z,17.07
2019-01-03T01:35:27.169Z,21.07
2019-01-03T01:38:11.061Z,12.73
2019-01-03T01:41:10.444Z,18.27
2019-01-03T01:43:51.698Z,13.90
2019-01-03T01:46:32.900Z,13.63
2019-01-03T01:49:17.516Z,13.70
2019-01-03T01:52:01.530Z,14.50
2019-01-03T01:58:35.257Z,9.97
2019-01-03T02:05:07.772Z,9.17
2019-01-03T02:07:48.874Z,6.73
2019-01-03T02:10:33.252Z,14.07
2019-01-03T02:13:14.279Z,16.67
2019-01-03T02:16:07.585Z,21.37
2019-01-03T02:18:54.543Z,15.07
2019-01-03T02:21:35.585Z,9.70
2019-01-03T02:24:22.448Z,12.37
2019-01-03T02:27:21.676Z,14.73
2019-01-03T02:30:05.777Z,8.80
2019-01-03T02:33:25.158Z,11.00
2019-01-03T02:36:24.409Z,16.63
2019-01-03T02:39:32.609Z,11.90
2019-01-03T02:42:13.807Z,11.90
2019-01-03T02:45:15.243Z,10.53
2019-01-03T02:47:56.220Z,13.50
2019-01-03T02:50:56.044Z,7.33
2019-01-03T02:53:39.853Z,5.50
2019-01-03T02:56:21.064Z,8.17
2019-01-03T03:02:47.549Z,3.47
2019-01-03T03:08:38.813Z,8.10
2019-01-03T03:18:18.826Z,14.40
2019-01-03T03:20:59.959Z,5.30
2019-01-03T03:23:44.109Z,7.03
2019-01-03T03:33:08.570Z,16.03
2019-01-03T03:35:49.932Z,11.20
2019-01-03T03:38:49.016Z,10.83
2019-01-03T03:41:30.194Z,10.90
2019-01-03T03:44:29.258Z,14.50
2019-01-03T03:47:16.785Z,23.43
2019-01-03T03:50:15.746Z,21.67
2019-01-03T03:52:59.881Z,29.93
2019-01-03T03:59:06.792Z,13.90
2019-01-03T04:02:07.765Z,14.50
2019-01-03T04:04:52.064Z,17.97
2019-01-03T04:07:51.517Z,26.47
2019-01-03T04:10:38.576Z,29.77
2019-01-03T04:13:23.291Z,21.33
2019-01-03T04:16:04.384Z,20.67
2019-01-03T04:18:48.505Z,20.23
2019-01-03T04:22:07.719Z,13.97
2019-01-03T04:25:07.097Z,24.80
2019-01-03T04:27:51.669Z,11.50
2019-01-03T04:30:51.629Z,26.20
2019-01-03T04:33:33.553Z,30.53
2019-01-03T04:36:17.447Z,14.87
2019-01-03T04:39:04.780Z,14.60
2019-01-03T04:45:11.091Z,21.13
2019-01-03T04:47:52.303Z,12.43
2019-01-03T04:50:51.362Z,13.63
2019-01-03T04:53:32.499Z,12.37
2019-01-03T04:56:14.438Z,25.27
2019-01-03T04:59:01.428Z,12.63
2019-01-03T05:02:00.655Z,18.33
2019-01-03T05:04:41.937Z,17.67
2019-01-03T05:07:40.995Z,16.63
2019-01-03T05:11:03.386Z,17.00
2019-01-03T05:17:09.909Z,20.23
2019-01-03T05:20:08.883Z,21.27
2019-01-03T05:23:08.411Z,16.53
2019-01-03T05:26:10.784Z,21.17
2019-01-03T05:29:10.566Z,9.50
2019-01-03T05:32:10.013Z,14.77
2019-01-03T05:34:51.156Z,12.27
2019-01-03T05:37:38.467Z,6.57
2019-01-03T05:40:57.645Z,7.83
2019-01-03T05:43:42.045Z,15.13
2019-01-03T05:46:41.118Z,7.67
2019-01-03T05:49:40.346Z,10.80
2019-01-03T05:52:39.522Z,14.73
2019-01-03T05:55:20.803Z,6.87
2019-01-03T06:01:38.568Z,19.57
2019-01-03T06:07:56.326Z,10.53
2019-01-03T06:10:40.409Z,14.47
2019-01-03T06:13:39.857Z,15.77
2019-01-03T06:16:39.003Z,13.67
2019-01-03T06:19:38.245Z,19.47
2019-01-03T06:22:25.098Z,8.77
2019-01-03T06:25:24.318Z,14.27
2019-01-03T06:31:50.724Z,9.47
2019-01-03T06:34:50.112Z,11.17
2019-01-03T06:37:49.082Z,9.67
2019-01-03T06:44:11.688Z,19.50
2019-01-03T06:47:13.930Z,12.30
2019-01-03T06:50:15.191Z,9.67
2019-01-03T06:53:34.724Z,19.80
2019-01-03T06:56:33.909Z,13.47
2019-01-03T06:59:18.062Z,23.17
2019-01-03T07:02:37.262Z,6.90
2019-01-03T07:05:39.506Z,10.13
2019-01-03T07:08:40.876Z,13.50
2019-01-03T07:15:34.593Z,14.07
2019-01-03T07:18:18.443Z,10.00
2019-01-03T07:24:39.802Z,12.00
2019-01-03T07:27:59.464Z,7.93
2019-01-03T07:30:40.580Z,12.43
2019-01-03T07:33:39.581Z,10.67
2019-01-03T07:36:47.908Z,9.90
2019-01-03T07:39:49.732Z,12.73
2019-01-03T07:42:34.096Z,14.93
2019-01-03T07:45:16.090Z,13.53
2019-01-03T07:51:36.613Z,12.73
2019-01-03T07:54:37.755Z,14.17
2019-01-03T07:57:38.809Z,11.70
2019-01-03T08:00:19.948Z,4.30
2019-01-03T08:03:22.045Z,14.37
2019-01-03T08:06:21.269Z,12.63
2019-01-03T08:09:20.229Z,20.10
2019-01-03T08:12:04.289Z,5.70
2019-01-03T08:14:45.720Z,10.40
2019-01-03T08:17:44.805Z,7.73
2019-01-03T08:20:44.108Z,11.93
2019-01-03T08:23:25.190Z,13.77
2019-01-03T08:29:16.537Z,8.63
2019-01-03T08:32:15.794Z,5.80
2019-01-03T08:35:14.893Z,12.93
2019-01-03T08:37:59.190Z,9.00
2019-01-03T08:40:58.189Z,9.63
2019-01-03T08:43:39.545Z,8.00
2019-01-03T08:46:38.569Z,10.80
2019-01-03T08:49:37.686Z,13.40
2019-01-03T08:52:36.757Z,10.73
2019-01-03T08:59:03.167Z,13.53
2019-01-03T09:02:02.461Z,12.03
2019-01-03T09:05:01.640Z,7.53
2019-01-03T09:07:42.789Z,13.63
2019-01-03T09:10:42.002Z,9.33
2019-01-03T09:13:49.444Z,10.67
2019-01-03T09:16:30.734Z,14.73
2019-01-03T09:19:14.724Z,9.47
2019-01-03T09:29:18.225Z,10.47
2019-01-03T09:32:17.515Z,11.33
2019-01-03T09:35:39.933Z,6.37
2019-01-03T09:38:24.409Z,13.63
2019-01-03T09:44:26.002Z,12.40
2019-01-03T09:47:25.462Z,11.50
2019-01-03T09:50:07.489Z,13.30
2019-01-03T09:52:49.473Z,13.67
2019-01-03T09:55:28.546Z,8.83
2019-01-03T09:58:07.612Z,12.47
2019-01-03T10:00:46.728Z,8.03
2019-01-03T10:03:28.899Z,11.63
2019-01-03T10:06:08.087Z,11.93
2019-01-03T10:08:47.481Z,12.27
2019-01-03T10:11:29.705Z,4.77
2019-01-03T10:14:11.964Z,6.40
2019-01-03T10:16:54.296Z,5.93
2019-01-03T10:19:36.401Z,10.37
2019-01-03T10:22:35.878Z,4.70
2019-01-03T10:25:35.390Z,7.13
2019-01-03T10:28:15.334Z,10.73
2019-01-03T10:30:57.490Z,8.90
2019-01-03T10:33:39.474Z,10.67
2019-01-03T10:36:24.354Z,8.83
2019-01-03T10:39:03.669Z,8.73
2019-01-03T10:41:43.515Z,12.97
2019-01-03T10:44:23.443Z,13.30
2019-01-03T10:47:05.360Z,10.70
2019-01-03T10:49:44.507Z,5.23
2019-01-03T10:52:23.657Z,11.63
2019-01-03T10:55:03.580Z,3.57
2019-01-03T10:57:42.738Z,10.13
2019-01-03T11:00:22.790Z,7.47
2019-01-03T11:03:22.744Z,10.57
2019-01-03T11:06:05.101Z,10.20
2019-01-03T11:09:04.223Z,4.80
2019-01-03T11:11:46.177Z,8.67
2019-01-03T11:14:26.059Z,7.33
2019-01-03T11:17:06.090Z,8.03
2019-01-03T11:20:06.135Z,6.00
2019-01-03T11:22:48.114Z,10.73
2019-01-03T11:25:27.341Z,13.80
2019-01-03T11:28:06.441Z,6.47
2019-01-03T11:30:45.619Z,7.90
2019-01-03T11:33:25.149Z,13.13
2019-01-03T11:36:04.216Z,16.50
2019-01-03T11:38:44.209Z,17.53
2019-01-03T11:41:23.319Z,9.57
2019-01-03T11:44:05.542Z,10.03
2019-01-03T11:47:04.694Z,5.83
2019-01-03T11:49:46.562Z,9.67
2019-01-03T11:52:26.646Z,8.43
2019-01-03T11:55:25.841Z,7.90
2019-01-03T11:58:08.077Z,7.07
2019-01-03T12:01:07.201Z,8.13
2019-01-03T12:04:06.362Z,10.53
2019-01-03T12:07:05.592Z,12.93
2019-01-03T12:09:47.715Z,4.30
2019-01-03T12:12:29.745Z,8.83
2019-01-03T12:15:09.633Z,8.10
2019-01-03T12:17:48.720Z,11.53
2019-01-03T12:20:28.584Z,11.17
2019-01-03T12:23:27.838Z,10.40
2019-01-03T12:26:09.717Z,4.27
2019-01-03T12:28:48.861Z,8.97
2019-01-03T12:31:28.886Z,12.20
2019-01-03T12:34:08.888Z,5.43
2019-01-03T12:36:50.988Z,10.67
2019-01-03T12:39:50.170Z,9.23
2019-01-03T12:42:32.169Z,4.20
2019-01-03T12:45:11.214Z,16.70
2019-01-03T12:47:50.329Z,6.50
2019-01-03T12:50:29.366Z,8.73
2019-01-03T12:53:08.544Z,6.17
2019-01-03T12:56:07.877Z,5.33
2019-01-03T12:58:47.134Z,9.63
2019-01-03T13:01:26.246Z,11.87
2019-01-03T13:04:05.412Z,9.90
2019-01-03T13:06:45.352Z,9.43
2019-01-03T13:09:27.485Z,3.43
2019-01-03T13:12:09.617Z,9.90
2019-01-03T13:14:51.916Z,9.93
2019-01-03T13:17:34.093Z,8.10
2019-01-03T13:20:11.313Z,10.40
2019-01-03T13:23:20.745Z,10.10
2019-01-03T13:26:00.249Z,9.00
2019-01-03T13:28:42.325Z,4.77
2019-01-03T13:31:24.493Z,13.63
2019-01-03T13:34:06.681Z,7.23
2019-01-03T13:36:46.634Z,7.87
2019-01-03T13:39:26.476Z,5.20
2019-01-03T13:42:05.615Z,12.63
2019-01-03T13:44:45.587Z,5.17
2019-01-03T13:47:27.632Z,17.80
2019-01-03T13:50:09.615Z,6.97
2019-01-03T13:52:48.837Z,7.17
2019-01-03T13:55:30.688Z,6.23
2019-01-03T13:58:09.998Z,6.50
2019-01-03T14:00:49.127Z,9.20
2019-01-03T14:03:29.035Z,12.57
2019-01-03T14:06:09.161Z,12.97
2019-01-03T14:08:49.168Z,11.93
2019-01-03T14:11:31.041Z,5.83
2019-01-03T14:14:12.968Z,7.83
2019-01-03T14:16:50.142Z,6.30
2019-01-03T14:19:59.159Z,8.67
2019-01-03T14:22:58.461Z,9.97
2019-01-03T14:25:57.794Z,8.03
2019-01-03T14:28:57.141Z,7.40
2019-01-03T14:31:39.394Z,5.30
2019-01-03T14:34:19.429Z,10.07
2019-01-03T14:37:01.642Z,9.37
2019-01-03T14:39:43.677Z,4.47
2019-01-03T14:42:25.720Z,8.13
2019-01-03T14:45:04.861Z,4.47
2019-01-03T14:47:43.878Z,6.37
2019-01-03T14:50:25.956Z,9.70
2019-01-03T14:53:08.117Z,10.30
2019-01-03T14:55:50.056Z,8.23
2019-01-03T14:58:29.259Z,8.70
2019-01-03T15:01:09.302Z,16.90
2019-01-03T15:03:48.469Z,9.37
2019-01-03T15:06:28.448Z,5.30
2019-01-03T15:09:07.572Z,9.37
2019-01-03T15:12:06.896Z,7.40
2019-01-03T15:14:46.096Z,8.63
2019-01-03T15:17:26.069Z,9.47
2019-01-03T15:20:25.222Z,6.37
2019-01-03T15:23:24.406Z,9.10
2019-01-03T15:26:23.783Z,4.10
2019-01-03T15:28:50.060Z,10.07
2019-01-03T15:31:36.251Z,8.87
2019-01-03T15:34:16.064Z,9.20
2019-01-03T15:37:13.244Z,12.47
2019-01-03T15:39:59.278Z,9.63
2019-01-03T15:42:38.424Z,11.47
2019-01-03T15:45:18.411Z,8.73
2019-01-03T15:47:57.609Z,7.37
2019-01-03T15:50:37.473Z,13.07
2019-01-03T15:53:19.798Z,6.23
2019-01-03T15:55:59.888Z,7.03
2019-01-03T15:58:41.833Z,7.43
2019-01-03T16:01:41.171Z,8.83
2019-01-03T16:04:40.451Z,12.23
2019-01-03T16:07:39.832Z,14.87
2019-01-03T16:10:19.110Z,6.87
2019-01-03T16:12:59.245Z,11.87
2019-01-03T16:15:39.249Z,8.53
2019-01-03T16:18:19.262Z,7.43
2019-01-03T16:21:18.397Z,10.77
2019-01-03T16:24:17.493Z,8.17
2019-01-03T16:26:59.687Z,4.87
2019-01-03T16:29:41.837Z,13.83
2019-01-03T16:32:39.028Z,10.47
2019-01-03T16:35:27.752Z,20.93
2019-01-03T16:38:07.309Z,15.77
2019-01-03T16:40:49.594Z,12.53
2019-01-03T16:43:31.564Z,10.33
2019-01-03T16:46:10.778Z,16.70
2019-01-03T16:48:47.949Z,17.40
2019-01-03T16:51:27.833Z,15.63
2019-01-03T16:54:09.786Z,15.10
2019-01-03T16:56:51.706Z,13.17
2019-01-03T16:59:17.869Z,16.60
2019-01-03T17:02:04.112Z,18.87
2019-01-03T17:04:43.646Z,12.67
2019-01-03T17:07:43.049Z,19.60
2019-01-03T17:10:25.262Z,15.03
2019-01-03T17:13:07.443Z,8.67
2019-01-03T17:15:49.794Z,17.40
2019-01-03T17:18:31.804Z,16.60
2019-01-03T17:21:13.911Z,18.73
2019-01-03T17:24:13.182Z,17.93
2019-01-03T17:26:55.604Z,13.47
2019-01-03T17:29:37.805Z,12.03
2019-01-03T17:32:16.978Z,14.13
2019-01-03T17:34:54.205Z,17.70
2019-01-03T17:37:40.362Z,14.87
2019-01-03T17:40:19.526Z,11.20
2019-01-03T17:42:58.911Z,16.50
2019-01-03T17:45:41.084Z,9.30
2019-01-03T17:48:23.149Z,17.10
2019-01-03T17:51:02.283Z,12.77
2019-01-03T17:53:41.382Z,14.30
2019-01-03T17:56:20.491Z,10.37
2019-01-03T17:59:00.436Z,23.33
2019-01-03T18:01:59.723Z,17.03
2019-01-03T18:04:58.974Z,12.07
2019-01-03T18:07:58.210Z,15.50
2019-01-03T18:10:40.237Z,10.53
2019-01-03T18:13:22.322Z,13.87
2019-01-03T18:16:04.500Z,16.87
2019-01-03T18:18:46.510Z,15.13
2019-01-03T18:21:26.477Z,16.20
2019-01-03T18:24:05.661Z,9.73
2019-01-03T18:26:44.774Z,15.83
2019-01-03T18:29:23.910Z,13.57
2019-01-03T18:32:03.109Z,11.07
2019-01-03T18:34:43.148Z,16.60
2019-01-03T18:37:42.312Z,15.13
2019-01-03T18:40:41.618Z,19.30
2019-01-03T18:43:20.940Z,24.53
2019-01-03T18:46:00.786Z,21.87
2019-01-03T18:48:42.913Z,16.50
2019-01-03T18:51:24.896Z,16.63
2019-01-03T18:54:04.041Z,12.60
2019-01-03T18:57:03.263Z,14.07
2019-01-03T19:00:02.525Z,15.93
2019-01-03T19:03:01.877Z,17.17
2019-01-03T19:05:42.725Z,18.73
2019-01-03T19:08:41.892Z,26.00
2019-01-03T19:11:24.208Z,22.10
2019-01-03T19:14:06.537Z,29.13
2019-01-03T19:17:05.767Z,24.07
2019-01-03T19:19:47.930Z,29.30
2019-01-03T19:22:47.032Z,30.93
2019-01-03T19:25:29.213Z,24.50
2019-01-03T19:28:11.595Z,17.43
2019-01-03T19:31:10.752Z,14.93
2019-01-03T19:33:52.825Z,20.00
2019-01-03T19:36:35.053Z,13.83
2019-01-03T19:39:34.313Z,18.43
2019-01-03T19:42:14.358Z,21.77
2019-01-03T19:44:56.242Z,14.80
2019-01-03T19:47:38.258Z,22.43
2019-01-03T19:50:18.111Z,17.83
2019-01-03T19:52:55.242Z,10.67
2019-01-03T19:55:41.426Z,14.07
2019-01-03T19:58:21.314Z,14.13
2019-01-03T20:01:01.318Z,20.00
2019-01-03T20:03:43.726Z,26.47
2019-01-03T20:06:23.555Z,22.20
2019-01-03T20:09:05.678Z,19.93
2019-01-03T20:12:04.915Z,23.27
2019-01-03T20:14:47.337Z,18.63
2019-01-03T20:17:46.781Z,17.47
2019-01-03T20:20:25.933Z,19.83
2019-01-03T20:23:25.179Z,21.13
2019-01-03T20:26:07.197Z,20.37
2019-01-03T20:28:49.377Z,16.30
2019-01-03T20:31:29.376Z,16.70
2019-01-03T20:34:08.631Z,21.17
2019-01-03T20:36:48.703Z,25.80
2019-01-03T20:39:27.722Z,21.10
2019-01-03T20:42:06.985Z,17.30
2019-01-03T20:44:46.245Z,23.07
2019-01-03T20:47:26.290Z,23.20
2019-01-03T20:50:06.158Z,15.63
2019-01-03T20:52:48.449Z,22.43
2019-01-03T20:55:47.605Z,14.37
2019-01-03T20:58:29.746Z,18.90
2019-01-03T21:01:08.996Z,14.67
2019-01-03T21:03:48.062Z,19.10
2019-01-03T21:06:30.258Z,21.03
2019-01-03T21:09:12.627Z,17.17
2019-01-03T21:12:11.974Z,23.97
2019-01-03T21:14:51.384Z,21.10
2019-01-03T21:17:31.413Z,17.40
2019-01-03T21:20:11.405Z,13.70
2019-01-03T21:22:53.471Z,21.70
2019-01-03T21:25:35.596Z,23.23
2019-01-03T21:28:17.906Z,27.97
2019-01-03T21:31:00.042Z,29.60
2019-01-03T21:33:42.148Z,22.30
2019-01-03T21:36:21.219Z,26.50
2019-01-03T21:39:00.482Z,28.27
2019-01-03T21:41:40.458Z,26.43
2019-01-03T21:44:20.364Z,26.17
2019-01-03T21:47:02.402Z,25.53
2019-01-03T21:49:41.615Z,17.17
2019-01-03T21:52:21.656Z,26.73
2019-01-03T21:55:00.818Z,30.67
2019-01-03T21:57:39.896Z,28.73
2019-01-03T22:00:19.968Z,26.10
2019-01-03T22:03:00.128Z,20.10
2019-01-03T22:05:42.005Z,23.83
2019-01-03T22:08:21.137Z,23.90
2019-01-03T22:11:03.168Z,23.20
2019-01-03T22:13:45.334Z,25.10
2019-01-03T22:16:27.476Z,23.37
2019-01-03T22:19:06.601Z,25.90
2019-01-03T22:21:45.864Z,24.53
2019-01-03T22:24:25.942Z,26.23
2019-01-03T22:27:04.999Z,26.57
2019-01-03T22:29:44.133Z,24.30
2019-01-03T22:32:26.130Z,22.40
2019-01-03T22:35:05.254Z,23.97
2019-01-03T22:37:44.460Z,21.47
2019-01-03T22:40:23.541Z,22.63
2019-01-03T22:43:03.174Z,19.70
2019-01-03T22:45:43.062Z,18.50
2019-01-03T22:48:22.227Z,15.13
2019-01-03T22:51:01.304Z,27.13
2019-01-03T22:53:43.287Z,19.50
2019-01-03T22:56:22.474Z,22.77
2019-01-03T22:59:01.888Z,19.53
2019-01-03T23:01:41.864Z,29.43
2019-01-03T23:04:21.337Z,24.67
2019-01-03T23:07:00.640Z,20.40
2019-01-03T23:09:40.022Z,22.93
2019-01-03T23:12:19.970Z,17.47
2019-01-03T23:15:00.062Z,23.53
2019-01-03T23:17:39.154Z,20.23
2019-01-03T23:20:21.350Z,19.50
2019-01-03T23:23:03.645Z,15.23
2019-01-03T23:25:45.758Z,15.40
2019-01-03T23:28:27.867Z,16.23
2019-01-03T23:31:07.003Z,15.37
2019-01-03T23:33:46.450Z,19.27
2019-01-03T23:36:25.775Z,19.13
2019-01-03T23:39:07.831Z,18.87
2019-01-03T23:41:47.863Z,16.23
2019-01-03T23:44:27.078Z,15.00
2019-01-03T23:47:07.091Z,14.67
2019-01-03T23:49:46.301Z,12.10
2019-01-03T23:52:28.364Z,18.10
2019-01-03T23:55:10.669Z,14.13
2019-01-03T23:57:49.732Z,24.03
