createdAt,value
2023-04-02T00:00:58.432Z,79.2
2023-04-02T00:01:58.661Z,79.3
2023-04-02T00:02:58.928Z,79.4
2023-04-02T00:03:58.692Z,79.4
2023-04-02T00:04:58.487Z,79.8
2023-04-02T00:05:58.498Z,79.8
2023-04-02T00:06:58.500Z,80.1
2023-04-02T00:07:58.509Z,80.1
2023-04-02T00:08:58.564Z,80.2
2023-04-02T00:09:58.529Z,80.3
2023-04-02T00:10:58.543Z,80.2
2023-04-02T00:11:58.552Z,80.2
2023-04-02T00:12:58.585Z,80.1
2023-04-02T00:13:58.566Z,79.9
2023-04-02T00:14:58.603Z,79.8
2023-04-02T00:15:58.733Z,79.9
2023-04-02T00:16:58.837Z,80.0
2023-04-02T00:17:58.787Z,79.5
2023-04-02T00:18:58.628Z,79.6
2023-04-02T00:19:58.629Z,79.5
2023-04-02T00:20:58.637Z,79.4
2023-04-02T00:21:58.677Z,79.6
2023-04-02T00:22:58.650Z,79.6
2023-04-02T00:23:58.670Z,79.9
2023-04-02T00:24:58.675Z,80.0
2023-04-02T00:25:58.696Z,79.8
2023-04-02T00:26:58.695Z,79.4
2023-04-02T00:27:58.698Z,79.4
2023-04-02T00:28:58.693Z,79.5
2023-04-02T00:29:58.718Z,79.4
2023-04-02T00:30:58.723Z,79.3
2023-04-02T00:31:58.937Z,79.4
2023-04-02T00:32:58.948Z,79.0
2023-04-02T00:33:58.760Z,78.9
2023-04-02T00:34:58.781Z,78.9
2023-04-02T00:52:59.288Z,78.2
2023-04-02T00:53:58.929Z,78.2
2023-04-02T00:54:58.935Z,78.2
2023-04-02T00:55:58.980Z,78.3
2023-04-02T00:56:59.216Z,78.0
2023-04-02T00:57:58.965Z,78.0
2023-04-02T00:58:59.001Z,77.9
2023-04-02T00:59:58.974Z,77.8
2023-04-02T01:00:59.065Z,77.6
2023-04-02T01:01:59.089Z,77.6
2023-04-02T01:02:59.389Z,77.7
2023-04-02T01:03:59.490Z,77.8
2023-04-02T01:04:59.462Z,77.6
2023-04-02T01:05:59.024Z,77.7
2023-04-02T01:06:59.039Z,77.7
2023-04-02T01:07:59.070Z,78.1
2023-04-02T01:08:59.071Z,77.3
2023-04-02T01:09:59.068Z,77.3
2023-04-02T01:10:59.075Z,76.9
2023-04-02T01:11:59.088Z,76.8
2023-04-02T01:12:59.124Z,76.6
2023-04-02T01:13:59.117Z,76.4
2023-04-02T01:14:59.135Z,76.5
2023-04-02T01:15:59.211Z,76.5
2023-04-02T01:16:59.129Z,76.6
2023-04-02T01:17:59.182Z,76.7
2023-04-02T01:18:59.150Z,76.7
2023-04-02T01:19:59.170Z,76.9
2023-04-02T01:20:59.189Z,77.1
2023-04-02T01:21:59.173Z,77.0
2023-04-02T01:22:59.183Z,76.8
2023-04-02T01:23:59.196Z,76.8
2023-04-02T01:24:59.203Z,77.0
2023-04-02T01:25:59.220Z,77.3
2023-04-02T01:26:59.233Z,77.5
2023-04-02T01:27:59.230Z,77.5
2023-04-02T01:28:59.250Z,77.6
2023-04-02T01:29:59.260Z,77.6
2023-04-02T01:30:59.339Z,77.6
2023-04-02T01:31:59.269Z,77.4
2023-04-02T01:32:59.360Z,77.4
2023-04-02T01:33:59.298Z,77.6
2023-04-02T01:34:59.306Z,77.7
2023-04-02T01:35:59.400Z,77.9
2023-04-02T01:36:59.353Z,77.9
2023-04-02T01:37:59.356Z,77.9
2023-04-02T01:38:59.322Z,78.0
2023-04-02T01:39:59.331Z,78.2
2023-04-02T01:40:59.334Z,78.3
2023-04-02T01:41:59.358Z,78.5
2023-04-02T01:42:59.358Z,78.4
2023-04-02T01:43:59.382Z,78.2
2023-04-02T01:44:59.362Z,78.3
2023-04-02T01:45:59.383Z,78.3
2023-04-02T01:46:59.375Z,78.5
2023-04-02T01:47:59.484Z,78.5
2023-04-02T01:48:59.400Z,78.7
2023-04-02T01:49:59.402Z,78.9
2023-04-02T01:50:59.449Z,78.9
2023-04-02T01:51:59.430Z,79.0
2023-04-02T01:52:59.438Z,78.9
2023-04-02T01:53:59.420Z,79.1
2023-04-02T01:54:59.434Z,79.2
2023-04-02T01:55:59.520Z,79.2
2023-04-02T01:56:59.601Z,79.3
2023-04-02T01:57:59.461Z,79.3
2023-04-02T01:58:59.462Z,79.4
2023-04-02T01:59:59.467Z,79.4
2023-04-02T02:00:59.640Z,79.4
2023-04-02T02:01:59.604Z,79.4
2023-04-02T02:02:59.613Z,79.6
2023-04-02T02:03:59.530Z,79.7
2023-04-02T02:04:59.512Z,79.9
2023-04-02T02:05:59.547Z,80.0
2023-04-02T02:06:59.530Z,80.0
2023-04-02T02:07:59.535Z,80.0
2023-04-02T02:08:59.560Z,80.0
2023-04-02T02:09:59.563Z,80.1
2023-04-02T02:10:59.619Z,80.1
2023-04-02T02:11:59.587Z,79.9
2023-04-02T02:12:59.600Z,79.9
2023-04-02T02:13:59.675Z,79.7
2023-04-02T02:14:59.613Z,79.7
2023-04-02T02:15:59.712Z,79.9
2023-04-02T02:16:59.634Z,80.0
2023-04-02T02:17:59.839Z,80.1
2023-04-02T02:18:59.884Z,80.2
2023-04-02T02:19:59.658Z,80.4
2023-04-02T02:20:59.696Z,80.5
2023-04-02T02:21:59.694Z,80.5
2023-04-02T02:22:59.716Z,80.7
2023-04-02T02:23:59.708Z,80.9
2023-04-02T02:24:59.752Z,81.0
2023-04-02T02:25:59.747Z,80.9
2023-04-02T02:26:59.731Z,80.9
2023-04-02T02:27:59.792Z,80.9
2023-04-02T02:28:59.785Z,80.9
2023-04-02T02:29:59.774Z,80.9
2023-04-02T02:30:59.784Z,80.8
2023-04-02T02:31:59.940Z,81.0
2023-04-02T02:32:59.979Z,81.0
2023-04-02T02:33:59.813Z,80.9
2023-04-02T02:34:59.821Z,81.0
2023-04-02T02:35:59.965Z,80.8
2023-04-02T02:36:59.875Z,80.7
2023-04-02T02:37:59.868Z,80.8
2023-04-02T02:38:59.870Z,80.8
2023-04-02T02:39:59.870Z,81.0
2023-04-02T02:40:59.886Z,81.0
2023-04-02T02:41:59.889Z,81.0
2023-04-02T02:42:59.907Z,80.9
2023-04-02T02:43:59.916Z,80.8
2023-04-02T02:44:59.917Z,81.0
2023-04-02T02:46:00.041Z,81.1
2023-04-02T02:46:59.939Z,81.2
2023-04-02T02:48:00.091Z,81.3
2023-04-02T02:48:59.948Z,81.3
2023-04-02T02:49:59.978Z,81.2
2023-04-02T02:50:59.981Z,81.2
2023-04-02T02:51:59.996Z,81.3
2023-04-02T02:52:59.993Z,81.4
2023-04-02T02:54:00.016Z,81.4
2023-04-02T02:55:00.025Z,81.3
2023-04-02T02:56:00.063Z,81.0
2023-04-02T02:57:00.238Z,81.0
2023-04-02T02:58:00.058Z,81.0
2023-04-02T02:59:00.094Z,81.0
2023-04-02T03:00:00.309Z,81.1
2023-04-02T03:01:00.197Z,80.9
2023-04-02T03:02:00.117Z,80.7
2023-04-02T03:03:00.476Z,80.5
2023-04-02T03:04:00.566Z,80.5
2023-04-02T03:05:00.135Z,80.5
2023-04-02T03:06:00.183Z,80.5
2023-04-02T03:07:00.207Z,80.6
2023-04-02T03:08:00.207Z,80.7
2023-04-02T03:09:00.170Z,80.6
2023-04-02T03:10:00.206Z,80.7
2023-04-02T03:11:00.220Z,80.7
2023-04-02T03:12:00.252Z,80.7
2023-04-02T03:13:00.194Z,80.7
2023-04-02T03:14:00.299Z,80.7
2023-04-02T03:15:00.239Z,80.4
2023-04-02T03:16:00.357Z,80.5
2023-04-02T03:17:00.223Z,80.3
2023-04-02T03:18:00.347Z,80.3
2023-04-02T03:19:00.223Z,80.3
2023-04-02T03:20:00.343Z,80.4
2023-04-02T03:21:00.249Z,80.4
2023-04-02T03:22:00.263Z,80.4
2023-04-02T03:23:00.273Z,80.4
2023-04-02T03:24:00.275Z,80.4
2023-04-02T03:25:00.319Z,80.5
2023-04-02T03:26:00.323Z,80.4
2023-04-02T03:27:00.313Z,80.3
2023-04-02T03:28:00.308Z,80.2
2023-04-02T03:29:00.364Z,80.1
2023-04-02T03:30:00.334Z,80.1
2023-04-02T03:31:00.426Z,80.0
2023-04-02T03:32:00.482Z,79.8
2023-04-02T03:33:00.610Z,79.6
2023-04-02T03:34:00.355Z,79.3
2023-04-02T03:35:00.373Z,79.3
2023-04-02T03:36:00.451Z,79.3
2023-04-02T03:37:00.370Z,79.1
2023-04-02T03:38:00.384Z,79.1
2023-04-02T03:39:00.423Z,79.1
2023-04-02T03:40:00.561Z,79.1
2023-04-02T03:41:00.404Z,79.2
2023-04-02T03:42:00.408Z,79.1
2023-04-02T03:43:00.428Z,79.1
2023-04-02T03:44:00.449Z,78.9
2023-04-02T03:45:00.437Z,78.9
2023-04-02T03:46:00.512Z,78.7
2023-04-02T03:47:00.459Z,78.5
2023-04-02T03:48:00.635Z,78.4
2023-04-02T03:49:00.472Z,78.3
2023-04-02T03:50:00.511Z,78.2
2023-04-02T03:51:00.499Z,78.2
2023-04-02T03:52:00.513Z,78.0
2023-04-02T03:53:00.531Z,77.9
2023-04-02T03:54:00.648Z,78.1
2023-04-02T03:55:00.677Z,77.9
2023-04-02T03:56:00.559Z,77.9
2023-04-02T03:57:00.684Z,78.0
2023-04-02T03:58:00.564Z,78.0
2023-04-02T03:59:00.622Z,77.8
2023-04-02T04:00:00.636Z,78.0
2023-04-02T04:01:00.623Z,77.9
2023-04-02T04:02:00.880Z,78.0
2023-04-02T04:03:00.693Z,78.1
2023-04-02T04:04:00.682Z,78.1
2023-04-02T04:05:00.601Z,78.1
2023-04-02T04:06:00.624Z,78.0
2023-04-02T04:07:00.653Z,78.0
2023-04-02T04:08:00.650Z,78.0
2023-04-02T04:09:00.706Z,78.0
2023-04-02T04:10:00.661Z,77.9
2023-04-02T04:11:00.790Z,77.9
2023-04-02T04:12:00.673Z,78.0
2023-04-02T04:13:00.681Z,78.1
2023-04-02T04:14:00.685Z,77.9
2023-04-02T04:15:00.706Z,77.8
2023-04-02T04:16:00.706Z,77.9
2023-04-02T04:17:00.830Z,77.9
2023-04-02T04:18:00.834Z,77.9
2023-04-02T04:19:00.730Z,77.9
2023-04-02T04:20:00.732Z,77.8
2023-04-02T04:21:00.768Z,77.8
2023-04-02T04:22:00.740Z,77.8
2023-04-02T04:23:00.755Z,77.7
2023-04-02T04:24:00.780Z,77.7
2023-04-02T04:25:00.797Z,77.8
2023-04-02T04:26:00.811Z,77.9
2023-04-02T04:27:00.802Z,77.9
2023-04-02T04:28:00.802Z,77.9
2023-04-02T04:29:00.831Z,77.9
2023-04-02T04:30:00.845Z,77.9
2023-04-02T04:31:00.841Z,78.0
2023-04-02T04:32:00.998Z,78.1
2023-04-02T04:33:01.111Z,78.0
2023-04-02T04:34:00.867Z,78.1
2023-04-02T04:35:00.907Z,78.1
2023-04-02T04:36:01.024Z,78.0
2023-04-02T04:37:00.902Z,77.9
2023-04-02T04:38:00.904Z,77.9
2023-04-02T04:39:00.936Z,78.1
2023-04-02T04:40:00.932Z,78.0
2023-04-02T04:41:01.000Z,78.0
2023-04-02T04:42:00.958Z,77.9
2023-04-02T04:43:00.980Z,78.3
2023-04-02T04:44:00.976Z,78.2
2023-04-02T04:45:01.001Z,78.1
2023-04-02T04:46:01.097Z,77.6
2023-04-02T04:47:01.030Z,77.5
2023-04-02T04:48:01.110Z,77.2
2023-04-02T04:49:01.022Z,76.8
2023-04-02T04:50:01.049Z,76.6
2023-04-02T04:51:01.081Z,76.8
2023-04-02T04:52:01.114Z,76.5
2023-04-02T04:53:01.056Z,76.6
2023-04-02T04:54:01.110Z,76.8
2023-04-02T04:55:01.130Z,76.5
2023-04-02T04:56:19.734Z,76.4
2023-04-02T04:57:01.213Z,76.6
2023-04-02T04:58:01.114Z,76.9
2023-04-02T04:59:01.157Z,76.6
2023-04-02T05:00:01.134Z,76.6
2023-04-02T05:01:01.154Z,76.2
2023-04-02T05:02:01.157Z,76.7
2023-04-02T05:03:01.352Z,76.4
2023-04-02T05:04:01.168Z,75.6
2023-04-02T05:05:01.318Z,75.3
2023-04-02T05:06:01.251Z,75.1
2023-04-02T05:07:01.205Z,75.9
2023-04-02T05:08:01.253Z,75.9
2023-04-02T05:09:01.257Z,75.9
2023-04-02T05:10:01.313Z,76.0
2023-04-02T05:11:01.345Z,75.2
2023-04-02T05:12:01.251Z,74.9
2023-04-02T05:13:01.271Z,75.4
2023-04-02T05:14:01.274Z,75.0
2023-04-02T05:15:01.300Z,74.9
2023-04-02T05:16:01.726Z,75.0
2023-04-02T05:17:01.327Z,74.9
2023-04-02T05:18:01.401Z,74.8
2023-04-02T05:19:01.317Z,74.8
2023-04-02T05:20:01.401Z,74.4
2023-04-02T05:21:01.334Z,74.0
2023-04-02T05:22:01.357Z,74.4
2023-04-02T05:23:01.333Z,74.8
2023-04-02T05:24:01.356Z,74.5
2023-04-02T05:25:01.377Z,74.1
2023-04-02T05:26:01.359Z,74.0
2023-04-02T05:27:01.384Z,73.6
2023-04-02T05:28:01.371Z,73.7
2023-04-02T05:29:01.379Z,74.0
2023-04-02T05:30:01.473Z,72.6
2023-04-02T05:31:01.565Z,72.4
2023-04-02T05:32:01.467Z,72.6
2023-04-02T05:33:01.531Z,72.9
2023-04-02T05:34:01.428Z,73.0
2023-04-02T05:35:01.518Z,72.3
2023-04-02T05:36:01.678Z,72.1
2023-04-02T05:37:01.511Z,72.0
2023-04-02T05:38:01.484Z,72.4
2023-04-02T05:39:01.529Z,72.3
2023-04-02T05:40:01.572Z,73.2
2023-04-02T05:41:01.510Z,72.9
2023-04-02T05:42:01.524Z,72.4
2023-04-02T05:43:01.545Z,72.4
2023-04-02T05:44:01.557Z,71.6
2023-04-02T05:45:01.871Z,72.2
2023-04-02T05:46:01.567Z,72.0
2023-04-02T05:47:01.574Z,72.5
2023-04-02T05:48:02.380Z,72.4
2023-04-02T05:49:01.596Z,71.5
2023-04-02T05:50:01.645Z,71.5
2023-04-02T05:51:01.632Z,71.1
2023-04-02T05:52:01.636Z,71.7
2023-04-02T05:53:01.651Z,71.6
2023-04-02T05:54:01.664Z,71.7
2023-04-02T05:55:01.663Z,71.8
2023-04-02T05:56:01.733Z,71.3
2023-04-02T05:57:01.871Z,71.1
2023-04-02T05:58:35.170Z,70.9
2023-04-02T05:59:01.701Z,72.1
2023-04-02T06:00:01.741Z,71.4
2023-04-02T06:01:01.757Z,71.8
2023-04-02T06:02:01.940Z,72.0
2023-04-02T06:03:02.041Z,71.3
2023-04-02T06:04:01.915Z,71.7
2023-04-02T06:05:01.772Z,71.1
2023-04-02T06:06:01.769Z,71.5
2023-04-02T06:07:01.827Z,71.4
2023-04-02T06:08:01.790Z,71.0
2023-04-02T06:09:01.804Z,71.7
2023-04-02T06:10:01.812Z,71.7
2023-04-02T06:11:01.849Z,72.1
2023-04-02T06:12:01.850Z,72.4
2023-04-02T06:13:01.863Z,71.9
2023-04-02T06:14:01.856Z,72.4
2023-04-02T06:15:01.905Z,72.1
2023-04-02T06:16:01.891Z,72.3
2023-04-02T06:17:02.062Z,71.7
2023-04-02T06:18:02.043Z,71.6
2023-04-02T06:19:01.908Z,71.6
2023-04-02T06:20:01.912Z,71.4
2023-04-02T06:21:01.929Z,71.5
2023-04-02T06:22:01.933Z,72.0
2023-04-02T06:23:01.937Z,72.2
2023-04-02T06:24:01.977Z,72.6
2023-04-02T06:25:02.003Z,72.0
2023-04-02T06:26:01.995Z,72.4
2023-04-02T06:27:02.002Z,72.0
2023-04-02T06:28:02.008Z,71.7
2023-04-02T06:29:02.002Z,72.1
2023-04-02T06:30:02.055Z,72.0
2023-04-02T06:31:02.138Z,72.6
2023-04-02T06:32:02.062Z,72.2
2023-04-02T06:33:02.154Z,71.5
2023-04-02T06:34:02.254Z,70.6
2023-04-02T06:35:02.273Z,71.0
2023-04-02T06:36:02.164Z,70.6
2023-04-02T06:37:02.089Z,70.6
2023-04-02T06:38:02.119Z,70.3
2023-04-02T06:39:02.130Z,70.5
2023-04-02T06:40:02.158Z,70.1
2023-04-02T06:41:02.180Z,69.9
2023-04-02T06:42:02.198Z,70.2
2023-04-02T06:43:02.181Z,70.2
2023-04-02T06:44:02.179Z,70.7
2023-04-02T06:45:02.261Z,70.5
2023-04-02T06:46:02.309Z,69.1
2023-04-02T06:47:02.193Z,69.2
2023-04-02T06:48:02.414Z,68.8
2023-04-02T06:49:02.220Z,68.9
2023-04-02T06:50:02.233Z,68.3
2023-04-02T06:51:02.254Z,68.2
2023-04-02T06:52:02.259Z,67.8
2023-04-02T06:53:02.253Z,68.4
2023-04-02T06:54:02.260Z,67.9
2023-04-02T06:55:02.337Z,68.5
2023-04-02T06:56:02.290Z,68.8
2023-04-02T06:57:02.376Z,68.9
2023-04-02T06:58:02.307Z,68.5
2023-04-02T06:59:02.323Z,67.8
2023-04-02T07:00:02.329Z,67.7
2023-04-02T07:01:02.363Z,68.6
2023-04-02T07:02:02.369Z,68.1
2023-04-02T07:03:02.551Z,68.0
2023-04-02T07:04:02.369Z,67.8
2023-04-02T07:05:02.588Z,67.6
2023-04-02T07:06:02.394Z,67.5
2023-04-02T07:07:02.409Z,67.7
2023-04-02T07:08:02.411Z,67.7
2023-04-02T07:09:02.428Z,67.2
2023-04-02T07:10:02.444Z,67.6
2023-04-02T07:11:02.435Z,67.5
2023-04-02T07:12:02.448Z,67.5
2023-04-02T07:13:02.521Z,67.1
2023-04-02T07:14:02.469Z,67.0
2023-04-02T07:15:02.497Z,67.4
2023-04-02T07:16:02.998Z,66.9
2023-04-02T07:17:02.496Z,67.3
2023-04-02T07:18:02.695Z,66.4
2023-04-02T07:19:02.515Z,66.5
2023-04-02T07:20:02.526Z,66.8
2023-04-02T07:21:02.534Z,66.9
2023-04-02T07:22:02.547Z,66.6
2023-04-02T07:23:02.550Z,67.0
2023-04-02T07:24:02.610Z,66.4
2023-04-02T07:25:02.567Z,66.5
2023-04-02T07:26:02.563Z,66.1
2023-04-02T07:27:02.580Z,66.5
2023-04-02T07:28:02.599Z,66.5
2023-04-02T07:29:02.589Z,66.1
2023-04-02T07:30:02.641Z,65.6
2023-04-02T07:31:02.778Z,65.8
2023-04-02T07:32:02.629Z,65.7
2023-04-02T07:33:02.843Z,65.7
2023-04-02T07:34:02.651Z,66.3
2023-04-02T07:35:02.657Z,66.6
2023-04-02T07:36:02.830Z,65.6
2023-04-02T07:37:02.718Z,65.3
2023-04-02T07:38:02.680Z,65.3
2023-04-02T07:39:02.685Z,65.2
2023-04-02T07:40:02.710Z,65.0
2023-04-02T07:41:02.704Z,65.2
2023-04-02T07:42:02.736Z,65.5
2023-04-02T07:43:02.736Z,65.8
2023-04-02T07:44:02.747Z,64.6
2023-04-02T07:45:06.354Z,64.6
2023-04-02T07:46:02.765Z,64.6
2023-04-02T07:47:03.034Z,64.6
2023-04-02T07:48:02.868Z,64.6
2023-04-02T07:49:02.814Z,65.2
2023-04-02T07:50:02.818Z,65.0
2023-04-02T07:51:02.826Z,65.1
2023-04-02T07:52:02.863Z,64.8
2023-04-02T07:53:02.837Z,64.9
2023-04-02T07:54:02.858Z,65.2
2023-04-02T07:55:02.883Z,65.0
2023-04-02T07:56:02.973Z,64.8
2023-04-02T07:57:03.050Z,64.7
2023-04-02T07:58:02.908Z,64.6
2023-04-02T07:59:02.944Z,64.8
2023-04-02T08:00:02.909Z,64.2
2023-04-02T08:01:02.927Z,64.6
2023-04-02T08:02:03.093Z,64.2
2023-04-02T08:03:03.216Z,64.5
2023-04-02T08:04:03.263Z,65.3
2023-04-02T08:05:02.993Z,65.2
2023-04-02T08:06:02.976Z,65.2
2023-04-02T08:07:02.989Z,65.4
2023-04-02T08:08:02.996Z,65.7
2023-04-02T08:09:03.017Z,65.5
2023-04-02T08:10:03.041Z,65.7
2023-04-02T08:11:03.328Z,66.0
2023-04-02T08:12:03.035Z,66.7
2023-04-02T08:13:03.052Z,66.3
2023-04-02T08:14:03.040Z,66.3
2023-04-02T08:15:03.067Z,66.3
2023-04-02T08:16:03.076Z,66.4
2023-04-02T08:17:03.249Z,66.5
2023-04-02T08:18:03.232Z,66.7
2023-04-02T08:19:03.097Z,66.5
2023-04-02T08:20:03.126Z,66.5
2023-04-02T08:21:03.148Z,65.8
2023-04-02T08:22:03.147Z,65.2
2023-04-02T08:23:03.270Z,65.2
2023-04-02T08:24:03.168Z,65.2
2023-04-02T08:25:03.207Z,65.3
2023-04-02T08:26:03.191Z,65.8
2023-04-02T08:27:03.208Z,64.2
2023-04-02T08:28:03.370Z,64.5
2023-04-02T08:29:03.239Z,63.4
2023-04-02T08:30:03.275Z,63.3
2023-04-02T08:31:03.377Z,62.5
2023-04-02T08:32:03.262Z,62.3
2023-04-02T08:33:03.539Z,62.1
2023-04-02T08:34:03.313Z,62.0
2023-04-02T08:35:03.313Z,61.9
2023-04-02T08:36:03.444Z,61.5
2023-04-02T08:37:03.320Z,61.0
2023-04-02T08:38:03.358Z,60.6
2023-04-02T08:39:03.320Z,60.7
2023-04-02T08:40:03.338Z,61.1
2023-04-02T08:41:03.349Z,61.2
2023-04-02T08:42:03.504Z,61.5
2023-04-02T08:43:03.378Z,61.5
2023-04-02T08:44:03.399Z,62.0
2023-04-02T08:45:24.741Z,61.1
2023-04-02T08:46:03.579Z,61.3
2023-04-02T08:47:03.426Z,61.0
2023-04-02T08:48:03.978Z,60.7
2023-04-02T08:49:03.440Z,60.6
2023-04-02T08:50:03.457Z,60.3
2023-04-02T08:51:03.461Z,59.8
2023-04-02T08:52:03.476Z,59.7
2023-04-02T08:53:03.494Z,59.7
2023-04-02T08:54:03.506Z,60.0
2023-04-02T08:55:03.683Z,60.5
2023-04-02T08:56:03.532Z,60.1
2023-04-02T08:57:03.584Z,59.7
2023-04-02T08:58:03.555Z,59.8
2023-04-02T08:59:03.548Z,58.8
2023-04-02T09:00:03.579Z,59.0
2023-04-02T09:01:03.563Z,59.3
2023-04-02T09:02:03.890Z,60.2
2023-04-02T09:03:03.726Z,60.3
2023-04-02T09:04:03.602Z,60.7
2023-04-02T09:05:03.912Z,60.9
2023-04-02T09:06:03.621Z,60.9
2023-04-02T09:07:03.674Z,60.8
2023-04-02T09:08:03.657Z,60.8
2023-04-02T09:09:03.659Z,60.3
2023-04-02T09:10:03.698Z,60.6
2023-04-02T09:11:03.702Z,61.3
2023-04-02T09:12:03.731Z,60.7
2023-04-02T09:13:03.750Z,60.6
2023-04-02T09:14:03.716Z,60.9
2023-04-02T09:15:03.726Z,61.1
2023-04-02T09:16:03.972Z,61.6
2023-04-02T09:17:03.780Z,62.4
2023-04-02T09:18:03.795Z,61.2
2023-04-02T09:19:03.769Z,62.2
2023-04-02T09:20:03.807Z,61.9
2023-04-02T09:21:03.798Z,61.1
2023-04-02T09:22:03.814Z,61.7
2023-04-02T09:23:03.827Z,61.4
2023-04-02T09:24:05.517Z,61.8
2023-04-02T09:25:03.839Z,61.5
2023-04-02T09:26:05.164Z,62.0
2023-04-02T09:27:03.854Z,62.1
2023-04-02T09:28:03.872Z,62.4
2023-04-02T09:29:03.861Z,63.0
2023-04-02T09:30:03.938Z,62.3
2023-04-02T09:31:07.440Z,62.3
2023-04-02T09:32:04.005Z,62.5
2023-04-02T09:33:03.959Z,61.7
2023-04-02T09:34:03.911Z,60.7
2023-04-02T09:35:39.602Z,60.7
2023-04-02T09:36:04.055Z,60.8
2023-04-02T09:37:03.940Z,60.6
2023-04-02T09:38:03.958Z,61.2
2023-04-02T09:39:03.954Z,60.8
2023-04-02T09:40:03.993Z,58.3
2023-04-02T09:41:04.033Z,57.2
2023-04-02T09:42:06.189Z,57.5
2023-04-02T09:43:04.006Z,58.1
2023-04-02T09:44:04.019Z,57.5
2023-04-02T09:45:04.040Z,58.0
2023-04-02T09:46:04.064Z,58.2
2023-04-02T09:47:04.373Z,58.1
2023-04-02T09:48:04.301Z,57.5
2023-04-02T09:49:04.107Z,56.4
2023-04-02T09:50:04.107Z,57.5
2023-04-02T09:51:04.100Z,58.1
2023-04-02T09:52:04.100Z,58.7
2023-04-02T09:53:04.135Z,59.1
2023-04-02T09:54:04.232Z,58.9
2023-04-02T09:55:04.153Z,58.6
2023-04-02T09:56:04.154Z,59.2
2023-04-02T09:57:04.327Z,58.9
2023-04-02T09:58:04.183Z,59.1
2023-04-02T09:59:04.204Z,58.2
2023-04-02T10:00:04.198Z,58.1
2023-04-02T10:01:04.259Z,59.2
2023-04-02T10:02:04.219Z,59.6
2023-04-02T10:03:04.496Z,60.3
2023-04-02T10:04:04.352Z,59.5
2023-04-02T10:05:04.237Z,59.1
2023-04-02T10:06:04.308Z,59.0
2023-04-02T10:07:04.257Z,58.9
2023-04-02T10:08:04.273Z,59.3
2023-04-02T10:09:04.294Z,59.6
2023-04-02T10:10:04.317Z,60.0
2023-04-02T10:11:04.328Z,60.4
2023-04-02T10:12:04.325Z,59.7
2023-04-02T10:13:04.379Z,59.1
2023-04-02T10:14:04.343Z,59.4
2023-04-02T10:15:04.569Z,59.5
2023-04-02T10:16:04.642Z,59.1
2023-04-02T10:17:04.520Z,58.9
2023-04-02T10:18:04.476Z,59.0
2023-04-02T10:19:04.403Z,58.7
2023-04-02T10:20:04.430Z,59.1
2023-04-02T10:21:04.454Z,58.9
2023-04-02T10:22:04.456Z,59.1
2023-04-02T10:23:06.701Z,58.8
2023-04-02T10:24:04.460Z,58.2
2023-04-02T10:25:04.475Z,57.0
2023-04-02T10:26:04.478Z,56.3
2023-04-02T10:27:04.532Z,55.4
2023-04-02T10:28:04.517Z,55.6
2023-04-02T10:29:07.345Z,55.6
2023-04-02T10:30:04.559Z,55.6
2023-04-02T10:31:04.837Z,55.5
2023-04-02T10:32:04.575Z,56.0
2023-04-02T10:33:04.688Z,55.2
2023-04-02T10:34:04.579Z,56.3
2023-04-02T10:35:04.604Z,55.0
2023-04-02T10:36:04.748Z,55.5
2023-04-02T10:37:04.594Z,55.9
2023-04-02T10:38:04.612Z,55.6
2023-04-02T10:39:04.635Z,55.0
2023-04-02T10:40:04.642Z,54.7
2023-04-02T10:41:04.657Z,54.5
2023-04-02T10:42:04.659Z,54.2
2023-04-02T10:43:04.668Z,54.5
2023-04-02T10:44:20.936Z,54.9
2023-04-02T10:45:04.720Z,55.0
2023-04-02T10:46:04.807Z,56.1
2023-04-02T10:47:04.711Z,55.4
2023-04-02T10:48:04.861Z,56.2
2023-04-02T10:49:04.796Z,56.5
2023-04-02T10:50:04.743Z,56.4
2023-04-02T10:51:04.758Z,56.7
2023-04-02T10:52:04.783Z,56.8
2023-04-02T10:53:04.949Z,56.2
2023-04-02T10:54:04.797Z,55.4
2023-04-02T10:55:04.824Z,55.1
2023-04-02T10:56:04.851Z,55.1
2023-04-02T10:57:04.883Z,55.0
2023-04-02T10:58:04.830Z,55.3
2023-04-02T10:59:04.896Z,54.9
2023-04-02T11:00:04.885Z,55.1
2023-04-02T11:01:05.034Z,54.4
2023-04-02T11:02:04.908Z,54.1
2023-04-02T11:03:05.232Z,55.0
2023-04-02T11:04:04.948Z,55.8
2023-04-02T11:05:04.976Z,56.0
2023-04-02T11:06:04.932Z,55.8
2023-04-02T11:07:15.206Z,52.5
2023-04-02T11:08:04.961Z,52.5
2023-04-02T11:09:05.054Z,53.3
2023-04-02T11:10:04.982Z,53.9
2023-04-02T11:11:05.003Z,54.2
2023-04-02T11:12:05.027Z,54.3
2023-04-02T11:13:05.022Z,53.3
2023-04-02T11:14:05.061Z,53.0
2023-04-02T11:15:05.064Z,51.8
2023-04-02T11:16:05.270Z,52.7
2023-04-02T11:17:05.075Z,53.7
2023-04-02T11:18:05.198Z,54.2
2023-04-02T11:19:05.103Z,53.9
2023-04-02T11:20:06.861Z,54.3
2023-04-02T11:21:05.141Z,55.0
2023-04-02T11:22:07.191Z,54.9
2023-04-02T11:23:05.166Z,54.9
2023-04-02T11:24:05.174Z,55.2
2023-04-02T11:25:05.186Z,54.9
2023-04-02T11:26:05.230Z,54.7
2023-04-02T11:27:05.220Z,54.8
2023-04-02T11:28:05.257Z,54.0
2023-04-02T11:29:05.244Z,53.9
2023-04-02T11:30:05.252Z,54.0
2023-04-02T11:31:05.338Z,53.8
2023-04-02T11:32:05.257Z,52.7
2023-04-02T11:33:05.414Z,53.1
2023-04-02T11:34:05.281Z,52.3
2023-04-02T11:35:08.020Z,52.5
2023-04-02T11:36:05.390Z,51.3
2023-04-02T11:37:05.328Z,52.2
2023-04-02T11:38:05.333Z,53.2
2023-04-02T11:39:17.912Z,51.1
2023-04-02T11:40:05.362Z,51.1
2023-04-02T11:41:05.380Z,50.7
2023-04-02T11:42:05.415Z,51.3
2023-04-02T11:43:05.385Z,51.7
2023-04-02T11:44:05.421Z,51.4
2023-04-02T11:45:05.413Z,52.0
2023-04-02T11:46:05.436Z,52.6
2023-04-02T11:47:05.442Z,52.1
2023-04-02T11:48:05.543Z,51.6
2023-04-02T11:49:05.563Z,52.7
2023-04-02T11:50:05.611Z,54.2
2023-04-02T11:51:05.716Z,55.0
2023-04-02T11:52:13.068Z,55.0
2023-04-02T11:53:05.523Z,54.9
2023-04-02T11:54:05.856Z,55.5
2023-04-02T11:55:05.540Z,55.8
2023-04-02T11:56:05.532Z,54.6
2023-04-02T11:57:05.690Z,52.3
2023-04-02T11:58:05.583Z,52.1
2023-04-02T11:59:05.592Z,50.7
2023-04-02T12:00:05.610Z,50.9
2023-04-02T12:01:05.628Z,51.8
2023-04-02T12:02:05.756Z,53.3
2023-04-02T12:03:05.730Z,52.9
2023-04-02T12:04:05.662Z,52.6
2023-04-02T12:05:05.758Z,53.4
2023-04-02T12:06:05.675Z,54.2
2023-04-02T12:07:05.675Z,54.1
2023-04-02T12:08:05.707Z,54.8
2023-04-02T12:09:05.784Z,55.4
2023-04-02T12:10:05.700Z,55.7
2023-04-02T12:11:05.730Z,55.8
2023-04-02T12:12:05.722Z,55.7
2023-04-02T12:13:05.745Z,56.1
2023-04-02T12:14:05.753Z,55.9
2023-04-02T12:15:05.773Z,55.6
2023-04-02T12:16:05.773Z,56.0
2023-04-02T12:17:10.156Z,56.1
2023-04-02T12:18:06.070Z,54.3
2023-04-02T12:19:05.808Z,53.9
2023-04-02T12:20:06.171Z,53.8
2023-04-02T12:21:05.842Z,54.0
2023-04-02T12:22:05.965Z,54.3
2023-04-02T12:23:05.849Z,54.6
2023-04-02T12:24:05.855Z,55.7
2023-04-02T12:25:05.871Z,54.7
2023-04-02T12:26:05.876Z,54.1
2023-04-02T12:27:05.890Z,54.7
2023-04-02T12:28:05.916Z,55.9
2023-04-02T12:29:05.909Z,55.9
2023-04-02T12:30:05.920Z,55.8
2023-04-02T12:31:06.211Z,55.0
2023-04-02T12:32:05.949Z,55.1
2023-04-02T12:33:06.057Z,55.3
2023-04-02T12:34:05.979Z,54.8
2023-04-02T12:35:05.982Z,54.6
2023-04-02T12:36:06.130Z,55.2
2023-04-02T12:37:06.021Z,55.0
2023-04-02T12:38:06.025Z,54.3
2023-04-02T12:39:06.047Z,55.1
2023-04-02T12:40:06.265Z,55.3
2023-04-02T12:41:06.093Z,54.9
2023-04-02T12:42:06.081Z,55.1
2023-04-02T12:43:06.116Z,54.6
2023-04-02T12:44:06.117Z,53.7
2023-04-02T12:45:06.114Z,54.4
2023-04-02T12:46:06.298Z,54.1
2023-04-02T12:47:06.244Z,55.3
2023-04-02T12:48:06.342Z,56.0
2023-04-02T12:49:06.212Z,56.1
2023-04-02T12:50:06.308Z,56.4
2023-04-02T12:51:06.174Z,54.6
2023-04-02T12:52:06.206Z,55.2
2023-04-02T12:53:06.194Z,55.6
2023-04-02T12:54:06.254Z,55.9
2023-04-02T12:55:06.218Z,56.6
2023-04-02T12:56:06.246Z,57.3
2023-04-02T12:57:06.367Z,57.0
2023-04-02T12:58:06.269Z,57.5
2023-04-02T12:59:06.318Z,57.7
2023-04-02T13:00:06.878Z,57.7
2023-04-02T13:01:06.291Z,56.1
2023-04-02T13:02:06.559Z,55.5
2023-04-02T13:03:06.592Z,55.7
2023-04-02T13:04:06.614Z,56.1
2023-04-02T13:05:06.340Z,56.8
2023-04-02T13:06:06.357Z,56.7
2023-04-02T13:07:06.370Z,57.0
2023-04-02T13:08:06.381Z,55.8
2023-04-02T13:09:06.409Z,55.3
2023-04-02T13:10:06.425Z,55.7
2023-04-02T13:11:06.461Z,55.8
2023-04-02T13:12:06.422Z,55.8
2023-04-02T13:13:06.481Z,55.7
2023-04-02T13:14:06.448Z,56.0
2023-04-02T13:15:06.477Z,56.5
2023-04-02T13:16:06.702Z,55.5
2023-04-02T13:17:06.490Z,55.8
2023-04-02T13:18:06.631Z,54.8
2023-04-02T13:19:06.516Z,54.0
2023-04-02T13:20:06.542Z,54.1
2023-04-02T13:21:06.586Z,53.4
2023-04-02T13:22:06.563Z,54.0
2023-04-02T13:23:06.562Z,54.6
2023-04-02T13:24:06.596Z,54.6
2023-04-02T13:25:06.612Z,54.2
2023-04-02T13:26:06.614Z,54.1
2023-04-02T13:27:06.629Z,54.5
2023-04-02T13:28:06.638Z,54.1
2023-04-02T13:29:06.641Z,54.4
2023-04-02T13:30:06.664Z,54.6
2023-04-02T13:31:06.739Z,54.3
2023-04-02T13:32:06.686Z,54.3
2023-04-02T13:33:06.843Z,54.1
2023-04-02T13:34:06.703Z,53.9
2023-04-02T13:35:06.722Z,54.4
2023-04-02T13:36:06.904Z,54.7