createdAt,value
2017-09-28T00:00:33.101Z,96.23
2017-09-28T00:02:34.078Z,99.27
2017-09-28T00:04:35.777Z,103.43
2017-09-28T00:06:36.728Z,99.90
2017-09-28T00:08:37.692Z,104.00
2017-09-28T00:10:38.654Z,129.10
2017-09-28T00:12:39.618Z,103.70
2017-09-28T00:14:41.333Z,91.70
2017-09-28T00:16:42.303Z,92.33
2017-09-28T00:18:43.264Z,98.33
2017-09-28T00:20:44.232Z,123.15
2017-09-28T00:22:45.928Z,105.83
2017-09-28T00:24:46.886Z,92.57
2017-09-28T00:26:47.834Z,95.27
2017-09-28T00:28:48.804Z,99.10
2017-09-28T00:30:49.814Z,102.07
2017-09-28T00:32:50.780Z,100.13
2017-09-28T00:34:51.797Z,95.97
2017-09-28T00:36:52.778Z,99.47
2017-09-28T00:38:53.762Z,91.30
2017-09-28T00:40:55.468Z,93.77
2017-09-28T00:42:56.435Z,96.20
2017-09-28T00:44:57.405Z,97.37
2017-09-28T00:46:58.405Z,84.30
2017-09-28T00:48:59.380Z,87.03
2017-09-28T00:51:00.377Z,90.10
2017-09-28T00:53:01.356Z,86.53
2017-09-28T00:55:02.323Z,85.30
2017-09-28T00:57:04.047Z,95.87
2017-09-28T00:59:05.109Z,83.17
2017-09-28T01:01:06.069Z,85.10
2017-09-28T01:03:07.050Z,94.87
2017-09-28T01:05:08.774Z,81.70
2017-09-28T01:07:09.728Z,88.83
2017-09-28T01:09:10.728Z,77.40
2017-09-28T01:11:11.704Z,86.77
2017-09-28T01:13:12.667Z,73.50
2017-09-28T01:15:13.620Z,88.40
2017-09-28T01:17:14.583Z,79.07
2017-09-28T01:19:16.305Z,76.93
2017-09-28T01:21:17.266Z,76.87
2017-09-28T01:23:18.244Z,75.00
2017-09-28T01:25:19.960Z,66.13
2017-09-28T01:27:20.949Z,66.30
2017-09-28T01:29:21.925Z,64.77
2017-09-28T01:31:22.910Z,63.30
2017-09-28T01:33:23.879Z,69.77
2017-09-28T01:35:24.837Z,65.00
2017-09-28T01:37:26.529Z,64.57
2017-09-28T01:39:27.493Z,58.40
2017-09-28T01:41:28.457Z,54.70
2017-09-28T01:43:29.503Z,53.77
2017-09-28T01:45:30.471Z,57.67
2017-09-28T01:47:31.430Z,61.80
2017-09-28T01:49:33.151Z,53.50
2017-09-28T01:51:34.850Z,59.00
2017-09-28T01:53:35.819Z,57.37
2017-09-28T01:55:37.532Z,58.50
2017-09-28T01:57:38.473Z,54.63
2017-09-28T01:59:39.463Z,52.20
2017-09-28T02:01:41.160Z,57.10
2017-09-28T02:03:42.110Z,54.30
2017-09-28T02:05:43.098Z,56.17
2017-09-28T02:07:44.179Z,54.60
2017-09-28T02:09:45.142Z,56.70
2017-09-28T02:11:46.105Z,54.60
2017-09-28T02:13:47.084Z,54.70
2017-09-28T02:15:48.045Z,56.23
2017-09-28T02:17:49.759Z,53.53
2017-09-28T02:19:50.716Z,50.40
2017-09-28T02:21:51.687Z,47.50
2017-09-28T02:23:52.642Z,49.07
2017-09-28T02:25:54.359Z,49.30
2017-09-28T02:27:55.324Z,50.40
2017-09-28T02:29:56.289Z,48.97
2017-09-28T02:31:57.249Z,56.37
2017-09-28T02:33:58.965Z,52.57
2017-09-28T02:35:59.930Z,49.93
2017-09-28T02:38:00.908Z,50.67
2017-09-28T02:40:02.636Z,51.03
2017-09-28T02:42:03.595Z,53.17
2017-09-28T02:44:04.547Z,54.40
2017-09-28T02:46:05.510Z,54.60
2017-09-28T02:48:07.209Z,53.27
2017-09-28T02:50:08.182Z,57.17
2017-09-28T02:52:09.145Z,52.00
2017-09-28T02:54:10.103Z,52.47
2017-09-28T02:56:11.801Z,52.77
2017-09-28T02:58:12.770Z,50.67
2017-09-28T03:00:13.709Z,53.97
2017-09-28T03:02:14.665Z,51.00
2017-09-28T03:04:15.628Z,49.00
2017-09-28T03:06:16.602Z,51.57
2017-09-28T03:08:18.301Z,49.47
2017-09-28T03:10:19.255Z,49.00
2017-09-28T03:12:20.225Z,51.37
2017-09-28T03:14:21.180Z,51.00
2017-09-28T03:16:22.143Z,49.47
2017-09-28T03:18:23.832Z,50.10
2017-09-28T03:20:24.805Z,49.83
2017-09-28T03:22:25.764Z,49.47
2017-09-28T03:24:26.748Z,50.43
2017-09-28T03:26:28.453Z,50.10
2017-09-28T03:28:29.412Z,49.13
2017-09-28T03:30:30.360Z,48.10
2017-09-28T03:32:31.364Z,46.37
2017-09-28T03:34:32.326Z,48.10
2017-09-28T03:36:33.286Z,45.13
2017-09-28T03:38:34.246Z,42.50
2017-09-28T03:40:35.192Z,42.50
2017-09-28T03:42:36.184Z,44.07
2017-09-28T03:44:37.876Z,42.57
2017-09-28T03:46:38.832Z,43.03
2017-09-28T03:48:39.790Z,42.73
2017-09-28T03:50:40.738Z,44.27
2017-09-28T03:52:41.701Z,45.40
2017-09-28T03:54:42.649Z,33.20
2017-09-28T03:56:43.618Z,31.97
2017-09-28T03:58:45.303Z,36.93
2017-09-28T04:00:46.263Z,31.90
2017-09-28T04:02:47.229Z,49.33
2017-09-28T04:04:48.181Z,35.90
2017-09-28T04:06:49.153Z,28.87
2017-09-28T04:08:50.857Z,30.77
2017-09-28T04:10:51.814Z,36.13
2017-09-28T04:12:53.517Z,32.30
2017-09-28T04:14:54.479Z,36.53
2017-09-28T04:16:56.206Z,33.87
2017-09-28T04:18:57.169Z,32.17
2017-09-28T04:20:58.136Z,32.00
2017-09-28T04:22:59.830Z,32.47
2017-09-28T04:25:00.806Z,40.78
2017-09-28T04:27:01.810Z,39.67
2017-09-28T04:29:02.771Z,40.37
2017-09-28T04:31:03.738Z,39.57
2017-09-28T04:33:04.721Z,38.80
2017-09-28T04:35:05.676Z,31.40
2017-09-28T04:37:07.425Z,25.17
2017-09-28T04:39:09.152Z,23.13
2017-09-28T04:41:10.115Z,24.73
2017-09-28T04:43:11.095Z,30.20
2017-09-28T04:45:12.804Z,30.77
2017-09-28T04:47:13.842Z,28.57
2017-09-28T04:49:14.820Z,28.67
2017-09-28T04:51:15.789Z,26.23
2017-09-28T04:53:16.765Z,26.90
2017-09-28T04:55:17.726Z,24.80
2017-09-28T04:57:18.685Z,22.17
2017-09-28T04:59:19.656Z,26.00
2017-09-28T05:01:20.610Z,31.97
2017-09-28T05:03:22.335Z,29.47
2017-09-28T05:05:23.303Z,31.70
2017-09-28T05:07:24.264Z,28.63
2017-09-28T05:09:25.227Z,27.43
2017-09-28T05:11:26.940Z,33.73
2017-09-28T05:13:27.924Z,36.30
2017-09-28T05:15:28.892Z,28.93
2017-09-28T05:17:30.597Z,30.90
2017-09-28T05:19:31.573Z,31.27
2017-09-28T05:21:32.525Z,39.30
2017-09-28T05:23:33.501Z,41.97
2017-09-28T05:25:34.481Z,40.77
2017-09-28T05:27:35.453Z,40.77
2017-09-28T05:29:36.429Z,44.67
2017-09-28T05:31:38.150Z,45.07
2017-09-28T05:33:39.121Z,43.00
2017-09-28T05:35:40.097Z,46.27
2017-09-28T05:37:41.064Z,47.67
2017-09-28T05:39:42.036Z,44.20
2017-09-28T05:41:42.996Z,43.40
2017-09-28T05:43:43.971Z,47.60
2017-09-28T05:45:45.707Z,46.60
2017-09-28T05:47:46.688Z,46.37
2017-09-28T05:49:47.683Z,48.00
2017-09-28T05:51:48.665Z,42.67
2017-09-28T05:53:50.362Z,41.47
2017-09-28T05:55:51.327Z,44.33
2017-09-28T05:57:52.289Z,46.70
2017-09-28T05:59:53.283Z,45.90
2017-09-28T06:01:54.991Z,44.30
2017-09-28T06:03:55.963Z,44.83
2017-09-28T06:05:57.684Z,43.70
2017-09-28T06:07:58.636Z,54.78
2017-09-28T06:09:59.605Z,48.77
2017-09-28T06:12:00.561Z,46.50
2017-09-28T06:14:01.527Z,48.00
2017-09-28T06:16:03.233Z,46.07
2017-09-28T06:18:04.204Z,47.07
2017-09-28T06:20:05.180Z,48.27
2017-09-28T06:22:06.883Z,46.93
2017-09-28T06:24:07.832Z,47.70
2017-09-28T06:26:08.797Z,46.17
2017-09-28T06:28:09.768Z,49.60
2017-09-28T06:30:10.737Z,48.20
2017-09-28T06:32:12.450Z,49.27
2017-09-28T06:34:13.416Z,49.37
2017-09-28T06:36:14.406Z,48.20
2017-09-28T06:38:15.381Z,48.40
2017-09-28T06:40:16.367Z,48.77
2017-09-28T06:42:17.327Z,50.20
2017-09-28T06:44:19.045Z,51.40
2017-09-28T06:46:20.030Z,48.97
2017-09-28T06:48:21.739Z,51.83
2017-09-28T06:50:22.710Z,51.77
2017-09-28T06:52:23.693Z,52.10
2017-09-28T06:54:25.396Z,47.70
2017-09-28T06:56:26.369Z,52.57
2017-09-28T06:58:27.339Z,49.57
2017-09-28T07:00:29.058Z,51.67
2017-09-28T07:02:30.040Z,48.13
2017-09-28T07:04:31.002Z,47.67
2017-09-28T07:06:32.727Z,49.40
2017-09-28T07:08:33.710Z,48.33
2017-09-28T07:10:35.412Z,43.70
2017-09-28T07:12:36.382Z,47.60
2017-09-28T07:14:37.356Z,48.00
2017-09-28T07:16:39.054Z,49.07
2017-09-28T07:18:40.023Z,49.13
2017-09-28T07:20:41.004Z,49.33
2017-09-28T07:22:41.984Z,49.33
2017-09-28T07:24:43.017Z,50.57
2017-09-28T07:26:44.783Z,46.47
2017-09-28T07:28:46.501Z,49.40
2017-09-28T07:30:47.492Z,49.47
2017-09-28T07:32:49.249Z,47.97
2017-09-28T07:34:50.947Z,50.17
2017-09-28T07:36:51.929Z,50.27
2017-09-28T07:38:52.893Z,49.37
2017-09-28T07:40:53.841Z,51.43
2017-09-28T07:42:54.807Z,53.10
2017-09-28T07:44:56.504Z,50.63
2017-09-28T07:46:57.469Z,49.70
2017-09-28T07:48:58.765Z,48.80
2017-09-28T07:51:00.497Z,53.50
2017-09-28T07:53:01.472Z,52.17
2017-09-28T07:55:03.186Z,53.27
2017-09-28T07:57:04.157Z,52.80
2017-09-28T07:59:05.129Z,57.20
2017-09-28T08:01:06.845Z,57.70
2017-09-28T08:03:07.813Z,53.87
2017-09-28T08:05:08.777Z,56.83
2017-09-28T08:07:10.487Z,58.23
2017-09-28T08:09:11.432Z,56.80
2017-09-28T08:11:12.403Z,59.60
2017-09-28T08:13:13.376Z,60.13
2017-09-28T08:15:14.349Z,63.35
2017-09-28T08:17:15.308Z,61.33
2017-09-28T08:19:16.264Z,59.10
2017-09-28T08:21:17.226Z,62.00
2017-09-28T08:23:18.201Z,64.73
2017-09-28T08:25:19.166Z,65.30
2017-09-28T08:27:20.982Z,61.67
2017-09-28T08:29:21.958Z,60.97
2017-09-28T08:31:22.917Z,59.47
2017-09-28T08:33:24.617Z,59.27
2017-09-28T08:35:25.591Z,58.10
2017-09-28T08:37:26.540Z,58.90
2017-09-28T08:39:27.489Z,61.07
2017-09-28T08:41:28.477Z,61.78
2017-09-28T08:43:30.174Z,58.73
2017-09-28T08:45:31.147Z,58.63
2017-09-28T08:47:32.113Z,58.83
2017-09-28T08:49:33.826Z,57.60
2017-09-28T08:51:34.797Z,57.20
2017-09-28T08:53:35.768Z,56.80
2017-09-28T08:55:36.728Z,58.93
2017-09-28T08:57:38.437Z,59.67
2017-09-28T08:59:39.405Z,60.57
2017-09-28T09:01:40.378Z,62.93
2017-09-28T09:03:42.075Z,58.70
2017-09-28T09:05:43.025Z,62.13
2017-09-28T09:07:43.994Z,59.90
2017-09-28T09:09:45.009Z,65.30
2017-09-28T09:11:45.976Z,63.97
2017-09-28T09:13:46.999Z,65.67
2017-09-28T09:15:47.973Z,61.20
2017-09-28T09:17:48.976Z,65.80
2017-09-28T09:19:50.689Z,60.77
2017-09-28T09:21:51.660Z,61.67
2017-09-28T09:23:52.632Z,59.53
2017-09-28T09:25:53.590Z,64.97
2017-09-28T09:27:54.576Z,59.27
2017-09-28T09:29:55.588Z,51.73
2017-09-28T09:31:56.610Z,62.67
2017-09-28T09:33:58.337Z,62.80
2017-09-28T09:35:59.295Z,59.77
2017-09-28T09:38:00.261Z,61.00
2017-09-28T09:40:01.979Z,60.17
2017-09-28T09:42:02.939Z,60.50
2017-09-28T09:44:03.914Z,55.00
2017-09-28T09:46:05.625Z,60.47
2017-09-28T09:48:06.601Z,62.20
2017-09-28T09:50:07.580Z,62.57
2017-09-28T09:52:09.280Z,58.90
2017-09-28T09:54:10.244Z,58.40
2017-09-28T09:56:11.205Z,64.20
2017-09-28T09:58:12.172Z,68.77
2017-09-28T10:00:13.878Z,62.40
2017-09-28T10:02:14.861Z,65.37
2017-09-28T10:04:15.828Z,68.77
2017-09-28T10:06:17.525Z,68.67
2017-09-28T10:08:25.391Z,72.03
2017-09-28T10:10:37.302Z,70.50
2017-09-28T10:12:46.486Z,62.40
2017-09-28T10:14:50.629Z,61.10
2017-09-28T10:16:51.608Z,65.37
2017-09-28T10:18:53.320Z,60.90
2017-09-28T10:20:54.305Z,61.67
2017-09-28T10:22:55.269Z,65.25
2017-09-28T10:24:56.994Z,67.80
2017-09-28T10:26:57.965Z,69.37
2017-09-28T10:28:58.930Z,60.67
2017-09-28T10:31:00.649Z,62.73
2017-09-28T10:33:01.618Z,60.87
2017-09-28T10:35:02.606Z,63.70
2017-09-28T10:37:03.565Z,62.63
2017-09-28T10:39:04.536Z,58.20
2017-09-28T10:41:05.500Z,65.17
2017-09-28T10:43:06.472Z,63.47
2017-09-28T10:45:07.441Z,61.63
2017-09-28T10:47:08.409Z,66.37
2017-09-28T10:49:09.385Z,61.07
2017-09-28T10:51:10.367Z,62.00
2017-09-28T10:53:11.333Z,57.57
2017-09-28T10:55:12.320Z,60.33
2017-09-28T10:57:13.290Z,62.97
2017-09-28T10:59:14.997Z,51.30
2017-09-28T11:01:16.137Z,56.97
2017-09-28T11:03:17.108Z,58.53
2017-09-28T11:05:18.072Z,60.10
2017-09-28T11:07:19.029Z,61.27
2017-09-28T11:09:20.739Z,60.27
2017-09-28T11:11:21.712Z,56.63
2017-09-28T11:13:22.682Z,59.47
2017-09-28T11:15:23.654Z,52.23
2017-09-28T11:17:24.621Z,60.40
2017-09-28T11:19:26.397Z,55.07
2017-09-28T11:21:27.366Z,53.50
2017-09-28T11:23:28.334Z,59.30
2017-09-28T11:25:29.310Z,57.97
2017-09-28T11:27:30.277Z,58.43
2017-09-28T11:29:31.282Z,55.53
2017-09-28T11:31:33.010Z,59.33
2017-09-28T11:33:33.969Z,58.43
2017-09-28T11:35:34.945Z,57.17
2017-09-28T11:37:36.658Z,58.07
2017-09-28T11:39:37.633Z,57.70
2017-09-28T11:41:39.348Z,59.20
2017-09-28T11:43:40.321Z,60.97
2017-09-28T11:45:41.407Z,58.90
2017-09-28T11:47:43.122Z,55.83
2017-09-28T11:49:44.098Z,54.27
2017-09-28T11:51:45.077Z,56.83
2017-09-28T11:53:46.082Z,56.57
2017-09-28T11:55:47.072Z,57.00
2017-09-28T11:57:48.040Z,56.67
2017-09-28T11:59:49.027Z,57.07
2017-09-28T12:01:50.018Z,57.27
2017-09-28T12:03:50.984Z,58.57
2017-09-28T12:05:51.973Z,54.57
2017-09-28T12:07:52.944Z,58.23
2017-09-28T12:09:54.652Z,57.37
2017-09-28T12:11:55.625Z,57.70
2017-09-28T12:13:56.588Z,51.70
2017-09-28T12:15:58.296Z,57.80
2017-09-28T12:17:59.271Z,59.37
2017-09-28T12:20:00.251Z,57.80
2017-09-28T12:22:01.965Z,62.37
2017-09-28T12:24:02.926Z,68.83
2017-09-28T12:26:03.901Z,65.20
2017-09-28T12:28:05.741Z,61.17
2017-09-28T12:30:07.743Z,61.97
2017-09-28T12:32:09.502Z,55.27
2017-09-28T12:34:11.205Z,60.20
2017-09-28T12:36:12.173Z,59.33
2017-09-28T12:38:13.149Z,61.17
2017-09-28T12:40:14.853Z,54.73
2017-09-28T12:42:15.804Z,60.50
2017-09-28T12:44:16.779Z,62.40
2017-09-28T12:46:17.750Z,57.27
2017-09-28T12:48:19.472Z,58.93
2017-09-28T12:50:20.429Z,60.80
2017-09-28T12:52:21.417Z,62.53
2017-09-28T12:54:23.123Z,63.97
2017-09-28T12:56:24.094Z,61.00
2017-09-28T12:58:25.070Z,61.60
2017-09-28T13:00:26.780Z,63.13
2017-09-28T13:02:27.757Z,61.50
2017-09-28T13:04:28.960Z,58.10
2017-09-28T13:06:29.917Z,64.13
2017-09-28T13:08:31.039Z,60.93
2017-09-28T13:10:32.010Z,63.20
2017-09-28T13:12:32.978Z,61.63
2017-09-28T13:14:33.946Z,59.80
2017-09-28T13:16:34.898Z,60.67
2017-09-28T13:18:35.872Z,60.30
2017-09-28T13:20:36.858Z,57.17
2017-09-28T13:22:37.826Z,57.27
2017-09-28T13:24:38.812Z,61.00
2017-09-28T13:26:39.781Z,60.40
2017-09-28T13:28:40.742Z,61.43
2017-09-28T13:30:41.706Z,60.30
2017-09-28T13:32:42.679Z,59.27
2017-09-28T13:34:44.373Z,63.47
2017-09-28T13:36:45.358Z,59.90
2017-09-28T13:38:46.293Z,58.87
2017-09-28T13:40:47.267Z,56.57
2017-09-28T13:42:48.230Z,56.57
2017-09-28T13:44:49.947Z,56.60
2017-09-28T13:46:51.658Z,57.53
2017-09-28T13:48:53.354Z,54.77
2017-09-28T13:50:54.321Z,56.17
2017-09-28T13:52:55.297Z,57.93
2017-09-28T13:54:56.266Z,53.80
2017-09-28T13:56:57.401Z,57.37
2017-09-28T13:58:59.120Z,55.57
2017-09-28T14:01:00.086Z,56.17
2017-09-28T14:03:01.055Z,55.70
2017-09-28T14:05:02.764Z,57.27
2017-09-28T14:07:03.731Z,60.47
2017-09-28T14:09:04.690Z,55.97
2017-09-28T14:11:05.651Z,61.93
2017-09-28T14:13:06.607Z,60.83
2017-09-28T14:15:08.318Z,59.30
2017-09-28T14:17:09.278Z,62.87
2017-09-28T14:19:10.986Z,63.33
2017-09-28T14:21:12.689Z,61.83
2017-09-28T14:23:13.649Z,59.57
2017-09-28T14:25:14.614Z,66.30
2017-09-28T14:27:15.652Z,66.30
2017-09-28T14:29:16.737Z,66.00
2017-09-28T14:31:18.454Z,62.00
2017-09-28T14:33:19.412Z,67.07
2017-09-28T14:35:20.370Z,69.87
2017-09-28T14:37:21.370Z,70.13
2017-09-28T14:39:22.334Z,69.90
2017-09-28T14:41:23.288Z,76.10
2017-09-28T14:43:24.243Z,77.53
2017-09-28T14:45:25.205Z,77.67
2017-09-28T14:47:26.177Z,72.40
2017-09-28T14:49:27.164Z,79.33
2017-09-28T14:51:28.131Z,79.87
2017-09-28T14:53:29.122Z,74.60
2017-09-28T14:55:30.081Z,76.70
2017-09-28T14:57:31.055Z,75.17
2017-09-28T14:59:32.042Z,78.37
2017-09-28T15:01:33.751Z,80.60
2017-09-28T15:03:34.713Z,83.47
2017-09-28T15:05:35.673Z,77.80
2017-09-28T15:07:36.652Z,85.30
2017-09-28T15:09:38.363Z,78.93
2017-09-28T15:11:39.344Z,90.87
2017-09-28T15:13:41.054Z,89.20
2017-09-28T15:15:42.017Z,88.53
2017-09-28T15:17:42.999Z,90.77
2017-09-28T15:19:43.969Z,91.10
2017-09-28T15:21:44.924Z,90.87
2017-09-28T15:23:45.899Z,90.30
2017-09-28T15:25:46.868Z,89.63
2017-09-28T15:27:47.836Z,90.97
2017-09-28T15:29:49.561Z,89.50
2017-09-28T15:31:50.526Z,87.23
2017-09-28T15:33:51.496Z,84.77
2017-09-28T15:35:53.205Z,87.10
2017-09-28T15:37:54.180Z,86.67
2017-09-28T15:39:55.172Z,82.03
2017-09-28T15:41:56.155Z,87.97
2017-09-28T15:43:57.121Z,82.07
2017-09-28T15:46:05.005Z,83.90
2017-09-28T15:48:06.192Z,80.00
2017-09-28T15:50:07.148Z,80.80
2017-09-28T15:52:08.841Z,84.27
2017-09-28T15:54:09.802Z,80.17
2017-09-28T15:56:10.763Z,79.57
2017-09-28T15:58:11.739Z,81.20
2017-09-28T16:00:13.447Z,74.83
2017-09-28T16:02:14.485Z,79.17
2017-09-28T16:04:15.436Z,78.00
2017-09-28T16:06:16.397Z,76.90
2017-09-28T16:08:17.385Z,80.03
2017-09-28T16:10:18.351Z,84.10
2017-09-28T16:12:20.049Z,81.47
2017-09-28T16:14:21.009Z,75.80
2017-09-28T16:16:21.965Z,77.37
2017-09-28T16:18:22.941Z,76.87
2017-09-28T16:20:31.148Z,77.20
2017-09-28T16:22:32.961Z,75.57
2017-09-28T16:24:33.924Z,75.27
2017-09-28T16:26:34.890Z,75.17
2017-09-28T16:28:35.858Z,78.07
2017-09-28T16:30:37.559Z,77.03
2017-09-28T16:32:38.518Z,75.37
2017-09-28T16:34:39.491Z,74.93
2017-09-28T16:36:43.169Z,75.53
2017-09-28T16:38:44.130Z,73.47
2017-09-28T16:40:45.141Z,73.70
2017-09-28T16:42:46.115Z,72.87
2017-09-28T16:44:47.072Z,75.80
2017-09-28T16:46:48.819Z,75.20
2017-09-28T16:48:49.773Z,77.47
2017-09-28T16:50:50.850Z,77.83
2017-09-28T16:52:51.862Z,80.63
2017-09-28T16:54:52.872Z,77.17
2017-09-28T16:56:56.018Z,72.27
2017-09-28T16:58:56.996Z,80.80
2017-09-28T17:00:58.009Z,77.17
2017-09-28T17:02:58.976Z,78.10
2017-09-28T17:04:59.947Z,81.23
2017-09-28T17:07:00.940Z,75.40
2017-09-28T17:09:01.923Z,82.00
2017-09-28T17:11:02.884Z,75.00
2017-09-28T17:13:03.861Z,82.50
2017-09-28T17:15:04.857Z,77.63
2017-09-28T17:17:05.888Z,79.33
2017-09-28T17:19:06.843Z,77.37
2017-09-28T17:21:07.809Z,72.07
2017-09-28T17:23:08.777Z,80.40
2017-09-28T17:25:10.489Z,79.23
2017-09-28T17:27:11.476Z,74.77
2017-09-28T17:29:12.425Z,79.60
2017-09-28T17:31:14.124Z,85.60
2017-09-28T17:33:15.069Z,83.93
2017-09-28T17:35:16.020Z,81.53
2017-09-28T17:37:17.128Z,81.90
2017-09-28T17:39:18.077Z,81.90
2017-09-28T17:41:19.769Z,85.33
2017-09-28T17:43:20.897Z,78.70
2017-09-28T17:45:22.610Z,85.07
2017-09-28T17:47:23.580Z,82.03
2017-09-28T17:49:24.527Z,82.37
2017-09-28T17:51:25.489Z,84.57
2017-09-28T17:53:27.188Z,86.13
2017-09-28T17:55:28.145Z,87.10
2017-09-28T17:57:29.119Z,85.37
2017-09-28T17:59:30.866Z,85.70
2017-09-28T18:01:31.838Z,96.57
2017-09-28T18:03:32.793Z,93.53
2017-09-28T18:05:33.740Z,88.43
2017-09-28T18:07:34.688Z,89.50
2017-09-28T18:09:36.423Z,83.77
2017-09-28T18:11:37.392Z,89.93
2017-09-28T18:13:45.325Z,87.53
2017-09-28T18:15:47.014Z,83.80
2017-09-28T18:17:47.985Z,84.23
2017-09-28T18:19:48.982Z,87.47
2017-09-28T18:21:49.949Z,85.83
2017-09-28T18:23:50.921Z,95.85
2017-09-28T18:25:51.897Z,92.57
2017-09-28T18:27:52.862Z,90.33
2017-09-28T18:29:54.574Z,91.70
2017-09-28T18:31:55.550Z,92.03
2017-09-28T18:33:56.521Z,88.53
2017-09-28T18:35:58.230Z,90.97
2017-09-28T18:37:59.204Z,89.53
2017-09-28T18:40:00.161Z,87.50
2017-09-28T18:42:01.121Z,87.43
2017-09-28T18:44:02.850Z,91.83
2017-09-28T18:46:03.828Z,89.17
2017-09-28T18:48:05.660Z,92.97
2017-09-28T18:50:06.640Z,86.87
2017-09-28T18:52:08.341Z,95.07
2017-09-28T18:54:09.321Z,93.40
2017-09-28T18:56:10.305Z,93.57
2017-09-28T18:58:11.999Z,97.97
2017-09-28T19:00:12.972Z,97.93
2017-09-28T19:02:14.095Z,96.17
2017-09-28T19:04:15.074Z,94.83
2017-09-28T19:06:16.049Z,96.33
2017-09-28T19:08:17.748Z,97.13
2017-09-28T19:10:18.761Z,96.47
2017-09-28T19:12:20.461Z,100.07
2017-09-28T19:14:21.437Z,103.07
2017-09-28T19:16:22.497Z,101.57
2017-09-28T19:18:23.479Z,102.93
2017-09-28T19:20:24.445Z,99.57
2017-09-28T19:22:25.405Z,102.90
2017-09-28T19:24:26.492Z,99.83
2017-09-28T19:26:27.453Z,102.00
2017-09-28T19:28:29.220Z,104.43
2017-09-28T19:30:30.984Z,111.30
2017-09-28T19:32:32.691Z,107.17
2017-09-28T19:34:33.705Z,103.70
2017-09-28T19:36:34.737Z,104.33
2017-09-28T19:38:36.494Z,105.37
2017-09-28T19:40:37.460Z,107.47
2017-09-28T19:42:39.154Z,108.37
2017-09-28T19:44:40.113Z,107.90
2017-09-28T19:46:41.093Z,114.60
2017-09-28T19:48:42.061Z,113.50
2017-09-28T19:50:43.765Z,112.43
2017-09-28T19:52:44.729Z,109.83
2017-09-28T19:54:45.733Z,110.90
2017-09-28T19:56:46.709Z,107.10
2017-09-28T19:58:47.665Z,110.60
2017-09-28T20:00:48.615Z,109.13
2017-09-28T20:02:49.576Z,107.47
2017-09-28T20:04:50.617Z,99.37
2017-09-28T20:06:51.566Z,104.63
2017-09-28T20:08:52.525Z,108.80
2017-09-28T20:10:53.485Z,106.33
2017-09-28T20:12:55.173Z,106.17
2017-09-28T20:14:56.140Z,117.75
2017-09-28T20:16:57.841Z,116.80
2017-09-28T20:18:58.797Z,107.77
2017-09-28T20:21:00.507Z,110.50
2017-09-28T20:23:01.470Z,107.00
2017-09-28T20:25:02.446Z,111.87
2017-09-28T20:27:04.141Z,115.77
2017-09-28T20:29:05.109Z,109.90
2017-09-28T20:31:06.114Z,112.80
2017-09-28T20:33:07.801Z,108.97
2017-09-28T20:35:08.799Z,110.00
2017-09-28T20:37:09.762Z,108.10
2017-09-28T20:39:11.463Z,113.67
2017-09-28T20:41:12.424Z,116.60
2017-09-28T20:43:13.376Z,120.57
2017-09-28T20:45:14.345Z,113.50
2017-09-28T20:47:15.311Z,125.00
2017-09-28T20:49:17.035Z,118.37
2017-09-28T20:51:18.008Z,121.20
2017-09-28T20:53:18.990Z,121.50
2017-09-28T20:55:19.983Z,117.07
2017-09-28T20:57:20.937Z,117.97
2017-09-28T20:59:21.893Z,122.67
2017-09-28T21:01:22.859Z,118.03
2017-09-28T21:03:24.572Z,115.20
2017-09-28T21:05:25.554Z,123.67
2017-09-28T21:07:26.508Z,119.97
2017-09-28T21:09:28.234Z,113.70
2017-09-28T21:11:29.200Z,119.27
2017-09-28T21:13:30.168Z,120.00
2017-09-28T21:15:31.872Z,117.10
2017-09-28T21:17:32.817Z,122.33
2017-09-28T21:19:33.798Z,117.53
2017-09-28T21:21:34.753Z,126.40
2017-09-28T21:23:35.700Z,122.03
2017-09-28T21:25:36.661Z,119.73
2017-09-28T21:27:38.371Z,117.43
2017-09-28T21:29:39.351Z,121.17
2017-09-28T21:31:40.313Z,121.47
2017-09-28T21:33:42.000Z,118.80
2017-09-28T21:35:42.974Z,106.93
2017-09-28T21:37:44.680Z,119.90
2017-09-28T21:39:46.410Z,117.97
2017-09-28T21:41:47.369Z,113.87
2017-09-28T21:43:48.349Z,129.12
2017-09-28T21:45:50.072Z,127.20
2017-09-28T21:47:51.035Z,123.67
2017-09-28T21:49:52.000Z,113.07
2017-09-28T21:51:53.706Z,107.27
2017-09-28T21:53:54.677Z,106.90
2017-09-28T21:55:55.633Z,108.80
2017-09-28T21:57:56.590Z,106.40
2017-09-28T21:59:57.648Z,111.77
2017-09-28T22:01:59.355Z,106.67
2017-09-28T22:04:00.325Z,110.30
2017-09-28T22:06:01.302Z,104.30
2017-09-28T22:08:02.994Z,105.67
2017-09-28T22:10:03.969Z,108.67
2017-09-28T22:12:04.922Z,105.97
2017-09-28T22:14:05.886Z,107.23
2017-09-28T22:16:06.848Z,111.10
2017-09-28T22:18:08.554Z,109.63
2017-09-28T22:20:09.517Z,109.47
2017-09-28T22:22:11.221Z,107.13
2017-09-28T22:24:12.929Z,111.73
2017-09-28T22:26:13.897Z,108.07
2017-09-28T22:28:14.870Z,113.00
2017-09-28T22:30:15.829Z,112.80
2017-09-28T22:32:17.528Z,113.97
2017-09-28T22:34:18.496Z,116.67
2017-09-28T22:36:19.456Z,108.77
2017-09-28T22:38:20.409Z,109.97
2017-09-28T22:40:21.357Z,110.13
2017-09-28T22:42:22.322Z,114.40
2017-09-28T22:44:24.025Z,116.13
2017-09-28T22:46:24.983Z,112.33
2017-09-28T22:48:25.940Z,110.37
2017-09-28T22:50:26.898Z,112.23
2017-09-28T22:52:27.909Z,107.63
2017-09-28T22:54:28.861Z,110.53
2017-09-28T22:56:29.823Z,111.00
2017-09-28T22:58:30.821Z,109.57
2017-09-28T23:00:31.772Z,103.50
2017-09-28T23:02:32.729Z,105.00
2017-09-28T23:04:33.673Z,108.47
2017-09-28T23:06:34.651Z,108.57
2017-09-28T23:08:35.612Z,108.50
2017-09-28T23:10:36.564Z,107.77
2017-09-28T23:12:37.522Z,106.20
2017-09-28T23:14:39.230Z,104.47
2017-09-28T23:16:40.174Z,104.10
2017-09-28T23:18:41.132Z,106.80
2017-09-28T23:20:42.089Z,104.23
2017-09-28T23:22:43.069Z,104.10
2017-09-28T23:24:44.758Z,96.57
2017-09-28T23:26:45.692Z,99.90
2017-09-28T23:28:46.665Z,100.40
2017-09-28T23:30:47.613Z,100.73
2017-09-28T23:32:48.577Z,100.30
2017-09-28T23:34:49.563Z,107.97
2017-09-28T23:36:51.249Z,103.87
2017-09-28T23:38:52.218Z,102.20
2017-09-28T23:40:53.177Z,104.17
2017-09-28T23:42:54.145Z,106.07
2017-09-28T23:44:55.105Z,103.67
2017-09-28T23:46:56.066Z,102.87
2017-09-28T23:48:57.022Z,100.30
2017-09-28T23:50:57.977Z,99.73
2017-09-28T23:52:58.923Z,102.23
2017-09-28T23:54:59.877Z,103.80
2017-09-28T23:57:00.838Z,105.30
2017-09-28T23:59:01.796Z,103.80
