createdAt,value
2023-02-22T00:01:35.372Z,100041.03
2023-02-22T00:04:03.703Z,100047.25
2023-02-22T00:06:32.259Z,100042.66
2023-02-22T00:09:02.390Z,100048.06
2023-02-22T00:11:31.573Z,100033.97
2023-02-22T00:13:59.284Z,100044.75
2023-02-22T00:16:27.141Z,100041.84
2023-02-22T00:18:54.953Z,100042.91
2023-02-22T00:21:22.736Z,100040.22
2023-02-22T00:23:50.422Z,100044.75
2023-02-22T00:26:23.494Z,100051.00
2023-02-22T00:28:51.649Z,100049.13
2023-02-22T00:31:19.975Z,100046.44
2023-02-22T00:33:47.906Z,100047.44
2023-02-22T00:36:16.012Z,100046.44
2023-02-22T00:38:43.658Z,100041.03
2023-02-22T00:41:11.405Z,100042.06
2023-02-22T00:43:40.530Z,100039.34
2023-02-22T00:46:08.300Z,100039.34
2023-02-22T00:48:36.005Z,100036.66
2023-02-22T00:51:03.733Z,100041.47
2023-02-22T00:53:31.416Z,100039.59
2023-02-22T00:55:59.285Z,100039.59
2023-02-22T00:58:26.957Z,100036.06
2023-02-22T01:00:55.987Z,100036.06
2023-02-22T01:03:23.692Z,100038.78
2023-02-22T01:05:51.483Z,100033.59
2023-02-22T01:08:19.186Z,100023.63
2023-02-22T01:10:47.404Z,100028.41
2023-02-22T01:13:34.915Z,100030.06
2023-02-22T01:16:03.984Z,100020.31
2023-02-22T01:18:31.689Z,100018.66
2023-02-22T01:21:00.934Z,100020.31
2023-02-22T01:23:28.568Z,100018.66
2023-02-22T01:25:56.236Z,100014.91
2023-02-22T01:28:23.987Z,100015.75
2023-02-22T01:30:51.671Z,100014.91
2023-02-22T01:33:23.418Z,100024.06
2023-02-22T01:35:51.331Z,100018.66
2023-02-22T01:38:19.045Z,100015.75
2023-02-22T01:40:48.228Z,100017.59
2023-02-22T01:43:34.307Z,100020.31
2023-02-22T01:46:02.263Z,100015.16
2023-02-22T01:48:42.201Z,100018.66
2023-02-22T01:51:11.831Z,100017.84
2023-02-22T01:53:40.538Z,100018.66
2023-02-22T01:56:08.198Z,100018.66
2023-02-22T01:58:36.234Z,100023.25
2023-02-22T02:01:03.892Z,100017.84
2023-02-22T02:03:33.205Z,100015.16
2023-02-22T02:06:02.870Z,100013.28
2023-02-22T02:08:33.123Z,100022.44
2023-02-22T02:11:00.760Z,100017.84
2023-02-22T02:13:28.611Z,100018.66
2023-02-22T02:15:56.252Z,100024.28
2023-02-22T02:18:23.958Z,100018.06
2023-02-22T02:20:55.412Z,100022.44
2023-02-22T02:23:35.554Z,100024.28
2023-02-22T02:26:17.867Z,100022.44
2023-02-22T02:29:06.290Z,100027.81
2023-02-22T02:31:52.331Z,100026.16
2023-02-22T02:34:24.262Z,100020.75
2023-02-22T02:36:53.891Z,100029.09
2023-02-22T02:39:21.921Z,100024.50
2023-02-22T02:41:50.663Z,100026.38
2023-02-22T02:44:18.838Z,100036.13
2023-02-22T02:46:47.803Z,100030.72
2023-02-22T02:49:16.716Z,100032.38
2023-02-22T02:51:47.331Z,100036.94
2023-02-22T02:54:15.067Z,100034.25
2023-02-22T02:56:42.823Z,100044.00
2023-02-22T02:59:20.283Z,100046.91
2023-02-22T03:01:50.171Z,100041.50
2023-02-22T03:04:30.120Z,100046.91
2023-02-22T03:07:15.660Z,100045.28
2023-02-22T03:09:49.011Z,100055.25
2023-02-22T03:12:19.681Z,100044.44
2023-02-22T03:14:50.785Z,100052.53
2023-02-22T03:17:19.347Z,100045.28
2023-02-22T03:19:47.166Z,100050.66
2023-02-22T03:22:15.816Z,100062.28
2023-02-22T03:24:43.880Z,100061.44
2023-02-22T03:27:13.631Z,100065.19
2023-02-22T03:29:42.890Z,100062.28
2023-02-22T03:32:11.177Z,100060.63
2023-02-22T03:34:40.837Z,100065.19
2023-02-22T03:37:09.379Z,100068.72
2023-02-22T03:39:37.161Z,100062.47
2023-02-22T03:42:05.484Z,100064.34
2023-02-22T03:44:34.495Z,100065.41
2023-02-22T03:47:03.137Z,100063.75
2023-02-22T03:49:35.101Z,100072.44
2023-02-22T03:52:02.953Z,100075.16
2023-02-22T03:54:32.580Z,100068.94
2023-02-22T03:57:01.268Z,100075.16
2023-02-22T03:59:29.445Z,100070.56
2023-02-22T04:01:58.503Z,100069.75
2023-02-22T04:04:26.298Z,100074.13
2023-02-22T04:06:54.023Z,100070.56
2023-02-22T04:09:21.813Z,100070.56
2023-02-22T04:11:49.417Z,100077.03
2023-02-22T04:14:17.094Z,100077.84
2023-02-22T04:16:45.044Z,100078.91
2023-02-22T04:19:14.073Z,100075.16
2023-02-22T04:21:41.751Z,100075.16
2023-02-22T04:24:09.420Z,100069.75
2023-02-22T04:26:37.123Z,100073.50
2023-02-22T04:29:38.666Z,100064.34
2023-02-22T04:32:06.476Z,100068.09
2023-02-22T04:34:35.589Z,100072.44
2023-02-22T04:37:03.644Z,100070.81
2023-02-22T04:39:31.454Z,100070.81
2023-02-22T04:41:59.092Z,100071.84
2023-02-22T04:44:26.721Z,100068.09
2023-02-22T04:46:54.414Z,100067.28
2023-02-22T04:49:22.117Z,100061.03
2023-02-22T04:51:51.180Z,100062.91
2023-02-22T04:54:18.871Z,100060.22
2023-02-22T04:56:46.492Z,100068.56
2023-02-22T04:59:14.171Z,100063.16
2023-02-22T05:01:41.832Z,100059.41
2023-02-22T05:04:09.589Z,100057.75
2023-02-22T05:06:37.287Z,100064.81
2023-02-22T05:09:06.394Z,100061.28
2023-02-22T05:11:34.109Z,100059.41
2023-02-22T05:14:01.823Z,100061.03
2023-02-22T05:16:29.474Z,100064.81
2023-02-22T05:18:57.200Z,100072.88
2023-02-22T05:21:24.932Z,100072.88
2023-02-22T05:23:52.616Z,100073.94
2023-02-22T05:26:21.699Z,100073.94
2023-02-22T05:28:49.378Z,100077.47
2023-02-22T05:31:17.763Z,100074.78
2023-02-22T05:33:45.643Z,100073.94
2023-02-22T05:36:13.294Z,100084.72
2023-02-22T05:38:43.617Z,100083.88
2023-02-22T05:41:11.849Z,100088.47
2023-02-22T05:43:41.265Z,100090.13
2023-02-22T05:46:09.064Z,100094.66
2023-02-22T05:48:36.725Z,100093.84
2023-02-22T05:51:04.962Z,100095.53
2023-02-22T05:53:32.699Z,100099.25
2023-02-22T05:56:00.628Z,100103.00
2023-02-22T05:58:28.329Z,100104.63
2023-02-22T06:00:57.452Z,100105.69
2023-02-22T06:03:25.144Z,100113.78
2023-02-22T06:05:52.842Z,100126.22
2023-02-22T06:08:20.560Z,100118.94
2023-02-22T06:10:48.193Z,100122.50
2023-02-22T06:13:16.121Z,100128.91
2023-02-22T06:15:43.763Z,100128.09
2023-02-22T06:18:12.834Z,100127.88
2023-02-22T06:20:40.574Z,100130.59
2023-02-22T06:23:08.250Z,100132.44
2023-02-22T06:25:36.545Z,100136.19
2023-02-22T06:28:04.696Z,100137.00
2023-02-22T06:30:33.410Z,100140.31
2023-02-22T06:33:01.170Z,100135.97
2023-02-22T06:35:30.262Z,100138.69
2023-02-22T06:37:57.906Z,100136.56
2023-02-22T06:40:29.781Z,100141.75
2023-02-22T06:42:57.515Z,100143.63
2023-02-22T06:45:25.221Z,100141.75
2023-02-22T06:47:52.933Z,100152.75
2023-02-22T06:50:21.705Z,100153.59
2023-02-22T06:52:50.732Z,100148.22
2023-02-22T06:55:19.118Z,100150.66
2023-02-22T06:57:46.842Z,100154.41
2023-02-22T07:00:16.008Z,100146.09
2023-02-22T07:02:43.864Z,100151.06
2023-02-22T07:05:11.711Z,100155.19
2023-02-22T07:07:39.946Z,100152.28
2023-02-22T07:10:09.513Z,100151.22
2023-02-22T07:12:37.156Z,100149.38
2023-02-22T07:15:05.060Z,100154.34
2023-02-22T07:17:32.725Z,100149.75
2023-02-22T07:20:00.994Z,100154.94
2023-02-22T07:22:28.649Z,100159.28
2023-02-22T07:24:56.425Z,100146.88
2023-02-22T07:27:25.408Z,100145.59
2023-02-22T07:29:59.048Z,100148.06
2023-02-22T07:32:26.743Z,100150.56
2023-02-22T07:34:54.512Z,100145.97
2023-02-22T07:37:22.312Z,100149.28
2023-02-22T07:39:49.945Z,100148.22
2023-02-22T07:42:17.603Z,100148.84
2023-02-22T07:45:05.627Z,100145.09
2023-02-22T07:47:33.276Z,100139.69
2023-02-22T07:50:01.210Z,100146.53
2023-02-22T07:52:29.204Z,100144.88
2023-02-22T07:54:56.866Z,100135.53
2023-02-22T07:57:24.565Z,100134.47
2023-02-22T07:59:52.453Z,100140.47
2023-02-22T08:02:21.495Z,100134.25
2023-02-22T08:04:49.429Z,100135.91
2023-02-22T08:07:17.136Z,100135.69
2023-02-22T08:09:45.378Z,100136.53
2023-02-22T08:12:13.112Z,100132.56
2023-02-22T08:14:40.778Z,100131.28
2023-02-22T08:17:08.987Z,100141.84
2023-02-22T08:19:39.366Z,100139.75
2023-02-22T08:22:06.960Z,100139.34
2023-02-22T08:24:34.720Z,100139.34
2023-02-22T08:27:02.546Z,100139.16
2023-02-22T08:29:33.528Z,100138.91
2023-02-22T08:32:01.848Z,100138.25
2023-02-22T08:34:29.596Z,100138.84
2023-02-22T08:36:59.237Z,100147.34
2023-02-22T08:39:26.919Z,100146.06
2023-02-22T08:41:54.981Z,100148.56
2023-02-22T08:44:24.215Z,100145.63
2023-02-22T08:46:52.906Z,100142.72
2023-02-22T08:49:20.716Z,100138.94
2023-02-22T08:51:49.113Z,100137.69
2023-02-22T08:54:18.672Z,100140.19
2023-02-22T08:56:47.343Z,100141.81
2023-02-22T08:59:15.029Z,100142.44
2023-02-22T09:01:43.353Z,100142.22
2023-02-22T09:04:11.390Z,100142.22
2023-02-22T09:06:41.162Z,100138.44
2023-02-22T09:09:09.119Z,100141.16
2023-02-22T09:11:38.136Z,100140.94
2023-02-22T09:14:05.919Z,100142.59
2023-02-22T09:16:33.636Z,100148.00
2023-02-22T09:19:01.739Z,100149.03
2023-02-22T09:21:29.447Z,100144.47
2023-02-22T09:23:57.195Z,100146.34
2023-02-22T09:26:24.913Z,100146.34
2023-02-22T09:28:54.184Z,100146.56
2023-02-22T09:31:22.465Z,100141.41
2023-02-22T09:33:50.510Z,100137.63
2023-02-22T09:36:18.498Z,100138.69
2023-02-22T09:38:47.436Z,100133.50
2023-02-22T09:41:15.905Z,100136.41
2023-02-22T09:43:46.601Z,100139.34
2023-02-22T09:46:34.994Z,100136.03
2023-02-22T09:49:06.242Z,100132.53
2023-02-22T09:51:36.787Z,100120.66
2023-02-22T09:54:05.947Z,100123.34
2023-02-22T09:56:34.004Z,100118.56
2023-02-22T09:59:03.752Z,100117.50
2023-02-22T10:01:33.303Z,100107.31
2023-02-22T10:04:02.559Z,100106.28
2023-02-22T10:06:34.148Z,100110.38
2023-02-22T10:09:07.821Z,100109.13
2023-02-22T10:12:00.565Z,100106.00
2023-02-22T10:14:33.392Z,100107.63
2023-02-22T10:17:03.209Z,100103.88
2023-02-22T10:19:44.708Z,100109.66
2023-02-22T10:22:20.993Z,100102.19
2023-02-22T10:24:52.437Z,100099.22
2023-02-22T10:27:21.129Z,100091.72
2023-02-22T10:29:49.798Z,100093.81
2023-02-22T10:32:19.032Z,100091.72
2023-02-22T10:34:48.501Z,100085.28
2023-02-22T10:37:20.956Z,100089.63
2023-02-22T10:39:48.633Z,100079.41
2023-02-22T10:42:17.000Z,100080.03
2023-02-22T10:44:44.644Z,100073.34
2023-02-22T10:47:13.411Z,100071.25
2023-02-22T10:49:42.514Z,100066.44
2023-02-22T10:52:14.290Z,100073.72
2023-02-22T10:54:43.959Z,100065.38
2023-02-22T10:57:12.590Z,100060.78
2023-02-22T10:59:40.672Z,100057.06
2023-02-22T11:02:11.708Z,100051.41
2023-02-22T11:04:46.019Z,100050.38
2023-02-22T11:07:20.014Z,100041.22
2023-02-22T11:09:51.164Z,100029.13
2023-02-22T11:12:20.214Z,100032.44
2023-02-22T11:14:47.951Z,100029.72
2023-02-22T11:17:18.669Z,100032.44
2023-02-22T11:19:49.583Z,100019.53
2023-02-22T11:22:21.689Z,100023.66
2023-02-22T11:24:51.765Z,100024.50
2023-02-22T11:27:27.324Z,100020.72
2023-02-22T11:29:55.074Z,100022.38
2023-02-22T11:32:24.660Z,100017.81
2023-02-22T11:35:03.684Z,100018.38
2023-02-22T11:37:36.750Z,100011.13
2023-02-22T11:40:07.192Z,100011.13
2023-02-22T11:42:34.817Z,100003.59
2023-02-22T11:45:13.299Z,100002.75
2023-02-22T11:47:48.142Z,99997.16
2023-02-22T11:50:19.349Z,99995.03
2023-02-22T11:52:47.381Z,99993.16
2023-02-22T11:55:36.296Z,99983.16
2023-02-22T11:58:14.658Z,99982.09
2023-02-22T12:00:47.022Z,99983.75
2023-02-22T12:03:19.625Z,99980.00
2023-02-22T12:06:01.465Z,99977.28
2023-02-22T12:08:31.477Z,99977.28
2023-02-22T12:11:04.192Z,99969.78
2023-02-22T12:13:36.810Z,99973.31
2023-02-22T12:16:07.518Z,99967.69
2023-02-22T12:18:36.470Z,99969.31
2023-02-22T12:21:06.405Z,99964.72
2023-02-22T12:23:36.412Z,99961.81
2023-02-22T12:26:07.245Z,99963.44
2023-02-22T12:28:36.140Z,99957.22
2023-02-22T12:31:19.627Z,99955.34
2023-02-22T12:33:50.009Z,99951.81
2023-02-22T12:36:19.448Z,99955.34
2023-02-22T12:38:48.231Z,99950.75
2023-02-22T12:41:20.420Z,99950.53
2023-02-22T12:43:48.804Z,99943.22
2023-02-22T12:46:18.837Z,99946.75
2023-02-22T12:48:47.309Z,99948.63
2023-02-22T12:51:22.375Z,99941.34
2023-02-22T12:53:53.221Z,99930.53
2023-02-22T12:56:23.225Z,99947.59
2023-02-22T12:58:53.214Z,99939.25
2023-02-22T13:01:21.478Z,99941.72
2023-02-22T13:03:50.529Z,99932.53
2023-02-22T13:06:35.661Z,99929.63
2023-02-22T13:09:06.712Z,99928.56
2023-02-22T13:11:37.012Z,99939.38
2023-02-22T13:14:08.643Z,99934.56
2023-02-22T13:16:38.532Z,99942.06
2023-02-22T13:19:08.908Z,99932.91
2023-02-22T13:21:38.950Z,99931.03
2023-02-22T13:24:08.383Z,99937.25
2023-02-22T13:26:38.786Z,99937.00
2023-02-22T13:29:09.205Z,99934.31
2023-02-22T13:31:43.629Z,99940.78
2023-02-22T13:34:16.769Z,99932.06
2023-02-22T13:36:49.916Z,99932.31
2023-02-22T13:39:28.454Z,99930.91
2023-02-22T13:42:14.227Z,99935.25
2023-02-22T13:48:14.606Z,99934.56
2023-02-22T13:50:46.562Z,99928.34
2023-02-22T13:53:16.043Z,99930.66
2023-02-22T13:55:45.868Z,99924.69
2023-02-22T13:58:15.484Z,99936.53
2023-02-22T14:00:46.237Z,99925.72
2023-02-22T14:03:34.357Z,99926.53
2023-02-22T14:06:03.134Z,99928.22
2023-02-22T14:08:46.196Z,99924.69
2023-02-22T14:11:33.149Z,99922.19
2023-02-22T14:14:20.504Z,99921.38
2023-02-22T14:17:07.258Z,99920.56
2023-02-22T14:19:34.970Z,99921.38
2023-02-22T14:22:03.814Z,99917.59
2023-02-22T14:24:31.586Z,99918.44
2023-02-22T14:27:04.236Z,99919.28
2023-02-22T14:29:33.270Z,99918.44
2023-02-22T14:32:03.762Z,99921.13
2023-02-22T14:34:48.853Z,99915.38
2023-02-22T14:37:19.165Z,99920.56
2023-02-22T14:39:49.402Z,99920.56
2023-02-22T14:42:20.035Z,99922.19
2023-02-22T14:44:52.178Z,99915.16
2023-02-22T14:47:21.834Z,99912.66
2023-02-22T14:49:50.875Z,99916.19
2023-02-22T14:52:20.203Z,99922.66
2023-02-22T14:54:53.774Z,99909.38
2023-02-22T14:57:24.476Z,99910.19
2023-02-22T14:59:58.729Z,99918.56
2023-02-22T15:02:26.996Z,99911.47
2023-02-22T15:04:55.822Z,99904.44
2023-02-22T15:07:27.468Z,99910.66
2023-02-22T15:10:10.616Z,99910.66
2023-02-22T15:12:38.239Z,99907.97
2023-02-22T15:15:16.070Z,99909.84
2023-02-22T15:17:46.277Z,99909.84
2023-02-22T15:20:16.669Z,99911.72
2023-02-22T15:22:44.319Z,99904.91
2023-02-22T15:25:13.590Z,99901.59
2023-02-22T15:27:41.731Z,99910.78
2023-02-22T15:30:11.328Z,99909.13
2023-02-22T15:32:53.186Z,99912.88
2023-02-22T15:35:29.606Z,99909.59
2023-02-22T15:38:00.462Z,99904.66
2023-02-22T15:40:33.964Z,99914.63
2023-02-22T15:43:02.403Z,99909.69
2023-02-22T15:45:32.865Z,99905.59
2023-02-22T15:48:02.132Z,99909.31
2023-02-22T15:50:31.610Z,99909.56
2023-02-22T15:53:00.290Z,99908.94
2023-02-22T15:55:30.389Z,99907.31
2023-02-22T15:57:59.117Z,99908.34
2023-02-22T16:00:34.172Z,99910.22
2023-02-22T16:03:03.155Z,99909.63
2023-02-22T16:05:33.512Z,99910.69
2023-02-22T16:08:01.805Z,99914.44
2023-02-22T16:10:30.173Z,99913.00
2023-02-22T16:13:05.942Z,99913.25
2023-02-22T16:15:33.572Z,99906.22
2023-02-22T16:18:20.852Z,99908.31
2023-02-22T16:20:48.506Z,99906.66
2023-02-22T16:23:26.765Z,99903.38
2023-02-22T16:26:05.447Z,99901.72
2023-02-22T16:28:36.826Z,99900.06
2023-02-22T16:31:04.833Z,99903.00
2023-02-22T16:33:35.398Z,99905.94
2023-02-22T16:36:08.149Z,99906.97
2023-02-22T16:38:39.157Z,99906.38
2023-02-22T16:41:07.258Z,99914.72
2023-02-22T16:43:36.852Z,99913.91
2023-02-22T16:46:04.787Z,99911.41
2023-02-22T16:48:34.344Z,99918.72
2023-02-22T16:51:10.857Z,99919.78
2023-02-22T16:53:42.810Z,99923.50
2023-02-22T16:56:10.579Z,99921.88
2023-02-22T16:58:40.273Z,99923.75
2023-02-22T17:01:07.973Z,99922.91
2023-02-22T17:03:35.719Z,99934.78
2023-02-22T17:06:05.942Z,99931.25
2023-02-22T17:08:33.638Z,99933.13
2023-02-22T17:11:02.081Z,99929.84
2023-02-22T17:13:29.870Z,99929.84
2023-02-22T17:15:58.990Z,99935.22
2023-02-22T17:18:28.796Z,99930.28
2023-02-22T17:20:57.607Z,99932.13
2023-02-22T17:23:27.613Z,99928.88
2023-02-22T17:25:56.416Z,99929.91
2023-02-22T17:28:24.564Z,99929.91
2023-02-22T17:30:54.024Z,99932.03
2023-02-22T17:33:22.251Z,99934.13
2023-02-22T17:35:49.927Z,99929.53
2023-02-22T17:38:19.610Z,99930.81
2023-02-22T17:40:48.690Z,99928.94
2023-02-22T17:43:17.484Z,99924.59
2023-02-22T17:45:46.157Z,99922.94
2023-02-22T17:48:18.035Z,99926.69
2023-02-22T17:50:49.416Z,99923.19
2023-02-22T17:53:19.130Z,99923.38
2023-02-22T17:55:48.141Z,99919.88
2023-02-22T17:58:16.984Z,99922.56
2023-02-22T18:00:45.754Z,99925.47
2023-02-22T18:03:15.915Z,99918.22
2023-02-22T18:05:44.002Z,99917.38
2023-02-22T18:08:12.679Z,99920.09
2023-02-22T18:10:42.278Z,99913.06
2023-02-22T18:13:18.157Z,99917.63
2023-02-22T18:15:46.763Z,99915.16
2023-02-22T18:18:16.949Z,99909.75
2023-02-22T18:20:44.687Z,99911.63
2023-02-22T18:23:18.019Z,99907.28
2023-02-22T18:25:57.140Z,99911.88
2023-02-22T18:28:34.009Z,99912.09
2023-02-22T18:31:06.971Z,99904.19
2023-02-22T18:33:35.541Z,99904.44
2023-02-22T18:36:03.399Z,99895.53
2023-02-22T18:38:32.111Z,99901.97
2023-02-22T18:41:00.326Z,99901.34
2023-02-22T18:43:33.083Z,99904.06
2023-02-22T18:46:07.173Z,99895.13
2023-02-22T18:48:36.103Z,99906.19
2023-02-22T18:51:06.901Z,99905.31
2023-02-22T18:53:35.627Z,99900.16
2023-02-22T18:56:06.253Z,99906.34
2023-02-22T18:58:35.185Z,99901.22
2023-02-22T19:01:02.916Z,99900.34
2023-02-22T19:03:32.570Z,99891.69
2023-02-22T19:06:02.828Z,99893.31
2023-02-22T19:08:32.526Z,99901.63
2023-02-22T19:11:06.961Z,99896.22
2023-02-22T19:13:36.043Z,99902.47
2023-02-22T19:16:08.142Z,99906.22
2023-02-22T19:18:37.741Z,99898.34
2023-02-22T19:21:09.354Z,99905.38
2023-02-22T19:23:38.124Z,99901.25
2023-02-22T19:26:12.028Z,99909.16
2023-02-22T19:28:39.663Z,99908.31
2023-02-22T19:31:15.930Z,99915.59
2023-02-22T19:33:45.313Z,99908.53
2023-02-22T19:36:14.327Z,99907.13
2023-02-22T19:38:42.618Z,99911.69
2023-02-22T19:41:13.321Z,99906.31
2023-02-22T19:43:40.905Z,99916.50
2023-02-22T19:46:09.515Z,99918.38
2023-02-22T19:48:37.275Z,99914.81
2023-02-22T19:51:09.132Z,99921.28
2023-02-22T19:53:39.060Z,99914.25
2023-02-22T19:56:08.221Z,99925.84
2023-02-22T19:58:36.796Z,99917.75
2023-02-22T20:01:06.223Z,99917.97
2023-02-22T20:03:35.239Z,99923.38
2023-02-22T20:06:03.954Z,99920.09
2023-02-22T20:08:32.945Z,99916.56
2023-02-22T20:11:01.541Z,99926.53
2023-02-22T20:13:29.166Z,99928.19
2023-02-22T20:15:57.754Z,99926.53
2023-02-22T20:18:25.420Z,99918.44
2023-02-22T20:20:53.144Z,99923.81
2023-02-22T20:23:21.819Z,99923.81
2023-02-22T20:25:54.316Z,99920.31
2023-02-22T20:28:22.893Z,99918.44
2023-02-22T20:30:51.709Z,99928.19
2023-02-22T20:33:20.527Z,99922.78
2023-02-22T20:35:48.423Z,99920.09
2023-02-22T20:38:17.088Z,99921.13
2023-02-22T20:40:46.777Z,99921.13
2023-02-22T20:43:18.233Z,99921.94
2023-02-22T20:45:45.985Z,99918.44
2023-02-22T20:48:14.560Z,99919.25
2023-02-22T20:50:43.455Z,99921.13
2023-02-22T20:53:12.183Z,99921.94
2023-02-22T20:55:40.494Z,99918.44
2023-02-22T20:58:08.114Z,99926.53
2023-02-22T21:00:37.787Z,99924.88
2023-02-22T21:03:07.080Z,99924.66
2023-02-22T21:05:36.169Z,99927.59
2023-02-22T21:08:05.208Z,99936.50
2023-02-22T21:10:35.062Z,99919.69
2023-02-22T21:13:05.509Z,99915.97
2023-02-22T21:15:36.221Z,99919.50
2023-02-22T21:18:03.919Z,99916.78
2023-02-22T21:20:32.922Z,99911.41
2023-02-22T21:23:06.171Z,99915.72
2023-02-22T21:25:33.840Z,99910.34
2023-02-22T21:28:03.163Z,99913.84
2023-02-22T21:30:30.902Z,99915.53
2023-02-22T21:32:59.538Z,99907.41
2023-02-22T21:35:27.258Z,99910.94
2023-02-22T21:37:56.351Z,99912.56
2023-02-22T21:40:27.107Z,99909.88
2023-02-22T21:42:54.729Z,99901.78
2023-02-22T21:45:23.634Z,99907.19
2023-02-22T21:47:54.645Z,99907.19
2023-02-22T21:50:26.425Z,99905.53
2023-02-22T21:52:55.416Z,99908.47
2023-02-22T21:55:25.441Z,99903.06
2023-02-22T21:57:53.195Z,99893.31
2023-02-22T22:00:30.587Z,99894.97
2023-02-22T22:02:59.222Z,99892.25
2023-02-22T22:05:34.337Z,99891.44
2023-02-22T22:08:02.129Z,99893.13
2023-02-22T22:10:33.255Z,99895.22
2023-02-22T22:13:01.704Z,99893.13
2023-02-22T22:15:30.355Z,99893.13
2023-02-22T22:18:06.355Z,99893.13
2023-02-22T22:20:33.993Z,99894.16
2023-02-22T22:23:02.393Z,99887.72
2023-02-22T22:25:31.522Z,99887.72
2023-02-22T22:28:00.489Z,99891.44
2023-02-22T22:30:28.468Z,99893.13
2023-02-22T22:32:56.902Z,99885.03
2023-02-22T22:35:24.683Z,99889.34
2023-02-22T22:37:53.010Z,99894.75
2023-02-22T22:40:20.729Z,99897.44
2023-02-22T22:42:51.107Z,99885.03
2023-02-22T22:45:18.861Z,99889.34
2023-02-22T22:47:47.513Z,99889.34
2023-02-22T22:50:20.436Z,99890.16
2023-02-22T22:52:49.628Z,99892.25
2023-02-22T22:55:18.983Z,99889.34
2023-02-22T22:57:47.287Z,99889.34
2023-02-22T23:00:36.050Z,99891.22
2023-02-22T23:03:06.177Z,99880.66
2023-02-22T23:05:36.992Z,99886.03
2023-02-22T23:08:05.429Z,99888.75
2023-02-22T23:10:33.210Z,99881.09
2023-02-22T23:13:01.376Z,99880.91
2023-02-22T23:15:30.500Z,99887.94
2023-02-22T23:17:59.343Z,99882.53
2023-02-22T23:20:27.653Z,99886.50
2023-02-22T23:22:58.060Z,99881.94
2023-02-22T23:25:25.734Z,99886.50
2023-02-22T23:27:53.446Z,99884.41
2023-02-22T23:30:21.088Z,99886.50
2023-02-22T23:32:50.089Z,99894.38
2023-02-22T23:35:19.113Z,99889.19
2023-02-22T23:37:47.962Z,99890.25
2023-02-22T23:40:18.285Z,99891.91
2023-02-22T23:42:50.022Z,99886.50
2023-02-22T23:45:23.624Z,99880.03
2023-02-22T23:48:01.626Z,99883.00
2023-02-22T23:50:30.348Z,99874.91
2023-02-22T23:52:58.236Z,99875.72
2023-02-22T23:55:26.030Z,99881.94
2023-02-22T23:57:59.248Z,99879.47
