createdAt,value
2022-11-18T00:00:37.779Z,921.13
2022-11-18T00:01:38.422Z,921.16
2022-11-18T00:02:38.782Z,921.13
2022-11-18T00:03:39.532Z,921.16
2022-11-18T00:04:39.741Z,921.1
2022-11-18T00:05:39.930Z,921.11
2022-11-18T00:06:40.533Z,921.1
2022-11-18T00:07:41.396Z,921.09
2022-11-18T00:08:41.761Z,921.12
2022-11-18T00:09:42.396Z,921.1
2022-11-18T00:10:43.312Z,921.1
2022-11-18T00:11:44.243Z,921.07
2022-11-18T00:12:44.539Z,921.04
2022-11-18T00:13:45.025Z,921.07
2022-11-18T00:14:45.228Z,921.03
2022-11-18T00:15:45.865Z,921
2022-11-18T00:16:46.780Z,920.96
2022-11-18T00:17:46.986Z,920.94
2022-11-18T00:18:48.015Z,920.92
2022-11-18T00:19:48.669Z,920.9
2022-11-18T00:20:48.860Z,920.93
2022-11-18T00:21:49.350Z,920.95
2022-11-18T00:22:49.538Z,920.93
2022-11-18T00:23:49.871Z,920.93
2022-11-18T00:24:50.798Z,920.95
2022-11-18T00:25:51.001Z,920.93
2022-11-18T00:26:51.893Z,920.91
2022-11-18T00:27:52.836Z,920.89
2022-11-18T00:28:53.129Z,920.9
2022-11-18T00:29:53.342Z,920.84
2022-11-18T00:30:53.977Z,920.8
2022-11-18T00:31:54.897Z,920.77
2022-11-18T00:32:55.827Z,920.7
2022-11-18T00:33:56.803Z,920.7
2022-11-18T00:34:57.719Z,920.64
2022-11-18T00:35:57.949Z,920.6
2022-11-18T00:36:58.861Z,920.53
2022-11-18T00:37:59.776Z,920.48
2022-11-18T00:39:00.770Z,920.4
2022-11-18T00:40:00.930Z,920.39
2022-11-18T00:41:01.122Z,920.37
2022-11-18T00:42:02.054Z,920.34
2022-11-18T00:43:02.576Z,920.32
2022-11-18T00:44:08.164Z,920.32
2022-11-18T00:45:04.478Z,920.35
2022-11-18T00:46:05.389Z,920.34
2022-11-18T00:47:06.302Z,920.38
2022-11-18T00:48:06.542Z,920.41
2022-11-18T00:49:07.156Z,920.44
2022-11-18T00:50:07.330Z,920.52
2022-11-18T00:51:08.218Z,920.52
2022-11-18T00:52:08.861Z,920.54
2022-11-18T00:53:09.053Z,920.57
2022-11-18T00:54:09.537Z,920.53
2022-11-18T00:55:10.444Z,920.46
2022-11-18T00:56:10.657Z,920.46
2022-11-18T00:57:11.276Z,920.48
2022-11-18T00:58:11.504Z,920.43
2022-11-18T00:59:11.923Z,920.42
2022-11-18T01:00:12.141Z,920.29
2022-11-18T01:01:12.376Z,920.29
2022-11-18T01:02:13.111Z,920.26
2022-11-18T01:03:13.595Z,920.18
2022-11-18T01:04:14.124Z,920.15
2022-11-18T01:05:14.755Z,920.13
2022-11-18T01:06:15.666Z,920.06
2022-11-18T01:07:16.642Z,920.03
2022-11-18T01:08:17.253Z,919.99
2022-11-18T01:09:18.050Z,919.94
2022-11-18T01:10:18.780Z,919.95
2022-11-18T01:11:19.695Z,919.93
2022-11-18T01:12:20.622Z,919.86
2022-11-18T01:13:21.132Z,919.87
2022-11-18T01:14:21.759Z,919.81
2022-11-18T01:15:21.963Z,919.79
2022-11-18T01:16:22.876Z,919.77
2022-11-18T01:17:23.789Z,919.75
2022-11-18T01:18:24.672Z,919.7
2022-11-18T01:19:25.681Z,919.74
2022-11-18T01:20:25.903Z,919.76
2022-11-18T01:21:26.952Z,919.82
2022-11-18T01:22:27.588Z,919.82
2022-11-18T01:23:28.496Z,919.88
2022-11-18T01:24:29.411Z,919.91
2022-11-18T01:25:29.639Z,919.89
2022-11-18T01:26:30.131Z,919.93
2022-11-18T01:27:30.447Z,919.99
2022-11-18T01:28:30.758Z,919.93
2022-11-18T01:29:31.553Z,919.94
2022-11-18T01:30:32.047Z,919.97
2022-11-18T01:31:32.384Z,920.03
2022-11-18T01:32:33.822Z,920.11
2022-11-18T01:33:34.032Z,920.11
2022-11-18T01:34:34.275Z,920.16
2022-11-18T01:35:34.508Z,920.2
2022-11-18T01:36:35.093Z,920.25
2022-11-18T01:37:35.279Z,920.24
2022-11-18T01:38:36.169Z,920.27
2022-11-18T01:39:36.584Z,920.31
2022-11-18T01:40:37.208Z,920.33
2022-11-18T01:41:37.420Z,920.31
2022-11-18T01:42:38.351Z,920.33
2022-11-18T01:43:39.012Z,920.33
2022-11-18T01:44:39.209Z,920.34
2022-11-18T01:45:39.702Z,920.32
2022-11-18T01:46:39.899Z,920.35
2022-11-18T01:47:40.517Z,920.31
2022-11-18T01:48:40.859Z,920.31
2022-11-18T01:49:41.297Z,920.29
2022-11-18T01:50:41.527Z,920.3
2022-11-18T01:51:42.412Z,920.28
2022-11-18T01:52:45.203Z,920.31
2022-11-18T01:53:43.304Z,920.31
2022-11-18T01:54:44.235Z,920.36
2022-11-18T01:55:44.431Z,920.29
2022-11-18T01:56:45.322Z,920.29
2022-11-18T01:57:45.526Z,920.35
2022-11-18T01:58:46.458Z,920.35
2022-11-18T01:59:46.998Z,920.38
2022-11-18T02:00:47.550Z,920.34
2022-11-18T02:01:48.085Z,920.35
2022-11-18T02:02:48.588Z,920.37
2022-11-18T02:03:49.204Z,920.34
2022-11-18T02:04:50.196Z,920.32
2022-11-18T02:05:50.411Z,920.34
2022-11-18T02:06:50.906Z,920.3
2022-11-18T02:07:51.381Z,920.33
2022-11-18T02:08:52.017Z,920.3
2022-11-18T02:09:53.022Z,920.26
2022-11-18T02:10:53.972Z,920.33
2022-11-18T02:11:54.691Z,920.29
2022-11-18T02:12:55.206Z,920.24
2022-11-18T02:13:55.430Z,920.24
2022-11-18T02:14:55.604Z,920.22
2022-11-18T02:15:56.265Z,920.25
2022-11-18T02:16:56.899Z,920.2
2022-11-18T02:17:57.406Z,920.14
2022-11-18T02:18:57.619Z,920.17
2022-11-18T02:19:58.711Z,920.15
2022-11-18T02:20:58.917Z,920.16
2022-11-18T02:21:59.401Z,920.17
2022-11-18T02:23:00.317Z,920.15
2022-11-18T02:24:00.931Z,920.14
2022-11-18T02:25:01.825Z,920.14
2022-11-18T02:26:02.076Z,920.06
2022-11-18T02:27:02.677Z,920.15
2022-11-18T02:28:03.675Z,920.19
2022-11-18T02:29:04.317Z,920.17
2022-11-18T02:30:04.512Z,920.2
2022-11-18T02:31:05.035Z,920.21
2022-11-18T02:32:05.945Z,920.22
2022-11-18T02:33:06.856Z,920.23
2022-11-18T02:34:07.750Z,920.24
2022-11-18T02:35:08.725Z,920.22
2022-11-18T02:36:09.339Z,920.21
2022-11-18T02:37:09.528Z,920.2
2022-11-18T02:38:10.147Z,920.19
2022-11-18T02:39:10.675Z,920.23
2022-11-18T02:40:10.892Z,920.17
2022-11-18T02:41:11.507Z,920.23
2022-11-18T02:42:11.721Z,920.21
2022-11-18T02:43:12.648Z,920.21
2022-11-18T02:44:13.629Z,920.22
2022-11-18T02:45:13.825Z,920.2
2022-11-18T02:46:14.029Z,920.2
2022-11-18T02:47:14.512Z,920.22
2022-11-18T02:48:14.833Z,920.17
2022-11-18T02:49:16.170Z,920.17
2022-11-18T02:50:15.902Z,920.18
2022-11-18T02:51:16.204Z,920.18
2022-11-18T02:52:16.539Z,920.19
2022-11-18T02:53:17.443Z,920.26
2022-11-18T02:54:18.074Z,920.27
2022-11-18T02:55:18.967Z,920.29
2022-11-18T02:56:19.458Z,920.29
2022-11-18T02:57:20.106Z,920.28
2022-11-18T02:58:20.998Z,920.36
2022-11-18T02:59:21.912Z,920.36
2022-11-18T03:00:22.332Z,920.39
2022-11-18T03:01:22.980Z,920.41
2022-11-18T03:02:23.490Z,920.41
2022-11-18T03:03:23.704Z,920.42
2022-11-18T03:04:24.310Z,920.39
2022-11-18T03:05:25.249Z,920.38
2022-11-18T03:06:26.178Z,920.47
2022-11-18T03:07:26.571Z,920.47
2022-11-18T03:08:27.148Z,920.47
2022-11-18T03:09:28.104Z,920.48
2022-11-18T03:10:28.418Z,920.5
2022-11-18T03:11:29.035Z,920.49
2022-11-18T03:12:29.956Z,920.5
2022-11-18T03:13:30.147Z,920.49
2022-11-18T03:14:30.350Z,920.48
2022-11-18T03:15:31.264Z,920.48
2022-11-18T03:16:31.892Z,920.47
2022-11-18T03:17:32.230Z,920.5
2022-11-18T03:18:32.837Z,920.48
2022-11-18T03:19:33.766Z,920.51
2022-11-18T03:20:34.378Z,920.52
2022-11-18T03:21:34.571Z,920.52
2022-11-18T03:22:35.476Z,920.54
2022-11-18T03:23:36.369Z,920.56
2022-11-18T03:24:37.308Z,920.59
2022-11-18T03:25:38.214Z,920.6
2022-11-18T03:26:39.101Z,920.58
2022-11-18T03:27:40.010Z,920.61
2022-11-18T03:28:40.721Z,920.64
2022-11-18T03:29:41.382Z,920.64
2022-11-18T03:30:42.387Z,920.65
2022-11-18T03:31:42.893Z,920.67
2022-11-18T03:32:43.079Z,920.68
2022-11-18T03:33:43.416Z,920.7
2022-11-18T03:34:44.027Z,920.74
2022-11-18T03:35:44.982Z,920.76
2022-11-18T03:36:47.773Z,920.81
2022-11-18T03:37:45.947Z,920.88
2022-11-18T03:38:46.865Z,920.89
2022-11-18T03:39:47.088Z,920.91
2022-11-18T03:40:47.368Z,920.86
2022-11-18T03:41:47.854Z,920.96
2022-11-18T03:42:48.048Z,920.98
2022-11-18T03:43:48.663Z,921.03
2022-11-18T03:44:52.324Z,921.03
2022-11-18T03:45:49.758Z,921
2022-11-18T03:46:50.041Z,921.02
2022-11-18T03:47:50.249Z,921.07
2022-11-18T03:48:51.170Z,921.06
2022-11-18T03:49:52.080Z,921.12
2022-11-18T03:50:53.151Z,921.14
2022-11-18T03:51:53.714Z,921.17
2022-11-18T03:52:53.930Z,921.21
2022-11-18T03:53:54.133Z,921.24
2022-11-18T03:54:54.339Z,921.29
2022-11-18T03:55:55.327Z,921.27
2022-11-18T03:56:55.991Z,921.32
2022-11-18T03:57:56.188Z,921.35
2022-11-18T03:58:56.803Z,921.42
2022-11-18T03:59:57.184Z,921.37
2022-11-18T04:00:57.592Z,921.45
2022-11-18T04:01:58.287Z,921.46
2022-11-18T04:02:59.083Z,921.45
2022-11-18T04:03:59.727Z,921.52
2022-11-18T04:04:59.937Z,921.59
2022-11-18T04:06:00.160Z,921.59
2022-11-18T04:07:00.451Z,921.62
2022-11-18T04:08:00.503Z,921.67
2022-11-18T04:09:01.414Z,921.66
2022-11-18T04:10:01.638Z,921.68
2022-11-18T04:11:02.364Z,921.61
2022-11-18T04:12:03.018Z,921.66
2022-11-18T04:13:06.331Z,921.74
2022-11-18T04:14:03.359Z,921.73
2022-11-18T04:15:04.303Z,921.66
2022-11-18T04:16:05.203Z,921.69
2022-11-18T04:17:05.414Z,921.61
2022-11-18T04:18:05.609Z,921.51
2022-11-18T04:19:06.614Z,921.42
2022-11-18T04:20:06.973Z,921.54
2022-11-18T04:21:07.309Z,921.32
2022-11-18T04:22:08.217Z,921.34
2022-11-18T04:23:08.545Z,921.44
2022-11-18T04:24:08.756Z,921.29
2022-11-18T04:25:09.090Z,921.34
2022-11-18T04:26:09.721Z,921.37
2022-11-18T04:27:09.909Z,921.34
2022-11-18T04:28:10.830Z,921.39
2022-11-18T04:29:11.120Z,921.43
2022-11-18T04:30:11.361Z,921.3
2022-11-18T04:31:12.383Z,921.35
2022-11-18T04:32:12.591Z,921.34
2022-11-18T04:33:13.484Z,921.33
2022-11-18T04:34:14.397Z,921.26
2022-11-18T04:35:15.013Z,921.25
2022-11-18T04:36:15.981Z,921.23
2022-11-18T04:37:16.896Z,921.15
2022-11-18T04:38:21.723Z,921.12
2022-11-18T04:39:18.963Z,921.13
2022-11-18T04:40:19.479Z,921.15
2022-11-18T04:41:20.175Z,921.12
2022-11-18T04:42:20.839Z,921.08
2022-11-18T04:43:21.752Z,921.06
2022-11-18T04:44:21.936Z,921.04
2022-11-18T04:45:22.454Z,921.1
2022-11-18T04:46:22.650Z,921.08
2022-11-18T04:47:22.849Z,921.05
2022-11-18T04:48:23.065Z,921.07
2022-11-18T04:49:23.677Z,921.13
2022-11-18T04:50:23.870Z,921.11
2022-11-18T04:51:24.309Z,921.13
2022-11-18T04:52:24.517Z,921.08
2022-11-18T04:53:25.151Z,921.12
2022-11-18T04:54:25.356Z,921.09
2022-11-18T04:55:26.277Z,921.15
2022-11-18T04:56:26.461Z,921.14
2022-11-18T04:57:27.369Z,921.11
2022-11-18T04:58:28.258Z,921.16
2022-11-18T04:59:29.175Z,921.16
2022-11-18T05:00:30.112Z,921.1
2022-11-18T05:01:31.038Z,921.15
2022-11-18T05:02:31.866Z,921.15
2022-11-18T05:03:32.758Z,921.13
2022-11-18T05:04:33.164Z,921.13
2022-11-18T05:05:33.750Z,921.19
2022-11-18T05:06:34.154Z,921.22
2022-11-18T05:07:35.155Z,921.19
2022-11-18T05:08:35.676Z,921.19
2022-11-18T05:09:35.880Z,921.17
2022-11-18T05:10:36.790Z,921.18
2022-11-18T05:11:37.076Z,921.17
2022-11-18T05:12:37.402Z,921.2
2022-11-18T05:13:38.020Z,921.24
2022-11-18T05:14:38.645Z,921.31
2022-11-18T05:15:39.569Z,921.35
2022-11-18T05:16:40.492Z,921.36
2022-11-18T05:17:41.426Z,921.36
2022-11-18T05:18:42.315Z,921.36
2022-11-18T05:19:43.221Z,921.38
2022-11-18T05:20:43.834Z,921.44
2022-11-18T05:21:44.856Z,921.44
2022-11-18T05:22:45.071Z,921.4
2022-11-18T05:23:45.411Z,921.49
2022-11-18T05:24:46.304Z,921.47
2022-11-18T05:25:46.509Z,921.54
2022-11-18T05:26:47.187Z,921.44
2022-11-18T05:27:48.081Z,921.45
2022-11-18T05:28:48.272Z,921.48
2022-11-18T05:29:48.891Z,921.53
2022-11-18T05:30:49.531Z,921.51
2022-11-18T05:31:49.832Z,921.49
2022-11-18T05:32:50.056Z,921.52
2022-11-18T05:33:50.252Z,921.53
2022-11-18T05:34:50.731Z,921.52
2022-11-18T05:35:55.060Z,921.55
2022-11-18T05:36:51.495Z,921.41
2022-11-18T05:37:51.988Z,921.44
2022-11-18T05:38:52.175Z,921.5
2022-11-18T05:39:53.092Z,921.53
2022-11-18T05:40:53.984Z,921.42
2022-11-18T05:41:54.664Z,921.44
2022-11-18T05:42:55.254Z,921.41
2022-11-18T05:43:56.150Z,921.42
2022-11-18T05:44:58.589Z,921.41
2022-11-18T05:45:56.699Z,921.41
2022-11-18T05:46:57.593Z,921.39
2022-11-18T05:47:57.907Z,921.3
2022-11-18T05:48:58.099Z,921.4
2022-11-18T05:49:58.617Z,921.39
2022-11-18T05:50:59.707Z,921.42
2022-11-18T05:52:00.035Z,921.48
2022-11-18T05:53:00.996Z,921.42
2022-11-18T05:54:01.526Z,921.44
2022-11-18T05:55:01.791Z,921.45
2022-11-18T05:56:02.697Z,921.52
2022-11-18T05:57:03.613Z,921.52
2022-11-18T05:58:04.099Z,921.41
2022-11-18T05:59:05.040Z,921.46
2022-11-18T06:00:06.019Z,921.54
2022-11-18T06:01:06.656Z,921.45
2022-11-18T06:02:07.643Z,921.49
2022-11-18T06:03:08.131Z,921.53
2022-11-18T06:04:08.280Z,921.51
2022-11-18T06:05:08.464Z,921.57
2022-11-18T06:06:08.653Z,921.57
2022-11-18T06:07:09.675Z,921.62
2022-11-18T06:08:10.256Z,921.62
2022-11-18T06:09:11.182Z,921.69
2022-11-18T06:10:11.804Z,921.67
2022-11-18T06:11:11.989Z,921.59
2022-11-18T06:12:12.720Z,921.68
2022-11-18T06:13:13.624Z,921.71
2022-11-18T06:14:14.259Z,921.76
2022-11-18T06:15:15.172Z,921.8
2022-11-18T06:16:15.408Z,921.78
2022-11-18T06:17:16.100Z,921.83
2022-11-18T06:18:16.714Z,921.87
2022-11-18T06:19:17.152Z,921.87
2022-11-18T06:20:17.298Z,921.88
2022-11-18T06:21:17.935Z,921.91
2022-11-18T06:22:18.063Z,921.92
2022-11-18T06:23:18.364Z,921.96
2022-11-18T06:24:18.571Z,922.02
2022-11-18T06:25:19.476Z,922.08
2022-11-18T06:26:19.970Z,922.11
2022-11-18T06:27:20.161Z,922.09
2022-11-18T06:28:21.070Z,922.08
2022-11-18T06:29:26.119Z,922.06
2022-11-18T06:30:22.309Z,922.06
2022-11-18T06:31:23.225Z,922.04
2022-11-18T06:32:24.295Z,922.07
2022-11-18T06:33:24.799Z,922.12
2022-11-18T06:34:25.721Z,922.05
2022-11-18T06:35:26.020Z,922.12
2022-11-18T06:36:26.663Z,922.09
2022-11-18T06:37:27.336Z,922.16
2022-11-18T06:38:28.006Z,922.12
2022-11-18T06:39:28.213Z,922.12
2022-11-18T06:40:33.305Z,922.14
2022-11-18T06:41:29.049Z,922.11
2022-11-18T06:42:29.162Z,922.11
2022-11-18T06:43:30.084Z,922.11
2022-11-18T06:44:31.092Z,922.15
2022-11-18T06:45:31.285Z,922.17
2022-11-18T06:46:32.225Z,922.2
2022-11-18T06:47:32.711Z,922.19
2022-11-18T06:48:33.322Z,922.21
2022-11-18T06:49:34.245Z,922.23
2022-11-18T06:50:34.431Z,922.29
2022-11-18T06:51:35.342Z,922.28
2022-11-18T06:52:36.396Z,922.28
2022-11-18T06:53:37.011Z,922.17
2022-11-18T06:54:37.648Z,922.32
2022-11-18T06:55:38.697Z,922.29
2022-11-18T06:56:39.033Z,922.32
2022-11-18T06:57:39.649Z,922.35
2022-11-18T06:58:40.070Z,922.36
2022-11-18T06:59:40.706Z,922.37
2022-11-18T07:00:41.609Z,922.37
2022-11-18T07:01:42.188Z,922.4
2022-11-18T07:02:42.329Z,922.44
2022-11-18T07:03:43.241Z,922.44
2022-11-18T07:04:43.863Z,922.45
2022-11-18T07:05:44.778Z,922.4
2022-11-18T07:06:45.608Z,922.44
2022-11-18T07:07:45.896Z,922.37
2022-11-18T07:08:46.249Z,922.4
2022-11-18T07:09:47.177Z,922.42
2022-11-18T07:10:48.090Z,922.41
2022-11-18T07:11:48.294Z,922.4
2022-11-18T07:12:49.337Z,922.41
2022-11-18T07:13:49.971Z,922.41
2022-11-18T07:14:50.891Z,922.44
2022-11-18T07:15:51.373Z,922.43
2022-11-18T07:16:52.304Z,922.44
2022-11-18T07:17:52.776Z,922.5
2022-11-18T07:18:53.764Z,922.3
2022-11-18T07:19:54.376Z,922.41
2022-11-18T07:20:54.999Z,922.39
2022-11-18T07:21:55.902Z,922.4
2022-11-18T07:22:56.177Z,922.39
2022-11-18T07:23:56.286Z,922.35
2022-11-18T07:24:57.222Z,922.38
2022-11-18T07:25:58.136Z,922.38
2022-11-18T07:26:59.074Z,922.43
2022-11-18T07:27:59.393Z,922.47
2022-11-18T07:29:00.406Z,922.46
2022-11-18T07:30:00.982Z,922.47
2022-11-18T07:31:01.613Z,922.46
2022-11-18T07:32:02.146Z,922.48
2022-11-18T07:33:02.737Z,922.54
2022-11-18T07:34:02.981Z,922.58
2022-11-18T07:35:03.922Z,922.53
2022-11-18T07:36:04.108Z,922.52
2022-11-18T07:37:04.302Z,922.56
2022-11-18T07:38:05.277Z,922.62
2022-11-18T07:39:06.210Z,922.6
2022-11-18T07:40:07.083Z,922.6
2022-11-18T07:41:07.566Z,922.61
2022-11-18T07:42:08.053Z,922.66
2022-11-18T07:43:08.467Z,922.6
2022-11-18T07:44:08.683Z,922.68
2022-11-18T07:45:09.280Z,922.73
2022-11-18T07:46:09.509Z,922.7
2022-11-18T07:47:10.435Z,922.75
2022-11-18T07:48:10.651Z,922.73
2022-11-18T07:49:10.883Z,922.7
2022-11-18T07:50:11.360Z,922.73
2022-11-18T07:51:12.346Z,922.72
2022-11-18T07:52:13.304Z,922.71
2022-11-18T07:53:14.108Z,922.71
2022-11-18T07:54:14.491Z,922.7
2022-11-18T07:55:14.993Z,922.69
2022-11-18T07:56:15.092Z,922.69
2022-11-18T07:57:16.036Z,922.72
2022-11-18T07:58:16.533Z,922.71
2022-11-18T07:59:17.953Z,922.71
2022-11-18T08:00:18.662Z,922.75
2022-11-18T08:01:19.055Z,922.75
2022-11-18T08:02:19.867Z,922.79
2022-11-18T08:03:20.081Z,922.8
2022-11-18T08:04:21.061Z,922.81
2022-11-18T08:05:21.563Z,922.83
2022-11-18T08:06:22.427Z,922.82
2022-11-18T08:07:22.683Z,922.82
2022-11-18T08:08:23.310Z,922.82
2022-11-18T08:09:23.819Z,922.81
2022-11-18T08:10:24.014Z,922.87
2022-11-18T08:11:24.244Z,922.79
2022-11-18T08:12:24.441Z,922.83
2022-11-18T08:13:24.761Z,922.87
2022-11-18T08:14:25.676Z,922.88
2022-11-18T08:15:26.303Z,922.96
2022-11-18T08:16:26.921Z,922.84
2022-11-18T08:17:27.593Z,922.83
2022-11-18T08:18:28.602Z,922.87
2022-11-18T08:19:28.919Z,922.86
2022-11-18T08:20:29.560Z,922.87
2022-11-18T08:21:30.542Z,922.85
2022-11-18T08:22:30.771Z,922.83
2022-11-18T08:23:34.141Z,922.91
2022-11-18T08:24:32.511Z,922.79
2022-11-18T08:25:33.109Z,922.79
2022-11-18T08:26:33.599Z,922.85
2022-11-18T08:27:33.801Z,922.85
2022-11-18T08:28:34.522Z,922.9
2022-11-18T08:29:35.152Z,922.91
2022-11-18T08:30:35.658Z,922.91
2022-11-18T08:31:36.694Z,922.94
2022-11-18T08:32:36.979Z,922.94
2022-11-18T08:33:37.674Z,922.96
2022-11-18T08:34:37.974Z,922.94
2022-11-18T08:35:38.251Z,922.97
2022-11-18T08:36:38.455Z,922.99
2022-11-18T08:37:39.401Z,923
2022-11-18T08:38:39.792Z,922.98
2022-11-18T08:39:40.746Z,922.98
2022-11-18T08:40:40.959Z,923.03
2022-11-18T08:41:41.888Z,923.04
2022-11-18T08:42:42.816Z,923.1
2022-11-18T08:43:43.326Z,923.04
2022-11-18T08:44:44.230Z,923.05
2022-11-18T08:45:44.421Z,923.08
2022-11-18T08:46:45.331Z,923.03
2022-11-18T08:47:46.324Z,923.12
2022-11-18T08:48:46.608Z,923.09
2022-11-18T08:49:46.902Z,923.07
2022-11-18T08:50:47.118Z,923.1
2022-11-18T08:51:47.334Z,923.14
2022-11-18T08:52:48.299Z,923.12
2022-11-18T08:53:48.729Z,923.14
2022-11-18T08:54:49.015Z,923.15
2022-11-18T08:55:53.030Z,923.12
2022-11-18T08:56:50.350Z,923.15
2022-11-18T08:57:50.547Z,923.2
2022-11-18T08:58:51.474Z,923.18
2022-11-18T08:59:51.962Z,923.21
2022-11-18T09:00:52.861Z,923.29
2022-11-18T09:01:53.916Z,923.22
2022-11-18T09:02:54.636Z,923.19
2022-11-18T09:03:55.652Z,923.15
2022-11-18T09:04:55.873Z,923.22
2022-11-18T09:05:56.135Z,923.24
2022-11-18T09:06:56.391Z,923.3
2022-11-18T09:07:56.558Z,923.25
2022-11-18T09:08:58.701Z,923.2
2022-11-18T09:09:57.531Z,923.25
2022-11-18T09:10:58.446Z,923.23
2022-11-18T09:11:58.733Z,923.26
2022-11-18T09:13:18.382Z,923.33
2022-11-18T09:15:46.223Z,923.32
2022-11-18T09:16:46.873Z,923.32
2022-11-18T09:17:47.830Z,923.4
2022-11-18T09:18:48.517Z,923.36
2022-11-18T09:19:48.725Z,923.34
2022-11-18T09:20:49.152Z,923.37
2022-11-18T09:21:49.361Z,923.46
2022-11-18T09:22:49.989Z,923.45
2022-11-18T09:23:50.618Z,923.43
2022-11-18T09:24:50.877Z,923.38
2022-11-18T09:25:51.350Z,923.37
2022-11-18T09:26:51.841Z,923.42
2022-11-18T09:27:52.816Z,923.44
2022-11-18T09:28:53.757Z,923.47
2022-11-18T09:29:54.031Z,923.44
2022-11-18T09:30:54.549Z,923.39
2022-11-18T09:31:55.163Z,923.42
2022-11-18T09:32:55.491Z,923.45
2022-11-18T09:33:56.238Z,923.49
2022-11-18T09:34:56.565Z,923.44
2022-11-18T09:35:56.996Z,923.52
2022-11-18T09:36:57.288Z,923.43
2022-11-18T09:37:57.355Z,923.52
2022-11-18T09:38:58.409Z,923.49
2022-11-18T09:39:59.068Z,923.49
2022-11-18T09:40:59.502Z,923.56
2022-11-18T09:41:59.851Z,923.52
2022-11-18T09:43:00.261Z,923.46
2022-11-18T09:44:00.500Z,923.48
2022-11-18T09:45:00.866Z,923.56
2022-11-18T09:46:02.731Z,923.62
2022-11-18T09:47:03.101Z,923.59
2022-11-18T09:48:04.066Z,923.65
2022-11-18T09:49:05.242Z,923.65
2022-11-18T09:50:20.745Z,923.69
2022-11-18T09:51:06.999Z,923.65
2022-11-18T09:52:07.904Z,923.66
2022-11-18T09:53:08.828Z,923.72
2022-11-18T09:54:09.059Z,923.69
2022-11-18T09:55:10.087Z,923.75
2022-11-18T09:56:10.470Z,923.74
2022-11-18T09:57:10.688Z,923.79
2022-11-18T09:58:11.325Z,923.81
2022-11-18T09:59:11.539Z,923.81
2022-11-18T10:00:12.429Z,923.84
2022-11-18T10:01:13.009Z,923.85
2022-11-18T10:02:13.161Z,923.85
2022-11-18T10:03:13.800Z,923.89
2022-11-18T10:04:14.505Z,923.96
2022-11-18T10:05:14.820Z,923.93
2022-11-18T10:06:18.028Z,923.92
2022-11-18T10:07:15.479Z,923.98
2022-11-18T10:08:15.881Z,923.96
2022-11-18T10:09:16.072Z,923.9
2022-11-18T10:10:17.050Z,924.03
2022-11-18T10:11:17.315Z,923.94
2022-11-18T10:12:17.811Z,923.97
2022-11-18T10:13:18.861Z,923.99
2022-11-18T10:14:20.132Z,923.98
2022-11-18T10:15:20.552Z,924.02
2022-11-18T10:16:20.874Z,924.04
2022-11-18T10:17:21.411Z,923.96
2022-11-18T10:18:38.224Z,924.13
2022-11-18T10:19:21.761Z,923.95
2022-11-18T10:20:22.704Z,924.03
2022-11-18T10:21:23.240Z,924.07
2022-11-18T10:22:24.737Z,924.11
2022-11-18T10:23:24.167Z,924.09
2022-11-18T10:24:24.405Z,924.09
2022-11-18T10:25:24.959Z,924.06
2022-11-18T10:26:25.705Z,924.06
2022-11-18T10:27:26.366Z,924.11
2022-11-18T10:28:26.992Z,924.04
2022-11-18T10:29:27.192Z,923.87
2022-11-18T10:30:27.456Z,924.15
2022-11-18T10:31:27.965Z,923.93
2022-11-18T10:32:28.587Z,923.98
2022-11-18T10:33:29.467Z,924.11
2022-11-18T10:34:29.745Z,924.05
2022-11-18T10:35:30.397Z,923.99
2022-11-18T10:36:30.702Z,924.02
2022-11-18T10:37:52.867Z,924.2
2022-11-18T10:38:32.579Z,924.05
2022-11-18T10:39:32.806Z,923.99
2022-11-18T10:40:33.079Z,924.08
2022-11-18T10:41:34.151Z,924.09
2022-11-18T10:42:34.828Z,924.12
2022-11-18T10:43:35.456Z,924.17
2022-11-18T10:44:35.986Z,924.07
2022-11-18T10:45:36.511Z,923.97
2022-11-18T10:46:36.960Z,924.05
2022-11-18T10:47:37.155Z,923.99
2022-11-18T10:48:37.403Z,924.07
2022-11-18T10:49:37.769Z,924.06
2022-11-18T10:50:37.956Z,924.09
2022-11-18T10:51:39.013Z,924.16
2022-11-18T10:52:39.544Z,924.07
2022-11-18T10:53:40.478Z,924.03
2022-11-18T10:54:41.125Z,924
2022-11-18T10:55:41.702Z,924.03
2022-11-18T10:56:42.105Z,923.99
2022-11-18T10:57:42.274Z,924.02
2022-11-18T10:58:42.484Z,924.06
2022-11-18T10:59:43.401Z,924.07
2022-11-18T11:00:43.725Z,923.99
2022-11-18T11:01:44.407Z,924.05
2022-11-18T11:02:45.435Z,923.97
2022-11-18T11:03:46.074Z,923.96
2022-11-18T11:04:46.414Z,924
2022-11-18T11:05:46.924Z,923.97
2022-11-18T11:06:47.710Z,923.98
2022-11-18T11:07:48.159Z,924
2022-11-18T11:08:47.294Z,923.99
2022-11-18T11:09:47.932Z,923.99
2022-11-18T11:10:52.446Z,923.92
2022-11-18T11:11:49.151Z,923.89
2022-11-18T11:12:50.063Z,923.95
2022-11-18T11:13:51.038Z,923.94
2022-11-18T11:14:51.690Z,923.97
2022-11-18T11:15:52.617Z,924.01
2022-11-18T11:16:52.725Z,923.89
2022-11-18T11:17:53.691Z,923.97
2022-11-18T11:18:53.738Z,923.97
2022-11-18T11:19:54.447Z,923.9
2022-11-18T11:20:55.123Z,923.93
2022-11-18T11:21:55.742Z,923.96
2022-11-18T11:22:56.258Z,923.9
2022-11-18T11:23:56.477Z,923.91
2022-11-18T11:24:57.399Z,923.93
2022-11-18T11:28:45.123Z,923.95
2022-11-18T11:29:45.318Z,923.93
2022-11-18T11:30:46.619Z,923.92
2022-11-18T11:31:46.673Z,923.91
2022-11-18T11:32:46.887Z,923.91
2022-11-18T11:33:47.086Z,923.9
2022-11-18T11:34:47.330Z,923.92
2022-11-18T11:35:47.594Z,923.87
2022-11-18T11:36:48.263Z,923.9
2022-11-18T11:37:48.762Z,923.84
2022-11-18T11:38:49.497Z,923.88
2022-11-18T11:39:49.657Z,924
2022-11-18T11:40:50.600Z,923.82
2022-11-18T11:41:51.158Z,923.83
2022-11-18T11:42:51.795Z,923.96
2022-11-18T11:43:52.414Z,923.97
2022-11-18T11:44:52.624Z,923.89
2022-11-18T11:45:53.232Z,923.94
2022-11-18T11:46:53.736Z,923.93
2022-11-18T11:47:54.220Z,923.95
2022-11-18T11:48:54.510Z,923.96
2022-11-18T11:49:55.253Z,923.93
2022-11-18T11:51:03.199Z,923.97
2022-11-18T11:51:55.843Z,924.05
2022-11-18T11:52:56.042Z,924.05
2022-11-18T11:53:56.609Z,924.01
2022-11-18T11:54:57.250Z,924.07
2022-11-18T11:55:57.473Z,924.05
2022-11-18T11:56:58.246Z,924.06
2022-11-18T11:57:58.457Z,924.07
2022-11-18T11:58:58.801Z,924.07
2022-11-18T11:59:59.876Z,924.12
2022-11-18T12:01:00.827Z,924.13
2022-11-18T12:02:01.024Z,924.08
2022-11-18T12:03:02.134Z,924.11
2022-11-18T12:04:02.863Z,924.1
2022-11-18T12:05:03.822Z,924.18
2022-11-18T12:06:04.896Z,924.15
2022-11-18T12:07:05.907Z,924.14
2022-11-18T12:08:06.700Z,924.02
2022-11-18T12:09:07.336Z,924.09
2022-11-18T12:10:08.057Z,924.07
2022-11-18T12:11:09.074Z,924.19
2022-11-18T12:12:09.398Z,924.21
2022-11-18T12:13:10.023Z,924.21
2022-11-18T12:14:10.217Z,924.19
2022-11-18T12:15:10.463Z,924.17
2022-11-18T12:16:11.391Z,924.22
2022-11-18T12:17:12.354Z,924.17
2022-11-18T12:18:13.013Z,924.36
2022-11-18T12:19:13.356Z,924.19
2022-11-18T12:20:13.562Z,924.25
2022-11-18T12:21:13.785Z,924.24
2022-11-18T12:22:14.692Z,924.19
2022-11-18T12:23:14.921Z,924.2
2022-11-18T12:24:15.914Z,924.28
2022-11-18T12:25:16.115Z,924.29
2022-11-18T12:26:17.008Z,924.33
2022-11-18T12:27:17.819Z,924.41
2022-11-18T12:28:18.254Z,924.34
2022-11-18T12:29:19.328Z,924.35
2022-11-18T12:30:19.406Z,924.41
2022-11-18T12:31:19.922Z,924.32
2022-11-18T12:32:20.845Z,924.38
2022-11-18T12:33:21.761Z,924.38
2022-11-18T12:34:22.391Z,924.51
2022-11-18T12:35:22.881Z,924.44
2022-11-18T12:36:23.141Z,924.48
2022-11-18T12:37:23.319Z,924.52
2022-11-18T12:38:23.832Z,924.56
2022-11-18T12:39:24.169Z,924.53
2022-11-18T12:40:25.080Z,924.54
2022-11-18T12:41:25.696Z,924.54
2022-11-18T12:42:26.001Z,924.54
2022-11-18T12:43:26.624Z,924.55