createdAt,value
2023-03-11T00:04:44.566Z,24.08
2023-03-11T00:09:47.228Z,26.40
2023-03-11T00:14:49.723Z,25.13
2023-03-11T00:19:52.210Z,26.15
2023-03-11T00:24:54.770Z,24.67
2023-03-11T00:29:57.306Z,25.95
2023-03-11T00:34:59.897Z,26.77
2023-03-11T00:40:02.494Z,26.75
2023-03-11T00:45:05.569Z,26.08
2023-03-11T00:50:09.917Z,27.92
2023-03-11T00:55:15.792Z,26.05
2023-03-11T01:00:21.174Z,25.80
2023-03-11T01:05:26.797Z,24.67
2023-03-11T01:10:30.875Z,25.27
2023-03-11T01:15:36.730Z,23.85
2023-03-11T01:20:39.420Z,24.45
2023-03-11T01:25:41.955Z,24.63
2023-03-11T01:30:44.914Z,22.85
2023-03-11T01:35:49.484Z,21.67
2023-03-11T01:40:53.734Z,21.85
2023-03-11T01:45:56.636Z,23.75
2023-03-11T01:51:02.273Z,20.88
2023-03-11T01:56:06.423Z,20.67
2023-03-11T02:01:09.069Z,19.80
2023-03-11T02:06:18.692Z,17.35
2023-03-11T02:11:25.223Z,21.08
2023-03-11T02:16:28.504Z,19.90
2023-03-11T02:21:34.790Z,19.23
2023-03-11T02:27:05.906Z,16.98
2023-03-11T02:32:11.385Z,18.58
2023-03-11T02:37:18.685Z,17.88
2023-03-11T02:42:32.813Z,19.95
2023-03-11T02:47:38.013Z,17.77
2023-03-11T02:52:43.181Z,18.10
2023-03-11T02:57:45.840Z,17.27
2023-03-11T03:02:51.980Z,18.35
2023-03-11T03:07:55.265Z,18.65
2023-03-11T03:12:59.527Z,17.02
2023-03-11T03:18:02.203Z,13.68
2023-03-11T03:23:05.302Z,14.98
2023-03-11T03:28:08.657Z,17.65
2023-03-11T03:33:14.358Z,16.02
2023-03-11T03:38:20.672Z,18.20
2023-03-11T03:43:25.428Z,16.90
2023-03-11T03:48:28.798Z,17.52
2023-03-11T03:53:33.614Z,14.85
2023-03-11T03:58:36.347Z,17.30
2023-03-11T04:03:39.747Z,19.42
2023-03-11T04:08:46.747Z,24.42
2023-03-11T04:13:49.526Z,25.23
2023-03-11T04:18:52.343Z,25.77
2023-03-11T04:23:56.116Z,23.55
2023-03-11T04:29:04.495Z,13.43
2023-03-11T04:34:13.136Z,18.45
2023-03-11T04:39:16.306Z,19.23
2023-03-11T04:44:21.380Z,20.42
2023-03-11T04:49:25.747Z,20.80
2023-03-11T04:54:28.908Z,27.73
2023-03-11T04:59:31.519Z,22.15
2023-03-11T05:04:34.996Z,23.10
2023-03-11T05:09:37.779Z,17.35
2023-03-11T05:14:40.989Z,17.92
2023-03-11T05:19:44.062Z,16.13
2023-03-11T05:24:53.980Z,22.02
2023-03-11T05:29:57.808Z,29.75
2023-03-11T05:35:02.492Z,27.55
2023-03-11T05:40:08.133Z,19.15
2023-03-11T05:45:14.591Z,19.25
2023-03-11T05:50:19.703Z,19.58
2023-03-11T05:55:24.357Z,23.38
2023-03-11T06:00:29.731Z,21.58
2023-03-11T06:05:35.149Z,19.50
2023-03-11T06:10:38.071Z,14.95
2023-03-11T06:15:40.948Z,15.07
2023-03-11T06:20:43.830Z,16.38
2023-03-11T06:26:03.283Z,15.88
2023-03-11T06:31:14.868Z,16.27
2023-03-11T06:36:19.988Z,16.10
2023-03-11T06:41:22.633Z,17.02
2023-03-11T06:46:25.317Z,15.85
2023-03-11T06:51:30.264Z,17.40
2023-03-11T06:56:33.095Z,12.57
2023-03-11T07:01:42.074Z,14.82
2023-03-11T07:06:45.863Z,12.82
2023-03-11T07:11:53.717Z,13.20
2023-03-11T07:17:03.133Z,12.85
2023-03-11T07:22:19.192Z,12.80
2023-03-11T07:27:23.290Z,12.15
2023-03-11T07:32:26.557Z,13.20
2023-03-11T07:37:29.823Z,13.98
2023-03-11T07:42:34.090Z,13.68
2023-03-11T07:47:36.642Z,13.90
2023-03-11T07:52:39.257Z,14.23
2023-03-11T07:57:43.421Z,14.48
2023-03-11T08:02:49.421Z,15.65
2023-03-11T08:07:52.085Z,16.33
2023-03-11T08:12:56.835Z,15.18
2023-03-11T08:18:05.536Z,18.10
2023-03-11T08:23:08.194Z,16.17
2023-03-11T08:28:10.756Z,19.23
2023-03-11T08:33:13.262Z,19.15
2023-03-11T08:38:16.025Z,20.13
2023-03-11T08:43:18.624Z,21.40
2023-03-11T08:48:21.229Z,22.83
2023-03-11T08:53:26.871Z,23.30
2023-03-11T08:58:30.338Z,20.92
2023-03-11T09:03:34.295Z,21.60
2023-03-11T09:08:37.103Z,24.67
2023-03-11T09:13:41.328Z,22.88
2023-03-11T09:24:18.353Z,22.17
2023-03-11T09:29:20.989Z,20.20
2023-03-11T09:34:23.809Z,19.98
2023-03-11T09:39:26.295Z,18.75
2023-03-11T09:44:42.000Z,17.98
2023-03-11T09:50:12.499Z,19.05
2023-03-11T09:55:30.911Z,20.13
2023-03-11T10:00:34.021Z,19.30
2023-03-11T10:05:37.984Z,20.00
2023-03-11T10:10:49.838Z,20.92
2023-03-11T10:16:27.809Z,20.23
2023-03-11T10:21:59.469Z,20.83
2023-03-11T10:27:15.726Z,20.90
2023-03-11T10:32:34.901Z,19.40
2023-03-11T10:37:49.835Z,21.40
2023-03-11T10:42:55.724Z,20.58
2023-03-11T10:47:58.480Z,19.02
2023-03-11T10:53:08.484Z,20.35
2023-03-11T10:58:23.858Z,19.42
2023-03-11T11:03:26.769Z,18.35
2023-03-11T11:08:29.589Z,17.85
2023-03-11T11:13:37.118Z,19.17
2023-03-11T11:18:49.552Z,20.77
2023-03-11T11:24:03.527Z,20.63
2023-03-11T11:29:08.389Z,22.48
2023-03-11T11:34:28.234Z,21.45
2023-03-11T11:39:51.723Z,22.80
2023-03-11T11:45:13.725Z,21.25
2023-03-11T11:50:39.672Z,23.67
2023-03-11T11:55:47.717Z,25.10
2023-03-11T12:01:14.673Z,27.15
2023-03-11T12:06:27.644Z,26.80
2023-03-11T12:11:42.285Z,27.05
2023-03-11T12:17:05.531Z,25.13
2023-03-11T12:22:38.578Z,24.63
2023-03-11T12:27:56.113Z,22.23
2023-03-11T12:33:05.977Z,20.83
2023-03-11T12:38:18.881Z,17.08
2023-03-11T12:43:31.185Z,17.30
2023-03-11T12:48:42.102Z,16.45
2023-03-11T12:59:06.733Z,15.27
2023-03-11T13:04:53.108Z,13.45
2023-03-11T13:10:12.866Z,13.70
2023-03-11T13:15:36.820Z,14.68
2023-03-11T13:20:39.317Z,12.32
2023-03-11T13:25:47.706Z,12.18
2023-03-11T13:31:27.398Z,13.27
2023-03-11T13:36:49.209Z,13.40
2023-03-11T13:41:52.200Z,13.25
2023-03-11T13:47:07.830Z,13.70
2023-03-11T13:52:17.364Z,14.05
2023-03-11T13:57:33.042Z,14.45
2023-03-11T14:02:36.495Z,14.52
2023-03-11T14:07:39.434Z,13.32
2023-03-11T14:12:42.028Z,13.13
2023-03-11T14:17:48.753Z,14.23
2023-03-11T14:22:53.339Z,13.07
2023-03-11T14:28:02.141Z,13.32
2023-03-11T14:33:26.062Z,13.07
2023-03-11T14:43:35.643Z,12.52
2023-03-11T14:48:44.235Z,12.25
2023-03-11T14:53:53.795Z,13.35
2023-03-11T14:59:08.096Z,12.32
2023-03-11T15:04:40.507Z,11.70
2023-03-11T15:09:43.350Z,10.77
2023-03-11T15:14:51.400Z,12.82
2023-03-11T15:19:55.740Z,12.57
2023-03-11T15:25:01.379Z,12.82
2023-03-11T15:30:16.737Z,12.45
2023-03-11T15:35:22.866Z,10.25
2023-03-11T15:40:43.941Z,9.98
2023-03-11T15:45:49.190Z,11.93
2023-03-11T15:50:58.633Z,11.98
2023-03-11T15:56:14.263Z,12.15
2023-03-11T16:01:18.624Z,11.98
2023-03-11T16:06:22.995Z,11.98
2023-03-11T16:11:27.237Z,12.70
2023-03-11T16:16:31.306Z,9.70
2023-03-11T16:21:51.823Z,8.93
2023-03-11T16:26:54.924Z,10.05
2023-03-11T16:31:57.518Z,7.88
2023-03-11T16:37:00.041Z,7.20
2023-03-11T16:42:03.829Z,6.50
2023-03-11T16:47:07.590Z,7.50
2023-03-11T16:52:10.292Z,6.40
2023-03-11T16:57:14.459Z,7.20
2023-03-11T17:02:17.027Z,6.78
2023-03-11T17:07:19.743Z,5.88
2023-03-11T17:12:23.373Z,6.93
2023-03-11T17:17:25.976Z,7.25
2023-03-11T17:22:29.157Z,6.25
2023-03-11T17:27:32.903Z,6.22
2023-03-11T17:32:35.602Z,6.65
2023-03-11T17:37:38.216Z,6.20
2023-03-11T17:42:40.802Z,6.82
2023-03-11T17:47:44.251Z,5.22
2023-03-11T17:52:47.562Z,6.22
2023-03-11T17:57:53.149Z,5.85
2023-03-11T18:02:57.131Z,6.57
2023-03-11T18:08:00.355Z,5.88
2023-03-11T18:13:03.592Z,5.45
2023-03-11T18:18:07.218Z,5.10
2023-03-11T18:23:09.747Z,5.82
2023-03-11T18:28:12.261Z,4.13
2023-03-11T18:33:14.795Z,5.20
2023-03-11T18:38:17.478Z,3.42
2023-03-11T18:43:19.984Z,3.42
2023-03-11T18:48:24.049Z,3.83
2023-03-11T18:53:26.703Z,3.35
2023-03-11T18:58:29.844Z,3.67
2023-03-11T19:03:32.391Z,3.63
2023-03-11T19:08:34.948Z,3.67
2023-03-11T19:13:46.992Z,3.22
2023-03-11T19:18:50.570Z,3.40
2023-03-11T19:23:56.367Z,3.67
2023-03-11T19:29:00.520Z,4.43
2023-03-11T19:34:03.222Z,3.75
2023-03-11T19:39:05.877Z,5.45
2023-03-11T19:44:08.481Z,6.15
2023-03-11T19:49:11.047Z,6.90
2023-03-11T19:54:16.472Z,7.15
2023-03-11T19:59:19.552Z,6.28
2023-03-11T20:04:23.198Z,6.75
2023-03-11T20:09:26.043Z,5.00
2023-03-11T20:14:28.588Z,4.93
2023-03-11T20:19:31.126Z,3.60
2023-03-11T20:24:33.674Z,3.53
2023-03-11T20:29:36.150Z,3.60
2023-03-11T20:34:38.715Z,3.50
2023-03-11T20:39:41.313Z,3.63
2023-03-11T20:44:43.921Z,3.50
2023-03-11T20:49:46.868Z,2.97
2023-03-11T20:54:49.627Z,3.25
2023-03-11T20:59:52.311Z,2.40
2023-03-11T21:04:55.464Z,3.20
2023-03-11T21:09:58.392Z,3.00
2023-03-11T21:15:01.178Z,3.22
2023-03-11T21:20:06.408Z,2.70
2023-03-11T21:25:09.426Z,3.58
2023-03-11T21:30:12.573Z,2.70
2023-03-11T21:35:15.503Z,3.05
2023-03-11T21:40:18.124Z,2.75
2023-03-11T21:45:20.828Z,3.03
2023-03-11T21:50:23.365Z,2.90
2023-03-11T21:55:26.077Z,2.80
2023-03-11T22:00:28.731Z,2.08
2023-03-11T22:05:31.176Z,2.53
2023-03-11T22:10:33.743Z,2.20
2023-03-11T22:15:37.003Z,2.25
2023-03-11T22:20:43.265Z,2.90
2023-03-11T22:25:45.822Z,2.25
2023-03-11T22:30:48.530Z,2.50
2023-03-11T22:35:56.936Z,3.00
2023-03-11T22:41:03.043Z,2.60
2023-03-11T22:46:06.975Z,2.97
2023-03-11T22:51:09.502Z,2.30
2023-03-11T22:56:14.630Z,2.30
2023-03-11T23:01:17.618Z,2.28
2023-03-11T23:06:21.123Z,3.22
2023-03-11T23:11:23.961Z,3.10
2023-03-11T23:16:26.783Z,3.17
2023-03-11T23:21:32.252Z,3.00
2023-03-11T23:26:35.726Z,5.20
2023-03-11T23:31:38.301Z,5.05
2023-03-11T23:36:40.866Z,4.80
2023-03-11T23:41:43.338Z,5.00
2023-03-11T23:46:45.825Z,4.32
2023-03-11T23:51:48.382Z,4.95
2023-03-11T23:56:52.235Z,3.85
