createdAt,value
2023-05-05T00:02:11.779Z,101153.84
2023-05-05T00:17:14.429Z,101151.58
2023-05-05T00:32:17.036Z,101160.77
2023-05-05T00:47:20.593Z,101139.64
2023-05-05T01:02:22.980Z,101140.88
2023-05-05T01:17:39.243Z,101137.57
2023-05-05T01:32:51.284Z,101129.86
2023-05-05T01:47:58.559Z,101124.10
2023-05-05T02:03:04.469Z,101139.54
2023-05-05T02:18:24.249Z,101145.25
2023-05-05T02:33:43.894Z,101142.55
2023-05-05T02:48:46.962Z,101144.03
2023-05-05T03:04:04.574Z,101140.61
2023-05-05T03:19:24.218Z,101146.36
2023-05-05T03:34:41.271Z,101151.83
2023-05-05T03:49:44.002Z,101161.49
2023-05-05T04:04:46.475Z,101155.14
2023-05-05T04:19:49.292Z,101155.53
2023-05-05T04:34:52.084Z,101160.58
2023-05-05T04:49:56.137Z,101169.58
2023-05-05T05:04:58.606Z,101175.38
2023-05-05T05:20:04.263Z,101189.91
2023-05-05T05:35:07.564Z,101201.48
2023-05-05T05:50:10.982Z,101212.13
2023-05-05T06:05:13.701Z,101221.77
2023-05-05T06:20:16.602Z,101230.84
2023-05-05T06:35:19.591Z,101230.80
2023-05-05T06:50:22.896Z,101237.70
2023-05-05T07:05:39.943Z,101238.36
2023-05-05T07:20:44.550Z,101238.57
2023-05-05T07:35:47.499Z,101239.41
2023-05-05T07:50:52.255Z,101243.30
2023-05-05T08:05:55.494Z,101254.53
2023-05-05T08:20:58.184Z,101266.20
2023-05-05T08:36:15.271Z,101274.70
2023-05-05T08:51:42.702Z,101270.77
2023-05-05T09:06:45.417Z,101271.02
2023-05-05T09:21:48.852Z,101271.87
2023-05-05T09:36:51.558Z,101275.76
2023-05-05T09:51:55.267Z,101267.73
2023-05-05T10:06:58.651Z,101273.78
2023-05-05T10:22:07.769Z,101278.05
2023-05-05T10:37:11.159Z,101269.73
2023-05-05T10:52:34.100Z,101258.58
2023-05-05T11:07:38.105Z,101243.32
2023-05-05T11:23:02.545Z,101228.45
2023-05-05T11:38:08.305Z,101203.11
2023-05-05T11:53:14.613Z,101204.02
2023-05-05T12:08:19.000Z,101203.88
2023-05-05T12:23:22.379Z,101210.66
2023-05-05T12:38:25.735Z,101203.13
2023-05-05T12:53:29.126Z,101206.17
2023-05-05T13:08:44.463Z,101198.11
2023-05-05T13:23:47.078Z,101187.81
2023-05-05T13:38:50.127Z,101176.13
2023-05-05T13:54:08.333Z,101162.63
2023-05-05T14:09:11.583Z,101149.25
2023-05-05T14:24:14.334Z,101141.54
2023-05-05T14:39:31.632Z,101137.09
2023-05-05T14:54:35.525Z,101125.27
2023-05-05T15:09:39.164Z,101123.54
2023-05-05T15:24:42.285Z,101122.69
2023-05-05T15:39:44.988Z,101117.02
2023-05-05T15:55:02.512Z,101122.94
2023-05-05T16:10:07.162Z,101120.28
2023-05-05T16:25:10.660Z,101112.11
2023-05-05T16:40:14.606Z,101105.59
2023-05-05T16:55:18.182Z,101102.42
2023-05-05T17:10:21.155Z,101099.35
2023-05-05T17:25:27.166Z,101105.79
2023-05-05T17:40:45.056Z,101115.32
2023-05-05T17:55:48.214Z,101121.45
2023-05-05T18:10:54.139Z,101125.95
2023-05-05T18:25:57.202Z,101128.43
2023-05-05T18:41:00.378Z,101137.27
2023-05-05T18:56:03.584Z,101155.50
2023-05-05T19:11:23.683Z,101151.94
2023-05-05T19:26:35.626Z,101141.30
2023-05-05T19:41:38.602Z,101139.13
2023-05-05T19:56:57.301Z,101132.00
2023-05-05T20:12:01.542Z,101137.79
2023-05-05T20:27:05.171Z,101145.16
2023-05-05T20:42:08.139Z,101139.36
2023-05-05T20:57:11.484Z,101129.62
2023-05-05T21:12:30.281Z,101122.04
2023-05-05T21:27:33.105Z,101124.36
2023-05-05T21:42:35.692Z,101112.09
2023-05-05T21:57:45.343Z,101104.61
2023-05-05T22:12:50.406Z,101085.43
2023-05-05T22:27:52.892Z,101085.55
2023-05-05T22:42:55.481Z,101074.02
2023-05-05T22:57:58.056Z,101067.43
2023-05-05T23:13:00.535Z,101061.46
2023-05-05T23:28:03.321Z,101053.83
2023-05-05T23:43:06.271Z,101051.35
2023-05-05T23:58:09.292Z,101034.73
