createdAt,value
2017-10-26T00:02:00.707Z,101719
2017-10-26T00:04:29.809Z,101720
2017-10-26T00:06:59.742Z,101720
2017-10-26T00:09:29.185Z,101733
2017-10-26T00:11:58.281Z,101734
2017-10-26T00:14:27.367Z,101732
2017-10-26T00:16:58.097Z,101733
2017-10-26T00:19:27.207Z,101741
2017-10-26T00:21:56.342Z,101761
2017-10-26T00:24:27.955Z,101765
2017-10-26T00:26:57.120Z,101759
2017-10-26T00:29:26.243Z,101750
2017-10-26T00:32:04.315Z,101746
2017-10-26T00:34:33.419Z,101733
2017-10-26T00:37:04.194Z,101732
2017-10-26T00:39:33.322Z,101737
2017-10-26T00:42:02.509Z,101738
2017-10-26T00:44:31.880Z,101752
2017-10-26T00:47:01.030Z,101758
2017-10-26T00:49:30.137Z,101749
2017-10-26T00:52:00.065Z,101755
2017-10-26T00:54:29.955Z,101768
2017-10-26T00:56:59.206Z,101762
2017-10-26T00:59:29.603Z,101762
2017-10-26T01:01:58.917Z,101768
2017-10-26T01:04:29.264Z,101769
2017-10-26T01:06:59.290Z,101763
2017-10-26T01:09:29.236Z,101765
2017-10-26T01:11:58.467Z,101760
2017-10-26T01:14:27.619Z,101761
2017-10-26T01:16:56.785Z,101764
2017-10-26T01:19:25.969Z,101765
2017-10-26T01:21:55.706Z,101757
2017-10-26T01:24:25.648Z,101751
2017-10-26T01:26:54.857Z,101743
2017-10-26T01:29:26.014Z,101734
2017-10-26T01:31:56.045Z,101732
2017-10-26T01:34:26.045Z,101738
2017-10-26T01:36:56.109Z,101742
2017-10-26T01:39:25.259Z,101734
2017-10-26T01:41:54.429Z,101733
2017-10-26T01:44:24.454Z,101732
2017-10-26T01:46:53.801Z,101729
2017-10-26T01:49:23.068Z,101742
2017-10-26T01:51:52.302Z,101735
2017-10-26T01:54:21.594Z,101736
2017-10-26T01:56:51.611Z,101739
2017-10-26T01:59:20.810Z,101740
2017-10-26T02:01:50.063Z,101737
2017-10-26T02:04:19.271Z,101736
2017-10-26T02:06:48.504Z,101744
2017-10-26T02:09:17.688Z,101738
2017-10-26T02:11:47.574Z,101737
2017-10-26T02:14:16.931Z,101732
2017-10-26T02:16:47.808Z,101736
2017-10-26T02:19:17.035Z,101737
2017-10-26T02:21:46.479Z,101735
2017-10-26T02:24:15.892Z,101735
2017-10-26T02:26:45.251Z,101729
2017-10-26T02:32:29.440Z,101726
2017-10-26T02:34:58.685Z,101725
2017-10-26T02:37:28.615Z,101728
2017-10-26T02:39:57.758Z,101717
2017-10-26T02:42:27.286Z,101724
2017-10-26T02:44:56.645Z,101731
2017-10-26T02:47:26.003Z,101739
2017-10-26T02:49:55.521Z,101734
2017-10-26T02:52:24.669Z,101746
2017-10-26T02:54:54.011Z,101758
2017-10-26T02:57:24.611Z,101743
2017-10-26T02:59:54.053Z,101734
2017-10-26T03:02:23.220Z,101722
2017-10-26T03:04:53.183Z,101733
2017-10-26T03:07:22.498Z,101724
2017-10-26T03:09:51.646Z,101729
2017-10-26T03:12:21.787Z,101739
2017-10-26T03:14:51.122Z,101733
2017-10-26T03:19:54.880Z,101747
2017-10-26T03:22:24.107Z,101727
2017-10-26T03:24:54.089Z,101734
2017-10-26T03:27:23.281Z,101749
2017-10-26T03:29:52.410Z,101732
2017-10-26T03:32:21.654Z,101742
2017-10-26T03:34:51.146Z,101754
2017-10-26T03:37:20.328Z,101745
2017-10-26T03:39:49.503Z,101743
2017-10-26T03:42:18.645Z,101749
2017-10-26T03:44:47.746Z,101742
2017-10-26T03:47:17.698Z,101744
2017-10-26T03:49:46.864Z,101748
2017-10-26T03:52:16.071Z,101747
2017-10-26T03:54:46.835Z,101750
2017-10-26T03:57:16.781Z,101752
2017-10-26T03:59:46.151Z,101749
2017-10-26T04:02:16.144Z,101744
2017-10-26T04:04:45.966Z,101743
2017-10-26T04:07:15.270Z,101741
2017-10-26T04:09:44.375Z,101739
2017-10-26T04:12:13.807Z,101732
2017-10-26T04:14:42.965Z,101721
2017-10-26T04:17:13.012Z,101715
2017-10-26T04:19:42.234Z,101712
2017-10-26T04:22:11.322Z,101710
2017-10-26T04:24:40.453Z,101711
2017-10-26T04:27:11.203Z,101706
2017-10-26T04:29:40.313Z,101707
2017-10-26T04:32:09.434Z,101709
2017-10-26T04:34:38.565Z,101709
2017-10-26T04:37:08.616Z,101719
2017-10-26T04:39:38.617Z,101719
2017-10-26T04:42:08.406Z,101721
2017-10-26T04:44:38.401Z,101717
2017-10-26T04:47:08.275Z,101706
2017-10-26T04:49:37.415Z,101717
2017-10-26T04:52:06.515Z,101717
2017-10-26T04:54:35.614Z,101715
2017-10-26T04:57:04.795Z,101714
2017-10-26T04:59:33.925Z,101720
2017-10-26T05:02:03.097Z,101721
2017-10-26T05:04:33.743Z,101716
2017-10-26T05:07:02.883Z,101715
2017-10-26T05:09:31.995Z,101708
2017-10-26T05:12:01.134Z,101708
2017-10-26T05:14:30.250Z,101709
2017-10-26T05:16:59.360Z,101704
2017-10-26T05:19:29.218Z,101709
2017-10-26T05:21:59.064Z,101715
2017-10-26T05:24:28.364Z,101702
2017-10-26T05:26:59.108Z,101702
2017-10-26T05:29:29.037Z,101692
2017-10-26T05:31:58.905Z,101692
2017-10-26T05:34:28.082Z,101693
2017-10-26T05:36:57.181Z,101708
2017-10-26T05:39:27.137Z,101710
2017-10-26T05:41:56.545Z,101703
2017-10-26T05:44:25.847Z,101706
2017-10-26T05:46:55.852Z,101694
2017-10-26T05:49:27.761Z,101700
2017-10-26T05:51:56.886Z,101705
2017-10-26T05:54:26.083Z,101701
2017-10-26T05:56:55.538Z,101698
2017-10-26T05:59:24.721Z,101695
2017-10-26T06:01:53.862Z,101704
2017-10-26T06:04:23.543Z,101701
2017-10-26T06:06:52.741Z,101691
2017-10-26T06:09:22.026Z,101691
2017-10-26T06:11:52.393Z,101704
2017-10-26T06:14:21.610Z,101702
2017-10-26T06:16:50.772Z,101706
2017-10-26T06:19:20.428Z,101715
2017-10-26T06:21:50.372Z,101714
2017-10-26T06:24:19.585Z,101699
2017-10-26T06:26:48.845Z,101698
2017-10-26T06:29:17.998Z,101695
2017-10-26T06:31:47.206Z,101702
2017-10-26T06:34:16.784Z,101689
2017-10-26T06:36:45.896Z,101694
2017-10-26T06:39:14.987Z,101694
2017-10-26T06:41:44.498Z,101703
2017-10-26T06:44:13.596Z,101708
2017-10-26T06:46:43.950Z,101713
2017-10-26T06:49:14.223Z,101712
2017-10-26T06:51:43.385Z,101703
2017-10-26T06:54:13.354Z,101703
2017-10-26T06:56:42.760Z,101713
2017-10-26T06:59:11.883Z,101721
2017-10-26T07:01:42.098Z,101738
2017-10-26T07:04:11.404Z,101743
2017-10-26T07:06:42.172Z,101732
2017-10-26T07:09:12.404Z,101731
2017-10-26T07:11:41.551Z,101728
2017-10-26T07:14:11.059Z,101730
2017-10-26T07:16:40.335Z,101721
2017-10-26T07:19:09.525Z,101717
2017-10-26T07:21:38.756Z,101717
2017-10-26T07:24:07.962Z,101710
2017-10-26T07:26:37.250Z,101703
2017-10-26T07:29:06.485Z,101706
2017-10-26T07:31:37.490Z,101708
2017-10-26T07:34:06.757Z,101727
2017-10-26T07:36:35.891Z,101737
2017-10-26T07:39:05.986Z,101736
2017-10-26T07:41:36.607Z,101724
2017-10-26T07:44:05.752Z,101721
2017-10-26T07:46:34.929Z,101728
2017-10-26T07:49:04.153Z,101727
2017-10-26T07:51:34.177Z,101726
2017-10-26T07:54:04.143Z,101724
2017-10-26T07:56:33.312Z,101721
2017-10-26T07:59:02.550Z,101727
2017-10-26T08:01:32.346Z,101723
2017-10-26T08:04:01.584Z,101717
2017-10-26T08:06:30.697Z,101718
2017-10-26T08:08:59.983Z,101712
2017-10-26T08:11:29.220Z,101715
2017-10-26T08:13:58.370Z,101708
2017-10-26T08:16:28.195Z,101705
2017-10-26T08:18:57.383Z,101708
2017-10-26T08:21:26.605Z,101695
2017-10-26T08:23:55.892Z,101688
2017-10-26T08:26:25.200Z,101691
2017-10-26T08:28:54.417Z,101693
2017-10-26T08:31:23.696Z,101693
2017-10-26T08:33:52.879Z,101690
2017-10-26T08:36:22.649Z,101685
2017-10-26T08:38:52.758Z,101693
2017-10-26T08:41:22.067Z,101686
2017-10-26T08:43:51.520Z,101682
2017-10-26T08:46:21.333Z,101676
2017-10-26T08:48:50.683Z,101679
2017-10-26T08:51:19.910Z,101678
2017-10-26T08:53:49.515Z,101677
2017-10-26T08:56:18.718Z,101674
2017-10-26T08:58:47.914Z,101674
2017-10-26T09:01:17.124Z,101669
2017-10-26T09:03:46.334Z,101676
2017-10-26T09:06:15.485Z,101680
2017-10-26T09:08:44.684Z,101681
2017-10-26T09:11:13.864Z,101687
2017-10-26T09:13:43.047Z,101688
2017-10-26T09:16:13.136Z,101691
2017-10-26T09:18:42.314Z,101688
2017-10-26T09:21:11.530Z,101684
2017-10-26T09:23:41.033Z,101683
2017-10-26T09:26:10.971Z,101676
2017-10-26T09:28:40.880Z,101681
2017-10-26T09:31:12.013Z,101686
2017-10-26T09:33:41.209Z,101678
2017-10-26T09:36:10.898Z,101676
2017-10-26T09:38:41.942Z,101679
2017-10-26T09:41:11.258Z,101675
2017-10-26T09:43:40.434Z,101678
2017-10-26T09:46:11.204Z,101678
2017-10-26T09:48:41.314Z,101678
2017-10-26T09:51:11.573Z,101669
2017-10-26T09:53:48.629Z,101672
2017-10-26T09:56:18.280Z,101670
2017-10-26T09:58:51.930Z,101669
2017-10-26T10:01:22.066Z,101673
2017-10-26T10:03:51.834Z,101675
2017-10-26T10:06:22.730Z,101667
2017-10-26T10:08:55.725Z,101673
2017-10-26T10:11:25.177Z,101675
2017-10-26T10:13:54.437Z,101679
2017-10-26T10:16:24.141Z,101679
2017-10-26T10:18:53.908Z,101675
2017-10-26T10:21:24.102Z,101670
2017-10-26T10:23:53.403Z,101661
2017-10-26T10:26:22.840Z,101659
2017-10-26T10:28:52.190Z,101662
2017-10-26T10:31:22.349Z,101665
2017-10-26T10:33:55.317Z,101664
2017-10-26T10:36:24.659Z,101668
2017-10-26T10:38:54.000Z,101662
2017-10-26T10:41:23.296Z,101658
2017-10-26T10:43:52.700Z,101667
2017-10-26T10:46:22.258Z,101659
2017-10-26T10:48:51.460Z,101665
2017-10-26T10:51:20.840Z,101663
2017-10-26T10:53:50.175Z,101658
2017-10-26T10:56:20.378Z,101653
2017-10-26T10:58:50.370Z,101647
2017-10-26T11:01:19.623Z,101647
2017-10-26T11:03:48.795Z,101645
2017-10-26T11:06:18.012Z,101641
2017-10-26T11:08:47.172Z,101615
2017-10-26T11:11:17.067Z,101621
2017-10-26T11:13:46.607Z,101614
2017-10-26T11:16:16.881Z,101628
2017-10-26T11:18:46.074Z,101625
2017-10-26T11:21:15.239Z,101625
2017-10-26T11:23:44.439Z,101617
2017-10-26T11:26:14.485Z,101622
2017-10-26T11:28:43.618Z,101613
2017-10-26T11:31:17.495Z,101610
2017-10-26T11:33:46.651Z,101614
2017-10-26T11:36:16.879Z,101611
2017-10-26T11:38:46.100Z,101616
2017-10-26T11:41:17.096Z,101612
2017-10-26T11:43:46.303Z,101612
2017-10-26T11:46:15.434Z,101619
2017-10-26T11:48:47.143Z,101615
2017-10-26T11:51:17.038Z,101615
2017-10-26T11:53:46.210Z,101608
2017-10-26T11:56:17.522Z,101601
2017-10-26T11:58:46.644Z,101600
2017-10-26T12:01:16.555Z,101605
2017-10-26T12:03:46.090Z,101602
2017-10-26T12:06:15.364Z,101598
2017-10-26T12:08:44.492Z,101590
2017-10-26T12:11:14.836Z,101590
2017-10-26T12:13:44.041Z,101599
2017-10-26T12:16:14.012Z,101601
2017-10-26T12:18:43.291Z,101595
2017-10-26T12:21:13.518Z,101588
2017-10-26T12:23:43.542Z,101580
2017-10-26T12:26:12.973Z,101575
2017-10-26T12:28:42.153Z,101576
2017-10-26T12:31:11.333Z,101576
2017-10-26T12:33:40.942Z,101581
2017-10-26T12:36:11.779Z,101574
2017-10-26T12:38:40.927Z,101576
2017-10-26T12:41:11.052Z,101581
2017-10-26T12:43:40.194Z,101578
2017-10-26T12:46:09.356Z,101574
2017-10-26T12:48:38.870Z,101575
2017-10-26T12:51:08.022Z,101575
2017-10-26T12:53:37.234Z,101573
2017-10-26T12:56:07.179Z,101572
2017-10-26T12:58:36.312Z,101566
2017-10-26T13:01:05.443Z,101569
2017-10-26T13:03:34.750Z,101565
2017-10-26T13:06:04.854Z,101569
2017-10-26T13:08:34.073Z,101571
2017-10-26T13:11:04.555Z,101564
2017-10-26T13:13:33.674Z,101575
2017-10-26T13:16:03.667Z,101567
2017-10-26T13:18:34.326Z,101571
2017-10-26T13:21:04.373Z,101563
2017-10-26T13:23:33.571Z,101562
2017-10-26T13:26:02.922Z,101565
2017-10-26T13:28:32.029Z,101565
2017-10-26T13:31:01.207Z,101558
2017-10-26T13:33:32.273Z,101565
2017-10-26T13:36:01.817Z,101557
2017-10-26T13:38:31.253Z,101556
2017-10-26T13:41:00.565Z,101549
2017-10-26T13:43:29.937Z,101551
2017-10-26T13:45:59.523Z,101553
2017-10-26T13:48:29.882Z,101554
2017-10-26T13:50:59.195Z,101551
2017-10-26T13:53:28.552Z,101537
2017-10-26T13:55:58.453Z,101542
2017-10-26T13:58:28.013Z,101548
2017-10-26T14:00:57.273Z,101552
2017-10-26T14:03:26.750Z,101544
2017-10-26T14:05:55.943Z,101544
2017-10-26T14:08:25.244Z,101543
2017-10-26T14:10:54.539Z,101544
2017-10-26T14:13:23.778Z,101547
2017-10-26T14:15:52.944Z,101543
2017-10-26T14:18:22.628Z,101542
2017-10-26T14:20:51.946Z,101541
2017-10-26T14:23:21.157Z,101544
2017-10-26T14:25:51.131Z,101537
2017-10-26T14:28:20.392Z,101535
2017-10-26T14:30:50.206Z,101533
2017-10-26T14:33:20.874Z,101526
2017-10-26T14:35:50.411Z,101516
2017-10-26T14:38:20.455Z,101526
2017-10-26T14:40:50.249Z,101521
2017-10-26T14:43:20.342Z,101521
2017-10-26T14:45:49.969Z,101527
2017-10-26T14:48:19.568Z,101529
2017-10-26T14:50:48.692Z,101518
2017-10-26T14:53:18.804Z,101508
2017-10-26T14:55:48.062Z,101509
2017-10-26T14:58:17.164Z,101498
2017-10-26T15:00:46.322Z,101510
2017-10-26T15:03:16.006Z,101508
2017-10-26T15:05:45.312Z,101507
2017-10-26T15:08:14.574Z,101497
2017-10-26T15:10:44.241Z,101502
2017-10-26T15:13:13.406Z,101504
2017-10-26T15:15:42.623Z,101510
2017-10-26T15:18:12.175Z,101512
2017-10-26T15:20:42.601Z,101505
2017-10-26T15:23:12.192Z,101514
2017-10-26T15:25:42.998Z,101513
2017-10-26T15:28:12.174Z,101513
2017-10-26T15:30:41.311Z,101511
2017-10-26T15:33:11.788Z,101493
2017-10-26T15:35:40.894Z,101503
2017-10-26T15:38:11.530Z,101499
2017-10-26T15:40:40.647Z,101492
2017-10-26T15:43:09.765Z,101495
2017-10-26T15:45:39.697Z,101502
2017-10-26T15:48:09.568Z,101504
2017-10-26T15:50:38.743Z,101501
2017-10-26T15:53:07.899Z,101505
2017-10-26T15:55:37.001Z,101502
2017-10-26T15:58:06.207Z,101501
2017-10-26T16:00:35.362Z,101497
2017-10-26T16:03:05.269Z,101497
2017-10-26T16:05:35.541Z,101500
2017-10-26T16:08:09.289Z,101490
2017-10-26T16:10:38.730Z,101482
2017-10-26T16:13:07.884Z,101480
2017-10-26T16:15:37.200Z,101482
2017-10-26T16:18:06.425Z,101486
2017-10-26T16:20:35.523Z,101479
2017-10-26T16:23:04.690Z,101476
2017-10-26T16:25:33.793Z,101478
2017-10-26T16:28:02.970Z,101474
2017-10-26T16:30:33.187Z,101476
2017-10-26T16:33:03.102Z,101483
2017-10-26T16:35:33.002Z,101480
2017-10-26T16:38:02.201Z,101470
2017-10-26T16:40:31.710Z,101470
2017-10-26T16:43:01.900Z,101464
2017-10-26T16:45:32.726Z,101470
2017-10-26T16:48:01.867Z,101473
2017-10-26T16:50:32.248Z,101475
2017-10-26T16:53:02.520Z,101470
2017-10-26T16:55:32.413Z,101471
2017-10-26T16:58:01.635Z,101478
2017-10-26T17:00:31.397Z,101476
2017-10-26T17:03:03.428Z,101475
2017-10-26T17:05:34.363Z,101473
2017-10-26T17:08:03.515Z,101473
2017-10-26T17:10:33.521Z,101471
2017-10-26T17:13:03.702Z,101467
2017-10-26T17:15:33.602Z,101457
2017-10-26T17:18:03.520Z,101463
2017-10-26T17:20:32.899Z,101463
2017-10-26T17:23:02.368Z,101465
2017-10-26T17:25:32.374Z,101460
2017-10-26T17:28:01.735Z,101455
2017-10-26T17:30:31.052Z,101459
2017-10-26T17:33:00.241Z,101455
2017-10-26T17:35:29.473Z,101458
2017-10-26T17:37:58.629Z,101451
2017-10-26T17:40:27.797Z,101454
2017-10-26T17:42:57.726Z,101447
2017-10-26T17:45:26.960Z,101452
2017-10-26T17:47:56.350Z,101453
2017-10-26T17:50:25.858Z,101454
2017-10-26T17:52:55.787Z,101452
2017-10-26T17:55:24.966Z,101450
2017-10-26T17:57:54.343Z,101443
2017-10-26T18:00:24.616Z,101451
2017-10-26T18:02:54.143Z,101450
2017-10-26T18:05:24.047Z,101453
2017-10-26T18:07:53.269Z,101457
2017-10-26T18:10:23.752Z,101445
2017-10-26T18:12:53.296Z,101440
2017-10-26T18:15:22.702Z,101444
2017-10-26T18:17:51.930Z,101441
2017-10-26T18:20:23.165Z,101440
2017-10-26T18:22:52.424Z,101441
2017-10-26T18:25:21.621Z,101430
2017-10-26T18:27:52.132Z,101433
2017-10-26T18:30:22.072Z,101434
2017-10-26T18:32:52.194Z,101434
2017-10-26T18:35:21.393Z,101441
2017-10-26T18:37:50.723Z,101433
2017-10-26T18:40:19.958Z,101418
2017-10-26T18:42:50.979Z,101419
2017-10-26T18:45:20.145Z,101407
2017-10-26T18:47:50.208Z,101405
2017-10-26T18:50:19.405Z,101401
2017-10-26T18:52:48.731Z,101403
2017-10-26T18:55:18.183Z,101412
2017-10-26T18:57:48.154Z,101408
2017-10-26T19:00:18.752Z,101408
2017-10-26T19:02:48.408Z,101405
2017-10-26T19:05:18.149Z,101408
2017-10-26T19:07:48.716Z,101405
2017-10-26T19:10:17.827Z,101407
2017-10-26T19:12:46.926Z,101416
2017-10-26T19:15:16.150Z,101416
2017-10-26T19:17:45.873Z,101404
2017-10-26T19:20:15.889Z,101403
2017-10-26T19:22:47.043Z,101390
2017-10-26T19:25:16.919Z,101386
2017-10-26T19:27:46.184Z,101386
2017-10-26T19:30:17.099Z,101394
2017-10-26T19:32:46.507Z,101403
2017-10-26T19:35:16.598Z,101400
2017-10-26T19:37:46.998Z,101396
2017-10-26T19:40:16.374Z,101401
2017-10-26T19:42:45.771Z,101399
2017-10-26T19:45:15.834Z,101398
2017-10-26T19:47:46.400Z,101398
2017-10-26T19:50:16.195Z,101396
2017-10-26T19:52:45.395Z,101391
2017-10-26T19:55:14.671Z,101397
2017-10-26T19:57:44.444Z,101403
2017-10-26T20:00:14.494Z,101396
2017-10-26T20:02:43.685Z,101396
2017-10-26T20:05:12.792Z,101391
2017-10-26T20:07:42.034Z,101387
2017-10-26T20:10:11.150Z,101387
2017-10-26T20:12:40.270Z,101384
2017-10-26T20:15:10.806Z,101383
2017-10-26T20:17:39.924Z,101382
2017-10-26T20:20:09.715Z,101387
2017-10-26T20:22:38.918Z,101392
2017-10-26T20:25:08.045Z,101399
2017-10-26T20:27:38.185Z,101401
2017-10-26T20:30:07.369Z,101395
2017-10-26T20:32:36.743Z,101387
2017-10-26T20:35:06.401Z,101386
2017-10-26T20:37:35.595Z,101390
2017-10-26T20:40:05.385Z,101395
2017-10-26T20:42:35.590Z,101393
2017-10-26T20:45:08.052Z,101385
2017-10-26T20:47:37.281Z,101390
2017-10-26T20:50:12.356Z,101382
2017-10-26T20:52:46.990Z,101380
2017-10-26T20:55:22.579Z,101379
2017-10-26T20:57:58.481Z,101378
2017-10-26T21:00:34.499Z,101370
2017-10-26T21:03:09.142Z,101380
2017-10-26T21:05:44.567Z,101370
2017-10-26T21:08:13.917Z,101363
2017-10-26T21:10:50.303Z,101358
2017-10-26T21:16:30.096Z,101356
2017-10-26T21:19:00.225Z,101350
2017-10-26T21:21:29.492Z,101353
2017-10-26T21:23:59.721Z,101355
2017-10-26T21:26:29.418Z,101345
2017-10-26T21:28:58.661Z,101344
2017-10-26T21:31:28.366Z,101340
2017-10-26T21:33:57.776Z,101339
2017-10-26T21:36:27.059Z,101329
2017-10-26T21:38:56.694Z,101332
2017-10-26T21:41:25.942Z,101339
2017-10-26T21:43:55.191Z,101329
2017-10-26T21:46:25.443Z,101330
2017-10-26T21:48:54.804Z,101333
2017-10-26T21:51:23.990Z,101326
2017-10-26T21:53:53.749Z,101328
2017-10-26T21:56:23.065Z,101328
2017-10-26T21:58:53.589Z,101330
2017-10-26T22:01:24.374Z,101325
2017-10-26T22:03:57.589Z,101323
2017-10-26T22:06:28.497Z,101327
2017-10-26T22:08:57.810Z,101323
2017-10-26T22:11:27.563Z,101319
2017-10-26T22:13:58.707Z,101328
2017-10-26T22:16:28.179Z,101322
2017-10-26T22:18:57.468Z,101323
2017-10-26T22:21:27.059Z,101315
2017-10-26T22:23:58.017Z,101314
2017-10-26T22:26:27.355Z,101315
2017-10-26T22:28:56.716Z,101313
2017-10-26T22:31:29.181Z,101315
2017-10-26T22:33:59.315Z,101312
2017-10-26T22:36:30.033Z,101316
2017-10-26T22:38:59.344Z,101315
2017-10-26T22:41:29.273Z,101314
2017-10-26T22:43:59.851Z,101311
2017-10-26T22:46:29.663Z,101311
2017-10-26T22:49:00.188Z,101312
2017-10-26T22:51:29.396Z,101310
2017-10-26T22:53:58.578Z,101308
2017-10-26T22:56:28.737Z,101307
2017-10-26T22:58:58.057Z,101306
2017-10-26T23:01:27.263Z,101311
2017-10-26T23:03:57.999Z,101302
2017-10-26T23:06:27.895Z,101304
2017-10-26T23:08:57.045Z,101298
2017-10-26T23:11:26.341Z,101293
2017-10-26T23:13:56.416Z,101297
2017-10-26T23:16:25.653Z,101296
2017-10-26T23:18:56.428Z,101290
2017-10-26T23:21:31.483Z,101295
2017-10-26T23:24:01.461Z,101296
2017-10-26T23:26:30.766Z,101293
2017-10-26T23:29:01.323Z,101293
2017-10-26T23:31:30.682Z,101291
2017-10-26T23:34:00.646Z,101289
2017-10-26T23:36:30.114Z,101291
2017-10-26T23:38:59.674Z,101288
2017-10-26T23:41:29.397Z,101292
2017-10-26T23:43:58.632Z,101295
2017-10-26T23:46:27.906Z,101291
2017-10-26T23:48:57.890Z,101294
2017-10-26T23:51:27.096Z,101283
2017-10-26T23:53:57.318Z,101293
2017-10-26T23:56:26.462Z,101293
2017-10-26T23:58:55.603Z,101297
