createdAt,value
2022-08-31T00:05:43.400Z,7.35
2022-08-31T00:12:31.532Z,6.70
2022-08-31T00:19:17.364Z,6.35
2022-08-31T00:26:03.420Z,7.00
2022-08-31T00:32:51.561Z,6.55
2022-08-31T00:39:37.712Z,6.35
2022-08-31T00:46:27.827Z,7.03
2022-08-31T00:53:16.026Z,6.75
2022-08-31T01:00:04.527Z,7.82
2022-08-31T01:06:51.850Z,7.68
2022-08-31T01:13:40.297Z,6.15
2022-08-31T01:20:32.745Z,8.80
2022-08-31T01:27:25.796Z,6.60
2022-08-31T01:34:12.460Z,5.90
2022-08-31T01:41:02.648Z,6.15
2022-08-31T01:47:51.121Z,6.40
2022-08-31T01:54:36.696Z,6.90
2022-08-31T02:01:34.641Z,6.53
2022-08-31T02:08:23.465Z,6.55
2022-08-31T02:15:11.505Z,6.38
2022-08-31T02:21:57.532Z,6.85
2022-08-31T02:28:45.544Z,6.65
2022-08-31T02:35:31.029Z,6.40
2022-08-31T03:02:55.422Z,7.15
2022-08-31T03:09:41.858Z,6.53
2022-08-31T03:16:29.414Z,6.55
2022-08-31T03:23:18.111Z,7.72
2022-08-31T03:30:06.108Z,6.80
2022-08-31T03:36:53.162Z,6.63
2022-08-31T03:43:41.888Z,6.82
2022-08-31T03:50:29.584Z,8.68
2022-08-31T03:57:20.160Z,6.53
2022-08-31T04:04:09.494Z,6.70
2022-08-31T04:11:16.172Z,6.97
2022-08-31T04:18:20.760Z,7.32
2022-08-31T04:25:12.504Z,7.28
2022-08-31T04:32:03.931Z,6.93
2022-08-31T04:38:53.014Z,8.27
2022-08-31T04:45:46.163Z,7.25
2022-08-31T04:52:32.594Z,7.80
2022-08-31T04:59:26.132Z,7.45
2022-08-31T05:06:40.307Z,7.90
2022-08-31T05:13:26.309Z,7.97
2022-08-31T05:20:13.110Z,8.00
2022-08-31T05:27:01.909Z,7.60
2022-08-31T05:33:48.871Z,7.68
2022-08-31T05:40:36.255Z,8.25
2022-08-31T05:47:24.409Z,7.70
2022-08-31T05:54:11.213Z,7.72
2022-08-31T06:00:56.666Z,7.55
2022-08-31T06:08:16.596Z,7.70
2022-08-31T06:15:05.515Z,8.02
2022-08-31T06:21:51.887Z,10.32
2022-08-31T06:28:46.411Z,10.55
2022-08-31T06:35:32.646Z,12.57
2022-08-31T06:42:36.674Z,11.13
2022-08-31T06:49:25.058Z,12.52
2022-08-31T06:56:20.326Z,10.90
2022-08-31T07:03:36.021Z,11.32
2022-08-31T07:10:24.179Z,10.43
2022-08-31T07:17:10.566Z,9.60
2022-08-31T07:23:57.852Z,10.30
2022-08-31T07:30:46.046Z,10.98
2022-08-31T07:37:46.765Z,11.48
2022-08-31T07:44:34.589Z,13.73
2022-08-31T07:51:24.414Z,11.85
2022-08-31T07:58:28.583Z,15.20
2022-08-31T08:05:21.284Z,11.15
2022-08-31T08:12:36.384Z,11.77
2022-08-31T08:19:40.137Z,12.55
2022-08-31T08:26:26.419Z,11.75
2022-08-31T08:33:40.697Z,11.98
2022-08-31T08:40:37.300Z,11.57
2022-08-31T08:47:37.960Z,12.70
2022-08-31T08:54:34.073Z,13.73
2022-08-31T09:01:30.597Z,12.07
2022-08-31T09:08:51.000Z,11.68
2022-08-31T09:16:04.645Z,13.57
2022-08-31T09:22:57.217Z,13.07
2022-08-31T09:29:46.281Z,12.82
2022-08-31T09:36:41.540Z,13.90
2022-08-31T09:43:38.799Z,13.55
2022-08-31T09:50:36.799Z,13.60
2022-08-31T09:57:47.824Z,14.60
2022-08-31T10:04:38.161Z,16.08
2022-08-31T10:11:26.678Z,13.30
2022-08-31T10:18:20.152Z,14.43
2022-08-31T10:25:21.511Z,14.60
2022-08-31T10:32:23.837Z,13.27
2022-08-31T10:39:36.337Z,11.60
2022-08-31T10:46:22.288Z,11.38
2022-08-31T10:53:34.642Z,11.13
2022-08-31T11:00:48.917Z,10.02
2022-08-31T11:07:45.425Z,14.20
2022-08-31T11:15:06.017Z,12.68
2022-08-31T11:22:28.663Z,12.40
2022-08-31T11:29:36.958Z,15.25
2022-08-31T11:36:52.886Z,15.90
2022-08-31T11:43:54.767Z,13.82
2022-08-31T11:51:07.878Z,13.18
2022-08-31T11:58:21.179Z,15.40
2022-08-31T12:05:10.559Z,14.13
2022-08-31T12:12:07.618Z,11.50
2022-08-31T12:19:26.288Z,9.65
2022-08-31T12:26:45.691Z,14.48
2022-08-31T12:33:33.366Z,12.00
2022-08-31T12:40:23.558Z,12.55
2022-08-31T12:47:26.185Z,11.02
2022-08-31T12:54:46.606Z,10.15
2022-08-31T13:01:32.560Z,10.50
2022-08-31T13:08:31.144Z,9.00
2022-08-31T13:15:26.882Z,9.52
2022-08-31T13:22:17.374Z,8.40
2022-08-31T13:29:10.872Z,8.35
2022-08-31T13:36:03.966Z,7.82
2022-08-31T13:42:57.085Z,9.27
2022-08-31T13:49:49.864Z,8.02
2022-08-31T13:56:59.055Z,8.77
2022-08-31T14:03:57.224Z,7.20
2022-08-31T14:10:49.996Z,9.05
2022-08-31T14:17:35.960Z,8.23
2022-08-31T14:24:21.504Z,6.97
2022-08-31T14:31:24.664Z,7.18
2022-08-31T14:38:15.367Z,6.88
2022-08-31T14:45:04.997Z,6.95
2022-08-31T14:51:53.329Z,6.75
2022-08-31T14:58:42.149Z,8.23
2022-08-31T15:05:29.376Z,7.22
2022-08-31T15:12:18.440Z,6.55
2022-08-31T15:19:05.729Z,6.85
2022-08-31T15:25:51.168Z,6.28
2022-08-31T15:32:46.344Z,7.13
2022-08-31T15:39:36.360Z,6.35
2022-08-31T15:46:44.009Z,7.70
2022-08-31T15:53:35.453Z,6.20
2022-08-31T16:00:21.321Z,6.22
2022-08-31T16:07:09.283Z,6.30
2022-08-31T16:14:01.268Z,6.72
2022-08-31T16:20:49.157Z,6.80
2022-08-31T16:27:35.002Z,6.53
2022-08-31T16:34:24.169Z,6.05
2022-08-31T16:41:10.985Z,6.88
2022-08-31T16:48:16.589Z,6.07
2022-08-31T17:01:50.439Z,6.43
2022-08-31T17:08:37.252Z,7.05
2022-08-31T17:15:26.761Z,6.47
2022-08-31T17:22:23.406Z,6.28
2022-08-31T17:29:12.447Z,6.18
2022-08-31T17:36:02.419Z,6.38
2022-08-31T17:42:48.514Z,6.75
2022-08-31T17:49:37.917Z,6.78
2022-08-31T17:56:28.555Z,6.43
2022-08-31T18:03:14.044Z,6.10
2022-08-31T18:10:00.270Z,6.40
2022-08-31T18:16:50.590Z,6.35
2022-08-31T18:23:37.955Z,6.45
2022-08-31T18:30:23.778Z,6.88
2022-08-31T18:37:12.959Z,6.90
2022-08-31T18:44:11.303Z,7.93
2022-08-31T18:50:59.080Z,6.45
2022-08-31T18:57:49.059Z,7.18
2022-08-31T19:04:35.319Z,13.20
2022-08-31T19:11:23.527Z,7.15
2022-08-31T19:18:11.893Z,7.88
2022-08-31T19:24:59.463Z,7.35
2022-08-31T19:31:51.959Z,7.72
2022-08-31T19:38:40.586Z,6.90
2022-08-31T19:45:42.340Z,7.45
2022-08-31T19:52:28.664Z,7.55
2022-08-31T20:06:09.795Z,7.88
2022-08-31T20:12:56.248Z,8.77
2022-08-31T20:19:45.057Z,9.88
2022-08-31T20:26:36.166Z,8.18
2022-08-31T20:33:25.301Z,7.85
2022-08-31T20:40:17.188Z,8.13
2022-08-31T20:47:18.382Z,7.10
2022-08-31T20:54:04.795Z,8.68
2022-08-31T21:00:52.860Z,8.13
2022-08-31T21:07:38.306Z,7.38
2022-08-31T21:14:26.276Z,7.97
2022-08-31T21:21:18.433Z,8.57
2022-08-31T21:28:03.836Z,7.40
2022-08-31T21:34:49.396Z,7.40
2022-08-31T21:41:38.908Z,7.45
2022-08-31T21:48:26.049Z,7.50
2022-08-31T21:55:13.694Z,7.60
2022-08-31T22:02:04.176Z,7.22
2022-08-31T22:08:50.707Z,6.60
2022-08-31T22:15:37.441Z,6.85
2022-08-31T22:22:25.582Z,6.90
2022-08-31T22:29:15.293Z,6.70
2022-08-31T22:36:00.740Z,6.63
2022-08-31T22:42:51.867Z,6.63
2022-08-31T22:49:37.542Z,6.55
2022-08-31T22:56:27.667Z,6.50
2022-08-31T23:03:15.801Z,6.57
2022-08-31T23:10:02.402Z,7.32
2022-08-31T23:16:57.303Z,7.13
2022-08-31T23:23:45.850Z,6.93
2022-08-31T23:30:31.567Z,6.32
2022-08-31T23:37:17.934Z,6.40
2022-08-31T23:44:09.268Z,6.55
2022-08-31T23:50:55.483Z,6.82
2022-08-31T23:57:41.890Z,6.63
