createdAt,value
2023-03-28T00:01:08.760Z,101226.47
2023-03-28T00:03:39.816Z,101232.09
2023-03-28T00:06:16.761Z,101223.19
2023-03-28T00:08:46.223Z,101222.47
2023-03-28T00:11:21.101Z,101216.47
2023-03-28T00:13:58.331Z,101215.41
2023-03-28T00:16:36.843Z,101213.19
2023-03-28T00:19:08.593Z,101205.25
2023-03-28T00:21:43.194Z,101206.50
2023-03-28T00:24:14.963Z,101201.13
2023-03-28T00:26:44.243Z,101195.97
2023-03-28T00:29:16.109Z,101199.09
2023-03-28T00:31:43.299Z,101192.56
2023-03-28T00:34:10.368Z,101197.09
2023-03-28T00:36:39.599Z,101199.22
2023-03-28T00:39:10.598Z,101203.03
2023-03-28T00:41:42.870Z,101199.34
2023-03-28T00:45:09.992Z,101197.31
2023-03-28T00:47:46.393Z,101187.97
2023-03-28T00:50:22.869Z,101193.34
2023-03-28T00:53:06.960Z,101192.91
2023-03-28T00:55:51.062Z,101189.69
2023-03-28T00:58:25.115Z,101186.53
2023-03-28T01:00:52.354Z,101176.34
2023-03-28T01:03:21.842Z,101184.91
2023-03-28T01:05:49.309Z,101175.69
2023-03-28T01:08:22.438Z,101172.03
2023-03-28T01:10:50.120Z,101163.41
2023-03-28T01:13:21.675Z,101172.75
2023-03-28T01:15:52.489Z,101167.06
2023-03-28T01:18:23.007Z,101165.81
2023-03-28T01:21:34.425Z,101161.69
2023-03-28T01:25:07.763Z,101156.06
2023-03-28T01:28:02.568Z,101151.78
2023-03-28T01:30:47.219Z,101154.63
2023-03-28T01:33:44.453Z,101153.19
2023-03-28T01:36:46.104Z,101151.47
2023-03-28T01:39:39.288Z,101148.31
2023-03-28T01:42:20.388Z,101147.59
2023-03-28T01:45:04.723Z,101137.53
2023-03-28T01:47:42.415Z,101142.34
2023-03-28T01:50:18.494Z,101140.72
2023-03-28T01:53:26.949Z,101130.25
2023-03-28T01:56:10.052Z,101129.41
2023-03-28T01:58:48.308Z,101123.00
2023-03-28T02:01:23.584Z,101112.66
2023-03-28T02:04:00.505Z,101107.28
2023-03-28T02:06:29.881Z,101103.16
2023-03-28T02:08:57.995Z,101097.91
2023-03-28T02:11:27.392Z,101096.59
2023-03-28T02:14:11.035Z,101096.28
2023-03-28T02:16:43.700Z,101092.09
2023-03-28T02:19:12.886Z,101082.16
2023-03-28T02:21:54.240Z,101074.34
2023-03-28T02:24:21.552Z,101077.75
2023-03-28T02:26:48.620Z,101065.31
2023-03-28T02:29:17.313Z,101055.38
2023-03-28T02:31:44.560Z,101049.16
2023-03-28T02:34:11.872Z,101034.56
2023-03-28T02:36:52.578Z,101040.06
2023-03-28T02:39:50.563Z,101030.91
2023-03-28T02:42:49.941Z,101020.41
2023-03-28T02:46:23.961Z,101020.28
2023-03-28T02:48:53.566Z,101020.13
2023-03-28T02:51:40.907Z,101028.59
2023-03-28T02:54:34.958Z,101021.38
2023-03-28T02:57:25.461Z,101014.16
2023-03-28T02:59:58.684Z,101010.59
2023-03-28T03:02:25.886Z,101005.09
2023-03-28T03:04:57.837Z,101011.19
2023-03-28T03:07:25.380Z,101009.50
2023-03-28T03:09:54.029Z,101004.00
2023-03-28T03:12:21.583Z,101004.84
2023-03-28T03:14:51.081Z,101005.56
2023-03-28T03:17:19.156Z,101010.22
2023-03-28T03:19:46.445Z,100995.75
2023-03-28T03:22:20.830Z,100996.03
2023-03-28T03:24:51.234Z,100986.97
2023-03-28T03:27:21.567Z,100980.34
2023-03-28T03:29:48.654Z,100979.59
2023-03-28T03:32:15.791Z,100969.72
2023-03-28T03:34:42.710Z,100951.84
2023-03-28T03:37:09.846Z,100946.09
2023-03-28T03:39:36.754Z,100937.44
2023-03-28T03:42:04.905Z,100933.16
2023-03-28T03:44:32.106Z,100934.59
2023-03-28T03:46:59.017Z,100935.31
2023-03-28T03:49:26.010Z,100929.22
2023-03-28T03:51:53.293Z,100924.94
2023-03-28T03:54:20.895Z,100923.38
2023-03-28T03:56:48.820Z,100919.56
2023-03-28T03:59:16.404Z,100914.19
2023-03-28T04:01:44.358Z,100916.56
2023-03-28T04:04:11.776Z,100917.28
2023-03-28T04:06:41.329Z,100916.41
2023-03-28T04:09:08.908Z,100924.34
2023-03-28T04:11:36.416Z,100918.84
2023-03-28T04:14:03.568Z,100909.34
2023-03-28T04:16:40.290Z,100919.53
2023-03-28T04:19:11.165Z,100907.09
2023-03-28T04:21:42.190Z,100897.03
2023-03-28T04:24:09.541Z,100893.63
2023-03-28T04:26:38.316Z,100882.00
2023-03-28T04:29:06.174Z,100888.47
2023-03-28T04:31:36.230Z,100882.13
2023-03-28T04:34:03.853Z,100876.88
2023-03-28T04:36:31.648Z,100882.25
2023-03-28T04:39:02.695Z,100896.56
2023-03-28T04:41:32.400Z,100891.16
2023-03-28T04:43:59.702Z,100899.50
2023-03-28T04:46:28.901Z,100900.97
2023-03-28T04:48:56.515Z,100895.56
2023-03-28T04:51:25.298Z,100903.66
2023-03-28T04:53:52.296Z,100907.31
2023-03-28T04:56:19.196Z,100898.78
2023-03-28T04:58:46.492Z,100902.78
2023-03-28T05:01:13.863Z,100896.56
2023-03-28T05:03:41.221Z,100894.84
2023-03-28T05:06:08.596Z,100894.00
2023-03-28T05:08:35.534Z,100900.50
2023-03-28T05:11:02.835Z,100887.75
2023-03-28T05:13:30.064Z,100885.47
2023-03-28T05:15:57.011Z,100890.72
2023-03-28T05:18:24.408Z,100888.59
2023-03-28T05:20:51.448Z,100887.91
2023-03-28T05:23:18.536Z,100887.06
2023-03-28T05:25:52.154Z,100885.06
2023-03-28T05:28:19.577Z,100868.22
2023-03-28T05:30:47.173Z,100872.72
2023-03-28T05:33:14.332Z,100872.59
2023-03-28T05:35:41.272Z,100872.88
2023-03-28T05:38:08.646Z,100865.53
2023-03-28T05:40:37.313Z,100865.66
2023-03-28T05:43:04.937Z,100863.81
2023-03-28T05:45:31.930Z,100863.81
2023-03-28T05:47:59.268Z,100872.72
2023-03-28T05:50:26.620Z,100873.72
2023-03-28T05:52:53.663Z,100880.25
2023-03-28T05:55:20.753Z,100872.00
2023-03-28T05:57:47.671Z,100868.94
2023-03-28T06:00:15.487Z,100862.84
2023-03-28T06:02:43.586Z,100863.09
2023-03-28T06:05:12.787Z,100854.06
2023-03-28T06:07:42.900Z,100844.84
2023-03-28T06:10:14.331Z,100843.72
2023-03-28T06:12:41.896Z,100844.97
2023-03-28T06:15:10.132Z,100846.69
2023-03-28T06:17:37.443Z,100847.41
2023-03-28T06:20:06.916Z,100848.13
2023-03-28T06:22:34.030Z,100841.56
2023-03-28T06:25:00.937Z,100829.97
2023-03-28T06:27:27.914Z,100831.97
2023-03-28T06:29:55.085Z,100823.47
2023-03-28T06:32:22.475Z,100817.22
2023-03-28T06:34:49.429Z,100811.00
2023-03-28T06:37:16.647Z,100803.06
2023-03-28T06:39:43.559Z,100804.19
2023-03-28T06:42:11.090Z,100796.56
2023-03-28T06:44:38.062Z,100795.84
2023-03-28T06:47:05.440Z,100792.19
2023-03-28T06:49:32.400Z,100787.78
2023-03-28T06:51:59.281Z,100778.72
2023-03-28T06:54:26.751Z,100769.66
2023-03-28T06:56:53.683Z,100771.06
2023-03-28T06:59:20.866Z,100763.72
2023-03-28T07:01:47.846Z,100759.59
2023-03-28T07:04:14.781Z,100749.16
2023-03-28T07:06:41.751Z,100754.09
2023-03-28T07:09:08.670Z,100756.09
2023-03-28T07:11:35.634Z,100757.66
2023-03-28T07:14:02.863Z,100757.50
2023-03-28T07:16:29.869Z,100749.03
2023-03-28T07:18:56.877Z,100753.28
2023-03-28T07:21:23.990Z,100753.00
2023-03-28T07:23:50.936Z,100759.81
2023-03-28T07:26:18.734Z,100747.31
2023-03-28T07:28:45.763Z,100738.97
2023-03-28T07:31:13.063Z,100737.41
2023-03-28T07:33:40.422Z,100732.47
2023-03-28T07:36:20.116Z,100734.84
2023-03-28T07:38:49.221Z,100719.41
2023-03-28T07:41:17.140Z,100714.44
2023-03-28T07:43:44.683Z,100710.47
2023-03-28T07:46:15.269Z,100709.88
2023-03-28T07:48:43.612Z,100703.94
2023-03-28T07:51:11.469Z,100692.13
2023-03-28T07:53:39.324Z,100687.44
2023-03-28T07:56:12.612Z,100683.03
2023-03-28T07:58:41.448Z,100673.81
2023-03-28T08:01:13.131Z,100668.97
2023-03-28T08:03:41.740Z,100661.44
2023-03-28T08:06:24.207Z,100670.22
2023-03-28T08:08:56.009Z,100667.09
2023-03-28T08:11:23.176Z,100655.88
2023-03-28T08:13:50.106Z,100653.88
2023-03-28T08:16:17.084Z,100652.72
2023-03-28T08:18:44.058Z,100661.06
2023-03-28T08:21:11.096Z,100648.28
2023-03-28T08:23:38.157Z,100644.97
2023-03-28T08:26:07.574Z,100648.09
2023-03-28T08:28:36.470Z,100647.19
2023-03-28T08:31:14.827Z,100633.91
2023-03-28T08:33:44.374Z,100642.88
2023-03-28T08:36:15.240Z,100629.06
2023-03-28T08:38:44.349Z,100625.78
2023-03-28T08:41:30.549Z,100629.34
2023-03-28T08:44:39.368Z,100630.88
2023-03-28T08:47:32.110Z,100635.13
2023-03-28T08:50:07.946Z,100637.34
2023-03-28T08:52:36.302Z,100642.59
2023-03-28T08:55:42.966Z,100644.44
2023-03-28T08:58:21.972Z,100648.81
2023-03-28T09:00:51.431Z,100643.00
2023-03-28T09:03:23.741Z,100637.97
2023-03-28T09:05:55.155Z,100629.88
2023-03-28T09:08:53.478Z,100623.94
2023-03-28T09:11:40.859Z,100630.72
2023-03-28T09:14:28.720Z,100624.78
2023-03-28T09:17:09.791Z,100614.44
2023-03-28T09:19:55.453Z,100623.56
2023-03-28T09:22:33.961Z,100608.38
2023-03-28T09:25:13.873Z,100608.38
2023-03-28T09:28:09.866Z,100607.69
2023-03-28T09:30:48.089Z,100598.06
2023-03-28T09:33:21.881Z,100601.28
2023-03-28T09:35:50.980Z,100600.56
2023-03-28T09:38:25.873Z,100599.59
2023-03-28T09:40:56.404Z,100603.25
2023-03-28T09:43:46.301Z,100590.72
2023-03-28T09:46:24.949Z,100587.72
2023-03-28T09:48:52.125Z,100590.56
2023-03-28T09:51:20.797Z,100589.78
2023-03-28T09:53:48.637Z,100581.53
2023-03-28T09:56:41.152Z,100588.25
2023-03-28T09:59:26.887Z,100587.78
2023-03-28T10:01:56.682Z,100584.25
2023-03-28T10:04:29.665Z,100591.41
2023-03-28T10:07:37.554Z,100591.50
2023-03-28T10:10:20.915Z,100586.69
2023-03-28T10:12:49.648Z,100580.75
2023-03-28T10:15:41.567Z,100574.38
2023-03-28T10:18:08.676Z,100571.69
2023-03-28T10:20:38.298Z,100569.97
2023-03-28T10:23:06.379Z,100567.66
2023-03-28T10:25:43.650Z,100569.81
2023-03-28T10:28:28.132Z,100563.09
2023-03-28T10:30:58.797Z,100557.94
2023-03-28T10:33:34.088Z,100546.84
2023-03-28T10:36:07.807Z,100540.81
2023-03-28T10:38:47.355Z,100546.94
2023-03-28T10:41:25.802Z,100540.91
2023-03-28T10:43:53.993Z,100527.78
2023-03-28T10:46:29.514Z,100526.66
2023-03-28T10:49:13.896Z,100517.00
2023-03-28T10:51:43.205Z,100520.06
2023-03-28T10:54:38.138Z,100517.84
2023-03-28T10:57:20.290Z,100504.88
2023-03-28T11:00:21.686Z,100511.28
2023-03-28T11:03:09.912Z,100506.06
2023-03-28T11:06:10.196Z,100504.41
2023-03-28T11:09:02.058Z,100497.50
2023-03-28T11:12:00.225Z,100490.28
2023-03-28T11:14:44.493Z,100483.22
2023-03-28T11:17:54.759Z,100481.72
2023-03-28T11:21:06.562Z,100484.16
2023-03-28T11:23:42.024Z,100475.59
2023-03-28T11:26:13.538Z,100464.97
2023-03-28T11:29:05.257Z,100457.69
2023-03-28T11:32:00.493Z,100456.34
2023-03-28T11:35:04.898Z,100445.00
2023-03-28T11:37:42.357Z,100442.13
2023-03-28T11:40:25.692Z,100437.41
2023-03-28T11:43:00.819Z,100430.13
2023-03-28T11:45:49.596Z,100422.03
2023-03-28T11:48:24.562Z,100409.56
2023-03-28T11:51:43.371Z,100389.66
2023-03-28T11:54:21.699Z,100393.03
2023-03-28T11:57:07.520Z,100387.31
2023-03-28T12:00:33.347Z,100373.09
2023-03-28T12:03:24.369Z,100364.16
2023-03-28T12:06:09.662Z,100362.81
2023-03-28T12:09:02.845Z,100377.16
2023-03-28T12:11:53.303Z,100358.91
2023-03-28T12:14:44.269Z,100349.13
2023-03-28T12:17:20.515Z,100355.38
2023-03-28T12:19:48.817Z,100354.88
2023-03-28T12:22:31.000Z,100346.09
2023-03-28T12:25:31.447Z,100341.03
2023-03-28T12:28:17.698Z,100341.16
2023-03-28T12:31:15.134Z,100337.97
2023-03-28T12:34:00.753Z,100335.25
2023-03-28T12:36:57.863Z,100325.66
2023-03-28T12:39:38.310Z,100325.66
2023-03-28T12:42:10.269Z,100325.81
2023-03-28T12:44:53.739Z,100314.00
2023-03-28T12:47:24.848Z,100310.63
2023-03-28T12:49:59.855Z,100305.22
2023-03-28T12:52:34.763Z,100293.06
2023-03-28T12:55:08.282Z,100285.13
2023-03-28T12:57:41.144Z,100284.94
2023-03-28T13:00:23.701Z,100293.22
2023-03-28T13:03:08.628Z,100280.88
2023-03-28T13:06:12.563Z,100278.50
2023-03-28T13:09:17.340Z,100274.13
2023-03-28T13:12:04.189Z,100265.88
2023-03-28T13:14:38.085Z,100277.00
2023-03-28T13:17:23.747Z,100274.63
2023-03-28T13:19:53.860Z,100265.34
2023-03-28T13:22:58.530Z,100270.22
2023-03-28T13:25:27.521Z,100264.00
2023-03-28T13:28:01.132Z,100264.34
2023-03-28T13:30:31.127Z,100251.50
2023-03-28T13:33:24.123Z,100243.72
2023-03-28T13:36:00.598Z,100241.50
2023-03-28T13:38:27.561Z,100228.66
2023-03-28T13:41:01.573Z,100222.38
2023-03-28T13:43:51.728Z,100237.06
2023-03-28T13:46:22.939Z,100225.72
2023-03-28T13:48:56.617Z,100217.22
2023-03-28T13:51:31.938Z,100204.53
2023-03-28T13:53:58.961Z,100202.31
2023-03-28T13:56:30.930Z,100191.50
2023-03-28T13:59:02.171Z,100187.56
2023-03-28T14:01:45.415Z,100183.47
2023-03-28T14:04:28.070Z,100184.13
2023-03-28T14:06:56.477Z,100174.16
2023-03-28T14:09:30.749Z,100168.63
2023-03-28T14:12:18.867Z,100158.81
2023-03-28T14:14:53.172Z,100161.28
2023-03-28T14:17:32.907Z,100162.00
2023-03-28T14:20:05.916Z,100149.44
2023-03-28T14:22:49.452Z,100152.19
2023-03-28T14:25:27.757Z,100161.44
2023-03-28T14:27:57.226Z,100151.66
2023-03-28T14:30:28.821Z,100141.69
2023-03-28T14:33:07.761Z,100152.91
2023-03-28T14:35:36.800Z,100149.47
2023-03-28T14:38:07.468Z,100138.16
2023-03-28T14:40:36.704Z,100135.66
2023-03-28T14:43:20.876Z,100128.91
2023-03-28T14:45:54.448Z,100123.50
2023-03-28T14:48:27.514Z,100114.03
2023-03-28T14:50:56.018Z,100122.81
2023-03-28T14:53:25.325Z,100113.03
2023-03-28T14:55:54.968Z,100120.50
2023-03-28T14:58:24.225Z,100104.56
2023-03-28T15:00:59.111Z,100100.53
2023-03-28T15:03:39.232Z,100103.91
2023-03-28T15:06:16.691Z,100101.19
2023-03-28T15:08:46.141Z,100097.16
2023-03-28T15:11:19.712Z,100100.81
2023-03-28T15:14:28.187Z,100094.88
2023-03-28T15:16:56.277Z,100096.97
2023-03-28T15:19:42.720Z,100096.06
2023-03-28T15:22:21.836Z,100087.41
2023-03-28T15:24:49.886Z,100089.63
2023-03-28T15:27:29.842Z,100087.41
2023-03-28T15:29:59.573Z,100091.66
2023-03-28T15:32:27.517Z,100103.03
2023-03-28T15:35:02.448Z,100099.16
2023-03-28T15:37:40.756Z,100092.78
2023-03-28T15:40:22.262Z,100091.41
2023-03-28T15:42:51.332Z,100090.50
2023-03-28T15:45:23.495Z,100091.22
2023-03-28T15:47:56.174Z,100093.03
2023-03-28T15:50:37.281Z,100077.66
2023-03-28T15:53:14.209Z,100082.38
2023-03-28T15:55:43.048Z,100083.38
2023-03-28T15:58:20.530Z,100088.44
2023-03-28T16:00:53.719Z,100084.53
2023-03-28T16:03:20.872Z,100093.31
2023-03-28T16:06:04.583Z,100092.88
2023-03-28T16:08:41.953Z,100082.72
2023-03-28T16:11:19.953Z,100084.59
2023-03-28T16:13:47.445Z,100092.56
2023-03-28T16:16:22.637Z,100088.53
2023-03-28T16:18:50.384Z,100086.53
2023-03-28T16:21:19.244Z,100077.22
2023-03-28T16:23:47.635Z,100074.53
2023-03-28T16:26:15.589Z,100079.03
2023-03-28T16:28:42.607Z,100061.81
2023-03-28T16:31:15.237Z,100070.31
2023-03-28T16:33:42.623Z,100072.31
2023-03-28T16:36:13.267Z,100059.81
2023-03-28T16:38:40.720Z,100059.81
2023-03-28T16:41:08.118Z,100061.50
2023-03-28T16:43:35.186Z,100062.53
2023-03-28T16:46:03.020Z,100068.41
2023-03-28T16:48:32.423Z,100067.56
2023-03-28T16:51:05.173Z,100072.44
2023-03-28T16:53:37.297Z,100082.28
2023-03-28T16:56:07.840Z,100096.28
2023-03-28T16:58:35.094Z,100093.63
2023-03-28T17:01:12.504Z,100105.47
2023-03-28T17:03:39.762Z,100102.09
2023-03-28T17:06:09.724Z,100100.06
2023-03-28T17:08:37.047Z,100111.72
2023-03-28T17:11:10.198Z,100099.88
2023-03-28T17:13:40.139Z,100108.16
2023-03-28T17:16:08.680Z,100104.44
2023-03-28T17:18:36.791Z,100112.41
2023-03-28T17:23:57.957Z,100102.97
2023-03-28T17:26:24.923Z,100098.91
2023-03-28T17:28:52.427Z,100099.91
2023-03-28T17:31:20.842Z,100089.28
2023-03-28T17:33:49.308Z,100087.09
2023-03-28T17:36:26.816Z,100076.13
2023-03-28T17:38:57.809Z,100081.69
2023-03-28T17:41:26.188Z,100074.75
2023-03-28T17:43:56.078Z,100076.06
2023-03-28T17:46:24.512Z,100073.19
2023-03-28T17:48:51.733Z,100069.34
2023-03-28T17:51:18.940Z,100069.00
2023-03-28T17:53:49.735Z,100072.88
2023-03-28T17:56:17.755Z,100073.06
2023-03-28T17:58:46.153Z,100069.88
2023-03-28T18:01:19.826Z,100062.78
2023-03-28T18:03:47.517Z,100071.72
2023-03-28T18:06:15.040Z,100079.53
2023-03-28T18:08:45.067Z,100083.41
2023-03-28T18:11:16.145Z,100093.56
2023-03-28T18:13:43.507Z,100078.50
2023-03-28T18:16:18.510Z,100084.94
2023-03-28T18:18:45.442Z,100089.69
2023-03-28T18:21:13.068Z,100090.34
2023-03-28T18:23:40.584Z,100079.38
2023-03-28T18:26:08.272Z,100084.44
2023-03-28T18:28:36.729Z,100085.28
2023-03-28T18:31:16.444Z,100093.38
2023-03-28T18:33:44.768Z,100097.09
2023-03-28T18:36:14.406Z,100093.94
2023-03-28T18:38:44.151Z,100101.66
2023-03-28T18:41:12.978Z,100110.97
2023-03-28T18:43:42.478Z,100111.19
2023-03-28T18:46:15.334Z,100105.41
2023-03-28T18:48:43.916Z,100097.31
2023-03-28T18:51:11.301Z,100093.75
2023-03-28T18:53:38.740Z,100104.25
2023-03-28T18:56:08.445Z,100102.72
2023-03-28T18:58:37.513Z,100101.22
2023-03-28T19:01:06.925Z,100100.00
2023-03-28T19:03:43.419Z,100095.47
2023-03-28T19:06:13.173Z,100092.78
2023-03-28T19:08:40.861Z,100093.81
2023-03-28T19:11:12.746Z,100098.22
2023-03-28T19:13:41.276Z,100106.66
2023-03-28T19:16:18.872Z,100120.31
2023-03-28T19:18:47.721Z,100134.34
2023-03-28T19:21:16.888Z,100118.44
2023-03-28T19:23:44.602Z,100121.31
2023-03-28T19:26:13.520Z,100125.91
2023-03-28T19:28:41.801Z,100128.25
2023-03-28T19:31:12.912Z,100134.66
2023-03-28T19:33:43.632Z,100118.44
2023-03-28T19:36:11.765Z,100117.94
2023-03-28T19:38:39.823Z,100119.28
2023-03-28T19:41:15.903Z,100120.81
2023-03-28T19:43:43.589Z,100126.41
2023-03-28T19:46:18.767Z,100120.16
2023-03-28T19:48:46.509Z,100118.28
2023-03-28T19:51:14.546Z,100115.78
2023-03-28T19:53:43.009Z,100098.72
2023-03-28T19:56:12.381Z,100084.84
2023-03-28T19:58:39.694Z,100095.19
2023-03-28T20:01:07.825Z,100112.72
2023-03-28T20:03:34.984Z,100106.31
2023-03-28T20:06:08.875Z,100113.75
2023-03-28T20:08:36.285Z,100108.34
2023-03-28T20:11:04.863Z,100109.19
2023-03-28T20:13:32.256Z,100109.00
2023-03-28T20:16:03.663Z,100101.06
2023-03-28T20:18:33.043Z,100103.78
2023-03-28T20:21:07.032Z,100107.47
2023-03-28T20:23:34.691Z,100108.69
2023-03-28T20:26:12.458Z,100101.91
2023-03-28T20:28:40.508Z,100093.97
2023-03-28T20:31:12.711Z,100104.13
2023-03-28T20:33:41.006Z,100109.69
2023-03-28T20:36:08.684Z,100115.91
2023-03-28T20:38:36.146Z,100121.81
2023-03-28T20:41:03.839Z,100116.41
2023-03-28T20:43:37.132Z,100118.44
2023-03-28T20:46:05.150Z,100121.81
2023-03-28T20:48:37.009Z,100129.09
2023-03-28T20:51:06.683Z,100130.63
2023-03-28T20:53:34.915Z,100124.03
2023-03-28T20:56:04.892Z,100121.69
2023-03-28T20:58:33.580Z,100126.72
2023-03-28T21:01:02.755Z,100126.72
2023-03-28T21:03:48.463Z,100116.78
2023-03-28T21:06:23.962Z,100128.25
2023-03-28T21:08:54.317Z,100137.91
2023-03-28T21:11:28.314Z,100131.63
2023-03-28T21:13:57.444Z,100132.28
2023-03-28T21:16:25.981Z,100128.25
2023-03-28T21:18:53.518Z,100128.13
2023-03-28T21:21:22.206Z,100138.41
2023-03-28T21:23:49.908Z,100139.41
2023-03-28T21:26:20.754Z,100134.16
2023-03-28T21:28:49.411Z,100141.13
2023-03-28T21:31:25.317Z,100147.84
2023-03-28T21:33:55.575Z,100150.06
2023-03-28T21:36:23.268Z,100152.25
2023-03-28T21:38:50.408Z,100143.31
2023-03-28T21:41:17.352Z,100132.00
2023-03-28T21:43:45.031Z,100133.69
2023-03-28T21:46:13.842Z,100139.78
2023-03-28T21:48:44.820Z,100140.78
2023-03-28T21:51:12.415Z,100150.22
2023-03-28T21:53:40.000Z,100148.03
2023-03-28T21:56:07.619Z,100141.13
2023-03-28T21:58:35.108Z,100145.00
2023-03-28T22:01:04.140Z,100158.34
2023-03-28T22:03:31.794Z,100155.28
2023-03-28T22:05:58.858Z,100154.94
2023-03-28T22:08:26.588Z,100148.00
2023-03-28T22:10:58.716Z,100154.13
2023-03-28T22:13:26.194Z,100148.84
2023-03-28T22:15:53.740Z,100146.81
2023-03-28T22:18:21.186Z,100154.63
2023-03-28T22:20:58.245Z,100151.06
2023-03-28T22:23:25.287Z,100136.56
2023-03-28T22:25:53.376Z,100144.13
2023-03-28T22:28:24.994Z,100146.31
2023-03-28T22:30:57.145Z,100135.34
2023-03-28T22:33:25.713Z,100142.44
2023-03-28T22:35:53.429Z,100144.81
2023-03-28T22:38:20.584Z,100144.47
2023-03-28T22:40:47.874Z,100158.00
2023-03-28T22:43:15.605Z,100147.84
2023-03-28T22:45:43.233Z,100143.28
2023-03-28T22:48:14.631Z,100142.78
2023-03-28T22:50:45.569Z,100137.03
2023-03-28T22:53:14.770Z,100132.50
2023-03-28T22:55:43.852Z,100133.84
2023-03-28T22:58:12.161Z,100122.22
2023-03-28T23:00:39.458Z,100131.00
2023-03-28T23:03:08.404Z,100123.06
2023-03-28T23:05:35.586Z,100124.41
2023-03-28T23:08:02.687Z,100123.91
2023-03-28T23:10:29.996Z,100129.66
2023-03-28T23:12:57.794Z,100123.75
2023-03-28T23:15:24.708Z,100117.84
2023-03-28T23:17:52.342Z,100114.63
2023-03-28T23:20:19.678Z,100116.47
2023-03-28T23:22:49.025Z,100114.28
2023-03-28T23:25:19.000Z,100109.06
2023-03-28T23:27:47.147Z,100100.97
2023-03-28T23:30:15.572Z,100106.19
2023-03-28T23:32:42.778Z,100110.56
2023-03-28T23:35:10.999Z,100098.63
2023-03-28T23:37:38.748Z,100104.34
2023-03-28T23:40:10.657Z,100110.75
2023-03-28T23:42:37.642Z,100102.81
2023-03-28T23:45:05.032Z,100111.59
2023-03-28T23:47:31.950Z,100115.13
2023-03-28T23:49:59.404Z,100116.66
2023-03-28T23:52:26.529Z,100114.63
2023-03-28T23:54:53.402Z,100108.88
2023-03-28T23:57:20.904Z,100106.03
2023-03-28T23:59:47.863Z,100096.94
