createdAt,value
2019-04-30T00:00:45.453Z,0.00
2019-04-30T00:01:43.117Z,0.00
2019-04-30T00:02:43.098Z,0.00
2019-04-30T00:03:43.123Z,0.00
2019-04-30T00:04:43.077Z,0.00
2019-04-30T00:05:44.989Z,0.00
2019-04-30T00:06:43.065Z,0.00
2019-04-30T00:07:43.053Z,0.00
2019-04-30T00:08:45.056Z,0.00
2019-04-30T00:09:44.854Z,0.00
2019-04-30T00:10:43.018Z,0.00
2019-04-30T00:11:43.027Z,0.00
2019-04-30T00:12:42.982Z,0.00
2019-04-30T00:13:43.004Z,0.00
2019-04-30T00:14:44.814Z,0.00
2019-04-30T00:15:42.954Z,0.00
2019-04-30T00:16:42.944Z,0.00
2019-04-30T00:17:42.930Z,0.00
2019-04-30T00:18:55.179Z,0.00
2019-04-30T00:19:45.480Z,0.00
2019-04-30T00:20:45.290Z,0.00
2019-04-30T00:21:42.899Z,0.00
2019-04-30T00:22:47.026Z,0.00
2019-04-30T00:23:45.798Z,0.00
2019-04-30T00:24:46.846Z,0.00
2019-04-30T00:25:45.586Z,0.00
2019-04-30T00:26:46.696Z,0.00
2019-04-30T00:27:45.595Z,0.00
2019-04-30T00:28:46.223Z,0.00
2019-04-30T00:29:42.821Z,0.00
2019-04-30T00:30:43.883Z,0.00
2019-04-30T00:31:42.776Z,0.00
2019-04-30T00:32:43.616Z,0.00
2019-04-30T00:33:42.758Z,0.00
2019-04-30T00:34:42.778Z,0.00
2019-04-30T00:35:42.733Z,0.00
2019-04-30T00:36:42.721Z,0.00
2019-04-30T00:37:42.725Z,0.00
2019-04-30T00:38:42.709Z,0.00
2019-04-30T00:39:44.343Z,0.00
2019-04-30T00:40:45.013Z,0.00
2019-04-30T00:41:44.048Z,0.00
2019-04-30T00:42:42.664Z,0.00
2019-04-30T00:43:49.304Z,0.00
2019-04-30T00:44:45.560Z,0.00
2019-04-30T00:45:44.878Z,0.00
2019-04-30T00:46:42.608Z,0.00
2019-04-30T00:47:44.526Z,0.00
2019-04-30T00:48:45.498Z,0.00
2019-04-30T00:49:42.606Z,0.00
2019-04-30T00:50:42.560Z,0.00
2019-04-30T00:51:42.551Z,0.00
2019-04-30T00:52:42.537Z,0.00
2019-04-30T00:53:43.787Z,0.00
2019-04-30T00:54:45.236Z,0.00
2019-04-30T00:55:46.768Z,0.00
2019-04-30T00:56:45.491Z,0.00
2019-04-30T00:57:44.541Z,0.00
2019-04-30T00:58:42.482Z,0.00
2019-04-30T00:59:46.568Z,0.00
2019-04-30T01:00:45.185Z,0.00
2019-04-30T01:01:43.480Z,0.00
2019-04-30T01:02:43.430Z,0.00
2019-04-30T01:03:46.366Z,0.00
2019-04-30T01:04:44.977Z,0.00
2019-04-30T01:05:46.464Z,0.00
2019-04-30T01:06:43.377Z,0.00
2019-04-30T01:07:48.823Z,0.00
2019-04-30T01:08:43.369Z,0.00
2019-04-30T01:09:46.491Z,0.00
2019-04-30T01:10:43.374Z,0.00
2019-04-30T01:11:44.783Z,0.00
2019-04-30T01:12:47.234Z,0.00
2019-04-30T01:13:50.167Z,0.00
2019-04-30T01:14:43.299Z,0.00
2019-04-30T01:15:44.019Z,0.00
2019-04-30T01:16:43.268Z,0.00
2019-04-30T01:17:45.325Z,0.00
2019-04-30T01:18:43.246Z,0.00
2019-04-30T01:19:46.061Z,0.00
2019-04-30T01:20:43.261Z,0.00
2019-04-30T01:21:46.983Z,0.00
2019-04-30T01:22:43.228Z,0.00
2019-04-30T01:23:51.739Z,0.00
2019-04-30T01:24:43.182Z,0.00
2019-04-30T01:25:43.100Z,0.00
2019-04-30T01:26:42.156Z,0.00
2019-04-30T01:27:45.834Z,0.00
2019-04-30T01:28:42.159Z,0.00
2019-04-30T01:29:44.412Z,0.00
2019-04-30T01:30:42.113Z,0.00
2019-04-30T01:31:42.159Z,0.00
2019-04-30T01:32:42.088Z,0.00
2019-04-30T01:33:42.097Z,0.00
2019-04-30T01:34:44.243Z,0.00
2019-04-30T01:35:43.058Z,0.00
2019-04-30T01:36:43.466Z,0.00
2019-04-30T01:37:43.072Z,0.00
2019-04-30T01:38:44.747Z,0.00
2019-04-30T01:39:43.020Z,0.00
2019-04-30T01:40:42.904Z,0.00
2019-04-30T01:41:42.174Z,0.00
2019-04-30T01:42:47.942Z,0.00
2019-04-30T01:43:42.981Z,0.00
2019-04-30T01:44:43.513Z,0.00
2019-04-30T01:45:42.949Z,0.00
2019-04-30T01:46:43.246Z,0.00
2019-04-30T01:47:42.938Z,0.00
2019-04-30T01:48:43.742Z,0.00
2019-04-30T01:49:44.863Z,0.00
2019-04-30T01:50:42.212Z,0.00
2019-04-30T01:51:41.905Z,0.00
2019-04-30T01:52:41.864Z,0.00
2019-04-30T01:53:43.587Z,0.00
2019-04-30T01:54:41.844Z,0.00
2019-04-30T01:55:41.833Z,0.00
2019-04-30T01:56:41.857Z,0.00
2019-04-30T01:57:41.811Z,0.00
2019-04-30T01:58:41.801Z,0.00
2019-04-30T01:59:41.784Z,0.00
2019-04-30T02:00:41.774Z,0.00
2019-04-30T02:01:41.794Z,0.00
2019-04-30T02:02:41.759Z,0.00
2019-04-30T02:03:41.741Z,0.00
2019-04-30T02:04:41.737Z,0.00
2019-04-30T02:05:41.722Z,0.00
2019-04-30T02:06:41.733Z,0.00
2019-04-30T02:07:41.701Z,0.00
2019-04-30T02:08:41.695Z,0.00
2019-04-30T02:09:41.685Z,0.00
2019-04-30T02:10:41.666Z,0.00
2019-04-30T02:11:41.707Z,0.00
2019-04-30T02:12:41.649Z,0.00
2019-04-30T02:13:41.647Z,0.00
2019-04-30T02:14:41.621Z,0.00
2019-04-30T02:15:41.612Z,0.00
2019-04-30T02:16:41.598Z,0.00
2019-04-30T02:17:41.610Z,0.00
2019-04-30T02:18:41.574Z,0.00
2019-04-30T02:19:41.563Z,0.00
2019-04-30T02:20:41.551Z,0.00
2019-04-30T02:21:41.540Z,0.00
2019-04-30T02:22:41.559Z,0.00
2019-04-30T02:23:41.536Z,0.00
2019-04-30T02:24:41.518Z,0.00
2019-04-30T02:25:41.494Z,0.00
2019-04-30T02:26:41.485Z,0.00
2019-04-30T02:27:41.515Z,0.00
2019-04-30T02:28:41.464Z,0.00
2019-04-30T02:29:41.457Z,0.00
2019-04-30T02:30:41.446Z,0.00
2019-04-30T02:31:41.431Z,0.00
2019-04-30T02:32:41.452Z,0.00
2019-04-30T02:33:41.433Z,0.00
2019-04-30T02:34:44.269Z,0.00
2019-04-30T02:35:41.398Z,0.00
2019-04-30T02:36:41.394Z,0.00
2019-04-30T02:37:43.552Z,0.00
2019-04-30T02:38:41.379Z,0.00
2019-04-30T02:39:41.348Z,0.00
2019-04-30T02:40:42.673Z,0.00
2019-04-30T02:41:41.577Z,0.00
2019-04-30T02:42:41.313Z,0.00
2019-04-30T02:43:41.333Z,0.00
2019-04-30T02:44:41.287Z,0.00
2019-04-30T02:45:41.275Z,0.00
2019-04-30T02:46:41.266Z,0.00
2019-04-30T02:47:41.253Z,0.00
2019-04-30T02:48:41.324Z,0.00
2019-04-30T02:49:41.236Z,0.00
2019-04-30T02:50:41.242Z,0.00
2019-04-30T02:51:41.205Z,0.00
2019-04-30T02:52:41.199Z,0.00
2019-04-30T02:53:41.210Z,0.00
2019-04-30T02:54:41.174Z,0.00
2019-04-30T02:55:41.160Z,0.00
2019-04-30T02:56:41.148Z,0.00
2019-04-30T02:57:41.137Z,0.00
2019-04-30T02:58:41.187Z,0.00
2019-04-30T02:59:41.116Z,0.00
2019-04-30T03:00:41.114Z,0.00
2019-04-30T03:01:41.097Z,0.00
2019-04-30T03:02:41.099Z,0.00
2019-04-30T03:03:42.647Z,0.00
2019-04-30T03:04:41.065Z,0.00
2019-04-30T03:05:41.050Z,0.00
2019-04-30T03:06:41.042Z,0.00
2019-04-30T03:07:41.081Z,0.00
2019-04-30T03:08:41.047Z,0.00
2019-04-30T03:09:41.004Z,0.00
2019-04-30T03:10:41.006Z,0.00
2019-04-30T03:11:41.196Z,0.00
2019-04-30T03:12:40.971Z,0.00
2019-04-30T03:13:42.843Z,0.00
2019-04-30T03:14:40.972Z,0.00
2019-04-30T03:15:40.943Z,0.00
2019-04-30T03:16:40.925Z,0.00
2019-04-30T03:17:40.922Z,0.00
2019-04-30T03:18:40.929Z,0.00
2019-04-30T03:19:40.923Z,0.00
2019-04-30T03:20:40.886Z,0.00
2019-04-30T03:21:40.875Z,0.00
2019-04-30T03:22:40.857Z,0.00
2019-04-30T03:23:40.874Z,0.00
2019-04-30T03:24:42.762Z,0.00
2019-04-30T03:25:40.839Z,0.00
2019-04-30T03:26:40.814Z,0.00
2019-04-30T03:27:42.569Z,0.00
2019-04-30T03:28:40.795Z,0.00
2019-04-30T03:29:40.892Z,0.00
2019-04-30T03:30:42.161Z,0.00
2019-04-30T03:31:43.840Z,0.00
2019-04-30T03:32:42.954Z,0.00
2019-04-30T03:33:42.416Z,0.00
2019-04-30T03:34:42.271Z,0.00
2019-04-30T03:35:46.730Z,0.00
2019-04-30T03:36:41.704Z,0.00
2019-04-30T03:37:40.818Z,0.00
2019-04-30T03:38:42.766Z,0.00
2019-04-30T03:39:40.700Z,0.00
2019-04-30T03:40:40.663Z,0.00
2019-04-30T03:41:41.591Z,0.00
2019-04-30T03:42:40.636Z,0.00
2019-04-30T03:43:40.623Z,0.00
2019-04-30T03:44:40.644Z,0.00
2019-04-30T03:45:40.612Z,0.00
2019-04-30T03:46:40.665Z,0.00
2019-04-30T03:47:43.262Z,0.00
2019-04-30T03:48:40.574Z,0.00
2019-04-30T03:49:40.586Z,0.00
2019-04-30T03:50:50.273Z,4.00
2019-04-30T03:51:41.567Z,0.00
2019-04-30T03:52:40.527Z,0.00
2019-04-30T03:53:42.679Z,0.00
2019-04-30T03:54:40.992Z,0.00
2019-04-30T03:56:41.639Z,0.00
2019-04-30T03:57:40.475Z,0.00
2019-04-30T03:58:40.456Z,4.00
2019-04-30T03:59:40.444Z,4.00
2019-04-30T04:00:42.545Z,4.00
2019-04-30T04:01:40.424Z,4.00
2019-04-30T04:02:40.821Z,4.00
2019-04-30T04:03:42.287Z,4.00
2019-04-30T04:04:40.405Z,4.00
2019-04-30T04:05:40.412Z,4.00
2019-04-30T04:06:40.375Z,8.00
2019-04-30T04:07:40.364Z,4.00
2019-04-30T04:08:43.206Z,8.00
2019-04-30T04:10:01.368Z,4.00
2019-04-30T04:10:40.528Z,8.00
2019-04-30T04:11:40.356Z,8.00
2019-04-30T04:12:40.330Z,8.00
2019-04-30T04:13:40.292Z,8.00
2019-04-30T04:14:40.282Z,8.00
2019-04-30T04:15:40.345Z,12.00
2019-04-30T04:16:41.128Z,12.00
2019-04-30T04:17:40.248Z,12.00
2019-04-30T04:18:40.427Z,12.00
2019-04-30T04:19:40.232Z,12.00
2019-04-30T04:20:42.832Z,12.00
2019-04-30T04:21:40.237Z,16.00
2019-04-30T04:22:40.473Z,12.00
2019-04-30T04:23:40.179Z,12.00
2019-04-30T04:24:40.325Z,16.00
2019-04-30T04:25:40.211Z,16.00
2019-04-30T04:26:43.388Z,16.00
2019-04-30T04:27:40.136Z,20.00
2019-04-30T04:28:43.282Z,16.00
2019-04-30T04:29:40.417Z,16.00
2019-04-30T04:30:42.978Z,20.00
2019-04-30T04:31:40.119Z,20.00
2019-04-30T04:32:40.869Z,24.00
2019-04-30T04:33:40.086Z,24.00
2019-04-30T04:34:40.177Z,24.00
2019-04-30T04:35:40.061Z,24.00
2019-04-30T04:36:43.422Z,20.00
2019-04-30T04:37:40.063Z,24.00
2019-04-30T04:38:40.443Z,24.00
2019-04-30T04:39:42.138Z,24.00
2019-04-30T04:40:40.186Z,28.00
2019-04-30T04:41:40.079Z,28.00
2019-04-30T04:42:40.025Z,28.00
2019-04-30T04:43:40.285Z,28.00
2019-04-30T04:44:40.080Z,28.00
2019-04-30T04:45:43.699Z,28.00
2019-04-30T04:46:40.279Z,28.00
2019-04-30T04:47:40.394Z,28.00
2019-04-30T04:48:40.014Z,28.00
2019-04-30T04:49:39.916Z,28.00
2019-04-30T04:50:40.204Z,28.00
2019-04-30T04:51:42.346Z,28.00
2019-04-30T04:52:39.902Z,28.00
2019-04-30T04:53:40.312Z,28.00
2019-04-30T04:54:40.047Z,32.00
2019-04-30T04:55:40.158Z,32.00
2019-04-30T04:56:40.079Z,32.00
2019-04-30T04:57:40.246Z,32.00
2019-04-30T04:58:40.300Z,36.00
2019-04-30T04:59:42.512Z,36.00
2019-04-30T05:00:39.799Z,36.00
2019-04-30T05:01:39.785Z,40.00
2019-04-30T05:02:39.880Z,40.00
2019-04-30T05:03:40.037Z,40.00
2019-04-30T05:04:40.147Z,40.00
2019-04-30T05:05:39.915Z,40.00
2019-04-30T05:06:39.713Z,40.00
2019-04-30T05:07:40.117Z,36.00
2019-04-30T05:08:39.729Z,36.00
2019-04-30T05:09:39.741Z,36.00
2019-04-30T05:10:39.660Z,36.00
2019-04-30T05:11:39.679Z,36.00
2019-04-30T05:12:39.985Z,36.00
2019-04-30T05:13:39.647Z,40.00
2019-04-30T05:14:39.617Z,40.00
2019-04-30T05:15:39.609Z,40.00
2019-04-30T05:16:39.598Z,40.00
2019-04-30T05:17:39.962Z,44.00
2019-04-30T05:18:39.604Z,44.00
2019-04-30T05:19:39.576Z,44.00
2019-04-30T05:20:41.587Z,48.00
2019-04-30T05:21:42.742Z,52.00
2019-04-30T05:22:40.590Z,52.00
2019-04-30T05:23:42.470Z,56.00
2019-04-30T05:24:40.857Z,52.00
2019-04-30T05:25:39.492Z,56.00
2019-04-30T05:26:39.506Z,56.00
2019-04-30T05:27:39.507Z,56.00
2019-04-30T05:28:39.498Z,60.00
2019-04-30T05:29:39.448Z,64.00
2019-04-30T05:30:39.450Z,64.00
2019-04-30T05:31:39.429Z,68.00
2019-04-30T05:32:39.417Z,68.00
2019-04-30T05:33:39.435Z,68.00
2019-04-30T05:34:39.397Z,68.00
2019-04-30T05:35:39.384Z,64.00
2019-04-30T05:36:39.372Z,64.00
2019-04-30T05:37:39.363Z,68.00
2019-04-30T05:38:39.382Z,72.00
2019-04-30T05:39:39.338Z,72.00
2019-04-30T05:40:39.914Z,80.00
2019-04-30T05:41:41.106Z,80.00
2019-04-30T05:42:39.313Z,84.00
2019-04-30T05:43:39.334Z,92.00
2019-04-30T05:44:39.598Z,96.00
2019-04-30T05:45:39.278Z,96.00
2019-04-30T05:46:39.798Z,96.00
2019-04-30T05:47:39.261Z,92.00
2019-04-30T05:48:39.769Z,92.00
2019-04-30T05:49:39.233Z,88.00
2019-04-30T05:50:39.243Z,80.00
2019-04-30T05:51:39.207Z,80.00
2019-04-30T05:52:39.901Z,80.00
2019-04-30T05:53:39.493Z,80.00
2019-04-30T05:54:39.172Z,84.00
2019-04-30T05:55:39.600Z,88.00
2019-04-30T05:56:39.885Z,92.00
2019-04-30T05:57:52.547Z,88.00
2019-04-30T05:58:40.172Z,92.00
2019-04-30T05:59:39.120Z,92.00
2019-04-30T06:00:39.958Z,92.00
2019-04-30T06:05:31.295Z,96.00
2019-04-30T06:06:33.566Z,92.00
2019-04-30T06:07:31.147Z,96.00
2019-04-30T06:08:31.173Z,104.00
2019-04-30T06:09:33.927Z,100.00
2019-04-30T06:10:31.198Z,96.00
2019-04-30T06:11:31.097Z,108.00
2019-04-30T06:12:31.091Z,116.00
2019-04-30T06:13:32.026Z,136.00
2019-04-30T06:14:31.105Z,128.00
2019-04-30T06:15:31.059Z,116.00
2019-04-30T06:16:31.049Z,112.00
2019-04-30T06:17:31.038Z,112.00
2019-04-30T06:18:31.019Z,112.00
2019-04-30T06:19:31.049Z,120.00
2019-04-30T06:20:31.002Z,124.00
2019-04-30T06:21:30.997Z,128.00
2019-04-30T06:22:30.979Z,132.00
2019-04-30T06:23:30.972Z,136.00
2019-04-30T06:24:31.000Z,140.00
2019-04-30T06:25:41.255Z,140.00
2019-04-30T06:26:31.938Z,136.00
2019-04-30T06:27:30.943Z,128.00
2019-04-30T06:28:30.922Z,132.00
2019-04-30T06:29:30.897Z,128.00
2019-04-30T06:30:30.918Z,128.00
2019-04-30T06:31:34.715Z,132.00
2019-04-30T06:32:31.869Z,132.00
2019-04-30T06:33:30.860Z,144.00
2019-04-30T06:34:30.878Z,156.00
2019-04-30T06:35:30.836Z,164.00
2019-04-30T06:36:30.829Z,180.00
2019-04-30T06:37:31.619Z,180.00
2019-04-30T06:38:30.802Z,188.00
2019-04-30T06:39:30.960Z,188.00
2019-04-30T06:40:30.805Z,180.00
2019-04-30T06:41:30.765Z,164.00
2019-04-30T06:42:30.756Z,152.00
2019-04-30T06:43:30.834Z,160.00
2019-04-30T06:44:37.495Z,168.00
2019-04-30T06:45:31.871Z,172.00
2019-04-30T06:46:30.711Z,176.00
2019-04-30T06:47:33.037Z,160.00
2019-04-30T06:48:30.685Z,152.00
2019-04-30T06:49:30.680Z,152.00
2019-04-30T06:50:30.688Z,152.00
2019-04-30T06:51:30.890Z,164.00
2019-04-30T06:52:30.651Z,172.00
2019-04-30T06:53:30.642Z,176.00
2019-04-30T06:54:30.625Z,180.00
2019-04-30T06:55:30.991Z,184.00
2019-04-30T06:56:30.599Z,188.00
2019-04-30T06:57:30.585Z,184.00
2019-04-30T06:58:30.580Z,188.00
2019-04-30T06:59:30.566Z,196.00
2019-04-30T07:00:35.076Z,208.00
2019-04-30T07:01:38.897Z,212.00
2019-04-30T07:02:30.944Z,208.00
2019-04-30T07:03:30.517Z,212.00
2019-04-30T07:04:30.513Z,212.00
2019-04-30T07:05:30.525Z,200.00
2019-04-30T07:06:36.722Z,204.00
2019-04-30T07:07:38.721Z,196.00
2019-04-30T07:08:39.605Z,208.00
2019-04-30T07:09:36.383Z,208.00
2019-04-30T07:10:31.474Z,208.00
2019-04-30T07:11:30.441Z,208.00
2019-04-30T07:12:31.500Z,200.00
2019-04-30T07:13:30.409Z,196.00
2019-04-30T07:14:30.395Z,196.00
2019-04-30T07:15:30.409Z,192.00
2019-04-30T07:16:30.402Z,192.00
2019-04-30T07:17:30.362Z,188.00
2019-04-30T07:18:30.351Z,184.00
2019-04-30T07:19:38.247Z,176.00
2019-04-30T07:20:34.059Z,176.00
2019-04-30T07:21:31.597Z,176.00
2019-04-30T07:22:39.955Z,180.00
2019-04-30T07:23:31.293Z,184.00
2019-04-30T07:24:30.333Z,192.00
2019-04-30T07:25:30.292Z,188.00
2019-04-30T07:26:30.284Z,188.00
2019-04-30T07:27:32.324Z,184.00
2019-04-30T07:28:43.326Z,188.00
2019-04-30T07:29:31.227Z,192.00
2019-04-30T07:30:30.909Z,192.00
2019-04-30T07:31:30.228Z,200.00
2019-04-30T07:32:30.209Z,208.00
2019-04-30T07:33:30.176Z,204.00
2019-04-30T07:34:36.580Z,212.00
2019-04-30T07:35:31.158Z,212.00
2019-04-30T07:36:45.786Z,216.00
2019-04-30T07:37:31.147Z,220.00
2019-04-30T07:38:30.124Z,220.00
2019-04-30T07:39:33.323Z,220.00
2019-04-30T07:40:30.112Z,224.00
2019-04-30T07:41:31.195Z,220.00
2019-04-30T07:42:30.088Z,220.00
2019-04-30T07:43:30.067Z,216.00
2019-04-30T07:44:36.235Z,220.00
2019-04-30T07:45:32.172Z,236.00
2019-04-30T07:46:34.754Z,236.00
2019-04-30T07:47:30.053Z,224.00
2019-04-30T07:48:30.031Z,220.00
2019-04-30T07:49:46.535Z,212.00
2019-04-30T07:50:31.957Z,236.00
2019-04-30T07:51:32.059Z,224.00
2019-04-30T07:52:34.288Z,208.00
2019-04-30T07:53:30.962Z,192.00
2019-04-30T07:54:30.166Z,180.00
2019-04-30T07:55:29.930Z,172.00
2019-04-30T07:56:37.257Z,168.00
2019-04-30T07:57:32.359Z,180.00
2019-04-30T07:58:29.979Z,216.00
2019-04-30T07:59:30.249Z,224.00
2019-04-30T08:00:31.274Z,232.00
2019-04-30T08:01:29.861Z,224.00
2019-04-30T08:02:36.092Z,216.00
2019-04-30T08:03:31.151Z,204.00
2019-04-30T08:04:29.848Z,216.00
2019-04-30T08:05:29.997Z,216.00
2019-04-30T08:06:31.126Z,224.00
2019-04-30T08:07:30.254Z,232.00
2019-04-30T08:08:30.465Z,244.00
2019-04-30T08:09:39.215Z,244.00
2019-04-30T08:10:30.768Z,232.00
2019-04-30T08:11:34.466Z,228.00
2019-04-30T08:12:35.047Z,228.00
2019-04-30T08:13:32.826Z,228.00
2019-04-30T08:14:29.723Z,224.00
2019-04-30T08:15:29.706Z,224.00
2019-04-30T08:16:29.698Z,224.00
2019-04-30T08:17:29.721Z,224.00
2019-04-30T08:18:29.679Z,220.00
2019-04-30T08:19:29.660Z,220.00
2019-04-30T08:20:29.686Z,216.00
2019-04-30T08:21:29.643Z,220.00
2019-04-30T08:22:29.806Z,224.00
2019-04-30T08:23:34.847Z,220.00
2019-04-30T08:24:30.597Z,224.00
2019-04-30T08:25:29.587Z,216.00
2019-04-30T08:26:29.580Z,220.00
2019-04-30T08:27:29.710Z,228.00
2019-04-30T08:28:30.442Z,236.00
2019-04-30T08:29:29.591Z,232.00
2019-04-30T08:30:30.120Z,236.00
2019-04-30T08:31:29.535Z,240.00
2019-04-30T08:32:29.536Z,240.00
2019-04-30T08:33:29.528Z,240.00
2019-04-30T08:34:29.533Z,236.00
2019-04-30T08:35:29.707Z,252.00
2019-04-30T08:36:29.934Z,268.00
2019-04-30T08:37:29.479Z,284.00
2019-04-30T08:38:30.031Z,296.00
2019-04-30T08:39:31.795Z,288.00
2019-04-30T08:40:29.787Z,268.00
2019-04-30T08:41:29.525Z,316.00
2019-04-30T08:42:33.883Z,296.00
2019-04-30T08:43:30.550Z,304.00
2019-04-30T08:44:29.690Z,276.00
2019-04-30T08:45:33.129Z,292.00
2019-04-30T08:46:30.368Z,272.00
2019-04-30T08:47:29.357Z,272.00
2019-04-30T08:48:43.028Z,220.00
2019-04-30T08:49:31.082Z,216.00
2019-04-30T08:50:30.034Z,284.00
2019-04-30T08:51:31.199Z,292.00
2019-04-30T08:52:30.481Z,292.00
2019-04-30T08:53:33.230Z,300.00
2019-04-30T08:54:29.565Z,308.00
2019-04-30T08:55:30.437Z,292.00
2019-04-30T08:56:29.734Z,300.00
2019-04-30T08:57:29.442Z,292.00
2019-04-30T08:58:29.370Z,300.00
2019-04-30T08:59:29.573Z,280.00
2019-04-30T09:00:29.735Z,292.00
2019-04-30T09:01:29.584Z,296.00
2019-04-30T09:02:29.250Z,304.00
2019-04-30T09:03:29.670Z,304.00
2019-04-30T09:04:29.235Z,316.00
2019-04-30T09:05:30.624Z,312.00
2019-04-30T09:06:29.805Z,316.00
2019-04-30T09:07:29.738Z,320.00
2019-04-30T09:08:29.506Z,324.00
2019-04-30T09:09:29.635Z,312.00
2019-04-30T09:10:29.487Z,316.00
2019-04-30T09:11:35.516Z,324.00
2019-04-30T09:12:30.086Z,324.00
2019-04-30T09:13:29.076Z,324.00
2019-04-30T09:14:29.749Z,324.00
2019-04-30T09:15:29.194Z,316.00
2019-04-30T09:16:29.571Z,320.00
2019-04-30T09:17:29.692Z,320.00
2019-04-30T09:18:29.270Z,312.00
2019-04-30T09:19:29.833Z,316.00
2019-04-30T09:20:29.232Z,316.00
2019-04-30T09:21:29.989Z,316.00
2019-04-30T09:22:29.385Z,312.00
2019-04-30T09:23:43.030Z,316.00
2019-04-30T09:24:31.070Z,316.00
2019-04-30T09:25:28.929Z,320.00
2019-04-30T09:26:29.206Z,320.00
2019-04-30T09:27:29.659Z,320.00
2019-04-30T09:28:29.440Z,324.00
2019-04-30T09:29:29.371Z,324.00
2019-04-30T09:30:29.901Z,324.00
2019-04-30T09:31:29.625Z,328.00
2019-04-30T09:32:29.182Z,328.00
2019-04-30T09:33:29.422Z,320.00
2019-04-30T09:34:29.236Z,320.00
2019-04-30T09:35:31.766Z,320.00
2019-04-30T09:36:29.366Z,320.00
2019-04-30T09:37:30.560Z,324.00
2019-04-30T09:38:29.104Z,324.00
2019-04-30T09:39:29.578Z,320.00
2019-04-30T09:40:32.187Z,336.00
2019-04-30T09:41:28.903Z,324.00
2019-04-30T09:42:29.623Z,320.00
2019-04-30T09:43:28.770Z,336.00
2019-04-30T09:44:30.743Z,336.00
2019-04-30T09:45:28.693Z,312.00
2019-04-30T09:46:29.912Z,352.00
2019-04-30T09:47:29.581Z,348.00
2019-04-30T09:48:30.508Z,344.00
2019-04-30T09:49:29.425Z,328.00
2019-04-30T09:50:29.244Z,360.00
2019-04-30T09:51:30.501Z,352.00
2019-04-30T09:52:30.704Z,336.00
2019-04-30T09:53:29.803Z,352.00
2019-04-30T09:54:29.417Z,376.00
2019-04-30T09:55:29.176Z,388.00
2019-04-30T09:56:29.433Z,364.00
2019-04-30T09:57:29.040Z,388.00
2019-04-30T09:58:29.943Z,392.00
2019-04-30T09:59:29.146Z,392.00
2019-04-30T10:00:29.539Z,392.00
2019-04-30T10:01:28.518Z,364.00
2019-04-30T10:02:29.105Z,356.00
2019-04-30T10:03:30.698Z,388.00
2019-04-30T10:04:30.342Z,420.00
2019-04-30T10:05:29.231Z,412.00
2019-04-30T10:06:39.075Z,432.00
2019-04-30T10:07:29.457Z,432.00
2019-04-30T10:08:30.745Z,432.00
2019-04-30T10:09:29.317Z,432.00
2019-04-30T10:10:28.897Z,432.00
2019-04-30T10:11:28.422Z,432.00
2019-04-30T10:12:29.400Z,428.00
2019-04-30T10:13:28.387Z,424.00
2019-04-30T10:14:28.392Z,420.00
2019-04-30T10:15:28.928Z,420.00
2019-04-30T10:16:29.650Z,424.00
2019-04-30T10:17:28.332Z,420.00
2019-04-30T10:18:28.338Z,416.00
2019-04-30T10:19:29.268Z,412.00
2019-04-30T10:20:28.323Z,416.00
2019-04-30T10:21:29.006Z,412.00
2019-04-30T10:22:28.295Z,412.00
2019-04-30T10:23:30.222Z,408.00
2019-04-30T10:24:29.467Z,408.00
2019-04-30T10:25:28.241Z,412.00
2019-04-30T10:26:28.280Z,412.00
2019-04-30T10:27:29.347Z,420.00
2019-04-30T10:28:28.227Z,412.00
2019-04-30T10:29:28.192Z,412.00
2019-04-30T10:30:29.218Z,392.00
2019-04-30T10:31:29.320Z,376.00
2019-04-30T10:32:30.012Z,404.00
2019-04-30T10:33:28.692Z,428.00
2019-04-30T10:34:28.143Z,440.00
2019-04-30T10:35:28.646Z,420.00
2019-04-30T10:36:29.555Z,392.00
2019-04-30T10:37:28.725Z,436.00
2019-04-30T10:38:29.358Z,444.00
2019-04-30T10:39:29.700Z,460.00
2019-04-30T10:40:28.751Z,468.00
2019-04-30T10:41:28.749Z,484.00
2019-04-30T10:42:28.867Z,484.00
2019-04-30T10:43:29.393Z,480.00
2019-04-30T10:44:29.851Z,472.00
2019-04-30T10:45:28.814Z,488.00
2019-04-30T10:46:28.028Z,480.00
2019-04-30T10:47:29.380Z,480.00
2019-04-30T10:48:27.982Z,484.00
2019-04-30T10:49:29.192Z,480.00
2019-04-30T10:50:27.965Z,476.00
2019-04-30T10:51:28.824Z,468.00
2019-04-30T10:52:29.252Z,480.00
2019-04-30T10:53:27.925Z,460.00
2019-04-30T10:54:28.983Z,488.00
2019-04-30T10:55:28.711Z,496.00
2019-04-30T10:56:29.154Z,508.00
2019-04-30T10:57:28.539Z,508.00
2019-04-30T10:58:27.876Z,504.00
2019-04-30T10:59:27.875Z,508.00
2019-04-30T11:00:28.647Z,500.00
2019-04-30T11:01:29.203Z,500.00
2019-04-30T11:02:28.819Z,500.00
2019-04-30T11:03:29.143Z,500.00
2019-04-30T11:04:27.805Z,500.00
2019-04-30T11:05:29.263Z,512.00
2019-04-30T11:06:27.800Z,516.00
2019-04-30T11:07:28.851Z,532.00
2019-04-30T11:08:27.763Z,540.00
2019-04-30T11:09:30.659Z,556.00
2019-04-30T11:10:28.644Z,560.00
2019-04-30T11:11:28.290Z,564.00
2019-04-30T11:12:29.222Z,580.00
2019-04-30T11:13:27.708Z,584.00
2019-04-30T11:14:27.694Z,576.00
2019-04-30T11:15:29.191Z,576.00
2019-04-30T11:16:29.686Z,580.00
2019-04-30T11:17:29.713Z,588.00
2019-04-30T11:18:27.870Z,580.00
2019-04-30T11:19:29.239Z,568.00
2019-04-30T11:20:29.684Z,548.00
2019-04-30T11:21:29.395Z,436.00
2019-04-30T11:22:27.845Z,420.00
2019-04-30T11:23:29.420Z,548.00
2019-04-30T11:24:36.559Z,440.00
2019-04-30T11:25:30.863Z,476.00
2019-04-30T11:26:31.137Z,572.00
2019-04-30T11:27:30.063Z,576.00
2019-04-30T11:28:28.508Z,580.00
2019-04-30T11:29:30.581Z,572.00
2019-04-30T11:30:29.512Z,564.00
2019-04-30T11:31:27.687Z,568.00
2019-04-30T11:32:27.771Z,568.00
2019-04-30T11:33:27.725Z,584.00
2019-04-30T11:34:28.257Z,600.00
2019-04-30T11:35:29.523Z,600.00
2019-04-30T11:36:29.036Z,600.00
2019-04-30T11:37:27.458Z,596.00
2019-04-30T11:38:27.419Z,604.00
2019-04-30T11:39:27.413Z,608.00
2019-04-30T11:40:34.486Z,608.00
2019-04-30T11:41:32.859Z,600.00
2019-04-30T11:42:27.398Z,604.00
2019-04-30T11:43:29.403Z,588.00
2019-04-30T11:44:31.317Z,580.00
2019-04-30T11:45:29.295Z,576.00
2019-04-30T11:46:28.695Z,576.00
2019-04-30T11:47:27.316Z,568.00
2019-04-30T11:48:28.911Z,564.00
2019-04-30T11:49:27.324Z,572.00
2019-04-30T11:50:30.009Z,572.00
2019-04-30T11:51:29.377Z,572.00
2019-04-30T11:52:27.274Z,568.00
2019-04-30T11:53:28.824Z,572.00
2019-04-30T11:54:27.268Z,580.00
2019-04-30T11:55:29.107Z,576.00
2019-04-30T11:56:27.238Z,580.00
2019-04-30T11:57:27.209Z,572.00
2019-04-30T11:58:30.355Z,544.00
2019-04-30T11:59:27.225Z,568.00
2019-04-30T12:00:27.230Z,528.00
2019-04-30T12:01:27.214Z,524.00
2019-04-30T12:02:29.188Z,420.00
2019-04-30T12:03:30.095Z,520.00
2019-04-30T12:04:29.692Z,612.00
2019-04-30T12:05:28.910Z,616.00
2019-04-30T12:06:28.557Z,632.00
2019-04-30T12:07:27.105Z,628.00
2019-04-30T12:08:29.250Z,644.00
2019-04-30T12:09:28.507Z,508.00
2019-04-30T12:10:27.065Z,576.00
2019-04-30T12:11:27.057Z,620.00
2019-04-30T12:12:28.830Z,624.00
2019-04-30T12:13:27.029Z,616.00
2019-04-30T12:14:27.066Z,608.00
2019-04-30T12:15:29.006Z,608.00
2019-04-30T12:16:28.537Z,564.00
2019-04-30T12:17:26.990Z,568.00
2019-04-30T12:18:27.007Z,576.00
2019-04-30T12:19:28.649Z,576.00
2019-04-30T12:20:27.021Z,588.00
2019-04-30T12:21:26.963Z,576.00
2019-04-30T12:22:26.936Z,588.00
2019-04-30T12:23:26.924Z,592.00
2019-04-30T12:24:30.231Z,584.00
2019-04-30T12:25:26.930Z,580.00
2019-04-30T12:26:28.821Z,580.00
2019-04-30T12:27:28.733Z,572.00
2019-04-30T12:28:27.397Z,576.00
2019-04-30T12:29:29.021Z,580.00
2019-04-30T12:30:28.585Z,568.00
2019-04-30T12:31:26.827Z,564.00
2019-04-30T12:32:26.819Z,560.00
2019-04-30T12:33:26.806Z,552.00
2019-04-30T12:34:26.811Z,556.00
2019-04-30T12:35:26.894Z,548.00
2019-04-30T12:36:28.787Z,540.00
2019-04-30T12:37:26.771Z,540.00
2019-04-30T12:38:26.757Z,540.00
2019-04-30T12:39:29.795Z,544.00
2019-04-30T12:40:30.070Z,540.00
2019-04-30T12:41:27.735Z,540.00
2019-04-30T12:42:28.550Z,556.00
2019-04-30T12:43:26.694Z,564.00
2019-04-30T12:44:26.689Z,564.00
2019-04-30T12:45:26.708Z,556.00
2019-04-30T12:46:28.786Z,572.00
2019-04-30T12:47:26.665Z,576.00
2019-04-30T12:48:26.652Z,584.00
2019-04-30T12:49:28.731Z,580.00
2019-04-30T12:50:26.658Z,576.00
2019-04-30T12:51:26.611Z,568.00
2019-04-30T12:52:26.596Z,564.00