createdAt,value
2019-01-29T00:01:46.768Z,6.01
2019-01-29T00:06:51.400Z,5.28
2019-01-29T00:11:56.157Z,5.11
2019-01-29T00:17:00.790Z,5.71
2019-01-29T00:22:05.540Z,5.64
2019-01-29T00:27:10.378Z,6.00
2019-01-29T00:32:14.934Z,6.16
2019-01-29T00:37:19.660Z,5.74
2019-01-29T00:42:24.192Z,4.47
2019-01-29T00:47:28.825Z,5.30
2019-01-29T00:52:41.669Z,5.74
2019-01-29T00:57:39.757Z,5.68
2019-01-29T01:02:44.316Z,6.03
2019-01-29T01:07:49.043Z,4.99
2019-01-29T01:12:53.681Z,4.69
2019-01-29T01:17:58.422Z,5.25
2019-01-29T01:23:03.053Z,5.66
2019-01-29T01:28:07.910Z,5.85
2019-01-29T01:33:12.546Z,5.37
2019-01-29T01:38:17.802Z,5.14
2019-01-29T01:43:22.443Z,5.63
2019-01-29T01:48:27.188Z,5.67
2019-01-29T01:53:31.828Z,5.58
2019-01-29T01:58:36.455Z,4.86
2019-01-29T02:03:41.104Z,4.90
2019-01-29T02:08:45.849Z,4.73
2019-01-29T02:13:50.628Z,5.06
2019-01-29T02:18:55.290Z,5.52
2019-01-29T02:23:59.966Z,5.56
2019-01-29T02:29:04.722Z,5.35
2019-01-29T02:34:10.385Z,5.60
2019-01-29T02:39:15.024Z,6.16
2019-01-29T02:44:19.666Z,6.31
2019-01-29T02:49:24.508Z,6.19
2019-01-29T02:54:29.150Z,5.83
2019-01-29T02:59:33.787Z,6.13
2019-01-29T03:04:38.426Z,6.12
2019-01-29T03:09:43.059Z,5.30
2019-01-29T03:14:47.811Z,5.94
2019-01-29T03:19:52.555Z,5.94
2019-01-29T03:24:57.083Z,5.96
2019-01-29T03:30:01.838Z,6.19
2019-01-29T03:35:07.804Z,5.86
2019-01-29T03:40:15.228Z,6.17
2019-01-29T03:45:20.062Z,6.16
2019-01-29T03:50:24.801Z,6.47
2019-01-29T03:55:29.546Z,6.43
2019-01-29T04:00:34.437Z,6.63
2019-01-29T04:05:39.131Z,6.07
2019-01-29T04:10:43.872Z,5.24
2019-01-29T04:15:48.823Z,6.11
2019-01-29T04:20:53.667Z,6.13
2019-01-29T04:25:58.449Z,5.59
2019-01-29T04:31:03.148Z,5.46
2019-01-29T04:36:07.893Z,5.91
2019-01-29T04:41:12.534Z,5.32
2019-01-29T04:46:17.179Z,5.80
2019-01-29T04:51:21.872Z,5.33
2019-01-29T04:56:26.660Z,5.36
2019-01-29T05:01:33.146Z,5.34
2019-01-29T05:06:37.841Z,5.30
2019-01-29T05:11:42.628Z,5.66
2019-01-29T05:16:47.371Z,4.94
2019-01-29T05:21:52.115Z,4.94
2019-01-29T05:26:56.961Z,4.96
2019-01-29T05:32:01.707Z,5.01
2019-01-29T05:37:06.552Z,5.16
2019-01-29T05:42:11.296Z,4.80
2019-01-29T05:47:15.908Z,5.53
2019-01-29T05:52:20.577Z,5.17
2019-01-29T05:57:25.167Z,4.92
2019-01-29T06:02:29.849Z,5.39
2019-01-29T06:07:34.499Z,5.77
2019-01-29T06:12:39.343Z,5.94
2019-01-29T06:17:44.082Z,5.92
2019-01-29T06:22:48.736Z,6.17
2019-01-29T06:27:53.463Z,5.75
2019-01-29T06:32:58.261Z,6.24
2019-01-29T06:38:03.050Z,6.45
2019-01-29T06:43:07.794Z,6.16
2019-01-29T06:48:12.543Z,6.42
2019-01-29T06:53:17.113Z,5.89
2019-01-29T06:58:21.921Z,5.66
2019-01-29T07:03:26.663Z,6.08
2019-01-29T07:08:31.405Z,6.26
2019-01-29T07:13:36.043Z,6.49
2019-01-29T07:18:48.364Z,6.65
2019-01-29T07:23:53.108Z,6.36
2019-01-29T07:28:57.789Z,6.70
2019-01-29T07:34:02.387Z,6.31
2019-01-29T07:39:09.384Z,6.35
2019-01-29T07:44:14.039Z,6.72
2019-01-29T07:49:18.766Z,6.98
2019-01-29T07:54:23.510Z,7.08
2019-01-29T07:59:33.275Z,7.11
2019-01-29T08:04:35.657Z,7.18
2019-01-29T08:09:40.402Z,6.19
2019-01-29T08:14:45.044Z,6.25
2019-01-29T08:19:49.785Z,6.91
2019-01-29T08:25:01.937Z,7.64
2019-01-29T08:30:03.341Z,7.74
2019-01-29T08:35:11.390Z,8.03
2019-01-29T08:40:16.933Z,8.19
2019-01-29T08:45:21.689Z,8.35
2019-01-29T08:50:27.482Z,8.48
2019-01-29T08:55:32.090Z,8.53
2019-01-29T09:00:36.838Z,8.28
2019-01-29T09:05:41.452Z,8.38
2019-01-29T09:10:46.222Z,8.38
2019-01-29T09:15:50.966Z,8.11
2019-01-29T09:20:55.711Z,8.00
2019-01-29T09:26:00.456Z,8.18
2019-01-29T09:31:05.299Z,7.83
2019-01-29T09:36:10.023Z,8.07
2019-01-29T09:41:14.803Z,8.15
2019-01-29T09:46:19.654Z,7.69
2019-01-29T09:51:24.372Z,8.03
2019-01-29T09:56:29.010Z,8.20
2019-01-29T10:01:33.650Z,8.27
2019-01-29T10:06:38.394Z,8.61
2019-01-29T10:11:43.139Z,7.98
2019-01-29T10:16:48.007Z,6.72
2019-01-29T10:21:52.725Z,6.51
2019-01-29T10:26:57.466Z,7.14
2019-01-29T10:32:02.313Z,6.79
2019-01-29T10:37:06.944Z,6.98
2019-01-29T10:42:11.694Z,7.37
2019-01-29T10:47:16.438Z,7.53
2019-01-29T10:52:21.180Z,8.17
2019-01-29T10:57:25.923Z,7.67
2019-01-29T11:02:30.668Z,8.59
2019-01-29T11:07:35.693Z,8.81
2019-01-29T11:12:40.564Z,8.74
2019-01-29T11:17:45.463Z,8.91
2019-01-29T11:22:50.355Z,9.80
2019-01-29T11:27:55.214Z,10.02
2019-01-29T11:32:59.945Z,10.16
2019-01-29T11:38:04.683Z,10.48
2019-01-29T11:43:09.327Z,10.51
2019-01-29T11:48:14.068Z,10.70
2019-01-29T11:53:18.709Z,10.58
2019-01-29T11:58:23.456Z,10.27
2019-01-29T12:03:28.194Z,10.65
2019-01-29T12:08:33.034Z,10.75
2019-01-29T12:13:37.991Z,10.66
2019-01-29T12:18:42.731Z,10.75
2019-01-29T12:23:47.474Z,10.65
2019-01-29T12:28:52.222Z,10.65
2019-01-29T12:33:57.024Z,10.31
2019-01-29T12:39:01.811Z,9.47
2019-01-29T12:44:08.188Z,9.72
2019-01-29T12:49:14.058Z,9.41
2019-01-29T12:54:18.802Z,9.49
2019-01-29T12:59:23.544Z,9.43
2019-01-29T13:04:29.909Z,9.70
2019-01-29T13:09:35.296Z,9.76
2019-01-29T13:14:40.517Z,9.97
2019-01-29T13:19:45.487Z,9.98
2019-01-29T13:24:50.331Z,9.34
2019-01-29T13:29:55.074Z,9.62
2019-01-29T13:34:59.815Z,8.97
2019-01-29T13:40:10.495Z,7.98
2019-01-29T13:45:16.989Z,7.36
2019-01-29T13:50:27.560Z,6.74
2019-01-29T13:55:33.434Z,6.82
2019-01-29T14:00:39.605Z,6.40
2019-01-29T14:05:44.250Z,6.81
2019-01-29T14:10:48.992Z,7.79
2019-01-29T14:15:54.650Z,7.90
2019-01-29T14:20:59.600Z,8.41
2019-01-29T14:26:04.349Z,8.66
2019-01-29T14:31:09.397Z,7.90
2019-01-29T14:36:16.886Z,8.18
2019-01-29T14:41:20.520Z,7.39
2019-01-29T14:46:25.259Z,7.93
2019-01-29T14:51:30.104Z,7.41
2019-01-29T14:56:34.948Z,7.91
2019-01-29T15:01:39.585Z,8.41
2019-01-29T15:06:44.337Z,8.14
2019-01-29T15:11:48.988Z,8.24
2019-01-29T15:16:55.252Z,7.74
2019-01-29T15:21:59.889Z,8.17
2019-01-29T15:27:05.731Z,8.12
2019-01-29T15:32:10.711Z,8.10
2019-01-29T15:37:15.457Z,8.33
2019-01-29T15:42:20.212Z,7.93
2019-01-29T15:47:25.301Z,7.91
2019-01-29T15:52:30.205Z,8.21
2019-01-29T15:57:35.421Z,8.17
2019-01-29T16:02:41.934Z,8.27
2019-01-29T16:07:49.186Z,8.06
2019-01-29T16:12:54.185Z,8.05
2019-01-29T16:17:58.945Z,8.13
2019-01-29T16:23:04.038Z,7.73
2019-01-29T16:28:09.347Z,7.93
2019-01-29T16:33:14.290Z,7.96
2019-01-29T16:38:18.926Z,7.85
2019-01-29T16:43:23.634Z,7.53
2019-01-29T16:48:28.525Z,7.61
2019-01-29T16:53:34.594Z,7.31
2019-01-29T16:58:39.941Z,7.80
2019-01-29T17:03:44.685Z,6.65
2019-01-29T17:08:49.432Z,7.06
2019-01-29T17:13:54.476Z,7.23
2019-01-29T17:18:59.118Z,7.07
2019-01-29T17:24:03.862Z,7.71
2019-01-29T17:29:08.619Z,7.86
2019-01-29T17:34:13.448Z,7.96
2019-01-29T17:39:18.047Z,7.88
2019-01-29T17:44:22.836Z,7.51
2019-01-29T17:49:27.584Z,7.85
2019-01-29T17:54:32.214Z,7.25
2019-01-29T17:59:37.396Z,7.09
2019-01-29T18:04:42.625Z,6.75
2019-01-29T18:09:47.546Z,7.21
2019-01-29T18:14:52.932Z,7.26
2019-01-29T18:19:57.773Z,7.08
2019-01-29T18:25:06.000Z,7.41
2019-01-29T18:30:20.382Z,6.93
2019-01-29T18:35:27.075Z,6.92
2019-01-29T18:40:38.258Z,7.41
2019-01-29T18:45:42.992Z,7.06
2019-01-29T18:50:47.714Z,7.35
2019-01-29T18:55:53.297Z,7.49
2019-01-29T19:00:58.041Z,7.32
2019-01-29T19:06:02.887Z,7.54
2019-01-29T19:11:07.929Z,6.67
2019-01-29T19:16:12.880Z,6.37
2019-01-29T19:21:17.730Z,6.99
2019-01-29T19:26:23.604Z,6.54
2019-01-29T19:31:28.232Z,6.99
2019-01-29T19:36:33.070Z,7.21
2019-01-29T19:41:38.861Z,7.21
2019-01-29T19:46:43.731Z,6.65
2019-01-29T19:51:49.131Z,7.27
2019-01-29T19:56:54.207Z,7.20
2019-01-29T20:01:58.944Z,7.18
2019-01-29T20:07:04.301Z,6.66
2019-01-29T20:12:10.593Z,7.28
2019-01-29T20:17:17.603Z,7.18
2019-01-29T20:22:21.702Z,7.38
2019-01-29T20:27:26.476Z,7.39
2019-01-29T20:32:31.248Z,7.09
2019-01-29T20:37:36.139Z,7.22
2019-01-29T20:42:40.985Z,7.22
2019-01-29T20:47:45.832Z,7.30
2019-01-29T20:52:50.573Z,7.32
2019-01-29T20:57:55.316Z,7.33
2019-01-29T21:02:59.975Z,7.36
2019-01-29T21:08:04.903Z,7.22
2019-01-29T21:13:11.015Z,7.29
2019-01-29T21:18:15.926Z,7.35
2019-01-29T21:23:20.668Z,6.63
2019-01-29T21:28:25.213Z,6.97
2019-01-29T21:33:30.054Z,7.13
2019-01-29T21:38:34.612Z,6.79
2019-01-29T21:43:39.860Z,7.20
2019-01-29T21:48:44.689Z,7.22
2019-01-29T21:53:49.430Z,7.11
2019-01-29T21:58:54.304Z,7.12
2019-01-29T22:03:59.025Z,6.75
2019-01-29T22:09:03.868Z,6.83
2019-01-29T22:14:10.247Z,6.72
2019-01-29T22:19:14.894Z,6.92
2019-01-29T22:24:19.732Z,7.07
2019-01-29T22:29:24.478Z,6.64
2019-01-29T22:34:29.319Z,6.59
2019-01-29T22:39:34.061Z,7.04
2019-01-29T22:44:38.805Z,6.97
2019-01-29T22:49:43.550Z,6.87
2019-01-29T22:54:48.261Z,6.80
2019-01-29T22:59:53.032Z,7.05
2019-01-29T23:04:57.878Z,6.01
2019-01-29T23:10:02.721Z,6.26
2019-01-29T23:15:10.546Z,6.87
2019-01-29T23:20:18.764Z,6.70
2019-01-29T23:25:23.506Z,6.72
2019-01-29T23:30:28.249Z,6.88
2019-01-29T23:35:33.279Z,6.61
2019-01-29T23:40:38.162Z,5.77
2019-01-29T23:45:42.885Z,6.61
2019-01-29T23:50:48.595Z,6.70
2019-01-29T23:55:53.393Z,6.50
