createdAt,value
2023-08-21T00:02:08.364Z,26.79
2023-08-21T00:04:35.346Z,26.65
2023-08-21T00:07:02.173Z,26.70
2023-08-21T00:09:29.039Z,26.77
2023-08-21T00:11:55.928Z,26.53
2023-08-21T00:14:22.831Z,26.55
2023-08-21T00:16:49.812Z,26.64
2023-08-21T00:19:16.804Z,26.74
2023-08-21T00:21:43.709Z,26.70
2023-08-21T00:24:10.579Z,26.44
2023-08-21T00:26:37.405Z,26.38
2023-08-21T00:29:04.900Z,26.45
2023-08-21T00:31:33.168Z,26.40
2023-08-21T00:34:00.149Z,26.28
2023-08-21T00:36:27.339Z,26.38
2023-08-21T00:38:54.366Z,26.32
2023-08-21T00:41:21.277Z,26.31
2023-08-21T00:43:48.262Z,26.45
2023-08-21T00:46:15.626Z,26.30
2023-08-21T00:48:43.517Z,26.50
2023-08-21T00:51:10.949Z,26.02
2023-08-21T00:53:39.879Z,26.01
2023-08-21T00:56:07.076Z,25.92
2023-08-21T00:58:34.007Z,25.66
2023-08-21T01:01:00.934Z,25.71
2023-08-21T01:03:27.973Z,25.83
2023-08-21T01:05:56.813Z,25.91
2023-08-21T01:08:36.323Z,25.89
2023-08-21T01:11:35.099Z,25.72
2023-08-21T01:14:12.221Z,26.04
2023-08-21T01:16:40.515Z,26.08
2023-08-21T01:19:16.043Z,26.06
2023-08-21T01:21:43.004Z,25.84
2023-08-21T01:24:09.886Z,25.93
2023-08-21T01:26:36.721Z,25.96
2023-08-21T01:29:04.143Z,25.83
2023-08-21T01:31:38.641Z,25.66
2023-08-21T01:34:07.956Z,25.67
2023-08-21T01:36:36.228Z,25.66
2023-08-21T01:39:03.806Z,25.68
2023-08-21T01:41:31.607Z,25.74
2023-08-21T01:43:58.480Z,25.48
2023-08-21T01:46:25.555Z,25.53
2023-08-21T01:48:52.418Z,25.70
2023-08-21T01:51:22.028Z,25.63
2023-08-21T01:53:48.960Z,25.52
2023-08-21T01:56:15.959Z,25.63
2023-08-21T01:58:42.967Z,25.77
2023-08-21T02:01:09.944Z,25.82
2023-08-21T02:03:37.353Z,25.99
2023-08-21T02:06:05.174Z,26.10
2023-08-21T02:08:34.513Z,26.16
2023-08-21T02:11:02.064Z,26.38
2023-08-21T02:13:29.818Z,26.37
2023-08-21T02:15:56.962Z,26.75
2023-08-21T02:18:23.993Z,26.67
2023-08-21T02:20:51.343Z,26.66
2023-08-21T02:23:18.286Z,26.88
2023-08-21T02:25:45.170Z,26.96
2023-08-21T02:28:11.985Z,27.04
2023-08-21T02:30:45.085Z,27.05
2023-08-21T02:33:12.096Z,27.15
2023-08-21T02:35:39.398Z,27.22
2023-08-21T02:38:06.714Z,27.26
2023-08-21T02:40:36.566Z,27.22
2023-08-21T02:43:03.686Z,27.01
2023-08-21T02:45:31.605Z,26.90
2023-08-21T02:47:58.511Z,27.10
2023-08-21T02:50:25.440Z,27.01
2023-08-21T02:52:52.295Z,27.14
2023-08-21T02:55:19.231Z,27.27
2023-08-21T02:57:46.121Z,27.11
2023-08-21T03:00:13.336Z,27.03
2023-08-21T03:02:44.778Z,27.03
2023-08-21T03:05:12.591Z,27.02
2023-08-21T03:07:40.231Z,26.93
2023-08-21T03:10:08.286Z,26.95
2023-08-21T03:12:35.480Z,26.78
2023-08-21T03:15:02.408Z,26.77
2023-08-21T03:17:29.374Z,26.81
2023-08-21T03:19:56.679Z,26.78
2023-08-21T03:22:25.038Z,26.77
2023-08-21T03:24:52.053Z,26.75
2023-08-21T03:27:20.214Z,26.88
2023-08-21T03:29:49.810Z,26.70
2023-08-21T03:32:18.070Z,26.87
2023-08-21T03:34:45.689Z,26.92
2023-08-21T03:37:12.808Z,27.02
2023-08-21T03:39:40.473Z,26.87
2023-08-21T03:42:09.933Z,26.95
2023-08-21T03:44:38.783Z,27.04
2023-08-21T03:47:05.790Z,27.05
2023-08-21T03:49:37.691Z,27.14
2023-08-21T03:52:04.876Z,27.12
2023-08-21T03:54:31.836Z,27.07
2023-08-21T03:56:58.716Z,27.13
2023-08-21T03:59:28.541Z,27.09
2023-08-21T04:01:55.522Z,27.10
2023-08-21T04:04:22.602Z,27.26
2023-08-21T04:06:49.662Z,27.34
2023-08-21T04:09:19.600Z,27.58
2023-08-21T04:11:46.433Z,27.61
2023-08-21T04:14:13.464Z,27.65
2023-08-21T04:16:40.375Z,27.74
2023-08-21T04:19:07.439Z,27.57
2023-08-21T04:21:34.327Z,27.63
2023-08-21T04:24:01.303Z,27.71
2023-08-21T04:26:28.201Z,27.91
2023-08-21T04:28:55.088Z,28.02
2023-08-21T04:31:22.144Z,28.05
2023-08-21T04:33:49.834Z,27.93
2023-08-21T04:36:18.073Z,27.96
2023-08-21T04:38:48.004Z,28.26
2023-08-21T04:41:15.182Z,28.42
2023-08-21T04:43:45.751Z,28.41
2023-08-21T04:46:12.716Z,28.48
2023-08-21T04:48:42.329Z,28.50
2023-08-21T04:51:09.366Z,28.54
2023-08-21T04:53:37.392Z,28.62
2023-08-21T04:56:07.588Z,28.71
2023-08-21T04:58:35.890Z,28.70
2023-08-21T05:01:02.869Z,28.87
2023-08-21T05:03:29.802Z,28.85
2023-08-21T05:05:57.668Z,28.91
2023-08-21T05:08:26.311Z,28.89
2023-08-21T05:11:00.373Z,29.07
2023-08-21T05:13:30.917Z,29.24
2023-08-21T05:15:59.136Z,29.30
2023-08-21T05:18:32.446Z,29.40
2023-08-21T05:20:59.448Z,29.42
2023-08-21T05:23:28.134Z,29.52
2023-08-21T05:26:00.446Z,29.62
2023-08-21T05:28:27.383Z,29.65
2023-08-21T05:30:54.353Z,29.72
2023-08-21T05:33:22.209Z,29.80
2023-08-21T05:35:51.222Z,29.94
2023-08-21T05:38:18.214Z,30.15
2023-08-21T05:40:45.328Z,30.14
2023-08-21T05:43:12.169Z,30.19
2023-08-21T05:45:42.508Z,30.35
2023-08-21T05:48:11.332Z,30.40
2023-08-21T05:50:38.750Z,30.40
2023-08-21T05:53:06.029Z,30.41
2023-08-21T05:55:33.901Z,30.37
2023-08-21T05:58:01.691Z,30.50
2023-08-21T06:00:28.707Z,30.65
2023-08-21T06:02:55.586Z,30.77
2023-08-21T06:05:45.556Z,30.87
2023-08-21T06:08:12.565Z,30.90
2023-08-21T06:10:39.552Z,31.07
2023-08-21T06:13:06.615Z,31.19
2023-08-21T06:15:33.531Z,31.20
2023-08-21T06:18:00.938Z,31.33
2023-08-21T06:20:27.830Z,31.45
2023-08-21T06:22:55.067Z,31.60
2023-08-21T06:25:22.279Z,31.63
2023-08-21T06:27:58.546Z,31.79
2023-08-21T06:30:28.336Z,31.89
2023-08-21T06:32:56.250Z,31.89
2023-08-21T06:35:24.909Z,31.93
2023-08-21T06:37:53.630Z,32.06
2023-08-21T06:40:20.600Z,32.16
2023-08-21T06:42:48.059Z,32.36
2023-08-21T06:45:15.068Z,32.42
2023-08-21T06:47:42.511Z,32.59
2023-08-21T06:50:10.165Z,32.76
2023-08-21T06:52:37.476Z,32.91
2023-08-21T06:55:04.877Z,32.99
2023-08-21T06:57:32.658Z,33.13
2023-08-21T06:59:59.484Z,33.26
2023-08-21T07:02:26.624Z,33.42
2023-08-21T07:04:53.542Z,33.49
2023-08-21T07:07:20.497Z,33.64
2023-08-21T07:09:47.324Z,33.65
2023-08-21T07:12:14.287Z,33.69
2023-08-21T07:14:41.124Z,33.83
2023-08-21T07:17:08.004Z,33.95
2023-08-21T07:19:34.905Z,34.04
2023-08-21T07:22:01.784Z,34.13
2023-08-21T07:24:28.680Z,34.11
2023-08-21T07:26:55.520Z,34.23
2023-08-21T07:29:22.397Z,34.32
2023-08-21T07:31:49.371Z,34.45
2023-08-21T07:34:16.318Z,34.45
2023-08-21T07:36:43.268Z,34.58
2023-08-21T07:39:10.118Z,34.68
2023-08-21T07:41:37.063Z,34.78
2023-08-21T07:44:04.062Z,34.79
2023-08-21T07:46:30.924Z,34.87
2023-08-21T07:48:57.782Z,34.94
2023-08-21T07:51:24.682Z,35.07
2023-08-21T07:53:51.591Z,35.23
2023-08-21T07:56:18.463Z,35.37
2023-08-21T07:58:45.344Z,35.43
2023-08-21T08:01:12.262Z,35.35
2023-08-21T08:03:39.262Z,35.56
2023-08-21T08:06:06.224Z,35.66
2023-08-21T08:08:33.212Z,35.70
2023-08-21T08:11:05.276Z,35.72
2023-08-21T08:13:33.198Z,35.90
2023-08-21T08:16:00.261Z,35.92
2023-08-21T08:18:27.298Z,35.92
2023-08-21T08:20:54.272Z,36.09
2023-08-21T08:23:22.004Z,36.09
2023-08-21T08:25:49.094Z,36.15
2023-08-21T08:28:15.951Z,36.27
2023-08-21T08:30:42.878Z,36.21
2023-08-21T08:33:09.749Z,36.25
2023-08-21T08:35:36.682Z,36.04
2023-08-21T08:38:03.706Z,36.10
2023-08-21T08:40:30.657Z,36.34
2023-08-21T08:42:57.601Z,36.37
2023-08-21T08:45:32.106Z,36.57
2023-08-21T08:48:03.424Z,36.57
2023-08-21T08:50:35.277Z,36.50
2023-08-21T08:53:14.745Z,36.47
2023-08-21T08:55:42.782Z,36.69
2023-08-21T08:58:09.734Z,36.86
2023-08-21T09:00:36.723Z,36.79
2023-08-21T09:03:04.533Z,37.03
2023-08-21T09:05:31.585Z,37.07
2023-08-21T09:08:08.179Z,37.26
2023-08-21T09:10:37.158Z,37.28
2023-08-21T09:13:13.908Z,37.17
2023-08-21T09:15:43.360Z,37.34
2023-08-21T09:18:13.068Z,37.24
2023-08-21T09:20:40.338Z,37.51
2023-08-21T09:23:07.705Z,37.61
2023-08-21T09:25:41.462Z,37.77
2023-08-21T09:28:09.840Z,37.97
2023-08-21T09:30:51.013Z,37.92
2023-08-21T09:33:20.119Z,38.00
2023-08-21T09:35:47.315Z,38.03
2023-08-21T09:38:15.511Z,38.15
2023-08-21T09:40:55.213Z,38.12
2023-08-21T09:43:26.329Z,38.18
2023-08-21T09:45:57.177Z,38.21
2023-08-21T09:48:28.564Z,38.17
2023-08-21T09:50:55.381Z,38.23
2023-08-21T09:53:26.258Z,38.40
2023-08-21T09:55:56.770Z,38.48
2023-08-21T09:58:23.883Z,38.62
2023-08-21T10:00:52.966Z,38.78
2023-08-21T10:03:22.480Z,38.77
2023-08-21T10:05:50.642Z,38.70
2023-08-21T10:08:24.018Z,38.72
2023-08-21T10:10:51.187Z,38.63
2023-08-21T10:13:19.282Z,38.62
2023-08-21T10:15:48.699Z,38.74
2023-08-21T10:18:30.233Z,38.52
2023-08-21T10:20:57.160Z,38.73
2023-08-21T10:23:32.267Z,38.91
2023-08-21T10:26:01.977Z,38.90
2023-08-21T10:28:54.241Z,38.92
2023-08-21T10:31:30.579Z,39.00
2023-08-21T10:33:59.113Z,39.10
2023-08-21T10:36:44.109Z,38.82
2023-08-21T10:39:19.932Z,38.84
2023-08-21T10:42:01.210Z,38.86
2023-08-21T10:44:52.972Z,39.06
2023-08-21T10:47:25.065Z,39.03
2023-08-21T10:49:54.688Z,38.85
2023-08-21T10:52:24.558Z,39.12
2023-08-21T10:54:54.333Z,38.86
2023-08-21T10:57:21.738Z,38.95
2023-08-21T10:59:53.379Z,39.14
2023-08-21T11:02:20.673Z,39.15
2023-08-21T11:04:50.724Z,39.29
2023-08-21T11:07:17.823Z,39.48
2023-08-21T11:09:45.400Z,39.72
2023-08-21T11:12:14.461Z,39.82
2023-08-21T11:14:42.125Z,39.75
2023-08-21T11:17:10.316Z,39.67
2023-08-21T11:19:38.519Z,39.96
2023-08-21T11:22:07.321Z,39.88
2023-08-21T11:24:48.875Z,40.12
2023-08-21T11:27:17.841Z,40.08
2023-08-21T11:29:52.178Z,40.13
2023-08-21T11:32:21.126Z,39.85
2023-08-21T11:34:56.049Z,39.76
2023-08-21T11:37:25.089Z,39.80
2023-08-21T11:39:55.814Z,39.78
2023-08-21T11:42:33.918Z,39.87
2023-08-21T11:45:02.333Z,39.91
2023-08-21T11:47:34.853Z,40.11
2023-08-21T11:50:07.124Z,40.00
2023-08-21T11:52:34.367Z,40.16
2023-08-21T11:55:01.288Z,40.04
2023-08-21T11:57:31.260Z,40.19
2023-08-21T11:59:58.273Z,39.98
2023-08-21T12:02:29.185Z,39.80
2023-08-21T12:05:03.598Z,39.93
2023-08-21T12:07:30.699Z,39.84
2023-08-21T12:09:57.574Z,40.03
2023-08-21T12:12:25.013Z,40.09
2023-08-21T12:14:52.046Z,40.03
2023-08-21T12:17:19.120Z,40.13
2023-08-21T12:19:46.182Z,40.08
2023-08-21T12:22:13.532Z,40.29
2023-08-21T12:24:40.472Z,39.66
2023-08-21T12:27:07.906Z,39.86
2023-08-21T12:29:35.634Z,40.23
2023-08-21T12:32:04.108Z,40.22
2023-08-21T12:34:31.098Z,40.28
2023-08-21T12:36:57.962Z,40.30
2023-08-21T12:39:24.838Z,40.30
2023-08-21T12:41:53.080Z,40.08
2023-08-21T12:44:20.032Z,40.35
2023-08-21T12:46:46.906Z,40.16
2023-08-21T12:49:14.065Z,39.99
2023-08-21T12:51:41.238Z,40.03
2023-08-21T12:54:10.303Z,39.72
2023-08-21T12:56:37.515Z,40.09
2023-08-21T12:59:04.682Z,40.13
2023-08-21T13:01:33.129Z,40.28
2023-08-21T13:04:00.141Z,40.10
2023-08-21T13:06:27.245Z,40.17
2023-08-21T13:08:55.281Z,40.16
2023-08-21T13:11:22.667Z,40.06
2023-08-21T13:13:49.818Z,40.41
2023-08-21T13:16:17.142Z,40.48
2023-08-21T13:18:44.199Z,40.73
2023-08-21T13:21:11.144Z,39.46
2023-08-21T13:23:38.089Z,39.70
2023-08-21T13:26:04.956Z,39.64
2023-08-21T13:28:32.496Z,39.71
2023-08-21T13:30:59.600Z,40.08
2023-08-21T13:33:26.928Z,40.34
2023-08-21T13:35:53.805Z,40.01
2023-08-21T13:38:20.707Z,39.83
2023-08-21T13:40:47.563Z,39.60
2023-08-21T13:43:15.214Z,39.69
2023-08-21T13:45:42.169Z,39.83
2023-08-21T13:48:09.186Z,39.62
2023-08-21T13:50:36.255Z,39.68
2023-08-21T13:53:03.352Z,39.65
2023-08-21T13:55:30.348Z,39.95
2023-08-21T13:57:57.271Z,40.01
2023-08-21T14:00:24.145Z,39.78
2023-08-21T14:02:51.830Z,40.00
2023-08-21T14:05:19.103Z,40.19
2023-08-21T14:07:46.661Z,40.21
2023-08-21T14:10:15.641Z,40.02
2023-08-21T14:12:43.095Z,40.08
2023-08-21T14:15:11.538Z,40.22
2023-08-21T14:17:39.640Z,40.02
2023-08-21T14:20:08.665Z,39.61
2023-08-21T14:22:35.763Z,39.65
2023-08-21T14:25:04.258Z,39.78
2023-08-21T14:27:31.122Z,39.57
2023-08-21T14:29:58.481Z,39.63
2023-08-21T14:32:25.420Z,39.55
2023-08-21T14:34:54.265Z,39.62
2023-08-21T14:37:22.207Z,39.32
2023-08-21T14:39:49.116Z,39.46
2023-08-21T14:42:16.274Z,39.37
2023-08-21T14:44:43.190Z,39.41
2023-08-21T14:47:10.173Z,39.38
2023-08-21T14:49:38.571Z,38.90
2023-08-21T14:52:05.787Z,38.88
2023-08-21T14:54:34.982Z,39.00
2023-08-21T14:57:01.966Z,38.82
2023-08-21T14:59:28.880Z,38.81
2023-08-21T15:01:57.260Z,38.37
2023-08-21T15:04:24.162Z,38.55
2023-08-21T15:06:51.111Z,38.71
2023-08-21T15:09:18.206Z,38.81
2023-08-21T15:11:45.023Z,38.74
2023-08-21T15:14:13.034Z,38.84
2023-08-21T15:16:40.127Z,38.91
2023-08-21T15:19:07.028Z,38.80
2023-08-21T15:21:33.937Z,38.92
2023-08-21T15:24:03.264Z,38.84
2023-08-21T15:26:31.937Z,38.45
2023-08-21T15:28:58.954Z,38.42
2023-08-21T15:31:26.024Z,38.31
2023-08-21T15:33:53.026Z,38.23
2023-08-21T15:36:19.960Z,38.02
2023-08-21T15:38:46.865Z,37.90
2023-08-21T15:41:13.774Z,37.57
2023-08-21T15:43:40.733Z,37.62
2023-08-21T15:46:07.697Z,37.64
2023-08-21T15:48:35.466Z,37.59
2023-08-21T15:51:04.486Z,37.53
2023-08-21T15:53:31.819Z,37.55
2023-08-21T15:55:58.854Z,37.43
2023-08-21T15:58:26.070Z,37.34
2023-08-21T16:00:53.130Z,37.32
2023-08-21T16:03:20.282Z,37.15
2023-08-21T16:05:47.310Z,37.02
2023-08-21T16:08:14.234Z,36.89
2023-08-21T16:10:41.231Z,36.69
2023-08-21T16:13:08.097Z,36.61
2023-08-21T16:15:35.237Z,36.53
2023-08-21T16:18:02.380Z,36.41
2023-08-21T16:20:29.419Z,36.32
2023-08-21T16:22:56.821Z,36.17
2023-08-21T16:25:23.808Z,35.93
2023-08-21T16:27:50.716Z,35.86
2023-08-21T16:30:17.794Z,35.90
2023-08-21T16:32:44.977Z,35.91
2023-08-21T16:35:12.034Z,35.80
2023-08-21T16:37:39.108Z,35.85
2023-08-21T16:40:09.782Z,35.69
2023-08-21T16:42:37.003Z,35.70
2023-08-21T16:45:04.868Z,35.77
2023-08-21T16:47:31.880Z,35.55
2023-08-21T16:50:01.939Z,35.60
2023-08-21T16:52:30.300Z,35.44
2023-08-21T16:54:58.437Z,35.34
2023-08-21T16:57:25.430Z,35.30
2023-08-21T16:59:53.899Z,35.03
2023-08-21T17:02:22.895Z,34.88
2023-08-21T17:04:50.265Z,34.95
2023-08-21T17:07:19.003Z,35.07
2023-08-21T17:09:47.725Z,35.20
2023-08-21T17:12:18.344Z,35.01
2023-08-21T17:14:46.340Z,35.04
2023-08-21T17:17:13.535Z,34.81
2023-08-21T17:19:40.437Z,34.70
2023-08-21T17:22:08.480Z,34.35
2023-08-21T17:24:35.406Z,34.61
2023-08-21T17:27:03.963Z,34.49
2023-08-21T17:29:31.048Z,34.20
2023-08-21T17:31:58.006Z,34.30
2023-08-21T17:34:24.968Z,34.31
2023-08-21T17:36:53.721Z,34.47
2023-08-21T17:39:20.878Z,34.45
2023-08-21T17:41:47.974Z,34.16
2023-08-21T17:44:15.432Z,33.98
2023-08-21T17:46:42.495Z,33.93
2023-08-21T17:49:09.489Z,34.07
2023-08-21T17:51:36.381Z,34.09
2023-08-21T17:54:03.663Z,34.15
2023-08-21T17:56:31.675Z,34.04
2023-08-21T17:58:58.787Z,34.11
2023-08-21T18:01:26.220Z,34.06
2023-08-21T18:03:53.350Z,33.88
2023-08-21T18:06:22.916Z,33.68
2023-08-21T18:08:50.928Z,33.59
2023-08-21T18:11:18.669Z,33.77
2023-08-21T18:13:46.174Z,33.76
2023-08-21T18:16:13.260Z,33.54
2023-08-21T18:18:42.006Z,33.49
2023-08-21T18:21:08.949Z,33.34
2023-08-21T18:23:35.972Z,33.55
2023-08-21T18:26:03.427Z,33.39
2023-08-21T18:28:30.515Z,33.29
2023-08-21T18:30:59.680Z,33.31
2023-08-21T18:33:27.427Z,33.40
2023-08-21T18:35:54.763Z,33.28
2023-08-21T18:38:22.161Z,32.98
2023-08-21T18:40:49.429Z,33.20
2023-08-21T18:43:16.934Z,33.15
2023-08-21T18:45:43.895Z,32.94
2023-08-21T18:48:11.022Z,32.98
2023-08-21T18:50:40.035Z,32.82
2023-08-21T18:53:07.765Z,32.72
2023-08-21T18:55:39.847Z,32.77
2023-08-21T18:58:06.809Z,32.63
2023-08-21T19:00:33.713Z,32.74
2023-08-21T19:03:01.888Z,32.28
2023-08-21T19:05:28.897Z,32.15
2023-08-21T19:07:56.275Z,32.00
2023-08-21T19:10:24.757Z,31.80
2023-08-21T19:12:51.640Z,31.81
2023-08-21T19:15:18.612Z,31.87
2023-08-21T19:17:45.567Z,31.91
2023-08-21T19:20:13.051Z,32.00
2023-08-21T19:22:39.959Z,31.91
2023-08-21T19:25:07.642Z,31.75
2023-08-21T19:27:34.588Z,31.76
2023-08-21T19:30:01.578Z,31.93
2023-08-21T19:32:28.915Z,31.89
2023-08-21T19:34:59.254Z,31.80
2023-08-21T19:37:26.186Z,31.92
2023-08-21T19:39:53.260Z,31.82
2023-08-21T19:42:20.483Z,31.67
2023-08-21T19:44:47.394Z,31.84
2023-08-21T19:47:14.338Z,31.82
2023-08-21T19:49:41.261Z,31.76
2023-08-21T19:52:08.476Z,31.60
2023-08-21T19:54:35.939Z,31.61
2023-08-21T19:57:03.200Z,31.59
2023-08-21T19:59:31.569Z,31.73
2023-08-21T20:01:59.465Z,31.50
2023-08-21T20:04:26.394Z,31.49
2023-08-21T20:06:53.338Z,31.54
2023-08-21T20:09:20.307Z,31.24
2023-08-21T20:11:47.239Z,31.33
2023-08-21T20:14:14.095Z,31.26
2023-08-21T20:16:41.003Z,31.01
2023-08-21T20:19:07.844Z,30.83
2023-08-21T20:21:35.739Z,30.59
2023-08-21T20:24:02.694Z,29.90
2023-08-21T20:26:32.502Z,30.19
2023-08-21T20:28:59.369Z,30.28
2023-08-21T20:31:29.984Z,30.18
2023-08-21T20:33:57.244Z,30.41
2023-08-21T20:36:24.200Z,30.24
2023-08-21T20:38:51.258Z,30.10
2023-08-21T20:41:18.080Z,30.32
2023-08-21T20:43:44.900Z,30.22
2023-08-21T20:46:11.945Z,30.07
2023-08-21T20:48:39.585Z,30.09
2023-08-21T20:51:06.534Z,30.21
2023-08-21T20:53:33.763Z,30.07
2023-08-21T20:56:01.299Z,29.99
2023-08-21T20:58:28.232Z,29.93
2023-08-21T21:00:56.444Z,30.08
2023-08-21T21:03:24.132Z,29.80
2023-08-21T21:05:51.045Z,29.60
2023-08-21T21:08:18.163Z,29.69
2023-08-21T21:10:45.043Z,29.86
2023-08-21T21:13:11.978Z,29.72
2023-08-21T21:15:38.920Z,29.57
2023-08-21T21:18:06.015Z,29.35
2023-08-21T21:20:32.930Z,29.46
2023-08-21T21:22:59.783Z,29.59
2023-08-21T21:25:26.678Z,29.43
2023-08-21T21:27:53.599Z,29.54
2023-08-21T21:30:20.425Z,29.49
2023-08-21T21:32:47.343Z,29.39
2023-08-21T21:35:14.258Z,29.28
2023-08-21T21:37:41.295Z,29.26
2023-08-21T21:40:09.928Z,28.92
2023-08-21T21:42:36.791Z,28.81
2023-08-21T21:45:03.863Z,28.60
2023-08-21T21:47:30.757Z,28.48
2023-08-21T21:49:57.647Z,28.67
2023-08-21T21:52:24.481Z,28.86
2023-08-21T21:54:51.351Z,28.94
2023-08-21T21:57:18.236Z,29.03
2023-08-21T21:59:45.109Z,28.87
2023-08-21T22:02:12.097Z,29.00
2023-08-21T22:04:38.964Z,28.88
2023-08-21T22:07:05.815Z,28.68
2023-08-21T22:09:33.613Z,28.69
2023-08-21T22:12:00.703Z,28.87
2023-08-21T22:14:27.959Z,28.60
2023-08-21T22:16:55.293Z,28.61
2023-08-21T22:19:22.531Z,28.66
2023-08-21T22:21:49.429Z,28.63
2023-08-21T22:24:16.711Z,28.85
2023-08-21T22:26:43.800Z,28.76
2023-08-21T22:29:10.624Z,28.66
2023-08-21T22:31:42.324Z,28.71
2023-08-21T22:34:10.283Z,28.68
2023-08-21T22:36:37.588Z,28.43
2023-08-21T22:39:04.762Z,28.56
2023-08-21T22:41:32.223Z,28.51
2023-08-21T22:43:59.390Z,28.62
2023-08-21T22:46:26.355Z,28.36
2023-08-21T22:48:53.308Z,28.41
2023-08-21T22:51:20.302Z,28.21
2023-08-21T22:53:47.394Z,28.04
2023-08-21T22:56:14.333Z,28.26
2023-08-21T22:58:41.262Z,28.15
2023-08-21T23:01:08.342Z,28.12
2023-08-21T23:03:35.326Z,28.02
2023-08-21T23:06:02.974Z,28.06
2023-08-21T23:08:29.865Z,28.11
2023-08-21T23:10:56.739Z,28.06
2023-08-21T23:13:23.766Z,28.06
2023-08-21T23:15:52.442Z,27.94
2023-08-21T23:18:22.920Z,27.84
2023-08-21T23:21:02.280Z,27.88
2023-08-21T23:23:29.304Z,27.78
2023-08-21T23:25:56.841Z,27.82
2023-08-21T23:28:23.756Z,27.79
2023-08-21T23:30:53.051Z,27.84
2023-08-21T23:33:20.792Z,27.81
2023-08-21T23:35:48.202Z,28.17
2023-08-21T23:38:15.181Z,28.06
2023-08-21T23:40:42.231Z,28.15
2023-08-21T23:43:09.365Z,28.02
2023-08-21T23:45:36.702Z,27.87
2023-08-21T23:48:04.814Z,28.02
2023-08-21T23:50:32.690Z,28.07
2023-08-21T23:53:04.553Z,28.01
2023-08-21T23:55:33.175Z,28.10
2023-08-21T23:58:00.134Z,27.91
