createdAt,value
2023-10-21T06:04:06.187Z,98684.31
2023-10-21T06:07:28.567Z,98691.22
2023-10-21T06:10:32.788Z,98707.44
2023-10-21T06:13:40.353Z,98730.00
2023-10-21T06:16:46.953Z,98740.88
2023-10-21T06:19:53.623Z,98725.84
2023-10-21T06:22:56.885Z,98733.00
2023-10-21T06:26:00.248Z,98736.75
2023-10-21T06:29:19.498Z,98745.91
2023-10-21T06:32:23.387Z,98759.63
2023-10-21T06:35:29.604Z,98772.94
2023-10-21T06:38:33.835Z,98781.72
2023-10-21T06:41:37.234Z,98770.47
2023-10-21T06:44:41.915Z,98782.28
2023-10-21T06:47:44.882Z,98791.34
2023-10-21T06:50:49.464Z,98802.97
2023-10-21T06:53:52.622Z,98815.06
2023-10-21T06:56:57.093Z,98821.31
2023-10-21T07:00:00.829Z,98803.63
2023-10-21T07:03:05.468Z,98810.16
2023-10-21T07:06:08.588Z,98815.91
2023-10-21T07:09:12.867Z,98818.63
2023-10-21T07:12:16.578Z,98821.41
2023-10-21T07:15:20.550Z,98830.44
2023-10-21T07:18:23.589Z,98848.22
2023-10-21T07:21:27.300Z,98854.19
2023-10-21T07:24:30.704Z,98851.94
2023-10-21T07:28:14.474Z,98852.78
2023-10-21T07:31:17.512Z,98845.50
2023-10-21T07:34:23.384Z,98849.25
2023-10-21T07:37:30.133Z,98856.91
2023-10-21T07:40:34.516Z,98860.44
2023-10-21T07:43:58.837Z,98881.13
2023-10-21T07:47:01.840Z,98888.97
2023-10-21T07:50:08.855Z,98890.97
2023-10-21T07:53:12.224Z,98866.66
2023-10-21T07:56:16.249Z,98873.78
2023-10-21T07:59:20.624Z,98871.94
2023-10-21T08:02:27.411Z,98883.22
2023-10-21T08:05:31.094Z,98885.72
2023-10-21T08:08:35.592Z,98898.97
2023-10-21T08:11:48.851Z,98900.94
2023-10-21T08:14:53.128Z,98907.59
2023-10-21T08:18:05.279Z,98914.97
2023-10-21T08:21:29.153Z,98917.03
2023-10-21T08:24:33.696Z,98920.38
2023-10-21T08:27:38.837Z,98927.75
2023-10-21T08:31:09.654Z,98927.81
2023-10-21T08:34:16.893Z,98943.31
2023-10-21T08:37:20.369Z,98940.19
2023-10-21T08:40:48.302Z,98955.22
2023-10-21T08:44:16.576Z,98966.22
2023-10-21T08:47:23.981Z,98973.41
2023-10-21T08:50:29.953Z,98981.19
2023-10-21T08:53:35.042Z,98976.97
2023-10-21T08:56:44.270Z,98987.72
2023-10-21T08:59:47.351Z,99020.19
2023-10-21T09:02:50.667Z,99032.44
2023-10-21T09:06:28.196Z,99027.19
2023-10-21T09:09:31.669Z,99024.84
2023-10-21T09:12:55.419Z,99023.00
2023-10-21T09:15:59.417Z,99024.19
2023-10-21T09:19:13.490Z,99031.00
2023-10-21T09:22:23.893Z,99027.81
2023-10-21T09:25:28.398Z,99027.16
2023-10-21T09:28:33.866Z,99027.97
2023-10-21T09:31:50.085Z,99030.47
2023-10-21T09:34:53.901Z,99035.91
2023-10-21T09:38:18.196Z,99047.69
2023-10-21T09:41:22.962Z,99056.00
2023-10-21T09:44:26.844Z,99049.75
2023-10-21T09:47:30.982Z,99048.63
2023-10-21T09:50:37.288Z,99043.22
2023-10-21T09:53:46.898Z,99047.66
2023-10-21T09:56:54.002Z,99029.47
2023-10-21T09:59:58.818Z,99034.50
2023-10-21T10:03:03.716Z,99040.87
2023-10-21T10:06:08.959Z,99036.41
2023-10-21T10:09:14.302Z,99045.31
2023-10-21T10:12:25.565Z,99048.28
2023-10-21T10:15:35.472Z,99055.72
2023-10-21T10:19:00.129Z,99051.94
2023-10-21T10:22:17.897Z,99053.44
2023-10-21T10:25:32.089Z,99030.22
2023-10-21T10:28:40.034Z,99013.59
2023-10-21T10:31:49.863Z,99007.78
2023-10-21T10:34:54.542Z,99017.94
2023-10-21T10:38:03.380Z,99017.75
2023-10-21T10:41:08.032Z,99016.59
2023-10-21T10:44:11.693Z,99013.38
2023-10-21T10:47:15.078Z,99019.50
2023-10-21T10:50:24.483Z,99022.84
2023-10-21T10:53:28.565Z,99020.88
2023-10-21T10:56:42.166Z,99020.97
2023-10-21T11:00:27.326Z,99022.59
2023-10-21T11:03:37.673Z,99023.91
2023-10-21T11:06:46.509Z,99035.94
2023-10-21T11:10:00.249Z,99036.56
2023-10-21T11:13:06.302Z,99028.13
2023-10-21T11:16:09.640Z,99032.97
2023-10-21T11:19:12.609Z,99038.00
2023-10-21T11:22:28.261Z,99032.34
2023-10-21T11:25:32.827Z,99045.53
2023-10-21T11:28:41.439Z,99047.03
2023-10-21T11:31:47.787Z,99053.09
2023-10-21T11:34:51.229Z,99051.97
2023-10-21T11:37:56.757Z,99065.66
2023-10-21T11:41:01.836Z,99076.56
2023-10-21T11:44:05.620Z,99079.13
2023-10-21T11:47:11.938Z,99075.28
2023-10-21T11:50:14.725Z,99079.16
2023-10-21T11:53:20.536Z,99082.41
2023-10-21T11:56:42.463Z,99089.59
2023-10-21T12:00:04.170Z,99084.34
2023-10-21T12:03:31.914Z,99087.00
2023-10-21T12:06:56.690Z,99097.16
2023-10-21T12:10:23.075Z,99096.75
2023-10-21T12:13:27.664Z,99094.25
2023-10-21T12:16:58.224Z,99096.53
2023-10-21T12:20:30.912Z,99111.66
2023-10-21T12:23:54.324Z,99124.25
2023-10-21T12:27:18.281Z,99116.41
2023-10-21T12:30:39.326Z,99134.03
2023-10-21T12:34:01.489Z,99132.87
2023-10-21T12:37:09.501Z,99138.28
2023-10-21T12:40:23.321Z,99144.81
2023-10-21T12:43:35.340Z,99155.34
2023-10-21T12:46:42.577Z,99149.91
2023-10-21T12:49:47.005Z,99156.31
2023-10-21T12:52:50.273Z,99158.81
2023-10-21T12:55:53.676Z,99161.94
2023-10-21T12:58:57.526Z,99162.66
2023-10-21T13:02:12.909Z,99162.72
2023-10-21T13:05:29.068Z,99160.72
2023-10-21T13:08:52.541Z,99156.06
2023-10-21T13:11:57.420Z,99152.38
2023-10-21T13:15:25.560Z,99140.03
2023-10-21T13:19:00.905Z,99129.94
2023-10-21T13:22:07.312Z,99125.13
2023-10-21T13:25:18.876Z,99103.97
2023-10-21T13:28:37.907Z,99102.00
2023-10-21T13:31:51.002Z,99094.22
2023-10-21T13:34:55.358Z,99103.47
2023-10-21T13:37:59.025Z,99103.09
2023-10-21T13:41:06.161Z,99104.50
2023-10-21T13:44:13.460Z,99105.94
2023-10-21T13:47:36.347Z,99109.16
2023-10-21T13:50:40.882Z,99099.44
2023-10-21T13:53:47.695Z,99080.38
2023-10-21T13:56:51.142Z,99079.88
2023-10-21T13:59:56.415Z,99088.16
2023-10-21T14:03:13.481Z,99081.00
2023-10-21T14:06:20.816Z,99077.88
2023-10-21T14:09:25.168Z,99090.75
2023-10-21T14:12:29.297Z,99083.75
2023-10-21T14:15:33.897Z,99088.16
2023-10-21T14:18:37.769Z,99090.84
2023-10-21T14:21:40.913Z,99093.00
2023-10-21T14:24:44.474Z,99089.44
2023-10-21T14:27:50.354Z,99072.81
2023-10-21T14:30:55.900Z,99071.87
2023-10-21T14:34:01.744Z,99064.28
2023-10-21T14:37:09.096Z,99062.03
2023-10-21T14:40:12.486Z,99057.56
2023-10-21T14:43:18.109Z,99063.41
2023-10-21T14:46:21.080Z,99060.31
2023-10-21T14:49:32.143Z,99059.97
2023-10-21T14:52:35.257Z,99044.59
2023-10-21T14:55:51.622Z,99045.78
2023-10-21T14:59:06.716Z,99054.66
2023-10-21T15:02:10.570Z,99047.56
2023-10-21T15:05:14.486Z,99060.47
2023-10-21T15:08:25.348Z,99064.09
2023-10-21T15:11:29.508Z,99068.47
2023-10-21T15:14:45.925Z,99056.78
2023-10-21T15:17:55.244Z,99050.53
2023-10-21T15:21:08.474Z,99064.78
2023-10-21T15:24:11.962Z,99075.53
2023-10-21T15:27:15.279Z,99090.47
2023-10-21T15:30:24.188Z,99085.13
2023-10-21T15:33:29.918Z,99096.25
2023-10-21T15:36:34.626Z,99105.50
2023-10-21T15:39:39.515Z,99111.72
2023-10-21T15:42:46.924Z,99124.66
2023-10-21T15:46:06.111Z,99132.66
2023-10-21T15:49:09.795Z,99133.63
2023-10-21T15:52:13.051Z,99143.38
2023-10-21T15:55:19.588Z,99130.88
2023-10-21T15:58:22.621Z,99134.13
2023-10-21T16:01:25.437Z,99135.13
2023-10-21T16:04:30.305Z,99143.81
2023-10-21T16:07:46.373Z,99143.56
2023-10-21T16:11:05.282Z,99147.41
2023-10-21T16:14:29.685Z,99146.50
2023-10-21T16:17:34.933Z,99150.19
2023-10-21T16:20:37.761Z,99153.56
2023-10-21T16:23:40.853Z,99164.25
2023-10-21T16:26:45.314Z,99167.72
2023-10-21T16:29:50.329Z,99175.72
2023-10-21T16:32:53.927Z,99182.31
2023-10-21T16:35:58.502Z,99196.03
2023-10-21T16:39:01.801Z,99197.75
2023-10-21T16:42:07.011Z,99209.59
2023-10-21T16:45:10.629Z,99202.75
2023-10-21T16:48:17.486Z,99206.75
2023-10-21T16:51:22.115Z,99209.09
2023-10-21T16:54:30.252Z,99204.28
2023-10-21T16:57:37.612Z,99201.97
2023-10-21T17:00:41.939Z,99199.47
2023-10-21T17:03:51.759Z,99200.69
2023-10-21T17:07:16.433Z,99205.03
2023-10-21T17:10:21.965Z,99201.19
2023-10-21T17:13:36.579Z,99210.88
2023-10-21T17:16:39.944Z,99216.16
2023-10-21T17:19:47.988Z,99221.47
2023-10-21T17:22:52.541Z,99230.56
2023-10-21T17:25:56.986Z,99224.88
2023-10-21T17:29:00.223Z,99217.34
2023-10-21T17:32:08.714Z,99210.38
2023-10-21T17:35:12.032Z,99221.19
2023-10-21T17:38:25.709Z,99234.19
2023-10-21T17:41:29.028Z,99232.16
2023-10-21T17:44:33.648Z,99232.50
2023-10-21T17:47:40.562Z,99224.22
2023-10-21T17:50:44.060Z,99224.22
2023-10-21T17:53:51.780Z,99205.91
2023-10-21T17:56:55.326Z,99204.78
2023-10-21T17:59:58.844Z,99207.38
2023-10-21T18:03:03.705Z,99201.47
2023-10-21T18:06:10.529Z,99203.03
2023-10-21T18:09:14.804Z,99197.44
2023-10-21T18:12:18.127Z,99194.53
2023-10-21T18:15:23.887Z,99190.25
2023-10-21T18:18:28.010Z,99188.09
2023-10-21T18:21:31.279Z,99183.88
2023-10-21T18:24:38.510Z,99189.50
2023-10-21T18:27:45.192Z,99168.56
2023-10-21T18:30:49.638Z,99157.81
2023-10-21T18:33:55.611Z,99154.22
2023-10-21T18:36:59.404Z,99152.22
2023-10-21T18:40:03.010Z,99138.78
2023-10-21T18:43:07.932Z,99135.38
2023-10-21T18:46:17.115Z,99143.56
2023-10-21T18:49:21.794Z,99135.81
2023-10-21T18:52:26.121Z,99149.25
2023-10-21T18:55:30.403Z,99163.00
2023-10-21T18:58:33.799Z,99182.94
2023-10-21T19:01:38.305Z,99197.06
2023-10-21T19:04:43.428Z,99197.47
2023-10-21T19:07:47.806Z,99181.09
2023-10-21T19:47:37.342Z,99112.97
2023-10-21T19:50:43.407Z,99112.84
2023-10-21T19:53:46.543Z,99106.75
2023-10-21T19:56:54.489Z,99097.25
2023-10-21T19:59:57.908Z,99102.19
2023-10-21T20:03:16.201Z,99091.03
2023-10-21T20:06:22.042Z,99086.63
2023-10-21T20:09:27.878Z,99067.97
2023-10-21T20:12:31.374Z,99067.75
2023-10-21T20:15:36.250Z,99081.53
2023-10-21T20:18:41.496Z,99092.28
2023-10-21T20:21:44.499Z,99092.38
2023-10-21T20:24:47.936Z,99095.50
2023-10-21T20:27:50.775Z,99118.22
2023-10-21T20:31:01.792Z,99113.28
2023-10-21T20:34:05.835Z,99107.50
2023-10-21T20:37:09.388Z,99097.97
2023-10-21T20:40:12.929Z,99107.28
2023-10-21T20:43:17.207Z,99109.75
2023-10-21T20:46:20.054Z,99109.56
2023-10-21T20:49:23.209Z,99113.38
2023-10-21T20:52:28.459Z,99104.19
2023-10-21T20:55:38.716Z,99106.06
2023-10-21T20:58:41.414Z,99111.91
2023-10-21T21:01:44.872Z,99115.16
2023-10-21T21:04:48.910Z,99114.25
2023-10-21T21:07:54.033Z,99121.19
2023-10-21T21:10:59.980Z,99127.69
2023-10-21T21:14:04.129Z,99125.19
2023-10-21T21:17:10.179Z,99122.25
2023-10-21T21:20:13.603Z,99111.25
2023-10-21T21:23:21.932Z,99109.81
2023-10-21T21:26:25.100Z,99102.13
2023-10-21T21:29:28.492Z,99112.09
2023-10-21T21:32:37.115Z,99107.59
2023-10-21T21:35:40.091Z,99107.84
2023-10-21T21:38:43.187Z,99097.47
2023-10-21T21:41:46.962Z,99094.69
2023-10-21T21:44:51.197Z,99090.81
