createdAt,value
2018-08-19T00:01:10.977Z,4.00
2018-08-19T00:03:39.407Z,3.83
2018-08-19T00:06:07.821Z,3.90
2018-08-19T00:08:36.238Z,3.70
2018-08-19T00:11:06.505Z,4.10
2018-08-19T00:13:35.930Z,3.80
2018-08-19T00:16:04.406Z,4.00
2018-08-19T00:18:34.580Z,4.00
2018-08-19T00:21:03.553Z,4.23
2018-08-19T00:23:37.665Z,4.10
2018-08-19T00:26:06.047Z,4.20
2018-08-19T00:28:34.431Z,4.20
2018-08-19T00:31:04.976Z,4.37
2018-08-19T00:33:33.595Z,4.40
2018-08-19T00:36:07.197Z,4.27
2018-08-19T00:38:35.605Z,3.90
2018-08-19T00:41:04.012Z,4.13
2018-08-19T00:43:32.448Z,4.63
2018-08-19T00:46:10.868Z,3.97
2018-08-19T00:48:39.425Z,4.47
2018-08-19T00:51:07.852Z,4.37
2018-08-19T00:53:36.312Z,4.40
2018-08-19T00:56:04.767Z,4.53
2018-08-19T00:58:33.211Z,4.50
2018-08-19T01:01:01.630Z,4.60
2018-08-19T01:03:35.369Z,4.50
2018-08-19T01:06:03.787Z,4.93
2018-08-19T01:08:32.209Z,4.97
2018-08-19T01:11:00.668Z,4.60
2018-08-19T01:13:29.104Z,4.97
2018-08-19T01:15:57.510Z,4.73
2018-08-19T01:18:25.972Z,4.47
2018-08-19T01:21:04.944Z,4.67
2018-08-19T01:23:33.359Z,5.13
2018-08-19T01:26:01.809Z,5.07
2018-08-19T01:28:30.308Z,5.33
2018-08-19T01:30:58.731Z,4.80
2018-08-19T01:33:27.174Z,5.00
2018-08-19T01:35:55.595Z,4.80
2018-08-19T01:38:24.277Z,5.07
2018-08-19T01:40:52.707Z,4.93
2018-08-19T01:43:21.123Z,4.37
2018-08-19T01:45:49.606Z,4.20
2018-08-19T01:48:18.017Z,5.33
2018-08-19T01:50:46.436Z,4.30
2018-08-19T01:53:14.846Z,5.13
2018-08-19T01:55:43.260Z,5.07
2018-08-19T01:58:11.674Z,4.37
2018-08-19T02:00:40.152Z,4.70
2018-08-19T02:03:08.637Z,4.97
2018-08-19T02:05:37.052Z,4.83
2018-08-19T02:08:05.608Z,5.03
2018-08-19T02:10:34.688Z,4.80
2018-08-19T02:13:03.353Z,5.20
2018-08-19T02:15:32.513Z,5.00
2018-08-19T02:18:07.375Z,5.13
2018-08-19T02:20:39.675Z,5.40
2018-08-19T02:23:09.475Z,5.20
2018-08-19T02:25:46.694Z,5.07
2018-08-19T02:28:19.423Z,5.10
2018-08-19T02:30:53.393Z,5.30
2018-08-19T02:33:22.852Z,5.00
2018-08-19T02:35:57.251Z,4.90
2018-08-19T02:38:25.895Z,4.93
2018-08-19T02:40:54.560Z,5.47
2018-08-19T02:43:23.387Z,5.27
2018-08-19T02:45:51.834Z,5.13
2018-08-19T02:48:34.533Z,5.67
2018-08-19T02:51:02.962Z,5.13
2018-08-19T02:53:31.379Z,5.17
2018-08-19T02:55:59.792Z,5.03
2018-08-19T02:58:28.239Z,6.10
2018-08-19T03:00:56.662Z,4.67
2018-08-19T03:03:25.116Z,5.33
2018-08-19T03:05:56.780Z,5.37
2018-08-19T03:08:25.211Z,5.43
2018-08-19T03:10:53.671Z,5.23
2018-08-19T03:13:22.159Z,5.40
2018-08-19T03:15:52.391Z,5.77
2018-08-19T03:18:20.859Z,5.77
2018-08-19T03:20:49.412Z,5.10
2018-08-19T03:23:17.895Z,5.50
2018-08-19T03:25:46.366Z,5.50
2018-08-19T03:28:14.756Z,5.10
2018-08-19T03:30:53.469Z,5.50
2018-08-19T03:33:21.901Z,5.60
2018-08-19T03:35:50.331Z,5.27
2018-08-19T03:38:18.763Z,5.33
2018-08-19T03:40:47.268Z,4.83
2018-08-19T03:43:15.694Z,5.43
2018-08-19T03:45:44.139Z,5.70
2018-08-19T03:48:12.551Z,5.07
2018-08-19T03:50:40.965Z,5.33
2018-08-19T03:53:09.429Z,5.63
2018-08-19T03:55:37.977Z,5.50
2018-08-19T03:58:08.581Z,5.17
2018-08-19T04:00:39.248Z,5.33
2018-08-19T04:03:14.507Z,5.37
2018-08-19T04:05:49.501Z,4.63
2018-08-19T04:08:17.931Z,5.53
2018-08-19T04:10:47.234Z,5.70
2018-08-19T04:13:27.195Z,5.80
2018-08-19T04:15:57.937Z,5.10
2018-08-19T04:18:30.294Z,5.23
2018-08-19T04:20:59.689Z,5.30
2018-08-19T04:23:28.565Z,5.40
2018-08-19T04:25:57.035Z,5.47
2018-08-19T04:28:25.527Z,5.10
2018-08-19T04:30:55.295Z,5.80
2018-08-19T04:33:29.306Z,5.50
2018-08-19T04:35:57.739Z,5.60
2018-08-19T04:38:27.565Z,5.13
2018-08-19T04:40:56.208Z,5.60
2018-08-19T04:43:26.479Z,5.23
2018-08-19T04:45:54.960Z,5.50
2018-08-19T04:48:24.143Z,5.33
2018-08-19T04:50:53.309Z,5.47
2018-08-19T04:53:21.936Z,5.60
2018-08-19T04:55:50.652Z,5.23
2018-08-19T04:58:19.060Z,5.67
2018-08-19T05:00:47.433Z,5.00
2018-08-19T05:03:15.822Z,6.40
2018-08-19T05:05:44.202Z,5.60
2018-08-19T05:08:13.006Z,5.33
2018-08-19T05:10:41.961Z,5.00
2018-08-19T05:13:10.975Z,5.77
2018-08-19T05:15:41.175Z,5.53
2018-08-19T05:18:09.777Z,5.13
2018-08-19T05:20:38.388Z,5.57
2018-08-19T05:23:07.238Z,5.87
2018-08-19T05:25:43.698Z,5.47
2018-08-19T05:28:12.232Z,5.40
2018-08-19T05:30:40.658Z,5.50
2018-08-19T05:33:10.853Z,5.67
2018-08-19T05:35:39.342Z,5.43
2018-08-19T05:38:07.874Z,5.57
2018-08-19T05:40:36.296Z,5.37
2018-08-19T05:43:04.833Z,5.50
2018-08-19T05:45:34.944Z,5.57
2018-08-19T05:48:09.168Z,5.57
2018-08-19T05:50:37.824Z,5.17
2018-08-19T05:53:06.283Z,5.70
2018-08-19T05:55:34.784Z,5.47
2018-08-19T05:58:03.180Z,5.90
2018-08-19T06:00:32.151Z,5.83
2018-08-19T06:03:02.394Z,7.67
2018-08-19T06:05:30.980Z,6.30
2018-08-19T06:08:05.893Z,6.13
2018-08-19T06:10:36.191Z,6.43
2018-08-19T06:13:04.642Z,5.90
2018-08-19T06:15:33.148Z,6.60
2018-08-19T06:18:01.577Z,6.30
2018-08-19T06:20:30.981Z,6.67
2018-08-19T06:22:59.483Z,6.37
2018-08-19T06:25:27.957Z,5.60
2018-08-19T06:27:57.192Z,6.80
2018-08-19T06:30:25.637Z,6.77
2018-08-19T06:32:54.089Z,6.20
2018-08-19T06:35:22.646Z,6.50
2018-08-19T06:37:51.167Z,6.57
2018-08-19T06:40:22.968Z,6.17
2018-08-19T06:42:51.400Z,7.03
2018-08-19T06:45:21.133Z,5.90
2018-08-19T06:47:49.591Z,6.30
2018-08-19T06:50:24.896Z,6.53
2018-08-19T06:52:53.759Z,5.93
2018-08-19T06:55:22.412Z,6.60
2018-08-19T06:57:50.937Z,6.37
2018-08-19T07:00:26.570Z,6.73
2018-08-19T07:02:55.992Z,6.90
2018-08-19T07:05:24.422Z,6.53
2018-08-19T07:07:52.885Z,6.57
2018-08-19T07:10:28.152Z,6.50
2018-08-19T07:13:13.109Z,5.93
2018-08-19T07:15:42.514Z,6.40
2018-08-19T07:18:13.512Z,6.30
2018-08-19T07:20:42.684Z,5.93
2018-08-19T07:23:11.585Z,6.20
2018-08-19T07:25:42.136Z,6.40
2018-08-19T07:28:11.574Z,6.97
2018-08-19T07:30:40.360Z,6.10
2018-08-19T07:33:08.907Z,6.90
2018-08-19T07:35:37.547Z,7.17
2018-08-19T07:38:06.067Z,7.30
2018-08-19T07:40:34.506Z,7.27
2018-08-19T07:43:03.144Z,6.30
2018-08-19T07:45:31.823Z,6.73
2018-08-19T07:48:00.283Z,6.70
2018-08-19T07:50:28.749Z,6.90
2018-08-19T07:52:57.227Z,5.87
2018-08-19T07:55:25.677Z,6.40
2018-08-19T07:57:54.126Z,6.30
2018-08-19T08:00:27.995Z,6.10
2018-08-19T08:02:56.404Z,6.97
2018-08-19T08:05:26.719Z,7.13
2018-08-19T08:07:55.163Z,6.63
2018-08-19T08:10:23.601Z,6.77
2018-08-19T08:13:24.917Z,6.50
2018-08-19T08:15:54.224Z,6.60
2018-08-19T08:18:22.784Z,6.53
2018-08-19T08:21:25.779Z,6.90
2018-08-19T08:23:54.118Z,7.83
2018-08-19T08:26:22.541Z,7.43
2018-08-19T08:28:56.178Z,7.13
2018-08-19T08:31:25.558Z,7.40
2018-08-19T08:33:53.978Z,6.63
2018-08-19T08:36:22.449Z,6.03
2018-08-19T08:38:50.818Z,6.47
2018-08-19T08:41:19.245Z,5.70
2018-08-19T08:43:47.678Z,5.47
2018-08-19T08:46:16.312Z,6.00
2018-08-19T08:48:45.102Z,6.20
2018-08-19T08:51:13.567Z,6.63
2018-08-19T08:53:44.351Z,5.80
2018-08-19T08:56:13.168Z,6.17
2018-08-19T08:58:41.591Z,6.20
2018-08-19T09:01:09.994Z,5.80
2018-08-19T09:03:38.321Z,6.00
2018-08-19T09:06:15.545Z,6.13
2018-08-19T09:08:43.884Z,6.00
2018-08-19T09:11:12.341Z,6.03
2018-08-19T09:13:40.692Z,5.87
2018-08-19T09:16:09.056Z,6.17
2018-08-19T09:18:37.380Z,5.83
2018-08-19T09:21:05.740Z,5.97
2018-08-19T09:23:34.150Z,6.43
2018-08-19T09:26:02.605Z,5.53
2018-08-19T09:28:31.037Z,5.67
2018-08-19T09:30:59.475Z,5.70
2018-08-19T09:33:27.991Z,5.20
2018-08-19T09:35:56.451Z,5.47
2018-08-19T09:38:24.856Z,5.43
2018-08-19T09:40:53.392Z,5.37
2018-08-19T09:43:21.789Z,5.17
2018-08-19T09:45:50.230Z,5.00
2018-08-19T09:48:19.106Z,5.03
2018-08-19T09:50:47.580Z,4.73
2018-08-19T09:53:15.992Z,5.00
2018-08-19T09:55:46.824Z,5.40
2018-08-19T09:58:20.215Z,4.53
2018-08-19T10:00:53.872Z,5.07
2018-08-19T10:03:22.301Z,4.90
2018-08-19T10:05:50.707Z,5.20
2018-08-19T10:08:21.742Z,5.58
2018-08-19T10:10:50.473Z,5.20
2018-08-19T10:13:18.868Z,5.73
2018-08-19T10:15:47.295Z,5.77
2018-08-19T10:18:15.693Z,5.33
2018-08-19T10:20:44.090Z,5.63
2018-08-19T10:23:12.509Z,5.03
2018-08-19T10:25:40.992Z,6.20
2018-08-19T10:28:09.414Z,5.50
2018-08-19T10:30:44.789Z,5.23
2018-08-19T10:33:13.398Z,5.20
2018-08-19T10:35:41.792Z,13.23
2018-08-19T10:38:10.231Z,21.83
2018-08-19T10:40:38.617Z,20.43
2018-08-19T10:43:08.242Z,18.33
2018-08-19T10:45:37.267Z,15.63
2018-08-19T10:48:07.212Z,13.73
2018-08-19T10:50:45.918Z,10.67
2018-08-19T10:53:19.672Z,10.93
2018-08-19T10:55:48.038Z,9.03
2018-08-19T10:58:16.425Z,10.27
2018-08-19T11:00:44.802Z,7.97
2018-08-19T11:03:18.269Z,7.77
2018-08-19T11:05:48.332Z,7.23
2018-08-19T11:08:16.674Z,6.80
2018-08-19T11:10:45.120Z,6.23
2018-08-19T11:13:17.270Z,6.90
2018-08-19T11:15:50.996Z,6.07
2018-08-19T11:18:31.902Z,6.07
2018-08-19T11:21:07.642Z,6.67
2018-08-19T11:23:36.787Z,6.90
2018-08-19T11:26:05.531Z,7.33
2018-08-19T11:28:36.169Z,6.53
2018-08-19T11:31:04.581Z,6.93
2018-08-19T11:33:40.506Z,6.60
2018-08-19T11:36:09.695Z,7.03
2018-08-19T11:38:38.549Z,6.37
2018-08-19T11:41:08.397Z,6.70
2018-08-19T11:43:41.157Z,6.97
2018-08-19T11:46:09.837Z,6.73
2018-08-19T11:48:39.023Z,6.77
2018-08-19T11:51:07.469Z,6.83
2018-08-19T11:53:36.094Z,6.53
2018-08-19T11:56:04.529Z,7.07
2018-08-19T11:58:45.917Z,7.00
2018-08-19T12:01:15.966Z,6.67
2018-08-19T12:03:57.832Z,6.37
2018-08-19T12:06:27.346Z,7.20
2018-08-19T12:08:57.286Z,7.30
2018-08-19T12:11:31.885Z,6.50
2018-08-19T12:14:02.193Z,6.77
2018-08-19T12:16:30.656Z,6.73
2018-08-19T12:19:05.442Z,6.83
2018-08-19T12:21:38.010Z,7.27
2018-08-19T12:24:23.799Z,8.00
2018-08-19T12:26:54.441Z,7.90
2018-08-19T12:29:24.134Z,8.00
2018-08-19T12:31:57.569Z,7.20
2018-08-19T12:34:26.221Z,8.73
2018-08-19T12:36:54.568Z,8.77
2018-08-19T12:39:22.928Z,9.43
2018-08-19T12:41:54.366Z,8.73
2018-08-19T12:44:22.787Z,9.60
2018-08-19T12:47:03.304Z,9.80
2018-08-19T12:49:34.832Z,10.00
2018-08-19T12:52:03.344Z,10.53
2018-08-19T12:54:31.740Z,11.20
2018-08-19T12:57:00.136Z,10.53
2018-08-19T12:59:28.653Z,11.07
2018-08-19T13:01:56.984Z,11.13
2018-08-19T13:04:25.981Z,10.40
2018-08-19T13:07:01.524Z,10.80
2018-08-19T13:09:30.700Z,11.57
2018-08-19T13:12:04.404Z,10.97
2018-08-19T13:14:33.074Z,11.87
2018-08-19T13:17:01.551Z,11.83
2018-08-19T13:19:30.533Z,11.67
2018-08-19T13:21:59.388Z,12.60
2018-08-19T13:24:33.198Z,12.00
2018-08-19T13:27:01.970Z,11.90
2018-08-19T13:29:30.789Z,12.23
2018-08-19T13:31:59.379Z,11.47
2018-08-19T13:34:28.595Z,12.43
2018-08-19T13:36:57.698Z,12.67
2018-08-19T13:39:26.795Z,11.93
2018-08-19T13:41:55.277Z,12.27
2018-08-19T13:44:23.685Z,12.80
2018-08-19T13:46:52.128Z,13.23
2018-08-19T13:49:23.383Z,12.53
2018-08-19T13:51:52.269Z,13.53
2018-08-19T13:54:21.623Z,13.47
2018-08-19T13:56:50.055Z,13.53
2018-08-19T13:59:18.552Z,13.17
2018-08-19T14:01:47.357Z,14.07
2018-08-19T14:04:16.051Z,12.87
2018-08-19T14:06:45.752Z,13.00
2018-08-19T14:09:14.739Z,13.43
2018-08-19T14:11:43.207Z,12.83
2018-08-19T14:14:12.004Z,12.93
2018-08-19T14:16:40.642Z,12.20
2018-08-19T14:19:09.092Z,12.03
2018-08-19T14:21:37.504Z,11.93
2018-08-19T14:24:05.931Z,11.93
2018-08-19T14:26:34.447Z,12.07
2018-08-19T14:29:02.856Z,12.07
2018-08-19T14:31:31.548Z,11.93
2018-08-19T14:33:59.983Z,12.20
2018-08-19T14:36:28.475Z,10.73
2018-08-19T14:38:56.995Z,10.40
2018-08-19T14:41:25.513Z,10.20
2018-08-19T14:43:59.909Z,9.67
2018-08-19T14:46:29.355Z,10.03
2018-08-19T14:48:59.920Z,8.60
2018-08-19T14:51:29.987Z,8.97
2018-08-19T14:54:14.198Z,8.50
2018-08-19T14:56:42.840Z,8.53
2018-08-19T14:59:11.969Z,7.30
2018-08-19T15:01:40.451Z,6.60
2018-08-19T15:04:12.496Z,7.07
2018-08-19T15:06:43.104Z,6.17
2018-08-19T15:09:22.893Z,6.37
2018-08-19T15:11:51.976Z,6.70
2018-08-19T15:14:21.181Z,5.93
2018-08-19T15:16:50.921Z,6.07
2018-08-19T15:19:19.367Z,5.83
2018-08-19T15:21:52.841Z,5.63
2018-08-19T15:24:21.257Z,5.93
2018-08-19T15:26:49.603Z,5.73
2018-08-19T15:29:23.400Z,5.70
2018-08-19T15:31:51.891Z,6.50
2018-08-19T15:34:20.678Z,6.27
2018-08-19T15:36:49.940Z,5.53
2018-08-19T15:39:18.384Z,6.40
2018-08-19T15:41:47.305Z,6.67
2018-08-19T15:44:15.697Z,6.73
2018-08-19T15:46:44.974Z,6.63
2018-08-19T15:49:13.356Z,6.50
2018-08-19T15:51:41.778Z,6.00
2018-08-19T15:54:10.761Z,6.57
2018-08-19T15:56:39.105Z,6.40
2018-08-19T15:59:08.920Z,6.37
2018-08-19T16:01:37.757Z,6.40
2018-08-19T16:04:12.914Z,6.33
2018-08-19T16:06:42.180Z,6.43
2018-08-19T16:09:15.288Z,6.93
2018-08-19T16:11:44.106Z,6.27
2018-08-19T16:14:17.830Z,6.57
2018-08-19T16:16:46.687Z,6.97
2018-08-19T16:19:15.029Z,6.60
2018-08-19T16:21:45.799Z,6.50
2018-08-19T16:24:14.183Z,7.13
2018-08-19T16:26:42.862Z,6.50
2018-08-19T16:29:11.243Z,6.73
2018-08-19T16:31:39.624Z,6.90
2018-08-19T16:34:09.394Z,6.73
2018-08-19T16:36:37.750Z,7.00
2018-08-19T16:39:09.958Z,6.70
2018-08-19T16:41:38.407Z,7.13
2018-08-19T16:44:07.051Z,7.10
2018-08-19T16:46:35.389Z,7.30
2018-08-19T16:49:03.932Z,7.10
2018-08-19T16:51:32.412Z,7.03
2018-08-19T16:54:01.092Z,7.20
2018-08-19T16:56:29.497Z,6.87
2018-08-19T16:58:57.979Z,7.57
2018-08-19T17:01:26.344Z,7.00
2018-08-19T17:03:54.732Z,6.90
2018-08-19T17:06:23.080Z,6.97
2018-08-19T17:08:51.431Z,8.00
2018-08-19T17:11:19.810Z,6.93
2018-08-19T17:13:48.139Z,7.00
2018-08-19T17:16:16.499Z,6.90
2018-08-19T17:18:44.853Z,7.07
2018-08-19T17:21:16.361Z,6.80
2018-08-19T17:23:48.652Z,7.37
2018-08-19T17:26:21.104Z,7.27
2018-08-19T17:28:49.493Z,7.23
2018-08-19T17:31:17.972Z,7.13
2018-08-19T17:33:46.340Z,7.53
2018-08-19T17:36:26.802Z,7.20
2018-08-19T17:38:55.205Z,7.97
2018-08-19T17:41:23.635Z,7.70
2018-08-19T17:43:51.980Z,7.37
2018-08-19T17:46:20.441Z,7.70
2018-08-19T17:48:48.816Z,7.43
2018-08-19T17:51:28.871Z,7.27
2018-08-19T17:53:57.513Z,7.30
2018-08-19T17:56:25.935Z,7.83
2018-08-19T17:58:54.448Z,6.83
2018-08-19T18:01:23.274Z,8.03
2018-08-19T18:03:51.635Z,7.20
2018-08-19T18:06:20.022Z,7.80
2018-08-19T18:08:53.944Z,7.73
2018-08-19T18:11:22.615Z,7.50
2018-08-19T18:13:50.970Z,8.10
2018-08-19T18:16:19.285Z,7.60
2018-08-19T18:18:48.368Z,7.37
2018-08-19T18:21:16.694Z,7.43
2018-08-19T18:23:46.771Z,7.60
2018-08-19T18:26:15.349Z,7.87
2018-08-19T18:28:45.455Z,7.57
2018-08-19T18:31:14.029Z,7.10
2018-08-19T18:33:52.750Z,6.93
2018-08-19T18:36:22.354Z,7.47
2018-08-19T18:38:50.876Z,7.53
2018-08-19T18:41:25.804Z,7.50
2018-08-19T18:43:57.552Z,7.27
2018-08-19T18:46:26.349Z,7.50
2018-08-19T18:49:14.454Z,7.80
2018-08-19T18:51:46.205Z,7.37
2018-08-19T18:54:22.845Z,7.33
2018-08-19T18:56:51.229Z,7.57
2018-08-19T18:59:19.577Z,7.30
2018-08-19T19:01:47.938Z,7.37
2018-08-19T19:04:16.332Z,7.20
2018-08-19T19:06:44.698Z,7.50
2018-08-19T19:09:13.053Z,7.20
2018-08-19T19:11:41.400Z,7.50
2018-08-19T19:14:19.975Z,7.50
2018-08-19T19:16:49.099Z,7.77
2018-08-19T19:19:17.501Z,6.93
2018-08-19T19:22:04.561Z,7.67
2018-08-19T19:24:38.959Z,7.63
2018-08-19T19:27:07.912Z,6.90
2018-08-19T19:29:36.254Z,6.83
2018-08-19T19:32:15.760Z,6.67
2018-08-19T19:34:44.113Z,7.27
2018-08-19T19:37:12.632Z,6.67
2018-08-19T19:39:40.991Z,6.30
2018-08-19T19:42:10.249Z,6.00
2018-08-19T19:44:38.597Z,6.03
2018-08-19T19:47:08.260Z,6.03
2018-08-19T19:49:48.273Z,6.13
2018-08-19T19:52:16.817Z,6.23
2018-08-19T19:54:45.450Z,5.50
2018-08-19T19:57:13.989Z,5.73
2018-08-19T19:59:42.375Z,5.90
2018-08-19T20:02:16.887Z,5.60
2018-08-19T20:04:49.001Z,5.10
2018-08-19T20:07:17.366Z,5.83
2018-08-19T20:09:45.782Z,5.20
2018-08-19T20:12:19.612Z,5.07
2018-08-19T20:14:51.348Z,5.23
2018-08-19T20:17:20.665Z,4.70
2018-08-19T20:19:49.141Z,4.97
2018-08-19T20:22:18.745Z,4.63
2018-08-19T20:24:50.672Z,4.20
2018-08-19T20:27:19.009Z,4.67
2018-08-19T20:29:51.472Z,4.63
2018-08-19T20:32:19.872Z,4.30
2018-08-19T20:34:48.300Z,3.87
2018-08-19T20:37:20.356Z,4.13
2018-08-19T20:39:48.879Z,3.80
2018-08-19T20:42:17.277Z,3.77
2018-08-19T20:44:45.625Z,4.00
2018-08-19T20:47:13.987Z,3.47
2018-08-19T20:49:42.364Z,3.87
2018-08-19T20:52:10.805Z,3.67
2018-08-19T20:54:39.162Z,3.30
2018-08-19T20:57:07.601Z,3.70
2018-08-19T20:59:37.341Z,3.27
2018-08-19T21:02:07.127Z,3.57
2018-08-19T21:04:35.498Z,3.37
2018-08-19T21:07:05.034Z,3.23
2018-08-19T21:09:35.125Z,3.33
2018-08-19T21:12:03.663Z,2.90
2018-08-19T21:14:32.108Z,3.43
2018-08-19T21:17:02.860Z,3.50
2018-08-19T21:19:31.204Z,3.80
2018-08-19T21:21:59.548Z,3.27
2018-08-19T21:24:32.000Z,3.43
2018-08-19T21:27:01.361Z,3.23
2018-08-19T21:29:30.580Z,3.10
2018-08-19T21:31:58.943Z,3.20
2018-08-19T21:34:27.511Z,2.73
2018-08-19T21:36:55.962Z,3.40
2018-08-19T21:39:24.358Z,3.13
2018-08-19T21:41:54.071Z,3.20
2018-08-19T21:44:22.377Z,3.30
2018-08-19T21:46:50.734Z,3.13
2018-08-19T21:49:19.065Z,3.00
2018-08-19T21:51:47.407Z,2.80
2018-08-19T21:54:16.792Z,3.23
2018-08-19T21:56:45.168Z,2.93
2018-08-19T21:59:21.902Z,3.13
2018-08-19T22:01:51.106Z,3.27
2018-08-19T22:04:20.868Z,2.70
2018-08-19T22:06:49.668Z,2.70
2018-08-19T22:09:50.405Z,3.30
2018-08-19T22:12:18.769Z,2.73
2018-08-19T22:14:47.103Z,3.17
2018-08-19T22:17:15.491Z,2.70
2018-08-19T22:19:43.862Z,2.73
2018-08-19T22:22:12.232Z,2.63
2018-08-19T22:24:40.730Z,2.63
2018-08-19T22:27:17.181Z,2.50
2018-08-19T22:29:45.635Z,2.93
2018-08-19T22:32:14.003Z,2.50
2018-08-19T22:34:42.399Z,2.93
2018-08-19T22:37:10.772Z,2.60
2018-08-19T22:39:39.234Z,2.70
2018-08-19T22:42:07.572Z,2.30
2018-08-19T22:44:35.984Z,2.57
2018-08-19T22:47:04.292Z,2.70
2018-08-19T22:49:32.740Z,2.60
2018-08-19T22:52:34.197Z,2.37
2018-08-19T22:55:02.516Z,2.40
2018-08-19T22:57:30.846Z,1.97
2018-08-19T22:59:59.186Z,2.30
2018-08-19T23:02:27.526Z,2.40
2018-08-19T23:04:55.841Z,2.60
2018-08-19T23:07:24.190Z,2.30
2018-08-19T23:09:52.873Z,2.50
2018-08-19T23:12:21.301Z,2.37
2018-08-19T23:15:01.287Z,2.23
2018-08-19T23:17:29.704Z,2.27
2018-08-19T23:19:58.149Z,2.40
2018-08-19T23:22:26.570Z,2.30
2018-08-19T23:24:54.990Z,2.10
2018-08-19T23:27:23.391Z,2.07
2018-08-19T23:29:51.800Z,2.17
2018-08-19T23:32:20.211Z,2.23
2018-08-19T23:34:48.613Z,2.00
2018-08-19T23:37:17.082Z,2.27
2018-08-19T23:39:45.499Z,2.00
2018-08-19T23:42:13.917Z,2.30
2018-08-19T23:44:42.349Z,2.40
2018-08-19T23:47:10.745Z,2.40
2018-08-19T23:49:39.152Z,2.20
2018-08-19T23:52:07.597Z,2.10
2018-08-19T23:54:35.999Z,1.90
2018-08-19T23:57:04.403Z,2.20
2018-08-19T23:59:35.699Z,2.10
