createdAt,value
2023-04-13T00:00:25.387Z,3.27
2023-04-13T00:01:27.666Z,5.60
2023-04-13T00:02:33.654Z,5.60
2023-04-13T00:03:36.438Z,5.00
2023-04-13T00:04:39.065Z,4.73
2023-04-13T00:05:42.655Z,5.40
2023-04-13T00:06:46.889Z,3.80
2023-04-13T00:07:49.749Z,4.80
2023-04-13T00:08:53.854Z,4.64
2023-04-13T00:09:57.785Z,4.10
2023-04-13T00:11:00.717Z,5.10
2023-04-13T00:12:03.112Z,5.40
2023-04-13T00:13:07.647Z,5.20
2023-04-13T00:14:10.050Z,4.40
2023-04-13T00:15:12.460Z,6.90
2023-04-13T00:16:16.257Z,4.70
2023-04-13T00:17:19.312Z,6.30
2023-04-13T00:18:21.599Z,6.50
2023-04-13T00:19:23.890Z,5.20
2023-04-13T00:20:31.028Z,6.00
2023-04-13T00:21:33.854Z,6.40
2023-04-13T00:22:37.566Z,5.60
2023-04-13T00:23:40.753Z,4.45
2023-04-13T00:24:43.513Z,5.50
2023-04-13T00:25:46.843Z,6.20
2023-04-13T00:26:49.452Z,5.20
2023-04-13T00:27:54.656Z,6.50
2023-04-13T00:28:56.971Z,4.80
2023-04-13T00:30:01.120Z,5.60
2023-04-13T00:31:05.493Z,4.80
2023-04-13T00:32:09.061Z,0.20
2023-04-13T00:33:11.697Z,5.40
2023-04-13T00:34:14.088Z,5.20
2023-04-13T00:35:18.547Z,6.00
2023-04-13T00:36:23.034Z,5.60
2023-04-13T00:37:26.492Z,5.30
2023-04-13T00:38:29.304Z,4.30
2023-04-13T00:39:32.717Z,4.80
2023-04-13T00:40:37.188Z,5.40
2023-04-13T00:41:39.663Z,5.20
2023-04-13T00:42:50.200Z,6.00
2023-04-13T00:43:52.971Z,5.30
2023-04-13T00:44:55.310Z,6.10
2023-04-13T00:45:58.642Z,5.40
2023-04-13T00:47:03.133Z,6.50
2023-04-13T00:48:09.114Z,6.40
2023-04-13T00:49:12.100Z,6.60
2023-04-13T00:50:18.235Z,5.30
2023-04-13T00:51:21.545Z,6.40
2023-04-13T00:52:24.390Z,6.90
2023-04-13T00:53:27.146Z,6.50
2023-04-13T00:54:32.746Z,6.10
2023-04-13T00:55:37.511Z,5.50
2023-04-13T00:56:44.129Z,6.50
2023-04-13T00:57:49.336Z,4.90
2023-04-13T00:58:52.020Z,6.70
2023-04-13T00:59:55.336Z,5.50
2023-04-13T01:00:57.851Z,6.40
2023-04-13T01:02:02.136Z,6.10
2023-04-13T01:03:05.223Z,4.90
2023-04-13T01:04:08.659Z,4.80
2023-04-13T01:05:14.292Z,2.20
2023-04-13T01:07:55.555Z,5.90
2023-04-13T01:09:08.046Z,5.90
2023-04-13T01:10:35.178Z,5.50
2023-04-13T01:11:46.858Z,5.50
2023-04-13T01:13:19.090Z,4.90
2023-04-13T01:14:41.919Z,6.60
2023-04-13T01:17:05.458Z,5.70
2023-04-13T01:18:12.713Z,5.60
2023-04-13T01:19:21.704Z,5.40
2023-04-13T01:20:28.421Z,6.20
2023-04-13T01:21:32.370Z,5.40
2023-04-13T01:22:38.275Z,6.00
2023-04-13T01:24:00.344Z,6.00
2023-04-13T01:25:19.514Z,6.10
2023-04-13T01:26:26.802Z,6.20
2023-04-13T01:27:32.738Z,6.70
2023-04-13T01:28:37.462Z,8.50
2023-04-13T01:29:41.940Z,7.40
2023-04-13T01:30:48.095Z,8.30
2023-04-13T01:31:53.048Z,7.70
2023-04-13T01:32:58.620Z,7.20
2023-04-13T01:34:03.777Z,7.90
2023-04-13T01:35:10.031Z,8.40
2023-04-13T01:36:14.021Z,7.00
2023-04-13T01:37:18.446Z,7.90
2023-04-13T01:38:27.770Z,7.90
2023-04-13T01:39:32.770Z,7.50
2023-04-13T01:40:55.497Z,6.90
2023-04-13T01:41:59.665Z,6.90
2023-04-13T01:43:02.954Z,6.40
2023-04-13T01:44:08.294Z,5.90
2023-04-13T01:45:24.384Z,7.60
2023-04-13T01:46:30.445Z,6.30
2023-04-13T01:47:38.068Z,4.60
2023-04-13T01:48:54.997Z,5.40
2023-04-13T01:50:22.999Z,5.10
2023-04-13T01:51:30.735Z,6.30
2023-04-13T01:52:37.317Z,6.70
2023-04-13T01:53:44.251Z,6.00
2023-04-13T01:54:49.666Z,4.60
2023-04-13T01:55:52.901Z,5.80
2023-04-13T01:56:58.901Z,5.60
2023-04-13T01:58:03.663Z,6.30
2023-04-13T01:59:07.380Z,6.50
2023-04-13T02:00:15.097Z,5.90
2023-04-13T02:01:18.730Z,4.80
2023-04-13T02:02:21.596Z,6.00
2023-04-13T02:03:24.250Z,6.73
2023-04-13T02:04:27.596Z,6.27
2023-04-13T02:05:29.988Z,5.20
2023-04-13T02:06:33.260Z,9.00
2023-04-13T02:07:39.400Z,7.20
2023-04-13T02:08:42.638Z,6.90
2023-04-13T02:09:46.140Z,6.20
2023-04-13T02:10:51.651Z,8.20
2023-04-13T02:11:54.828Z,7.60
2023-04-13T02:12:58.532Z,8.50
2023-04-13T02:14:01.707Z,7.20
2023-04-13T02:15:06.977Z,7.50
2023-04-13T02:16:11.218Z,7.00
2023-04-13T02:17:17.361Z,7.10
2023-04-13T02:18:20.104Z,7.30
2023-04-13T02:19:24.155Z,8.18
2023-04-13T02:20:29.076Z,7.30
2023-04-13T02:21:34.364Z,7.40
2023-04-13T02:22:38.739Z,6.10
2023-04-13T02:23:41.370Z,7.10
2023-04-13T02:24:45.734Z,8.30
2023-04-13T02:25:49.006Z,8.20
2023-04-13T02:26:51.710Z,8.70
2023-04-13T02:27:54.494Z,6.20
2023-04-13T02:28:57.390Z,7.45
2023-04-13T02:29:59.912Z,7.20
2023-04-13T02:31:03.073Z,8.10
2023-04-13T02:32:06.234Z,8.60
2023-04-13T02:33:09.080Z,7.50
2023-04-13T02:34:11.736Z,6.55
2023-04-13T02:35:15.508Z,6.90
2023-04-13T02:36:18.597Z,6.30
2023-04-13T02:37:26.283Z,8.10
2023-04-13T02:38:29.268Z,6.90
2023-04-13T02:39:33.537Z,7.00
2023-04-13T02:40:37.999Z,8.40
2023-04-13T02:41:42.403Z,7.60
2023-04-13T02:42:45.286Z,7.00
2023-04-13T02:43:49.542Z,9.20
2023-04-13T02:44:52.623Z,7.20
2023-04-13T02:45:56.800Z,6.91
2023-04-13T02:47:02.294Z,7.20
2023-04-13T02:48:06.850Z,7.60
2023-04-13T02:49:09.692Z,7.40
2023-04-13T02:50:14.104Z,7.30
2023-04-13T02:51:18.523Z,7.40
2023-04-13T02:52:21.327Z,7.60
2023-04-13T02:53:25.717Z,7.20
2023-04-13T02:54:30.652Z,8.40
2023-04-13T02:55:34.126Z,8.30
2023-04-13T02:56:38.494Z,8.90
2023-04-13T02:57:41.862Z,7.50
2023-04-13T02:58:44.573Z,7.50
2023-04-13T02:59:49.569Z,7.80
2023-04-13T03:00:52.612Z,7.00
2023-04-13T03:01:58.836Z,7.30
2023-04-13T03:03:06.374Z,7.70
2023-04-13T03:04:11.459Z,6.70
2023-04-13T03:05:13.968Z,6.50
2023-04-13T03:06:17.271Z,6.80
2023-04-13T03:07:22.113Z,6.60
2023-04-13T03:08:26.835Z,7.50
2023-04-13T03:09:31.402Z,4.80
2023-04-13T03:10:34.073Z,8.09
2023-04-13T03:11:36.522Z,6.80
2023-04-13T03:12:41.244Z,7.20
2023-04-13T03:13:45.983Z,7.90
2023-04-13T03:14:49.201Z,6.80
2023-04-13T03:15:52.193Z,8.40
2023-04-13T03:16:56.026Z,8.00
2023-04-13T03:18:00.569Z,8.10
2023-04-13T03:19:04.855Z,10.00
2023-04-13T03:20:11.981Z,9.80
2023-04-13T03:21:15.707Z,9.00
2023-04-13T03:22:22.742Z,9.40
2023-04-13T03:23:25.470Z,9.10
2023-04-13T03:24:28.494Z,8.18
2023-04-13T03:25:34.028Z,7.40
2023-04-13T03:26:37.733Z,7.30
2023-04-13T03:27:42.137Z,9.20
2023-04-13T03:28:46.669Z,8.10
2023-04-13T03:29:49.331Z,8.40
2023-04-13T03:30:53.840Z,8.50
2023-04-13T03:31:56.500Z,7.70
2023-04-13T03:33:00.501Z,8.09
2023-04-13T03:34:04.073Z,8.30
2023-04-13T03:35:07.314Z,7.30
2023-04-13T03:36:10.591Z,6.60
2023-04-13T03:37:13.400Z,7.30
2023-04-13T03:38:15.993Z,6.82
2023-04-13T03:39:20.918Z,7.50
2023-04-13T03:40:23.519Z,6.90
2023-04-13T03:41:27.538Z,7.80
2023-04-13T03:42:31.345Z,7.20
2023-04-13T03:43:33.962Z,6.20
2023-04-13T03:44:42.267Z,7.30
2023-04-13T03:45:46.053Z,4.00
2023-04-13T03:46:50.358Z,8.90
2023-04-13T03:47:57.636Z,8.50
2023-04-13T03:49:00.945Z,8.40
2023-04-13T03:50:05.464Z,7.80
2023-04-13T03:51:09.827Z,8.70
2023-04-13T03:52:20.068Z,7.70
2023-04-13T03:53:24.599Z,7.50
2023-04-13T03:54:29.064Z,8.40
2023-04-13T03:55:33.377Z,7.40
2023-04-13T03:56:38.200Z,7.90
2023-04-13T03:57:41.810Z,9.60
2023-04-13T03:58:45.509Z,9.20
2023-04-13T03:59:49.518Z,8.50
2023-04-13T04:00:53.911Z,9.50
2023-04-13T04:01:58.176Z,8.70
2023-04-13T04:03:01.605Z,9.36
2023-04-13T04:04:06.714Z,8.80
2023-04-13T04:05:09.890Z,9.10
2023-04-13T04:06:13.962Z,8.90
2023-04-13T04:07:20.051Z,8.80
2023-04-13T04:08:22.651Z,10.10
2023-04-13T04:09:27.184Z,10.30
2023-04-13T04:10:30.846Z,9.60
2023-04-13T04:11:33.986Z,8.80
2023-04-13T04:12:36.680Z,12.70
2023-04-13T04:13:41.141Z,10.40
2023-04-13T04:14:45.065Z,12.30
2023-04-13T04:15:49.743Z,7.00
2023-04-13T04:16:54.132Z,13.90
2023-04-13T04:17:58.598Z,11.80
2023-04-13T04:19:01.364Z,12.90
2023-04-13T04:20:06.264Z,11.20
2023-04-13T04:21:09.818Z,9.80
2023-04-13T04:22:14.021Z,11.00
2023-04-13T04:23:19.672Z,10.00
2023-04-13T04:24:27.051Z,10.60
2023-04-13T04:25:33.025Z,13.10
2023-04-13T04:26:37.626Z,12.90
2023-04-13T04:27:41.508Z,15.20
2023-04-13T04:28:45.472Z,12.20
2023-04-13T04:29:51.261Z,10.80
2023-04-13T04:31:03.440Z,0.70
2023-04-13T04:32:08.142Z,10.00
2023-04-13T04:33:11.281Z,11.70
2023-04-13T04:34:13.807Z,12.90
2023-04-13T04:35:18.874Z,11.50
2023-04-13T04:36:23.643Z,10.30
2023-04-13T04:37:28.363Z,11.10
2023-04-13T04:38:42.399Z,10.00
2023-04-13T04:39:45.444Z,12.00
2023-04-13T04:40:50.401Z,10.40
2023-04-13T04:41:54.955Z,9.70
2023-04-13T04:42:58.158Z,9.20
2023-04-13T04:44:07.113Z,10.20
2023-04-13T04:45:11.332Z,10.00
2023-04-13T04:46:16.424Z,7.70
2023-04-13T04:47:21.479Z,7.70
2023-04-13T04:48:41.031Z,8.10
2023-04-13T04:49:44.202Z,9.80
2023-04-13T04:50:48.524Z,8.40
2023-04-13T04:51:52.450Z,9.90
2023-04-13T04:52:56.018Z,9.09
2023-04-13T04:54:01.340Z,8.30
2023-04-13T04:55:08.610Z,8.90
2023-04-13T04:56:11.646Z,8.00
2023-04-13T04:57:18.660Z,2.10
2023-04-13T04:58:21.073Z,7.50
2023-04-13T04:59:25.264Z,9.30
2023-04-13T05:00:32.947Z,8.30
2023-04-13T05:01:46.728Z,9.40
2023-04-13T05:02:50.351Z,9.20
2023-04-13T05:03:53.198Z,8.20
2023-04-13T05:04:58.680Z,11.00
2023-04-13T05:06:02.559Z,9.80
2023-04-13T05:07:07.046Z,10.60
2023-04-13T05:08:11.229Z,11.20
2023-04-13T05:09:17.043Z,11.70
2023-04-13T05:10:23.191Z,5.50
2023-04-13T05:11:29.939Z,12.80
2023-04-13T05:12:35.989Z,10.60
2023-04-13T05:13:38.495Z,10.40
2023-04-13T05:14:53.958Z,9.50
2023-04-13T05:15:56.396Z,8.50
2023-04-13T05:17:00.189Z,7.40
2023-04-13T05:18:07.628Z,9.70
2023-04-13T05:19:10.854Z,8.10
2023-04-13T05:20:15.260Z,9.00
2023-04-13T05:21:19.555Z,9.00
2023-04-13T05:22:23.811Z,9.60
2023-04-13T05:23:27.992Z,8.00
2023-04-13T05:24:33.066Z,6.20
2023-04-13T05:25:38.863Z,7.90
2023-04-13T05:26:44.312Z,9.30
2023-04-13T05:27:49.576Z,7.40
2023-04-13T05:28:52.326Z,7.30
2023-04-13T05:29:56.609Z,8.00
2023-04-13T05:31:02.966Z,7.80
2023-04-13T05:32:07.564Z,8.40
2023-04-13T05:33:12.169Z,7.90
2023-04-13T05:34:16.510Z,8.90
2023-04-13T05:35:26.438Z,8.40
2023-04-13T05:36:30.911Z,8.70
2023-04-13T05:37:35.139Z,8.70
2023-04-13T05:38:38.991Z,9.40
2023-04-13T05:39:41.648Z,8.40
2023-04-13T05:40:45.469Z,8.40
2023-04-13T05:41:48.254Z,8.10
2023-04-13T05:42:51.343Z,9.10
2023-04-13T05:43:55.592Z,7.70
2023-04-13T05:44:59.153Z,8.27
2023-04-13T05:46:02.221Z,8.30
2023-04-13T05:47:05.983Z,8.30
2023-04-13T05:48:08.706Z,6.80
2023-04-13T05:49:11.095Z,8.00
2023-04-13T05:50:15.467Z,6.90
2023-04-13T05:51:18.116Z,9.00
2023-04-13T05:52:21.461Z,7.40
2023-04-13T05:53:25.300Z,8.60
2023-04-13T05:54:29.813Z,8.30
2023-04-13T05:55:32.910Z,8.60
2023-04-13T05:56:37.190Z,8.40
2023-04-13T05:57:40.263Z,6.70
2023-04-13T05:58:44.412Z,8.00
2023-04-13T05:59:59.089Z,9.00
2023-04-13T06:01:03.504Z,7.50
2023-04-13T06:02:07.377Z,8.30
2023-04-13T06:03:10.716Z,6.00
2023-04-13T06:04:15.349Z,7.80
2023-04-13T06:05:18.189Z,8.00
2023-04-13T06:06:21.450Z,7.20
2023-04-13T06:07:23.781Z,6.27
2023-04-13T06:08:29.348Z,6.60
2023-04-13T06:09:32.016Z,6.60
2023-04-13T06:10:34.797Z,7.09
2023-04-13T06:11:37.676Z,6.50
2023-04-13T06:12:40.756Z,5.60
2023-04-13T06:13:43.150Z,0.90
2023-04-13T06:14:46.411Z,7.10
2023-04-13T06:15:49.834Z,6.00
2023-04-13T06:16:52.871Z,8.40
2023-04-13T06:17:55.944Z,6.18
2023-04-13T06:18:59.890Z,5.80
2023-04-13T06:20:05.100Z,5.90
2023-04-13T06:21:09.589Z,7.40
2023-04-13T06:22:12.259Z,7.10
2023-04-13T06:23:15.158Z,8.00
2023-04-13T06:24:18.441Z,9.36
2023-04-13T06:25:21.913Z,7.80
2023-04-13T06:26:24.796Z,7.20
2023-04-13T06:27:30.353Z,7.90
2023-04-13T06:28:33.161Z,6.20
2023-04-13T06:29:36.247Z,6.45
2023-04-13T06:30:42.214Z,6.00
2023-04-13T06:31:46.588Z,6.40
2023-04-13T06:32:51.410Z,8.30
2023-04-13T06:33:56.226Z,8.00
2023-04-13T06:35:01.031Z,7.00
2023-04-13T06:36:07.721Z,7.00
2023-04-13T06:37:11.636Z,6.90
2023-04-13T06:38:15.930Z,7.30
2023-04-13T06:39:31.837Z,6.50
2023-04-13T06:40:35.537Z,5.90
2023-04-13T06:41:40.297Z,5.50
2023-04-13T06:42:47.453Z,6.40
2023-04-13T06:43:57.332Z,7.00
2023-04-13T06:45:06.144Z,5.50
2023-04-13T06:46:14.487Z,6.90
2023-04-13T06:47:17.528Z,5.20
2023-04-13T06:48:20.618Z,6.10
2023-04-13T06:49:25.124Z,6.20
2023-04-13T06:50:27.847Z,6.90
2023-04-13T06:51:32.409Z,6.20
2023-04-13T06:52:37.100Z,6.40
2023-04-13T06:53:40.715Z,7.80
2023-04-13T06:54:42.786Z,6.30
2023-04-13T06:55:47.049Z,6.20
2023-04-13T06:56:51.668Z,6.80
2023-04-13T06:57:54.267Z,5.70
2023-04-13T06:59:01.542Z,7.30
2023-04-13T07:00:15.339Z,5.70
2023-04-13T07:01:11.834Z,4.50
2023-04-13T07:02:15.118Z,5.90
2023-04-13T07:03:18.206Z,6.20
2023-04-13T07:04:20.943Z,5.60
2023-04-13T07:05:24.244Z,5.70
2023-04-13T07:06:28.434Z,6.00
2023-04-13T07:07:32.028Z,6.40
2023-04-13T07:08:35.385Z,5.30
2023-04-13T07:09:38.142Z,8.30
2023-04-13T07:10:40.670Z,6.91
2023-04-13T07:11:44.957Z,6.60
2023-04-13T07:12:49.171Z,6.80
2023-04-13T07:13:52.197Z,7.00
2023-04-13T07:14:54.801Z,6.10
2023-04-13T07:15:58.008Z,6.20
2023-04-13T07:17:01.764Z,5.20
2023-04-13T07:18:04.411Z,6.80
2023-04-13T07:19:08.278Z,6.00
2023-04-13T07:20:11.919Z,6.10
2023-04-13T07:21:14.443Z,6.20
2023-04-13T07:22:18.517Z,2.20
2023-04-13T07:23:22.304Z,6.20
2023-04-13T07:24:30.277Z,4.60
2023-04-13T07:25:36.699Z,4.20
2023-04-13T07:26:40.502Z,5.80
2023-04-13T07:27:44.041Z,6.40
2023-04-13T07:28:46.928Z,6.00
2023-04-13T07:29:53.215Z,5.70
2023-04-13T07:30:58.748Z,6.20
2023-04-13T07:32:02.947Z,6.50
2023-04-13T07:33:06.526Z,6.40
2023-04-13T07:34:10.179Z,7.10
2023-04-13T07:35:15.339Z,7.20
2023-04-13T07:36:19.335Z,6.10
2023-04-13T07:37:23.627Z,7.80
2023-04-13T07:38:26.398Z,6.50
2023-04-13T07:39:28.922Z,6.45
2023-04-13T07:40:31.557Z,8.00
2023-04-13T07:41:37.551Z,4.10
2023-04-13T07:42:41.709Z,5.20
2023-04-13T07:43:46.693Z,6.00
2023-04-13T07:44:49.466Z,5.70
2023-04-13T07:45:52.265Z,5.60
2023-04-13T07:46:56.926Z,5.91
2023-04-13T07:48:00.721Z,5.90
2023-04-13T07:49:03.444Z,5.40
2023-04-13T07:50:11.268Z,6.40
2023-04-13T07:51:18.053Z,6.40
2023-04-13T07:52:21.206Z,5.40
2023-04-13T07:53:24.037Z,5.60
2023-04-13T07:54:26.998Z,6.00
2023-04-13T07:55:29.368Z,5.50
2023-04-13T07:56:32.081Z,6.50
2023-04-13T07:57:36.220Z,5.50
2023-04-13T07:58:38.994Z,6.40
2023-04-13T07:59:41.853Z,5.55
2023-04-13T08:00:44.997Z,5.20
2023-04-13T08:01:48.748Z,5.20
2023-04-13T08:02:56.135Z,5.30
2023-04-13T08:03:59.004Z,6.30
2023-04-13T08:05:01.933Z,7.36
2023-04-13T08:06:09.883Z,6.50
2023-04-13T08:07:12.042Z,6.00
2023-04-13T08:08:15.042Z,5.80
2023-04-13T08:09:17.464Z,5.90
2023-04-13T08:10:21.611Z,4.90
2023-04-13T08:11:24.053Z,8.30
2023-04-13T08:12:28.675Z,4.80
2023-04-13T08:13:31.487Z,6.00
2023-04-13T08:14:37.540Z,5.40
2023-04-13T08:15:40.044Z,6.30
2023-04-13T08:16:48.014Z,8.90
2023-04-13T08:17:52.990Z,5.10
2023-04-13T08:18:56.568Z,5.70
2023-04-13T08:19:59.154Z,6.10
2023-04-13T08:21:11.391Z,6.00
2023-04-13T08:22:14.587Z,5.90
2023-04-13T08:23:21.091Z,6.40
2023-04-13T08:24:25.008Z,6.50
2023-04-13T08:25:29.838Z,8.10
2023-04-13T08:26:38.264Z,5.30
2023-04-13T08:27:44.746Z,5.90
2023-04-13T08:28:49.648Z,6.30
2023-04-13T08:29:56.292Z,6.10
2023-04-13T08:31:00.150Z,10.80
2023-04-13T08:32:02.954Z,8.10
2023-04-13T08:33:08.231Z,5.30
2023-04-13T08:34:12.796Z,6.20
2023-04-13T08:35:15.355Z,4.00
2023-04-13T08:36:18.691Z,5.27
2023-04-13T08:37:23.872Z,5.00
2023-04-13T08:38:26.930Z,4.00
2023-04-13T08:39:30.125Z,5.40
2023-04-13T08:40:38.847Z,5.10
2023-04-13T08:41:49.532Z,5.00
2023-04-13T08:42:56.212Z,5.70
2023-04-13T08:44:02.581Z,6.10
2023-04-13T08:45:06.308Z,4.20
2023-04-13T08:46:09.497Z,4.70
2023-04-13T08:47:12.071Z,5.70
2023-04-13T08:48:19.364Z,5.55
2023-04-13T08:49:22.430Z,5.70
2023-04-13T08:50:27.886Z,5.90
2023-04-13T08:51:32.853Z,6.00
2023-04-13T08:52:36.240Z,6.20
2023-04-13T08:53:38.774Z,4.00
2023-04-13T08:54:43.155Z,5.30
2023-04-13T08:55:49.762Z,5.40
2023-04-13T08:56:52.217Z,4.80
2023-04-13T08:57:57.617Z,5.50
2023-04-13T08:59:08.614Z,5.80
2023-04-13T09:00:14.458Z,5.00
2023-04-13T09:01:20.681Z,5.20
2023-04-13T09:02:28.362Z,5.50
2023-04-13T09:03:37.570Z,4.50
2023-04-13T09:04:44.496Z,5.30
2023-04-13T09:05:51.047Z,5.60
2023-04-13T09:06:54.026Z,4.20
2023-04-13T09:08:01.051Z,7.27
2023-04-13T09:09:09.167Z,5.50
2023-04-13T09:10:12.305Z,6.20
2023-04-13T09:11:17.776Z,6.70
2023-04-13T09:12:20.560Z,7.20
2023-04-13T09:13:24.084Z,7.80
2023-04-13T09:14:28.733Z,6.30
2023-04-13T09:15:34.204Z,7.70
2023-04-13T09:17:52.387Z,6.80
2023-04-13T09:18:58.201Z,7.40
2023-04-13T09:20:23.473Z,9.50
2023-04-13T09:21:40.914Z,7.90
2023-04-13T09:22:44.016Z,7.50
2023-04-13T09:23:57.788Z,6.60
2023-04-13T09:25:02.604Z,8.30
2023-04-13T09:26:07.406Z,8.10
2023-04-13T09:27:23.737Z,6.60
2023-04-13T09:28:27.066Z,9.40
2023-04-13T09:29:29.803Z,8.40
2023-04-13T09:30:32.246Z,6.20
2023-04-13T09:31:34.957Z,7.00
2023-04-13T09:32:37.522Z,7.20
2023-04-13T09:33:51.953Z,8.30
2023-04-13T09:35:04.844Z,5.30
2023-04-13T09:36:10.332Z,8.40
2023-04-13T09:37:13.509Z,6.60
2023-04-13T09:38:15.768Z,7.00
2023-04-13T09:39:27.041Z,6.90
2023-04-13T09:40:30.292Z,7.30
2023-04-13T09:41:40.190Z,7.00
2023-04-13T09:43:00.188Z,6.20
2023-04-13T09:44:18.160Z,7.00
2023-04-13T09:45:20.713Z,4.90
2023-04-13T09:46:23.549Z,7.27
2023-04-13T09:47:29.335Z,6.50
2023-04-13T09:48:32.503Z,8.40
2023-04-13T09:49:42.710Z,6.30
2023-04-13T09:50:45.107Z,6.10
2023-04-13T09:51:48.542Z,7.40
2023-04-13T09:53:01.739Z,8.60
2023-04-13T09:54:08.370Z,6.20
2023-04-13T09:55:19.533Z,6.40
2023-04-13T09:56:24.381Z,5.20
2023-04-13T09:57:29.998Z,6.20
2023-04-13T09:58:32.900Z,5.50
2023-04-13T09:59:36.725Z,5.73
2023-04-13T10:00:41.854Z,6.70
2023-04-13T10:01:44.734Z,6.20
2023-04-13T10:02:51.877Z,5.60
2023-04-13T10:03:55.518Z,6.10
2023-04-13T10:05:00.206Z,6.00
2023-04-13T10:06:06.031Z,6.40
2023-04-13T10:07:09.890Z,7.10
2023-04-13T10:08:13.208Z,6.70
2023-04-13T10:09:15.923Z,7.10
2023-04-13T10:10:19.893Z,7.30
2023-04-13T10:11:22.788Z,6.00
2023-04-13T10:12:27.597Z,5.82
2023-04-13T10:13:34.034Z,6.10
2023-04-13T10:14:39.294Z,5.70
2023-04-13T10:15:46.173Z,5.90
2023-04-13T10:17:08.549Z,6.30
2023-04-13T10:18:48.410Z,5.00
2023-04-13T10:19:53.237Z,6.30
2023-04-13T10:20:58.970Z,6.80
2023-04-13T10:22:03.628Z,6.10
2023-04-13T10:23:07.058Z,6.60
2023-04-13T10:24:13.749Z,5.90
2023-04-13T10:25:31.364Z,6.70
2023-04-13T10:26:32.979Z,5.80
2023-04-13T10:27:36.456Z,5.60
2023-04-13T10:28:48.934Z,5.90
2023-04-13T10:29:51.249Z,5.90
2023-04-13T10:30:54.372Z,6.10
2023-04-13T10:31:59.778Z,5.20
2023-04-13T10:33:08.332Z,5.40
2023-04-13T10:34:10.708Z,6.00
2023-04-13T10:35:15.282Z,6.60
2023-04-13T10:36:18.990Z,6.30
2023-04-13T10:37:28.059Z,7.00
2023-04-13T10:38:30.493Z,7.10
2023-04-13T10:39:35.346Z,7.60
2023-04-13T10:40:45.207Z,6.20
2023-04-13T10:42:01.064Z,6.80
2023-04-13T10:43:03.459Z,5.60
2023-04-13T10:44:08.123Z,6.20
2023-04-13T10:45:25.638Z,6.60
2023-04-13T10:46:29.953Z,6.40
2023-04-13T10:47:36.619Z,7.30
2023-04-13T10:48:42.945Z,6.30
2023-04-13T10:49:47.185Z,6.00
2023-04-13T10:50:59.490Z,6.40
2023-04-13T10:52:03.952Z,5.90
2023-04-13T10:53:08.759Z,6.90
2023-04-13T10:54:14.395Z,8.00
2023-04-13T10:55:18.585Z,4.80
2023-04-13T10:56:21.505Z,7.20
2023-04-13T10:57:24.422Z,7.50
2023-04-13T10:58:31.934Z,8.18
2023-04-13T10:59:53.624Z,7.00
2023-04-13T11:00:47.272Z,7.80
2023-04-13T11:01:49.640Z,6.10
2023-04-13T11:02:58.221Z,7.00
2023-04-13T11:04:07.851Z,6.70
2023-04-13T11:05:13.677Z,5.70
2023-04-13T11:06:16.845Z,7.60
2023-04-13T11:07:26.325Z,7.50
2023-04-13T11:08:29.259Z,7.40
2023-04-13T11:09:32.229Z,6.60
2023-04-13T11:10:35.650Z,7.60
2023-04-13T11:11:39.504Z,7.50
2023-04-13T11:12:52.142Z,7.00
2023-04-13T11:13:54.535Z,6.90
2023-04-13T11:14:56.766Z,7.50
2023-04-13T11:16:05.125Z,8.00
2023-04-13T11:17:10.880Z,7.10
2023-04-13T11:18:13.739Z,6.70
2023-04-13T11:19:17.370Z,6.20
2023-04-13T11:20:23.035Z,7.30
2023-04-13T11:21:25.480Z,6.40
2023-04-13T11:22:31.302Z,8.80
2023-04-13T11:23:34.043Z,7.80
2023-04-13T11:24:36.369Z,7.36
2023-04-13T11:25:40.910Z,7.40
2023-04-13T11:26:43.868Z,7.40
2023-04-13T11:27:51.744Z,5.30
2023-04-13T11:28:54.737Z,6.90
2023-04-13T11:29:59.257Z,8.45
2023-04-13T11:31:02.071Z,9.10
2023-04-13T11:32:05.337Z,9.00
2023-04-13T11:33:10.368Z,6.90
2023-04-13T11:34:14.002Z,5.60
2023-04-13T11:35:18.016Z,7.30
2023-04-13T11:36:22.826Z,6.30
2023-04-13T11:37:25.465Z,8.10
2023-04-13T11:38:29.068Z,7.80
2023-04-13T11:39:33.211Z,7.50
2023-04-13T11:40:35.733Z,9.40
2023-04-13T11:41:43.137Z,8.60
2023-04-13T11:42:48.428Z,7.90
2023-04-13T11:43:51.180Z,6.90
2023-04-13T11:44:55.705Z,7.82
2023-04-13T11:45:58.852Z,8.00
2023-04-13T11:47:05.619Z,7.50
2023-04-13T11:48:09.074Z,7.60
2023-04-13T11:49:12.326Z,8.30
2023-04-13T11:50:17.535Z,9.00
2023-04-13T11:51:21.403Z,7.50
2023-04-13T11:52:24.638Z,10.30
2023-04-13T11:53:28.565Z,10.10
2023-04-13T11:54:31.308Z,12.10
2023-04-13T11:55:51.933Z,10.91
2023-04-13T11:56:40.271Z,11.00
2023-04-13T11:57:44.280Z,9.20
2023-04-13T11:58:54.817Z,13.40
2023-04-13T11:59:57.199Z,11.10
2023-04-13T12:01:06.168Z,9.70
2023-04-13T12:02:19.655Z,9.40
2023-04-13T12:04:24.322Z,9.90
2023-04-13T12:05:30.010Z,9.45
2023-04-13T12:06:34.272Z,8.80
2023-04-13T12:07:40.067Z,7.20
2023-04-13T12:08:44.009Z,12.90
2023-04-13T12:11:15.434Z,8.60
2023-04-13T12:15:43.316Z,13.00
2023-04-13T12:17:03.060Z,9.10
2023-04-13T12:17:49.154Z,10.60
2023-04-13T12:18:48.637Z,17.70
2023-04-13T12:19:57.528Z,18.60
2023-04-13T12:21:01.261Z,13.00
2023-04-13T12:22:03.931Z,14.40
2023-04-13T12:23:24.492Z,11.40
2023-04-13T12:24:37.561Z,13.40
2023-04-13T12:25:42.137Z,10.10
2023-04-13T12:27:51.871Z,13.60
2023-04-13T12:28:57.918Z,13.60
2023-04-13T12:30:03.879Z,25.70
2023-04-13T12:31:09.538Z,24.30
2023-04-13T12:32:16.375Z,16.70
2023-04-13T12:33:19.622Z,13.10
2023-04-13T12:34:22.971Z,9.70
2023-04-13T12:35:25.668Z,14.90
2023-04-13T12:36:32.207Z,25.27
2023-04-13T12:37:37.691Z,30.30
2023-04-13T12:38:40.891Z,25.00
2023-04-13T12:39:44.023Z,21.40
2023-04-13T12:40:46.347Z,12.60
2023-04-13T12:41:48.698Z,11.10
2023-04-13T12:42:51.378Z,9.80
2023-04-13T12:43:53.607Z,14.50
2023-04-13T12:44:56.282Z,9.40
2023-04-13T12:45:58.971Z,10.00
2023-04-13T12:47:01.758Z,11.90
2023-04-13T12:48:05.480Z,13.70
2023-04-13T12:49:07.979Z,12.00
2023-04-13T12:50:12.286Z,18.70
2023-04-13T12:51:15.408Z,16.40
2023-04-13T12:52:18.209Z,19.80
2023-04-13T12:53:22.565Z,15.50
2023-04-13T12:54:25.386Z,12.20
2023-04-13T12:55:27.790Z,17.55
2023-04-13T12:56:33.021Z,10.40
2023-04-13T12:57:35.827Z,17.90
2023-04-13T12:58:38.252Z,16.70
2023-04-13T12:59:40.501Z,10.80
2023-04-13T13:00:43.468Z,9.70
2023-04-13T13:01:46.335Z,13.91
2023-04-13T13:02:52.110Z,8.09
2023-04-13T13:03:54.304Z,10.60
2023-04-13T13:04:56.992Z,11.40
2023-04-13T13:06:00.018Z,12.91
2023-04-13T13:07:02.492Z,12.80
2023-04-13T13:08:04.841Z,11.40
2023-04-13T13:09:08.090Z,14.90
2023-04-13T13:10:29.115Z,12.50
2023-04-13T13:11:18.070Z,11.70
2023-04-13T13:12:20.712Z,11.50
2023-04-13T13:13:23.365Z,11.10
2023-04-13T13:14:25.505Z,7.70
2023-04-13T13:15:27.873Z,13.90
2023-04-13T13:16:30.265Z,18.00
2023-04-13T13:17:32.659Z,10.20
2023-04-13T13:18:49.200Z,12.90
2023-04-13T13:19:39.221Z,12.70
2023-04-13T13:20:41.822Z,10.40
2023-04-13T13:21:43.963Z,11.00
2023-04-13T13:22:47.128Z,9.50
2023-04-13T13:23:49.272Z,10.30
2023-04-13T13:24:51.542Z,10.70
2023-04-13T13:26:21.069Z,9.80
2023-04-13T13:27:30.443Z,9.60
2023-04-13T13:28:14.836Z,11.00
2023-04-13T13:29:13.962Z,16.30
2023-04-13T13:30:17.672Z,11.00
2023-04-13T13:31:20.911Z,14.70
2023-04-13T13:32:29.718Z,10.40
2023-04-13T13:33:32.211Z,8.40
2023-04-13T13:34:35.161Z,10.30
2023-04-13T13:35:37.664Z,17.70
2023-04-13T13:36:40.134Z,15.70
2023-04-13T13:37:42.390Z,1.90
2023-04-13T13:38:45.791Z,13.90
2023-04-13T13:39:48.708Z,13.70
2023-04-13T13:40:51.998Z,19.82
2023-04-13T13:41:56.740Z,13.70
2023-04-13T13:42:59.038Z,11.00
2023-04-13T13:44:01.903Z,8.10
2023-04-13T13:45:05.257Z,16.60
2023-04-13T13:46:08.170Z,15.40
2023-04-13T13:47:10.896Z,14.64
2023-04-13T13:48:15.380Z,11.70
2023-04-13T13:49:25.163Z,17.10
2023-04-13T13:50:30.967Z,7.80
2023-04-13T13:51:34.889Z,9.60
2023-04-13T13:52:43.633Z,10.30
2023-04-13T13:53:42.898Z,9.50
2023-04-13T13:54:45.289Z,9.40
2023-04-13T13:55:49.843Z,12.10
2023-04-13T13:56:52.712Z,17.00
2023-04-13T13:57:55.146Z,10.18
2023-04-13T13:58:58.798Z,10.00
2023-04-13T14:00:02.764Z,16.10
2023-04-13T14:01:07.448Z,11.50
2023-04-13T14:02:10.717Z,11.50
2023-04-13T14:03:15.247Z,11.50
2023-04-13T14:04:17.749Z,12.30
2023-04-13T14:05:21.621Z,11.20
2023-04-13T14:06:24.001Z,10.20
2023-04-13T14:07:26.460Z,10.60
2023-04-13T14:08:29.010Z,9.50
2023-04-13T14:09:31.238Z,10.70
2023-04-13T14:10:35.747Z,10.50
2023-04-13T14:11:38.608Z,12.50
2023-04-13T14:12:43.636Z,10.36
2023-04-13T14:13:46.709Z,17.20
2023-04-13T14:14:48.851Z,10.60
2023-04-13T14:15:51.352Z,13.00
2023-04-13T14:16:53.976Z,9.10
2023-04-13T14:19:01.274Z,13.10
2023-04-13T14:20:11.496Z,11.09
2023-04-13T14:21:15.189Z,10.50
2023-04-13T14:22:17.957Z,10.70
2023-04-13T14:23:21.590Z,11.27
2023-04-13T14:24:26.390Z,8.30
2023-04-13T14:25:28.970Z,10.10
2023-04-13T14:26:31.355Z,10.27
2023-04-13T14:27:34.398Z,9.40
2023-04-13T14:28:39.943Z,11.40
2023-04-13T14:29:42.731Z,9.60
2023-04-13T14:30:45.300Z,10.18