createdAt,value
2022-10-05T00:01:21.576Z,16.30
2022-10-05T00:03:50.032Z,16.30
2022-10-05T00:06:18.147Z,16.30
2022-10-05T00:08:46.095Z,16.30
2022-10-05T00:11:15.456Z,16.20
2022-10-05T00:13:43.532Z,16.20
2022-10-05T00:16:18.122Z,16.20
2022-10-05T00:18:49.520Z,16.20
2022-10-05T00:21:22.571Z,16.20
2022-10-05T00:23:51.309Z,16.20
2022-10-05T00:26:22.629Z,16.20
2022-10-05T00:28:50.744Z,16.20
2022-10-05T00:31:21.997Z,16.20
2022-10-05T00:33:50.424Z,16.20
2022-10-05T00:36:18.856Z,16.20
2022-10-05T00:38:46.761Z,16.20
2022-10-05T00:41:21.773Z,16.20
2022-10-05T00:44:03.281Z,16.20
2022-10-05T00:46:42.041Z,16.20
2022-10-05T00:49:23.758Z,16.20
2022-10-05T00:51:59.793Z,16.20
2022-10-05T00:54:35.145Z,16.20
2022-10-05T00:57:22.171Z,16.20
2022-10-05T00:59:59.322Z,16.10
2022-10-05T01:02:37.088Z,16.20
2022-10-05T01:05:11.807Z,16.10
2022-10-05T01:07:48.333Z,16.10
2022-10-05T01:10:23.963Z,16.10
2022-10-05T01:12:59.604Z,16.10
2022-10-05T01:15:33.961Z,16.10
2022-10-05T01:18:11.737Z,16.10
2022-10-05T01:20:52.395Z,16.10
2022-10-05T01:23:55.414Z,16.10
2022-10-05T01:26:54.638Z,16.10
2022-10-05T01:29:27.287Z,16.10
2022-10-05T01:32:00.997Z,16.10
2022-10-05T01:34:37.648Z,16.10
2022-10-05T01:37:12.119Z,16.10
2022-10-05T01:39:47.066Z,16.00
2022-10-05T01:42:24.546Z,16.00
2022-10-05T01:45:00.582Z,16.00
2022-10-05T01:47:33.809Z,16.00
2022-10-05T01:50:04.547Z,16.00
2022-10-05T01:52:44.528Z,16.00
2022-10-05T01:55:20.935Z,16.00
2022-10-05T01:58:03.916Z,16.00
2022-10-05T02:00:38.041Z,16.00
2022-10-05T02:03:12.782Z,16.00
2022-10-05T02:05:45.438Z,16.00
2022-10-05T02:08:18.752Z,16.00
2022-10-05T02:10:52.452Z,16.00
2022-10-05T02:13:26.393Z,16.00
2022-10-05T02:16:01.591Z,15.90
2022-10-05T02:18:35.068Z,15.90
2022-10-05T02:21:04.057Z,15.90
2022-10-05T02:23:36.604Z,15.90
2022-10-05T02:26:05.809Z,15.90
2022-10-05T02:28:38.818Z,15.90
2022-10-05T02:31:11.398Z,15.90
2022-10-05T02:33:40.370Z,15.90
2022-10-05T02:36:14.967Z,15.90
2022-10-05T02:38:56.568Z,15.80
2022-10-05T02:41:32.131Z,15.80
2022-10-05T02:44:09.936Z,15.80
2022-10-05T02:46:49.926Z,15.80
2022-10-05T02:49:28.607Z,15.80
2022-10-05T02:52:00.909Z,15.80
2022-10-05T02:54:43.710Z,15.80
2022-10-05T02:57:17.625Z,15.80
2022-10-05T02:59:53.096Z,15.80
2022-10-05T03:02:25.489Z,15.80
2022-10-05T03:05:03.317Z,15.70
2022-10-05T03:07:36.070Z,15.70
2022-10-05T03:10:13.282Z,15.70
2022-10-05T03:12:50.481Z,15.70
2022-10-05T03:15:43.825Z,15.70
2022-10-05T03:18:28.550Z,15.70
2022-10-05T03:21:14.025Z,15.70
2022-10-05T03:23:57.668Z,15.70
2022-10-05T03:26:36.992Z,15.70
2022-10-05T03:29:15.807Z,15.70
2022-10-05T03:31:46.925Z,15.70
2022-10-05T03:34:21.993Z,15.70
2022-10-05T03:36:56.771Z,15.70
2022-10-05T03:39:32.470Z,15.70
2022-10-05T03:42:09.333Z,15.70
2022-10-05T03:44:48.011Z,15.70
2022-10-05T03:47:23.415Z,15.60
2022-10-05T03:50:11.646Z,15.60
2022-10-05T03:52:44.157Z,15.60
2022-10-05T03:55:21.477Z,15.60
2022-10-05T03:57:51.261Z,15.60
2022-10-05T04:00:23.118Z,15.60
2022-10-05T04:02:55.646Z,15.60
2022-10-05T04:05:29.355Z,15.60
2022-10-05T04:08:01.215Z,15.60
2022-10-05T04:10:33.926Z,15.60
2022-10-05T04:13:07.702Z,15.60
2022-10-05T04:15:41.280Z,15.60
2022-10-05T04:18:26.658Z,15.60
2022-10-05T04:21:01.073Z,15.60
2022-10-05T04:23:40.544Z,15.60
2022-10-05T04:26:12.482Z,15.60
2022-10-05T04:28:49.813Z,15.60
2022-10-05T04:31:29.140Z,15.60
2022-10-05T04:34:05.509Z,15.60
2022-10-05T04:36:40.717Z,15.60
2022-10-05T04:39:19.029Z,15.60
2022-10-05T04:42:01.432Z,15.60
2022-10-05T04:44:44.501Z,15.60
2022-10-05T04:47:25.735Z,15.60
2022-10-05T04:50:10.839Z,15.60
2022-10-05T04:52:52.119Z,15.60
2022-10-05T04:55:29.109Z,15.60
2022-10-05T04:58:05.065Z,15.60
2022-10-05T05:00:43.010Z,15.60
2022-10-05T05:03:33.095Z,15.60
2022-10-05T05:06:17.314Z,15.60
2022-10-05T05:09:11.145Z,15.60
2022-10-05T05:11:47.495Z,15.50
2022-10-05T05:14:33.123Z,15.50
2022-10-05T05:17:13.883Z,15.50
2022-10-05T05:19:49.897Z,15.50
2022-10-05T05:22:26.014Z,15.50
2022-10-05T05:25:13.143Z,15.50
2022-10-05T05:27:45.740Z,15.50
2022-10-05T05:30:21.215Z,15.50
2022-10-05T05:33:01.829Z,15.50
2022-10-05T05:35:45.411Z,15.50
2022-10-05T05:38:27.639Z,15.50
2022-10-05T05:41:09.436Z,15.50
2022-10-05T05:43:52.994Z,15.50
2022-10-05T05:46:39.112Z,15.50
2022-10-05T05:49:18.971Z,15.50
2022-10-05T05:51:51.395Z,15.50
2022-10-05T05:54:27.592Z,15.50
2022-10-05T05:57:08.033Z,15.50
2022-10-05T06:00:00.531Z,15.50
2022-10-05T06:02:35.260Z,15.50
2022-10-05T06:05:23.085Z,15.50
2022-10-05T06:07:53.233Z,15.50
2022-10-05T06:10:30.355Z,15.50
2022-10-05T06:13:04.761Z,15.50
2022-10-05T06:15:37.198Z,15.50
2022-10-05T06:18:10.916Z,15.50
2022-10-05T06:20:42.791Z,15.50
2022-10-05T06:23:17.388Z,15.50
2022-10-05T06:25:55.598Z,15.50
2022-10-05T06:28:27.029Z,15.50
2022-10-05T06:31:04.408Z,15.50
2022-10-05T06:33:47.026Z,15.50
2022-10-05T06:36:24.701Z,15.50
2022-10-05T06:39:08.751Z,15.50
2022-10-05T06:41:48.086Z,15.50
2022-10-05T06:44:23.086Z,15.50
2022-10-05T06:46:59.224Z,15.50
2022-10-05T06:49:32.301Z,15.50
2022-10-05T06:52:09.939Z,15.50
2022-10-05T06:54:52.340Z,15.50
2022-10-05T06:57:39.985Z,15.50
2022-10-05T07:00:18.680Z,15.50
2022-10-05T07:02:54.843Z,15.50
2022-10-05T07:05:56.109Z,15.50
2022-10-05T07:08:45.497Z,15.60
2022-10-05T07:11:24.557Z,15.60
2022-10-05T07:14:06.632Z,15.60
2022-10-05T07:16:46.296Z,15.60
2022-10-05T07:19:25.925Z,15.60
2022-10-05T07:22:15.669Z,15.60
2022-10-05T07:25:01.858Z,15.60
2022-10-05T07:27:43.627Z,15.60
2022-10-05T07:30:14.793Z,15.60
2022-10-05T07:32:57.026Z,15.70
2022-10-05T07:35:57.444Z,15.60
2022-10-05T07:38:36.392Z,15.70
2022-10-05T07:41:08.776Z,15.70
2022-10-05T07:44:01.488Z,15.70
2022-10-05T07:46:44.284Z,15.70
2022-10-05T07:49:22.556Z,15.70
2022-10-05T07:51:53.861Z,15.70
2022-10-05T07:54:25.369Z,15.70
2022-10-05T07:57:01.404Z,15.70
2022-10-05T07:59:35.648Z,15.70
2022-10-05T08:02:16.379Z,15.70
2022-10-05T08:04:55.379Z,15.70
2022-10-05T08:10:04.224Z,15.70
2022-10-05T08:12:35.774Z,15.70
2022-10-05T08:15:10.624Z,15.80
2022-10-05T08:17:47.757Z,15.80
2022-10-05T08:20:38.325Z,15.80
2022-10-05T08:23:16.930Z,15.80
2022-10-05T08:25:52.392Z,15.80
2022-10-05T08:28:24.176Z,15.80
2022-10-05T08:30:57.821Z,15.80
2022-10-05T08:33:28.333Z,15.90
2022-10-05T08:36:07.452Z,15.90
2022-10-05T08:38:36.093Z,15.90
2022-10-05T08:41:52.659Z,15.90
2022-10-05T08:44:57.066Z,15.90
2022-10-05T08:47:49.812Z,15.90
2022-10-05T08:50:33.069Z,15.90
2022-10-05T08:53:29.364Z,15.90
2022-10-05T08:56:11.153Z,16.00
2022-10-05T08:59:15.890Z,16.00
2022-10-05T09:02:04.967Z,16.00
2022-10-05T09:04:43.457Z,16.00
2022-10-05T09:07:17.762Z,16.10
2022-10-05T09:10:07.405Z,16.10
2022-10-05T09:13:02.848Z,16.10
2022-10-05T09:15:48.433Z,16.10
2022-10-05T09:18:46.497Z,16.20
2022-10-05T09:21:24.677Z,16.20
2022-10-05T09:24:06.377Z,16.20
2022-10-05T09:26:46.995Z,16.30
2022-10-05T09:29:45.634Z,16.30
2022-10-05T09:32:50.314Z,16.40
2022-10-05T09:35:43.133Z,16.40
2022-10-05T09:38:16.718Z,16.40
2022-10-05T09:41:24.095Z,16.50
2022-10-05T09:44:40.430Z,16.50
2022-10-05T09:47:31.537Z,16.50
2022-10-05T09:50:31.629Z,16.60
2022-10-05T09:53:42.875Z,16.50
2022-10-05T09:56:43.832Z,16.60
2022-10-05T10:00:01.015Z,16.60
2022-10-05T10:02:55.176Z,16.60
2022-10-05T10:05:57.085Z,16.70
2022-10-05T10:08:42.360Z,16.70
2022-10-05T10:11:30.430Z,16.80
2022-10-05T10:14:37.013Z,16.80
2022-10-05T10:17:22.121Z,16.80
2022-10-05T10:20:16.349Z,16.80
2022-10-05T10:23:21.019Z,16.80
2022-10-05T10:26:27.270Z,16.90
2022-10-05T10:29:19.655Z,16.80
2022-10-05T10:32:02.769Z,16.90
2022-10-05T10:35:12.302Z,16.90
2022-10-05T10:38:17.435Z,16.90
2022-10-05T10:41:05.244Z,16.90
2022-10-05T10:44:02.180Z,16.90
2022-10-05T10:46:40.358Z,17.00
2022-10-05T10:49:22.495Z,16.90
2022-10-05T10:52:22.363Z,16.90
2022-10-05T10:55:07.866Z,16.90
2022-10-05T10:57:54.932Z,16.90
2022-10-05T11:00:42.064Z,17.00
2022-10-05T11:03:52.213Z,17.00
2022-10-05T11:06:51.725Z,17.00
2022-10-05T11:09:46.058Z,17.00
2022-10-05T11:12:44.727Z,17.00
2022-10-05T11:15:40.246Z,17.00
2022-10-05T11:18:16.581Z,17.00
2022-10-05T11:21:17.282Z,17.00
2022-10-05T11:24:10.277Z,17.10
2022-10-05T11:26:51.390Z,17.10
2022-10-05T11:29:44.861Z,17.10
2022-10-05T11:32:41.115Z,17.10
2022-10-05T11:35:27.285Z,17.10
2022-10-05T11:38:33.568Z,17.10
2022-10-05T11:41:27.986Z,17.10
2022-10-05T11:44:29.451Z,17.10
2022-10-05T11:47:04.121Z,17.20
2022-10-05T11:49:42.362Z,17.10
2022-10-05T11:52:16.664Z,17.20
2022-10-05T11:55:20.401Z,17.20
2022-10-05T11:57:53.200Z,17.20
2022-10-05T12:00:23.449Z,17.20
2022-10-05T12:03:25.163Z,17.20
2022-10-05T12:06:12.215Z,17.20
2022-10-05T12:08:51.078Z,17.30
2022-10-05T12:11:41.667Z,17.30
2022-10-05T12:14:18.074Z,17.30
2022-10-05T12:16:51.985Z,17.30
2022-10-05T12:19:27.201Z,17.30
2022-10-05T12:22:03.816Z,17.40
2022-10-05T12:25:07.681Z,17.40
2022-10-05T12:27:46.014Z,17.40
2022-10-05T12:30:23.871Z,17.40
2022-10-05T12:33:02.509Z,17.40
2022-10-05T12:35:47.985Z,17.50
2022-10-05T12:38:24.883Z,17.50
2022-10-05T12:41:05.142Z,17.50
2022-10-05T12:43:43.106Z,17.50
2022-10-05T12:46:19.897Z,17.50
2022-10-05T12:49:10.398Z,17.50
2022-10-05T12:51:43.528Z,17.60
2022-10-05T12:54:23.164Z,17.60
2022-10-05T12:56:55.747Z,17.60
2022-10-05T12:59:41.104Z,17.60
2022-10-05T13:02:20.036Z,17.70
2022-10-05T13:04:52.729Z,17.70
2022-10-05T13:07:45.951Z,17.70
2022-10-05T13:10:28.150Z,17.70
2022-10-05T13:13:10.190Z,17.70
2022-10-05T13:15:47.057Z,17.80
2022-10-05T13:18:22.812Z,17.80
2022-10-05T13:21:03.915Z,17.80
2022-10-05T13:23:46.690Z,17.80
2022-10-05T13:26:28.851Z,17.80
2022-10-05T13:29:24.072Z,17.90
2022-10-05T13:31:56.452Z,17.90
2022-10-05T13:34:32.809Z,17.80
2022-10-05T13:37:27.233Z,17.90
2022-10-05T13:40:17.321Z,17.90
2022-10-05T13:43:00.031Z,17.90
2022-10-05T13:45:35.868Z,17.90
2022-10-05T13:48:15.869Z,17.90
2022-10-05T13:50:52.085Z,17.90
2022-10-05T13:53:28.331Z,18.00
2022-10-05T13:56:01.195Z,18.00
2022-10-05T13:58:44.007Z,18.00
2022-10-05T14:01:32.834Z,18.00
2022-10-05T14:04:24.700Z,18.00
2022-10-05T14:06:57.312Z,18.10
2022-10-05T14:09:30.799Z,18.10
2022-10-05T14:12:14.897Z,18.10
2022-10-05T14:15:31.851Z,18.10
2022-10-05T14:18:28.615Z,18.10
2022-10-05T14:21:48.015Z,18.10
2022-10-05T14:24:42.343Z,18.10
2022-10-05T14:27:21.432Z,18.10
2022-10-05T14:29:58.309Z,18.20
2022-10-05T14:32:31.412Z,18.20
2022-10-05T14:35:14.742Z,18.20
2022-10-05T14:37:51.111Z,18.20
2022-10-05T14:40:26.434Z,18.20
2022-10-05T14:42:55.068Z,18.20
2022-10-05T14:45:25.061Z,18.20
2022-10-05T14:48:00.177Z,18.30
2022-10-05T14:50:29.757Z,18.20
2022-10-05T14:53:17.469Z,18.20
2022-10-05T14:56:05.231Z,18.20
2022-10-05T14:58:46.513Z,18.30
2022-10-05T15:01:22.413Z,18.20
2022-10-05T15:04:03.275Z,18.30
2022-10-05T15:06:36.321Z,18.30
2022-10-05T15:09:31.783Z,18.30
2022-10-05T15:12:02.813Z,18.20
2022-10-05T15:14:33.255Z,18.20
2022-10-05T15:17:04.210Z,18.20
2022-10-05T15:19:44.753Z,18.20
2022-10-05T15:22:26.227Z,18.20
2022-10-05T15:25:03.801Z,18.20
2022-10-05T15:27:44.750Z,18.20
2022-10-05T15:30:15.280Z,18.20
2022-10-05T15:32:57.447Z,18.20
2022-10-05T15:35:56.093Z,18.20
2022-10-05T15:38:26.518Z,18.20
2022-10-05T15:41:03.301Z,18.20
2022-10-05T15:43:46.894Z,18.10
2022-10-05T15:46:19.244Z,18.10
2022-10-05T15:48:55.216Z,18.10
2022-10-05T15:51:41.798Z,18.10
2022-10-05T15:54:36.320Z,18.10
2022-10-05T15:57:10.433Z,18.10
2022-10-05T15:59:47.098Z,18.10
2022-10-05T16:02:20.605Z,18.00
2022-10-05T16:04:59.991Z,18.10
2022-10-05T16:07:57.015Z,18.00
2022-10-05T16:10:25.748Z,18.00
2022-10-05T16:13:06.542Z,18.00
2022-10-05T16:15:42.645Z,18.00
2022-10-05T16:18:31.218Z,18.00
2022-10-05T16:21:11.133Z,18.00
2022-10-05T16:23:53.782Z,17.90
2022-10-05T16:26:32.581Z,17.90
2022-10-05T16:29:06.294Z,17.90
2022-10-05T16:31:46.496Z,17.90
2022-10-05T16:34:28.568Z,17.90
2022-10-05T16:37:04.421Z,17.90
2022-10-05T16:39:50.559Z,17.80
2022-10-05T16:42:35.182Z,17.80
2022-10-05T16:45:15.910Z,17.80
2022-10-05T16:47:47.851Z,17.80
2022-10-05T16:50:24.424Z,17.80
2022-10-05T16:52:58.488Z,17.80
2022-10-05T16:55:35.593Z,17.70
2022-10-05T16:58:07.141Z,17.70
2022-10-05T17:00:51.598Z,17.70
2022-10-05T17:03:39.972Z,17.70
2022-10-05T17:06:41.578Z,17.70
2022-10-05T17:09:40.441Z,17.70
2022-10-05T17:12:27.857Z,17.70
2022-10-05T17:15:10.790Z,17.60
2022-10-05T17:17:53.124Z,17.60
2022-10-05T17:20:32.654Z,17.60
2022-10-05T17:23:17.147Z,17.60
2022-10-05T17:25:49.762Z,17.60
2022-10-05T17:28:24.777Z,17.60
2022-10-05T17:31:14.801Z,17.60
2022-10-05T17:34:26.232Z,17.50
2022-10-05T17:36:59.685Z,17.50
2022-10-05T17:39:49.368Z,17.50
2022-10-05T17:42:48.903Z,17.50
2022-10-05T17:45:53.900Z,17.50
2022-10-05T17:49:07.703Z,17.50
2022-10-05T17:52:16.550Z,17.50
2022-10-05T17:55:30.590Z,17.50
2022-10-05T17:58:02.009Z,17.50
2022-10-05T18:00:40.701Z,17.40
2022-10-05T18:03:36.193Z,17.40
2022-10-05T18:06:32.081Z,17.40
2022-10-05T18:09:37.639Z,17.40
2022-10-05T18:12:15.269Z,17.40
2022-10-05T18:14:57.519Z,17.40
2022-10-05T18:17:48.627Z,17.40
2022-10-05T18:20:38.047Z,17.40
2022-10-05T18:23:40.225Z,17.40
2022-10-05T18:26:20.807Z,17.40
2022-10-05T18:29:13.664Z,17.40
2022-10-05T18:31:52.909Z,17.40
2022-10-05T18:34:31.715Z,17.40
2022-10-05T18:37:15.484Z,17.40
2022-10-05T18:40:00.390Z,17.40
2022-10-05T18:42:38.062Z,17.40
2022-10-05T18:45:21.516Z,17.30
2022-10-05T18:47:59.592Z,17.30
2022-10-05T18:50:31.972Z,17.30
2022-10-05T18:53:15.351Z,17.30
2022-10-05T18:55:47.509Z,17.20
2022-10-05T18:58:23.859Z,17.20
2022-10-05T19:01:03.528Z,17.20
2022-10-05T19:03:40.444Z,17.20
2022-10-05T19:06:17.323Z,17.10
2022-10-05T19:08:56.248Z,17.10
2022-10-05T19:11:31.796Z,17.10
2022-10-05T19:14:10.356Z,17.00
2022-10-05T19:16:54.981Z,17.00
2022-10-05T19:19:50.122Z,17.00
2022-10-05T19:22:27.337Z,16.90
2022-10-05T19:25:17.081Z,16.90
2022-10-05T19:27:55.465Z,16.80
2022-10-05T19:30:27.141Z,16.80
2022-10-05T19:33:08.305Z,16.70
2022-10-05T19:35:48.346Z,16.70
2022-10-05T19:38:25.887Z,16.60
2022-10-05T19:41:01.252Z,16.60
2022-10-05T19:43:43.506Z,16.60
2022-10-05T19:46:21.080Z,16.50
2022-10-05T19:48:51.220Z,16.50
2022-10-05T19:51:30.375Z,16.50
2022-10-05T19:54:02.113Z,16.40
2022-10-05T19:56:34.878Z,16.40
2022-10-05T19:59:14.116Z,16.40
2022-10-05T20:01:49.071Z,16.30
2022-10-05T20:04:33.158Z,16.30
2022-10-05T20:07:02.213Z,16.30
2022-10-05T20:09:30.909Z,16.30
2022-10-05T20:12:00.867Z,16.30
2022-10-05T20:14:31.895Z,16.20
2022-10-05T20:17:35.749Z,16.20
2022-10-05T20:20:36.243Z,16.20
2022-10-05T20:23:24.313Z,16.20
2022-10-05T20:26:11.003Z,16.10
2022-10-05T20:28:40.465Z,16.10
2022-10-05T20:31:08.938Z,16.10
2022-10-05T20:33:36.865Z,16.00
2022-10-05T20:36:05.172Z,16.00
2022-10-05T20:38:40.613Z,15.90
2022-10-05T20:41:09.171Z,15.90
2022-10-05T20:43:39.201Z,15.90
2022-10-05T20:46:08.633Z,15.80
2022-10-05T20:48:36.618Z,15.80
2022-10-05T20:51:04.549Z,15.70
2022-10-05T20:53:32.830Z,15.70
2022-10-05T20:56:02.434Z,15.70
2022-10-05T20:58:30.909Z,15.70
2022-10-05T21:01:18.360Z,15.60
2022-10-05T21:03:47.927Z,15.60
2022-10-05T21:06:15.958Z,15.50
2022-10-05T21:08:44.096Z,15.50
2022-10-05T21:11:12.138Z,15.50
2022-10-05T21:13:44.615Z,15.50
2022-10-05T21:16:13.459Z,15.40
2022-10-05T21:18:41.896Z,15.40
2022-10-05T21:21:11.786Z,15.40
2022-10-05T21:23:39.693Z,15.40
2022-10-05T21:26:07.944Z,15.30
2022-10-05T21:28:35.908Z,15.30
2022-10-05T21:31:03.845Z,15.20
2022-10-05T21:33:31.956Z,15.20
2022-10-05T21:36:00.193Z,15.20
2022-10-05T21:38:30.196Z,15.20
2022-10-05T21:40:58.453Z,15.10
2022-10-05T21:43:26.962Z,15.10
2022-10-05T21:45:56.403Z,15.10
2022-10-05T21:48:26.011Z,15.00
2022-10-05T21:50:54.266Z,15.00
2022-10-05T21:53:27.402Z,15.00
2022-10-05T21:55:59.648Z,15.00
2022-10-05T21:58:31.450Z,14.90
2022-10-05T22:00:59.558Z,14.90
2022-10-05T22:03:27.541Z,14.90
2022-10-05T22:05:55.544Z,14.80
2022-10-05T22:08:27.130Z,14.80
2022-10-05T22:10:57.373Z,14.80
2022-10-05T22:13:26.810Z,14.70
2022-10-05T22:15:56.208Z,14.70
2022-10-05T22:18:26.107Z,14.70
2022-10-05T22:20:54.440Z,14.70
2022-10-05T22:23:22.419Z,14.60
2022-10-05T22:25:50.621Z,14.60
2022-10-05T22:28:19.973Z,14.60
2022-10-05T22:30:47.944Z,14.60
2022-10-05T22:33:15.787Z,14.60
2022-10-05T22:35:43.818Z,14.50
2022-10-05T22:38:11.753Z,14.50
2022-10-05T22:40:39.629Z,14.50
2022-10-05T22:43:07.591Z,14.50
2022-10-05T22:45:36.883Z,14.50
2022-10-05T22:48:05.005Z,14.40
2022-10-05T22:50:32.930Z,14.40
2022-10-05T22:53:00.908Z,14.40
2022-10-05T22:55:29.535Z,14.40
2022-10-05T22:57:57.437Z,14.40
2022-10-05T23:00:40.375Z,14.40
2022-10-05T23:03:16.375Z,14.40
2022-10-05T23:05:44.273Z,14.30
2022-10-05T23:08:12.399Z,14.40
2022-10-05T23:10:40.321Z,14.40
2022-10-05T23:13:08.684Z,14.40
2022-10-05T23:15:36.647Z,14.30
2022-10-05T23:18:04.700Z,14.30
2022-10-05T23:20:33.998Z,14.30
2022-10-05T23:23:01.932Z,14.30
2022-10-05T23:25:29.835Z,14.30
2022-10-05T23:27:57.796Z,14.30
2022-10-05T23:30:25.848Z,14.30
2022-10-05T23:32:53.762Z,14.30
2022-10-05T23:35:21.673Z,14.30
2022-10-05T23:37:51.117Z,14.30
2022-10-05T23:40:19.404Z,14.30
2022-10-05T23:42:47.613Z,14.30
2022-10-05T23:45:15.669Z,14.20
2022-10-05T23:47:43.686Z,14.20
2022-10-05T23:50:11.597Z,14.20
2022-10-05T23:52:39.508Z,14.20
2022-10-05T23:55:09.498Z,14.20
2022-10-05T23:57:38.286Z,14.20
