createdAt,value
2019-01-15T00:01:59.788Z,20.33
2019-01-15T00:04:29.957Z,25.70
2019-01-15T00:07:00.151Z,18.20
2019-01-15T00:09:30.320Z,19.90
2019-01-15T00:12:07.611Z,21.20
2019-01-15T00:14:32.420Z,17.87
2019-01-15T00:17:02.634Z,19.30
2019-01-15T00:19:32.892Z,24.60
2019-01-15T00:22:03.051Z,24.47
2019-01-15T00:24:33.203Z,23.87
2019-01-15T00:27:03.399Z,21.23
2019-01-15T00:29:33.573Z,19.87
2019-01-15T00:32:03.735Z,17.40
2019-01-15T00:34:33.956Z,23.40
2019-01-15T00:37:04.211Z,24.00
2019-01-15T00:39:34.407Z,28.37
2019-01-15T00:42:04.651Z,22.63
2019-01-15T00:44:34.826Z,19.37
2019-01-15T00:47:05.008Z,17.53
2019-01-15T00:49:35.159Z,22.63
2019-01-15T00:52:05.447Z,23.97
2019-01-15T00:54:35.723Z,23.13
2019-01-15T00:57:05.895Z,26.03
2019-01-15T00:59:36.091Z,18.53
2019-01-15T01:02:07.371Z,27.00
2019-01-15T01:04:37.554Z,20.23
2019-01-15T01:07:08.823Z,22.77
2019-01-15T01:09:39.019Z,19.67
2019-01-15T01:12:09.195Z,21.27
2019-01-15T01:14:39.343Z,19.40
2019-01-15T01:17:09.551Z,26.23
2019-01-15T01:19:39.705Z,21.17
2019-01-15T01:22:09.867Z,21.60
2019-01-15T01:24:40.087Z,25.23
2019-01-15T01:27:10.259Z,18.40
2019-01-15T01:29:40.468Z,30.73
2019-01-15T01:32:10.622Z,25.00
2019-01-15T01:34:40.815Z,19.80
2019-01-15T01:37:11.013Z,20.10
2019-01-15T01:39:41.176Z,19.00
2019-01-15T01:42:11.350Z,24.57
2019-01-15T01:44:41.522Z,24.40
2019-01-15T01:47:11.690Z,23.33
2019-01-15T01:49:41.843Z,29.40
2019-01-15T01:52:12.027Z,35.13
2019-01-15T01:54:42.318Z,37.80
2019-01-15T01:57:12.465Z,28.60
2019-01-15T01:59:42.749Z,26.90
2019-01-15T02:02:12.988Z,30.37
2019-01-15T02:04:44.243Z,28.60
2019-01-15T02:07:15.999Z,27.13
2019-01-15T02:09:46.205Z,32.50
2019-01-15T02:12:16.368Z,39.53
2019-01-15T02:14:46.515Z,36.00
2019-01-15T02:17:16.728Z,33.27
2019-01-15T02:19:46.916Z,35.90
2019-01-15T02:22:17.084Z,42.37
2019-01-15T02:24:47.231Z,36.20
2019-01-15T02:27:17.764Z,32.83
2019-01-15T02:29:47.926Z,39.27
2019-01-15T02:32:18.080Z,42.97
2019-01-15T02:34:48.271Z,33.13
2019-01-15T02:37:18.431Z,29.43
2019-01-15T02:39:48.611Z,35.97
2019-01-15T02:42:18.765Z,35.43
2019-01-15T02:44:49.057Z,29.73
2019-01-15T02:47:19.204Z,27.50
2019-01-15T02:49:49.377Z,26.77
2019-01-15T02:52:19.550Z,29.00
2019-01-15T02:54:49.771Z,33.07
2019-01-15T02:57:19.941Z,36.60
2019-01-15T02:59:54.731Z,32.50
2019-01-15T03:02:24.971Z,37.73
2019-01-15T03:04:55.136Z,25.43
2019-01-15T03:07:25.300Z,39.23
2019-01-15T03:09:55.451Z,32.60
2019-01-15T03:12:25.622Z,36.63
2019-01-15T03:14:55.772Z,39.10
2019-01-15T03:17:25.960Z,32.77
2019-01-15T03:19:56.141Z,33.30
2019-01-15T03:22:26.331Z,30.60
2019-01-15T03:24:56.516Z,28.20
2019-01-15T03:27:26.700Z,24.40
2019-01-15T03:29:56.863Z,30.00
2019-01-15T03:32:27.052Z,32.20
2019-01-15T03:34:57.240Z,25.53
2019-01-15T03:37:27.386Z,25.93
2019-01-15T03:39:57.544Z,22.73
2019-01-15T03:42:27.708Z,26.83
2019-01-15T03:44:58.003Z,32.00
2019-01-15T03:47:28.156Z,25.47
2019-01-15T03:49:58.326Z,26.27
2019-01-15T03:52:28.494Z,23.57
2019-01-15T03:54:58.646Z,22.67
2019-01-15T03:57:28.826Z,24.20
2019-01-15T03:59:58.972Z,19.33
2019-01-15T04:02:29.302Z,24.50
2019-01-15T04:04:59.784Z,18.77
2019-01-15T04:07:30.169Z,23.73
2019-01-15T04:10:00.423Z,26.87
2019-01-15T04:12:30.629Z,33.73
2019-01-15T04:15:02.285Z,23.20
2019-01-15T04:17:32.437Z,27.27
2019-01-15T04:20:02.601Z,28.50
2019-01-15T04:22:32.759Z,37.97
2019-01-15T04:25:03.007Z,23.77
2019-01-15T04:27:33.203Z,31.40
2019-01-15T04:30:04.608Z,27.60
2019-01-15T04:32:34.941Z,39.30
2019-01-15T04:35:06.628Z,34.23
2019-01-15T04:37:36.771Z,29.43
2019-01-15T04:40:08.527Z,32.77
2019-01-15T04:42:38.702Z,36.73
2019-01-15T04:45:10.875Z,32.03
2019-01-15T04:47:41.020Z,40.37
2019-01-15T04:50:11.403Z,40.13
2019-01-15T04:52:43.049Z,37.13
2019-01-15T04:55:13.995Z,44.70
2019-01-15T04:57:44.130Z,33.30
2019-01-15T05:00:16.659Z,33.80
2019-01-15T05:02:48.195Z,37.63
2019-01-15T05:05:19.534Z,42.77
2019-01-15T05:07:49.816Z,41.00
2019-01-15T05:10:21.163Z,39.17
2019-01-15T05:12:51.302Z,39.33
2019-01-15T05:15:21.514Z,44.73
2019-01-15T05:17:51.657Z,46.83
2019-01-15T05:20:21.832Z,39.03
2019-01-15T05:22:52.020Z,45.80
2019-01-15T05:25:22.305Z,42.33
2019-01-15T05:27:52.571Z,40.90
2019-01-15T05:30:24.895Z,40.87
2019-01-15T05:32:55.080Z,41.13
2019-01-15T05:35:25.583Z,41.90
2019-01-15T05:37:55.751Z,42.07
2019-01-15T05:40:25.993Z,35.10
2019-01-15T05:42:56.120Z,36.30
2019-01-15T05:45:32.347Z,37.80
2019-01-15T05:48:06.868Z,37.57
2019-01-15T05:50:42.115Z,31.70
2019-01-15T05:53:12.503Z,38.53
2019-01-15T05:55:42.671Z,36.53
2019-01-15T05:58:12.819Z,33.97
2019-01-15T06:00:43.016Z,28.83
2019-01-15T06:03:13.189Z,29.37
2019-01-15T06:05:43.352Z,24.37
2019-01-15T06:08:13.681Z,22.27
2019-01-15T06:10:44.919Z,27.70
2019-01-15T06:13:15.438Z,33.03
2019-01-15T06:15:45.771Z,31.33
2019-01-15T06:18:18.308Z,22.07
2019-01-15T06:20:48.477Z,32.53
2019-01-15T06:23:18.648Z,30.00
2019-01-15T06:25:48.820Z,24.70
2019-01-15T06:28:19.019Z,26.43
2019-01-15T06:30:49.512Z,28.80
2019-01-15T06:33:19.672Z,44.13
2019-01-15T06:35:50.056Z,25.43
2019-01-15T06:38:20.221Z,25.53
2019-01-15T06:40:50.457Z,30.40
2019-01-15T06:43:20.634Z,26.90
2019-01-15T06:45:50.812Z,30.90
2019-01-15T06:48:20.977Z,28.60
2019-01-15T06:50:51.214Z,29.00
2019-01-15T06:53:21.374Z,30.40
2019-01-15T06:55:51.528Z,29.53
2019-01-15T06:58:21.708Z,31.90
2019-01-15T07:00:51.866Z,25.47
2019-01-15T07:03:22.081Z,25.70
2019-01-15T07:05:52.235Z,30.53
2019-01-15T07:08:22.395Z,23.30
2019-01-15T07:10:52.583Z,32.53
2019-01-15T07:13:22.742Z,37.23
2019-01-15T07:15:54.108Z,33.10
2019-01-15T07:18:24.371Z,32.63
2019-01-15T07:20:54.538Z,40.57
2019-01-15T07:23:24.710Z,46.67
2019-01-15T07:25:54.884Z,31.70
2019-01-15T07:28:30.323Z,51.57
2019-01-15T07:31:01.177Z,47.63
2019-01-15T07:33:31.879Z,38.17
2019-01-15T07:36:02.055Z,40.87
2019-01-15T07:38:32.211Z,42.83
2019-01-15T07:41:02.409Z,47.93
2019-01-15T07:43:32.569Z,48.20
2019-01-15T07:46:03.066Z,45.33
2019-01-15T07:48:33.233Z,60.90
2019-01-15T07:51:03.387Z,49.13
2019-01-15T07:53:33.564Z,43.80
2019-01-15T07:56:03.756Z,46.53
2019-01-15T07:58:33.914Z,55.33
2019-01-15T08:01:05.407Z,47.10
2019-01-15T08:03:39.573Z,59.27
2019-01-15T08:06:09.752Z,55.63
2019-01-15T08:08:39.912Z,47.23
2019-01-15T08:11:10.087Z,53.97
2019-01-15T08:13:40.244Z,47.90
2019-01-15T08:16:10.455Z,54.83
2019-01-15T08:18:40.641Z,44.20
2019-01-15T08:21:10.883Z,50.70
2019-01-15T08:23:41.068Z,52.53
2019-01-15T08:26:11.251Z,54.83
2019-01-15T08:28:41.427Z,40.93
2019-01-15T08:31:11.619Z,45.50
2019-01-15T08:33:41.764Z,47.87
2019-01-15T08:36:11.993Z,51.10
2019-01-15T08:38:42.135Z,37.90
2019-01-15T08:41:12.311Z,38.60
2019-01-15T08:43:42.500Z,49.10
2019-01-15T08:46:12.672Z,50.10
2019-01-15T08:48:43.344Z,38.90
2019-01-15T08:51:13.991Z,38.03
2019-01-15T08:53:44.965Z,36.50
2019-01-15T08:56:15.407Z,42.10
2019-01-15T08:58:45.581Z,38.20
2019-01-15T09:01:15.746Z,33.80
2019-01-15T09:03:45.918Z,48.50
2019-01-15T09:06:16.084Z,40.30
2019-01-15T09:08:46.262Z,33.57
2019-01-15T09:11:16.464Z,40.10
2019-01-15T09:13:46.779Z,36.47
2019-01-15T09:16:16.935Z,41.93
2019-01-15T09:18:47.115Z,37.33
2019-01-15T09:21:17.351Z,38.47
2019-01-15T09:23:47.515Z,40.87
2019-01-15T09:26:17.669Z,33.37
2019-01-15T09:28:48.959Z,40.33
2019-01-15T09:31:19.125Z,33.23
2019-01-15T09:33:49.302Z,36.30
2019-01-15T09:36:19.479Z,36.57
2019-01-15T09:38:49.673Z,30.93
2019-01-15T09:41:19.820Z,29.93
2019-01-15T09:43:49.986Z,31.80
2019-01-15T09:46:20.151Z,30.63
2019-01-15T09:48:50.418Z,37.33
2019-01-15T09:51:20.579Z,40.90
2019-01-15T09:53:53.375Z,35.53
2019-01-15T09:56:23.558Z,29.17
2019-01-15T09:58:53.733Z,27.77
2019-01-15T10:01:23.922Z,30.23
2019-01-15T10:03:54.064Z,33.40
2019-01-15T10:06:24.232Z,29.17
2019-01-15T10:08:54.372Z,31.20
2019-01-15T10:11:24.544Z,26.87
2019-01-15T10:13:54.713Z,27.53
2019-01-15T10:16:24.883Z,26.90
2019-01-15T10:18:55.040Z,33.20
2019-01-15T10:21:25.191Z,31.33
2019-01-15T10:23:55.375Z,33.17
2019-01-15T10:26:25.545Z,24.40
2019-01-15T10:28:55.748Z,26.83
2019-01-15T10:32:10.031Z,20.97
2019-01-15T10:34:41.022Z,27.03
2019-01-15T10:37:11.186Z,21.83
2019-01-15T10:39:41.381Z,25.87
2019-01-15T10:42:11.559Z,32.03
2019-01-15T10:44:48.462Z,32.43
2019-01-15T10:47:13.718Z,27.40
2019-01-15T10:49:44.944Z,21.20
2019-01-15T10:52:15.083Z,19.30
2019-01-15T10:54:45.257Z,31.53
2019-01-15T10:57:15.403Z,16.60
2019-01-15T10:59:45.564Z,19.77
2019-01-15T11:02:15.738Z,17.23
2019-01-15T11:04:45.887Z,16.30
2019-01-15T11:07:16.039Z,25.70
2019-01-15T11:09:46.216Z,26.23
2019-01-15T11:12:18.223Z,15.00
2019-01-15T11:14:55.831Z,25.77
2019-01-15T11:17:20.744Z,16.43
2019-01-15T11:19:50.919Z,17.90
2019-01-15T11:22:21.084Z,14.40
2019-01-15T11:24:51.255Z,18.67
2019-01-15T11:27:21.483Z,17.63
2019-01-15T11:29:51.652Z,11.47
2019-01-15T11:32:21.799Z,13.00
2019-01-15T11:34:52.039Z,19.37
2019-01-15T11:37:22.224Z,16.40
2019-01-15T11:39:52.399Z,16.33
2019-01-15T11:42:23.659Z,18.00
2019-01-15T11:45:03.394Z,16.80
2019-01-15T11:47:31.019Z,13.77
2019-01-15T11:50:01.201Z,16.63
2019-01-15T11:52:32.422Z,10.13
2019-01-15T11:55:02.593Z,13.20
2019-01-15T11:57:32.740Z,15.63
2019-01-15T12:00:03.141Z,16.60
2019-01-15T12:02:48.242Z,17.87
2019-01-15T12:05:36.004Z,17.07
2019-01-15T12:08:29.303Z,9.53
2019-01-15T12:11:17.316Z,10.90
2019-01-15T12:14:12.471Z,16.47
2019-01-15T12:17:10.719Z,15.90
2019-01-15T12:20:00.235Z,18.13
2019-01-15T12:22:48.091Z,18.60
2019-01-15T12:25:30.545Z,14.13
2019-01-15T12:28:19.652Z,19.33
2019-01-15T12:31:07.551Z,12.67
2019-01-15T12:34:01.133Z,16.50
2019-01-15T12:36:54.375Z,9.80
2019-01-15T12:39:43.507Z,10.07
2019-01-15T12:42:31.239Z,14.70
2019-01-15T12:45:32.348Z,13.33
2019-01-15T12:48:20.069Z,9.87
2019-01-15T12:51:09.188Z,20.83
2019-01-15T12:54:04.083Z,17.23
2019-01-15T12:56:51.883Z,16.43
2019-01-15T12:59:39.564Z,10.53
2019-01-15T13:02:28.015Z,12.20
2019-01-15T13:05:13.088Z,9.17
2019-01-15T13:08:08.042Z,10.10
2019-01-15T13:10:56.041Z,15.20
2019-01-15T13:13:44.967Z,12.33
2019-01-15T13:16:40.860Z,11.33
2019-01-15T13:19:39.039Z,13.77
2019-01-15T13:22:25.980Z,9.20
2019-01-15T13:25:30.187Z,19.93
2019-01-15T13:28:34.487Z,7.77
2019-01-15T13:31:24.131Z,10.00
2019-01-15T13:34:08.564Z,8.83
2019-01-15T13:36:47.122Z,11.60
2019-01-15T13:39:27.843Z,18.40
2019-01-15T13:42:29.243Z,12.10
2019-01-15T13:45:28.415Z,12.97
2019-01-15T13:48:26.570Z,9.23
2019-01-15T13:51:18.474Z,12.27
2019-01-15T13:54:07.571Z,21.07
2019-01-15T13:56:47.407Z,8.80
2019-01-15T13:59:27.983Z,13.07
2019-01-15T14:02:29.467Z,10.63
2019-01-15T14:05:22.899Z,6.23
2019-01-15T14:08:10.791Z,11.10
2019-01-15T14:11:00.713Z,10.70
2019-01-15T14:13:52.864Z,11.00
2019-01-15T14:16:46.232Z,22.07
2019-01-15T14:19:35.340Z,11.70
2019-01-15T14:22:23.386Z,12.30
2019-01-15T14:25:27.968Z,16.50
2019-01-15T14:28:07.392Z,14.97
2019-01-15T14:31:02.566Z,11.33
2019-01-15T14:34:10.088Z,12.83
2019-01-15T14:36:58.019Z,14.60
2019-01-15T14:39:50.135Z,10.70
2019-01-15T14:42:42.093Z,12.77
2019-01-15T14:45:30.317Z,11.53
2019-01-15T14:48:25.211Z,8.57
2019-01-15T14:51:14.338Z,16.37
2019-01-15T14:54:03.041Z,12.27
2019-01-15T14:56:52.220Z,12.37
2019-01-15T14:59:52.270Z,17.83
2019-01-15T15:02:59.937Z,16.27
2019-01-15T15:05:51.835Z,16.90
2019-01-15T15:08:39.633Z,15.03
2019-01-15T15:11:32.020Z,14.17
2019-01-15T15:14:20.383Z,15.90
2019-01-15T15:17:12.567Z,14.57
2019-01-15T15:20:19.907Z,20.50
2019-01-15T15:23:07.616Z,10.70
2019-01-15T15:25:48.143Z,23.07
2019-01-15T15:28:26.183Z,11.97
2019-01-15T15:31:18.359Z,14.00
2019-01-15T15:34:13.295Z,10.10
2019-01-15T15:37:11.082Z,13.63
2019-01-15T15:40:01.914Z,10.37
2019-01-15T15:43:06.159Z,6.63
2019-01-15T15:45:58.211Z,9.10
2019-01-15T15:48:47.314Z,12.17
2019-01-15T15:51:36.427Z,7.50
2019-01-15T15:54:24.603Z,8.70
2019-01-15T15:57:13.880Z,9.13
2019-01-15T16:00:18.447Z,12.30
2019-01-15T16:03:13.563Z,9.97
2019-01-15T16:06:11.853Z,9.33
2019-01-15T16:08:57.580Z,15.37
2019-01-15T16:11:41.715Z,13.70
2019-01-15T16:14:20.891Z,11.63
2019-01-15T16:17:01.882Z,11.90
2019-01-15T16:19:49.607Z,11.40
2019-01-15T16:22:41.771Z,13.37
2019-01-15T16:25:31.740Z,13.60
2019-01-15T16:28:17.913Z,13.33
2019-01-15T16:31:13.227Z,20.30
2019-01-15T16:34:05.173Z,16.43
2019-01-15T16:36:56.623Z,14.87
2019-01-15T16:39:45.751Z,12.73
2019-01-15T16:42:40.916Z,20.67
2019-01-15T16:45:34.184Z,16.33
2019-01-15T16:48:22.048Z,11.50
2019-01-15T16:51:14.321Z,19.37
2019-01-15T16:54:09.253Z,20.97
2019-01-15T16:57:16.571Z,22.10
2019-01-15T17:00:08.723Z,22.27
2019-01-15T17:02:53.444Z,23.67
2019-01-15T17:05:51.603Z,13.90
2019-01-15T17:08:46.539Z,29.67
2019-01-15T17:11:29.515Z,12.90
2019-01-15T17:14:27.656Z,19.97
2019-01-15T17:17:22.626Z,11.20
2019-01-15T17:20:27.114Z,11.97
2019-01-15T17:23:07.716Z,17.07
2019-01-15T17:26:09.225Z,12.97
2019-01-15T17:28:57.369Z,17.50
2019-01-15T17:31:55.691Z,21.23
2019-01-15T17:34:54.646Z,21.67
2019-01-15T17:37:54.483Z,9.57
2019-01-15T17:40:37.917Z,13.37
2019-01-15T17:43:26.249Z,21.83
2019-01-15T17:46:15.204Z,12.77
2019-01-15T17:49:03.247Z,12.30
2019-01-15T17:51:51.074Z,11.30
2019-01-15T17:54:49.176Z,19.70
2019-01-15T17:57:41.350Z,12.40
2019-01-15T18:00:27.027Z,11.77
2019-01-15T18:03:22.144Z,10.20
2019-01-15T18:06:11.238Z,12.33
2019-01-15T18:08:59.374Z,18.97
2019-01-15T18:11:48.720Z,10.50
2019-01-15T18:14:40.792Z,14.73
2019-01-15T18:17:38.947Z,10.20
2019-01-15T18:20:27.283Z,15.43
2019-01-15T18:23:27.946Z,9.90
2019-01-15T18:26:15.829Z,18.00
2019-01-15T18:29:10.736Z,15.20
2019-01-15T18:32:07.204Z,19.67
2019-01-15T18:34:44.528Z,19.07
2019-01-15T18:37:33.694Z,12.90
2019-01-15T18:40:22.922Z,10.03
2019-01-15T18:43:18.174Z,13.60
2019-01-15T18:46:13.501Z,14.80
2019-01-15T18:49:02.612Z,9.40
2019-01-15T18:52:00.979Z,15.40
2019-01-15T18:54:56.250Z,13.43
2019-01-15T18:57:41.074Z,13.07
2019-01-15T19:00:35.551Z,18.87
2019-01-15T19:03:23.560Z,16.00
2019-01-15T19:06:24.819Z,14.00
2019-01-15T19:09:12.715Z,10.87
2019-01-15T19:12:07.688Z,16.83
2019-01-15T19:15:05.866Z,18.30
2019-01-15T19:17:47.550Z,9.53
2019-01-15T19:20:30.699Z,11.10
2019-01-15T19:23:30.114Z,11.20
2019-01-15T19:26:09.302Z,17.33
2019-01-15T19:28:57.365Z,10.17
2019-01-15T19:31:46.516Z,11.03
2019-01-15T19:34:34.417Z,10.10
2019-01-15T19:37:26.320Z,10.03
2019-01-15T19:40:10.855Z,10.67
2019-01-15T19:42:58.997Z,8.03
2019-01-15T19:45:52.211Z,9.13
2019-01-15T19:48:47.384Z,6.90
2019-01-15T19:51:36.515Z,7.57
2019-01-15T19:54:19.331Z,12.30
2019-01-15T19:57:01.016Z,11.67
2019-01-15T19:59:48.751Z,8.17
2019-01-15T20:02:40.088Z,12.27
2019-01-15T20:05:35.369Z,10.37
2019-01-15T20:08:27.529Z,13.10
2019-01-15T20:11:15.387Z,10.00
2019-01-15T20:14:16.990Z,10.53
2019-01-15T20:17:06.104Z,9.20
2019-01-15T20:19:58.203Z,12.47
2019-01-15T20:22:47.257Z,13.50
2019-01-15T20:25:29.020Z,9.73
2019-01-15T20:28:18.136Z,11.50
2019-01-15T20:31:10.188Z,13.23
2019-01-15T20:34:17.656Z,14.03
2019-01-15T20:37:09.709Z,10.80
2019-01-15T20:40:07.851Z,11.90
2019-01-15T20:43:02.905Z,10.00
2019-01-15T20:45:47.171Z,13.60
2019-01-15T20:48:36.439Z,10.70
2019-01-15T20:51:24.705Z,12.20
2019-01-15T20:54:12.681Z,12.77
2019-01-15T20:57:02.383Z,12.87
2019-01-15T20:59:42.900Z,11.40
2019-01-15T21:02:32.012Z,11.83
2019-01-15T21:05:19.676Z,14.00
2019-01-15T21:08:04.721Z,13.20
2019-01-15T21:10:52.448Z,24.40
2019-01-15T21:13:56.684Z,18.63
2019-01-15T21:16:48.832Z,15.83
2019-01-15T21:19:40.804Z,11.53
2019-01-15T21:22:36.792Z,12.47
2019-01-15T21:25:35.297Z,12.50
2019-01-15T21:28:23.472Z,22.63
2019-01-15T21:31:17.068Z,19.03
2019-01-15T21:34:15.536Z,24.20
2019-01-15T21:37:13.314Z,15.53
2019-01-15T21:39:55.547Z,15.77
2019-01-15T21:42:41.133Z,22.03
2019-01-15T21:45:39.331Z,19.30
2019-01-15T21:48:27.986Z,12.13
2019-01-15T21:51:18.273Z,13.93
2019-01-15T21:54:10.128Z,13.23
2019-01-15T21:57:02.013Z,13.23
2019-01-15T22:00:03.450Z,14.30
2019-01-15T22:02:56.088Z,12.67
2019-01-15T22:05:44.068Z,16.90
2019-01-15T22:08:32.148Z,13.43
2019-01-15T22:11:19.927Z,11.50
2019-01-15T22:14:07.798Z,16.77
2019-01-15T22:16:56.883Z,18.80
2019-01-15T22:19:54.895Z,16.93
2019-01-15T22:22:51.397Z,14.60
2019-01-15T22:25:52.981Z,15.77
2019-01-15T22:28:40.934Z,16.93
2019-01-15T22:31:30.038Z,18.10
2019-01-15T22:34:31.308Z,18.03
2019-01-15T22:37:11.780Z,17.63
2019-01-15T22:39:54.987Z,17.03
2019-01-15T22:42:44.199Z,16.80
2019-01-15T22:45:33.491Z,16.90
2019-01-15T22:48:22.632Z,13.50
2019-01-15T22:51:10.543Z,15.40
2019-01-15T22:53:59.898Z,16.33
2019-01-15T22:56:44.311Z,15.07
2019-01-15T22:59:42.836Z,15.30
2019-01-15T23:02:30.713Z,14.83
2019-01-15T23:05:25.679Z,21.17
2019-01-15T23:08:14.787Z,19.60
2019-01-15T23:11:03.976Z,17.47
2019-01-15T23:14:05.195Z,18.00
2019-01-15T23:16:54.316Z,15.43
2019-01-15T23:19:42.087Z,15.17
2019-01-15T23:22:38.336Z,16.17
2019-01-15T23:25:31.095Z,15.50
2019-01-15T23:28:32.578Z,17.40
2019-01-15T23:31:37.829Z,19.00
2019-01-15T23:34:39.203Z,15.93
2019-01-15T23:37:20.877Z,14.57
2019-01-15T23:40:12.904Z,12.60
2019-01-15T23:43:14.080Z,14.10
2019-01-15T23:46:03.295Z,12.70
2019-01-15T23:48:58.423Z,13.43
2019-01-15T23:51:41.210Z,12.77
2019-01-15T23:54:27.174Z,18.77
2019-01-15T23:57:19.324Z,17.20
