createdAt,value
2018-11-11T00:00:58.135Z,997.04
2018-11-11T00:01:58.102Z,996.99
2018-11-11T00:02:58.081Z,997.00
2018-11-11T00:03:58.074Z,997.03
2018-11-11T00:04:58.088Z,997.01
2018-11-11T00:05:58.045Z,997.04
2018-11-11T00:06:58.070Z,997.07
2018-11-11T00:07:58.033Z,997.12
2018-11-11T00:08:58.012Z,997.12
2018-11-11T00:09:58.057Z,997.13
2018-11-11T00:10:57.992Z,997.09
2018-11-11T00:11:58.018Z,997.13
2018-11-11T00:12:57.971Z,997.19
2018-11-11T00:13:57.965Z,997.11
2018-11-11T00:14:57.942Z,997.15
2018-11-11T00:15:57.941Z,997.16
2018-11-11T00:16:57.957Z,997.19
2018-11-11T00:17:57.911Z,997.21
2018-11-11T00:18:57.901Z,997.25
2018-11-11T00:19:57.909Z,997.21
2018-11-11T00:20:57.878Z,997.24
2018-11-11T00:21:57.872Z,997.26
2018-11-11T00:22:57.935Z,997.27
2018-11-11T00:23:57.853Z,997.30
2018-11-11T00:24:57.842Z,997.28
2018-11-11T00:25:57.841Z,997.29
2018-11-11T00:26:57.837Z,997.32
2018-11-11T00:27:57.852Z,997.33
2018-11-11T00:28:57.798Z,997.31
2018-11-11T00:29:57.806Z,997.30
2018-11-11T00:30:57.811Z,997.27
2018-11-11T00:31:57.770Z,997.26
2018-11-11T00:32:57.798Z,997.24
2018-11-11T00:33:57.751Z,997.20
2018-11-11T00:34:57.732Z,997.20
2018-11-11T00:35:57.744Z,997.22
2018-11-11T00:36:57.705Z,997.19
2018-11-11T00:37:57.697Z,997.23
2018-11-11T00:38:57.722Z,997.13
2018-11-11T00:39:57.680Z,997.13
2018-11-11T00:40:57.674Z,997.18
2018-11-11T00:41:57.676Z,997.12
2018-11-11T00:42:57.688Z,997.15
2018-11-11T00:43:57.744Z,997.11
2018-11-11T00:44:57.647Z,997.14
2018-11-11T00:45:57.651Z,997.19
2018-11-11T00:46:57.597Z,997.21
2018-11-11T00:47:57.619Z,997.19
2018-11-11T00:48:57.607Z,997.18
2018-11-11T00:49:57.572Z,997.18
2018-11-11T00:50:57.556Z,997.27
2018-11-11T00:51:57.543Z,997.24
2018-11-11T00:52:57.532Z,997.22
2018-11-11T00:53:57.531Z,997.26
2018-11-11T00:54:57.541Z,997.24
2018-11-11T00:55:57.496Z,997.25
2018-11-11T00:56:57.489Z,997.28
2018-11-11T00:57:57.475Z,997.29
2018-11-11T00:58:57.464Z,997.24
2018-11-11T00:59:57.487Z,997.24
2018-11-11T01:00:57.451Z,997.28
2018-11-11T01:01:57.432Z,997.27
2018-11-11T01:02:57.419Z,997.28
2018-11-11T01:03:57.437Z,997.32
2018-11-11T01:04:57.443Z,997.38
2018-11-11T01:05:57.415Z,997.37
2018-11-11T01:06:57.380Z,997.41
2018-11-11T01:07:57.370Z,997.51
2018-11-11T01:08:57.367Z,997.47
2018-11-11T01:09:57.353Z,997.43
2018-11-11T01:10:57.357Z,997.37
2018-11-11T01:11:57.375Z,997.40
2018-11-11T01:12:57.318Z,997.42
2018-11-11T01:13:57.341Z,997.36
2018-11-11T01:14:57.298Z,997.36
2018-11-11T01:15:57.296Z,997.31
2018-11-11T01:16:57.281Z,997.33
2018-11-11T01:17:57.258Z,997.33
2018-11-11T01:18:57.250Z,997.33
2018-11-11T01:19:57.240Z,997.28
2018-11-11T01:20:57.261Z,997.28
2018-11-11T01:21:57.213Z,997.33
2018-11-11T01:22:57.202Z,997.35
2018-11-11T01:23:57.201Z,997.36
2018-11-11T01:24:57.184Z,997.35
2018-11-11T01:25:57.187Z,997.35
2018-11-11T01:26:57.227Z,997.40
2018-11-11T01:27:57.157Z,997.34
2018-11-11T01:28:57.157Z,997.28
2018-11-11T01:29:57.132Z,997.24
2018-11-11T01:30:57.117Z,997.25
2018-11-11T01:31:57.128Z,997.19
2018-11-11T01:32:57.101Z,997.26
2018-11-11T01:33:57.089Z,997.27
2018-11-11T01:34:57.082Z,997.33
2018-11-11T01:35:57.073Z,997.34
2018-11-11T01:36:57.091Z,997.33
2018-11-11T01:37:57.059Z,997.34
2018-11-11T01:38:57.028Z,997.28
2018-11-11T01:39:57.021Z,997.35
2018-11-11T01:40:57.036Z,997.23
2018-11-11T01:41:56.997Z,997.20
2018-11-11T01:42:57.024Z,997.20
2018-11-11T01:43:56.990Z,997.18
2018-11-11T01:44:56.991Z,997.23
2018-11-11T01:45:56.957Z,997.23
2018-11-11T01:46:56.971Z,997.20
2018-11-11T01:47:56.957Z,997.26
2018-11-11T01:48:56.931Z,997.17
2018-11-11T01:49:56.912Z,997.24
2018-11-11T01:50:56.920Z,997.25
2018-11-11T01:51:56.901Z,997.19
2018-11-11T01:52:56.915Z,997.22
2018-11-11T01:53:56.870Z,997.26
2018-11-11T01:54:56.853Z,997.28
2018-11-11T01:55:56.845Z,997.30
2018-11-11T01:56:56.836Z,997.31
2018-11-11T01:57:56.896Z,997.30
2018-11-11T01:58:56.843Z,997.28
2018-11-11T01:59:56.807Z,997.34
2018-11-11T02:00:56.829Z,997.31
2018-11-11T02:01:56.825Z,997.31
2018-11-11T02:02:56.772Z,997.35
2018-11-11T02:03:56.781Z,997.37
2018-11-11T02:04:56.780Z,997.34
2018-11-11T02:05:56.739Z,997.34
2018-11-11T02:06:56.748Z,997.34
2018-11-11T02:07:56.724Z,997.37
2018-11-11T02:08:56.733Z,997.44
2018-11-11T02:09:56.820Z,997.46
2018-11-11T02:10:56.691Z,997.49
2018-11-11T02:11:56.674Z,997.50
2018-11-11T02:12:56.665Z,997.50
2018-11-11T02:13:56.680Z,997.44
2018-11-11T02:14:56.650Z,997.50
2018-11-11T02:15:56.644Z,997.47
2018-11-11T02:16:56.623Z,997.49
2018-11-11T02:17:56.609Z,997.51
2018-11-11T02:18:56.596Z,997.50
2018-11-11T02:19:56.611Z,997.51
2018-11-11T02:20:56.629Z,997.57
2018-11-11T02:21:56.574Z,997.55
2018-11-11T02:22:56.564Z,997.55
2018-11-11T02:23:56.539Z,997.57
2018-11-11T02:24:56.550Z,997.52
2018-11-11T02:25:56.544Z,997.59
2018-11-11T02:26:56.505Z,997.62
2018-11-11T02:27:56.531Z,997.56
2018-11-11T02:28:56.491Z,997.60
2018-11-11T02:29:56.554Z,997.60
2018-11-11T02:30:56.495Z,997.56
2018-11-11T02:31:56.473Z,997.55
2018-11-11T02:32:56.440Z,997.50
2018-11-11T02:33:56.443Z,997.49
2018-11-11T02:34:56.439Z,997.49
2018-11-11T02:35:56.460Z,997.51
2018-11-11T02:36:56.399Z,997.47
2018-11-11T02:37:56.389Z,997.49
2018-11-11T02:38:56.383Z,997.46
2018-11-11T02:39:56.375Z,997.46
2018-11-11T02:40:56.386Z,997.54
2018-11-11T02:41:56.350Z,997.50
2018-11-11T02:42:56.365Z,997.48
2018-11-11T02:43:56.330Z,997.45
2018-11-11T02:44:56.315Z,997.53
2018-11-11T02:45:56.352Z,997.56
2018-11-11T02:46:56.310Z,997.58
2018-11-11T02:47:56.283Z,997.57
2018-11-11T02:48:56.274Z,997.65
2018-11-11T02:49:56.270Z,997.57
2018-11-11T02:50:56.273Z,997.61
2018-11-11T02:51:56.252Z,997.62
2018-11-11T02:52:56.230Z,997.65
2018-11-11T02:53:56.264Z,997.70
2018-11-11T02:54:56.214Z,997.68
2018-11-11T02:55:56.196Z,997.63
2018-11-11T02:56:56.214Z,997.68
2018-11-11T02:57:56.180Z,997.62
2018-11-11T02:58:56.169Z,997.65
2018-11-11T02:59:56.172Z,997.72
2018-11-11T03:00:56.149Z,997.69
2018-11-11T03:01:56.150Z,997.68
2018-11-11T03:02:56.119Z,997.68
2018-11-11T03:03:56.113Z,997.64
2018-11-11T03:04:56.101Z,997.67
2018-11-11T03:05:56.121Z,997.67
2018-11-11T03:06:56.108Z,997.65
2018-11-11T03:07:56.068Z,997.70
2018-11-11T03:08:56.074Z,997.69
2018-11-11T03:09:56.040Z,997.68
2018-11-11T03:10:56.034Z,997.70
2018-11-11T03:11:56.061Z,997.79
2018-11-11T03:12:56.018Z,997.83
2018-11-11T03:13:55.995Z,997.71
2018-11-11T03:14:56.005Z,997.88
2018-11-11T03:15:55.972Z,997.83
2018-11-11T03:16:55.978Z,997.80
2018-11-11T03:17:55.969Z,997.89
2018-11-11T03:18:55.946Z,997.86
2018-11-11T03:19:55.934Z,997.81
2018-11-11T03:20:55.924Z,997.87
2018-11-11T03:21:55.926Z,997.89
2018-11-11T03:22:55.927Z,997.95
2018-11-11T03:23:55.895Z,998.00
2018-11-11T03:24:55.904Z,998.04
2018-11-11T03:25:55.872Z,998.04
2018-11-11T03:26:55.868Z,998.04
2018-11-11T03:27:55.894Z,998.03
2018-11-11T03:28:55.877Z,998.06
2018-11-11T03:29:55.846Z,998.03
2018-11-11T03:30:55.854Z,998.06
2018-11-11T03:31:55.836Z,998.00
2018-11-11T03:32:55.797Z,997.98
2018-11-11T03:33:55.818Z,997.99
2018-11-11T03:34:55.775Z,997.93
2018-11-11T03:35:55.782Z,998.04
2018-11-11T03:36:55.749Z,998.06
2018-11-11T03:37:55.733Z,998.02
2018-11-11T03:38:55.750Z,998.05
2018-11-11T03:39:55.721Z,998.05
2018-11-11T03:40:55.699Z,997.98
2018-11-11T03:41:55.703Z,998.01
2018-11-11T03:42:55.692Z,998.02
2018-11-11T03:43:55.700Z,998.01
2018-11-11T03:44:55.656Z,997.93
2018-11-11T03:45:55.645Z,997.86
2018-11-11T03:46:55.642Z,997.84
2018-11-11T03:47:55.631Z,997.85
2018-11-11T03:48:55.625Z,997.81
2018-11-11T03:49:55.641Z,997.87
2018-11-11T03:50:55.595Z,997.93
2018-11-11T03:51:55.581Z,997.97
2018-11-11T03:52:55.587Z,997.97
2018-11-11T03:53:55.563Z,997.97
2018-11-11T03:54:55.587Z,998.09
2018-11-11T03:55:55.554Z,997.97
2018-11-11T03:56:55.530Z,997.97
2018-11-11T03:57:55.527Z,998.01
2018-11-11T03:58:55.591Z,998.07
2018-11-11T03:59:55.496Z,998.05
2018-11-11T04:00:55.516Z,998.06
2018-11-11T04:01:55.512Z,998.06
2018-11-11T04:02:55.473Z,998.06
2018-11-11T04:03:55.454Z,998.06
2018-11-11T04:04:55.446Z,997.98
2018-11-11T04:05:55.453Z,998.03
2018-11-11T04:06:55.419Z,998.02
2018-11-11T04:07:55.415Z,998.04
2018-11-11T04:08:55.407Z,998.07
2018-11-11T04:09:55.412Z,998.14
2018-11-11T04:10:55.411Z,998.12
2018-11-11T04:11:55.370Z,998.09
2018-11-11T04:12:55.361Z,998.17
2018-11-11T04:13:55.354Z,998.10
2018-11-11T04:14:55.356Z,998.03
2018-11-11T04:15:55.350Z,997.97
2018-11-11T04:16:55.345Z,997.97
2018-11-11T04:17:55.297Z,998.00
2018-11-11T04:18:55.289Z,997.94
2018-11-11T04:19:55.285Z,997.96
2018-11-11T04:20:55.267Z,997.95
2018-11-11T04:21:55.280Z,997.99
2018-11-11T04:22:55.248Z,997.98
2018-11-11T04:23:55.241Z,997.98
2018-11-11T04:24:55.223Z,998.05
2018-11-11T04:25:55.241Z,998.06
2018-11-11T04:26:55.314Z,998.02
2018-11-11T04:27:55.190Z,998.14
2018-11-11T04:28:55.180Z,998.10
2018-11-11T04:29:55.178Z,998.17
2018-11-11T04:30:55.168Z,998.06
2018-11-11T04:31:55.182Z,998.06
2018-11-11T04:32:55.150Z,998.03
2018-11-11T04:33:55.130Z,998.07
2018-11-11T04:34:55.112Z,998.05
2018-11-11T04:35:55.104Z,998.06
2018-11-11T04:36:55.123Z,998.19
2018-11-11T04:37:55.102Z,998.18
2018-11-11T04:38:55.084Z,998.15
2018-11-11T04:39:55.063Z,998.12
2018-11-11T04:40:55.063Z,998.15
2018-11-11T04:41:55.047Z,998.13
2018-11-11T04:42:55.055Z,998.19
2018-11-11T04:43:55.024Z,998.19
2018-11-11T04:44:55.005Z,998.18
2018-11-11T04:45:54.994Z,998.20
2018-11-11T04:46:54.996Z,998.17
2018-11-11T04:47:54.985Z,998.19
2018-11-11T04:48:54.996Z,998.19
2018-11-11T04:49:54.950Z,998.15
2018-11-11T04:50:54.945Z,998.14
2018-11-11T04:51:54.937Z,998.11
2018-11-11T04:52:54.961Z,998.14
2018-11-11T04:53:54.945Z,998.03
2018-11-11T04:54:54.938Z,998.07
2018-11-11T04:55:54.905Z,998.03
2018-11-11T04:56:54.871Z,998.04
2018-11-11T04:57:54.866Z,998.05
2018-11-11T04:58:54.884Z,998.01
2018-11-11T04:59:54.850Z,998.05
2018-11-11T05:00:54.845Z,998.16
2018-11-11T05:01:54.849Z,998.18
2018-11-11T05:02:54.814Z,998.28
2018-11-11T05:03:54.847Z,998.18
2018-11-11T05:04:54.799Z,998.17
2018-11-11T05:05:54.782Z,998.17
2018-11-11T05:06:54.765Z,998.16
2018-11-11T05:07:54.757Z,998.16
2018-11-11T05:08:54.777Z,998.14
2018-11-11T05:09:54.749Z,998.15
2018-11-11T05:10:54.731Z,998.16
2018-11-11T05:11:54.724Z,998.09
2018-11-11T05:12:54.704Z,998.11
2018-11-11T05:13:54.712Z,998.12
2018-11-11T05:14:54.758Z,998.12
2018-11-11T05:15:54.670Z,998.08
2018-11-11T05:16:54.666Z,998.09
2018-11-11T05:17:54.670Z,998.08
2018-11-11T05:18:54.641Z,998.07
2018-11-11T05:19:54.642Z,998.08
2018-11-11T05:20:54.652Z,998.07
2018-11-11T05:21:54.668Z,998.07
2018-11-11T05:22:54.595Z,998.03
2018-11-11T05:23:54.588Z,998.03
2018-11-11T05:24:54.640Z,998.08
2018-11-11T05:25:54.559Z,998.08
2018-11-11T05:26:54.575Z,998.10
2018-11-11T05:27:54.544Z,998.05
2018-11-11T05:28:54.525Z,998.06
2018-11-11T05:29:54.524Z,998.05
2018-11-11T05:30:54.560Z,998.08
2018-11-11T05:31:54.499Z,998.02
2018-11-11T05:32:54.488Z,997.97
2018-11-11T05:33:54.474Z,998.01
2018-11-11T05:34:54.463Z,998.02
2018-11-11T05:35:54.472Z,998.01
2018-11-11T05:36:54.441Z,998.02
2018-11-11T05:37:54.435Z,997.93
2018-11-11T05:38:54.455Z,997.92
2018-11-11T05:39:54.404Z,997.94
2018-11-11T05:40:54.425Z,998.01
2018-11-11T05:41:54.426Z,998.01
2018-11-11T05:42:54.375Z,997.94
2018-11-11T05:43:54.362Z,997.93
2018-11-11T05:44:54.374Z,997.89
2018-11-11T05:45:54.363Z,997.86
2018-11-11T05:46:54.418Z,997.89
2018-11-11T05:47:54.321Z,997.85
2018-11-11T05:48:54.422Z,997.84
2018-11-11T05:49:54.329Z,997.78
2018-11-11T05:50:54.339Z,997.81
2018-11-11T05:51:54.348Z,997.74
2018-11-11T05:52:54.262Z,997.68
2018-11-11T05:53:54.256Z,997.76
2018-11-11T05:54:54.254Z,997.71
2018-11-11T05:55:54.245Z,997.75
2018-11-11T05:56:54.254Z,997.76
2018-11-11T05:57:54.214Z,997.76
2018-11-11T05:58:54.211Z,997.76
2018-11-11T05:59:54.189Z,997.77
2018-11-11T06:00:54.179Z,997.77
2018-11-11T06:01:54.188Z,997.79
2018-11-11T06:02:54.199Z,997.85
2018-11-11T06:03:54.158Z,997.98
2018-11-11T06:04:54.134Z,997.98
2018-11-11T06:05:54.122Z,997.97
2018-11-11T06:06:54.122Z,998.03
2018-11-11T06:07:54.128Z,998.08
2018-11-11T06:08:54.090Z,998.12
2018-11-11T06:09:54.090Z,998.11
2018-11-11T06:10:54.113Z,998.10
2018-11-11T06:11:54.100Z,998.07
2018-11-11T06:12:54.076Z,998.06
2018-11-11T06:13:54.042Z,998.07
2018-11-11T06:14:54.025Z,998.04
2018-11-11T06:15:54.016Z,998.04
2018-11-11T06:16:54.019Z,998.07
2018-11-11T06:17:53.998Z,998.04
2018-11-11T06:18:54.000Z,997.98
2018-11-11T06:19:53.975Z,997.97
2018-11-11T06:20:53.962Z,997.95
2018-11-11T06:21:53.954Z,998.03
2018-11-11T06:22:53.941Z,997.99
2018-11-11T06:23:53.948Z,997.93
2018-11-11T06:24:53.917Z,997.96
2018-11-11T06:25:53.923Z,998.00
2018-11-11T06:26:53.906Z,998.01
2018-11-11T06:27:53.882Z,997.97
2018-11-11T06:28:53.911Z,997.96
2018-11-11T06:29:53.865Z,997.94
2018-11-11T06:30:53.865Z,997.95
2018-11-11T06:31:53.841Z,997.94
2018-11-11T06:32:53.841Z,997.95
2018-11-11T06:33:53.869Z,998.00
2018-11-11T06:34:53.828Z,997.99
2018-11-11T06:35:53.795Z,997.99
2018-11-11T06:36:53.802Z,997.98
2018-11-11T06:37:53.788Z,997.96
2018-11-11T06:38:53.773Z,998.00
2018-11-11T06:39:53.820Z,997.94
2018-11-11T06:40:53.736Z,997.94
2018-11-11T06:41:53.735Z,997.90
2018-11-11T06:42:53.722Z,997.95
2018-11-11T06:43:53.724Z,997.95
2018-11-11T06:44:53.751Z,997.95
2018-11-11T06:45:53.687Z,997.97
2018-11-11T06:46:53.676Z,997.97
2018-11-11T06:47:53.680Z,998.00
2018-11-11T06:48:53.664Z,998.05
2018-11-11T06:49:53.689Z,998.12
2018-11-11T06:50:53.652Z,998.20
2018-11-11T06:51:53.631Z,998.22
2018-11-11T06:52:53.609Z,998.25
2018-11-11T06:53:53.606Z,998.26
2018-11-11T06:54:53.584Z,998.25
2018-11-11T06:55:53.624Z,998.26
2018-11-11T06:56:53.582Z,998.26
2018-11-11T06:57:53.559Z,998.24
2018-11-11T06:58:53.540Z,998.26
2018-11-11T06:59:53.537Z,998.29
2018-11-11T07:00:53.562Z,998.32
2018-11-11T07:01:53.526Z,998.36
2018-11-11T07:02:53.505Z,998.36
2018-11-11T07:03:53.488Z,998.34
2018-11-11T07:04:53.494Z,998.35
2018-11-11T07:05:53.470Z,998.30
2018-11-11T07:06:53.481Z,998.25
2018-11-11T07:07:53.446Z,998.22
2018-11-11T07:08:53.439Z,998.16
2018-11-11T07:09:53.459Z,998.11
2018-11-11T07:10:53.413Z,998.04
2018-11-11T07:11:53.432Z,997.98
2018-11-11T07:12:53.421Z,998.08
2018-11-11T07:13:53.459Z,998.05
2018-11-11T07:14:53.372Z,998.02
2018-11-11T07:15:53.362Z,998.08
2018-11-11T07:16:53.367Z,998.08
2018-11-11T07:17:53.333Z,998.10
2018-11-11T07:18:53.342Z,998.09
2018-11-11T07:19:53.318Z,998.08
2018-11-11T07:20:53.333Z,998.07
2018-11-11T07:21:53.332Z,998.16
2018-11-11T07:22:53.289Z,998.15
2018-11-11T07:23:53.316Z,998.25
2018-11-11T07:24:53.305Z,998.19
2018-11-11T07:25:53.272Z,998.21
2018-11-11T07:26:53.304Z,998.26
2018-11-11T07:27:53.239Z,998.24
2018-11-11T07:28:53.237Z,998.24
2018-11-11T07:29:53.203Z,998.22
2018-11-11T07:30:53.200Z,998.25
2018-11-11T07:31:53.232Z,998.25
2018-11-11T07:32:53.177Z,998.28
2018-11-11T07:33:53.197Z,998.31
2018-11-11T07:34:53.155Z,998.32
2018-11-11T07:35:53.192Z,998.36
2018-11-11T07:36:53.181Z,998.37
2018-11-11T07:37:53.124Z,998.40
2018-11-11T07:38:53.105Z,998.45
2018-11-11T07:39:53.100Z,998.39
2018-11-11T07:40:53.097Z,998.40
2018-11-11T07:41:53.081Z,998.45
2018-11-11T07:42:53.089Z,998.40
2018-11-11T07:43:53.063Z,998.37
2018-11-11T07:44:53.064Z,998.33
2018-11-11T07:45:53.039Z,998.24
2018-11-11T07:46:53.028Z,998.15
2018-11-11T07:47:53.114Z,998.16
2018-11-11T07:48:52.996Z,998.18
2018-11-11T07:49:52.985Z,998.13
2018-11-11T07:50:52.978Z,998.10
2018-11-11T07:51:53.041Z,998.09
2018-11-11T07:52:52.976Z,998.16
2018-11-11T07:53:53.006Z,998.18
2018-11-11T07:54:52.967Z,998.22
2018-11-11T07:55:52.920Z,998.26
2018-11-11T07:56:52.910Z,998.23
2018-11-11T07:57:52.916Z,998.30
2018-11-11T07:58:52.904Z,998.31
2018-11-11T07:59:52.883Z,998.32
2018-11-11T08:00:52.865Z,998.40
2018-11-11T08:01:52.909Z,998.39
2018-11-11T08:02:52.875Z,998.38
2018-11-11T08:03:52.837Z,998.42
2018-11-11T08:04:52.823Z,998.45
2018-11-11T08:05:52.816Z,998.48
2018-11-11T08:06:52.821Z,998.44
2018-11-11T08:07:52.786Z,998.48
2018-11-11T08:08:52.797Z,998.54
2018-11-11T08:09:52.776Z,998.53
2018-11-11T08:10:52.777Z,998.61
2018-11-11T08:11:52.749Z,998.55
2018-11-11T08:12:52.737Z,998.60
2018-11-11T08:13:52.745Z,998.62
2018-11-11T08:14:52.716Z,998.58
2018-11-11T08:15:52.718Z,998.59
2018-11-11T08:16:52.806Z,998.58
2018-11-11T08:17:52.683Z,998.53
2018-11-11T08:18:52.696Z,998.52
2018-11-11T08:19:52.675Z,998.45
2018-11-11T08:20:52.653Z,998.41
2018-11-11T08:21:52.637Z,998.47
2018-11-11T08:22:52.628Z,998.54
2018-11-11T08:23:52.632Z,998.50
2018-11-11T08:24:53.049Z,998.47
2018-11-11T08:25:52.598Z,998.47
2018-11-11T08:26:52.590Z,998.38
2018-11-11T08:27:52.579Z,998.36
2018-11-11T08:28:52.558Z,998.30
2018-11-11T08:29:52.566Z,998.24
2018-11-11T08:30:52.552Z,998.21
2018-11-11T08:31:52.537Z,998.21
2018-11-11T08:32:52.546Z,998.20
2018-11-11T08:33:52.512Z,998.19
2018-11-11T08:34:52.551Z,998.22
2018-11-11T08:35:52.492Z,998.25
2018-11-11T08:36:52.488Z,998.24
2018-11-11T08:37:52.466Z,998.29
2018-11-11T08:38:52.460Z,998.38
2018-11-11T08:39:52.468Z,998.42
2018-11-11T08:40:52.431Z,998.54
2018-11-11T08:41:52.460Z,998.56
2018-11-11T08:42:52.411Z,998.58
2018-11-11T08:43:52.394Z,998.59
2018-11-11T08:44:52.388Z,998.55
2018-11-11T08:45:52.396Z,998.56
2018-11-11T08:46:52.363Z,998.56
2018-11-11T08:47:52.383Z,998.58
2018-11-11T08:48:52.343Z,998.60
2018-11-11T08:49:52.355Z,998.60
2018-11-11T08:50:52.320Z,998.58
2018-11-11T08:51:52.308Z,998.60
2018-11-11T08:52:52.294Z,998.56
2018-11-11T08:53:52.313Z,998.49
2018-11-11T08:54:52.289Z,998.55
2018-11-11T08:55:52.260Z,998.58
2018-11-11T08:56:52.262Z,998.61
2018-11-11T08:57:52.285Z,998.62
2018-11-11T08:58:52.250Z,998.69
2018-11-11T08:59:52.240Z,998.73
2018-11-11T09:00:52.211Z,998.78
2018-11-11T09:01:52.204Z,998.79
2018-11-11T09:02:52.184Z,998.84
2018-11-11T09:03:52.201Z,998.82
2018-11-11T09:04:52.233Z,998.94
2018-11-11T09:05:52.184Z,998.94
2018-11-11T09:06:52.145Z,999.00
2018-11-11T09:07:52.133Z,999.05
2018-11-11T09:08:52.130Z,999.10
2018-11-11T09:09:52.139Z,999.06
2018-11-11T09:10:52.098Z,999.07
2018-11-11T09:11:52.106Z,999.04
2018-11-11T09:12:52.108Z,999.06
2018-11-11T09:13:52.062Z,999.06
2018-11-11T09:14:52.080Z,999.06
2018-11-11T09:15:52.052Z,999.07
2018-11-11T09:16:52.039Z,999.15
2018-11-11T09:17:52.024Z,999.26
2018-11-11T09:18:52.044Z,999.40
2018-11-11T09:19:52.030Z,999.50
2018-11-11T09:20:51.983Z,999.55
2018-11-11T09:21:51.988Z,999.58
2018-11-11T09:22:51.975Z,999.58
2018-11-11T09:23:51.978Z,999.61
2018-11-11T09:24:51.944Z,999.56
2018-11-11T09:25:51.963Z,999.66
2018-11-11T09:26:51.929Z,999.57
2018-11-11T09:27:51.910Z,999.70
2018-11-11T09:28:51.915Z,999.62
2018-11-11T09:29:51.935Z,999.58
2018-11-11T09:30:51.928Z,999.55
2018-11-11T09:31:51.893Z,999.55
2018-11-11T09:32:51.860Z,999.66
2018-11-11T09:33:51.842Z,999.63
2018-11-11T09:34:51.865Z,999.72
2018-11-11T09:35:51.849Z,999.74
2018-11-11T09:36:51.822Z,999.71
2018-11-11T09:37:51.797Z,999.67
2018-11-11T09:38:51.795Z,999.75
2018-11-11T09:39:51.785Z,999.78
2018-11-11T09:40:51.801Z,999.86
2018-11-11T09:41:51.752Z,999.80
2018-11-11T09:42:51.749Z,999.78
2018-11-11T09:43:51.730Z,999.83
2018-11-11T09:44:51.727Z,999.76
2018-11-11T09:45:51.737Z,999.75
2018-11-11T09:46:51.728Z,999.82
2018-11-11T09:47:51.735Z,999.93
2018-11-11T09:48:51.675Z,999.94
2018-11-11T09:49:51.669Z,999.88
2018-11-11T09:50:51.675Z,999.93
2018-11-11T09:51:51.696Z,999.95
2018-11-11T09:52:51.729Z,1000.02
2018-11-11T09:53:51.646Z,1000.01
2018-11-11T09:54:51.610Z,999.98
2018-11-11T09:55:51.601Z,1000.00
2018-11-11T09:56:51.606Z,1000.00
2018-11-11T09:57:52.044Z,999.97
2018-11-11T09:58:51.601Z,1000.01
2018-11-11T09:59:51.635Z,1000.08
2018-11-11T10:00:51.552Z,1000.00
2018-11-11T10:01:51.532Z,1000.07
2018-11-11T10:02:51.526Z,1000.07
2018-11-11T10:03:51.570Z,1000.07
2018-11-11T10:04:51.551Z,1000.17
2018-11-11T10:05:51.492Z,1000.08
2018-11-11T10:06:51.562Z,1000.06
2018-11-11T10:07:51.530Z,1000.03
2018-11-11T10:08:51.497Z,1000.04
2018-11-11T10:09:51.495Z,1000.08
2018-11-11T10:10:51.442Z,1000.04
2018-11-11T10:11:51.440Z,1000.08
2018-11-11T10:12:51.495Z,1000.01
2018-11-11T10:13:51.434Z,1000.03
2018-11-11T10:14:51.394Z,1000.02
2018-11-11T10:15:51.379Z,1000.12
2018-11-11T10:16:51.398Z,1000.09
2018-11-11T10:17:51.364Z,1000.21
2018-11-11T10:18:51.391Z,1000.20
2018-11-11T10:19:51.367Z,1000.25
2018-11-11T10:20:51.412Z,1000.30
2018-11-11T10:21:51.322Z,1000.28
2018-11-11T10:22:51.321Z,1000.31
2018-11-11T10:23:51.298Z,1000.36
2018-11-11T10:24:51.299Z,1000.33
2018-11-11T10:25:51.280Z,1000.30
2018-11-11T10:26:51.299Z,1000.32
2018-11-11T10:27:51.253Z,1000.32
2018-11-11T10:28:51.240Z,1000.34
2018-11-11T10:29:51.281Z,1000.30
2018-11-11T10:30:51.237Z,1000.31
2018-11-11T10:31:51.206Z,1000.27
2018-11-11T10:32:51.249Z,1000.23
2018-11-11T10:33:51.188Z,1000.17
2018-11-11T10:34:51.173Z,1000.12
2018-11-11T10:35:51.192Z,1000.09
2018-11-11T10:36:51.160Z,1000.08
2018-11-11T10:37:51.177Z,1000.01
2018-11-11T10:38:51.170Z,999.90
2018-11-11T10:39:51.137Z,999.88
2018-11-11T10:40:51.142Z,999.81
2018-11-11T10:41:51.113Z,999.87
2018-11-11T10:42:51.091Z,999.89
2018-11-11T10:43:51.072Z,999.82
2018-11-11T10:44:51.065Z,999.79
2018-11-11T10:45:51.068Z,999.75
2018-11-11T10:46:51.048Z,999.75
2018-11-11T10:47:51.029Z,999.78
2018-11-11T10:48:51.021Z,999.80
2018-11-11T10:49:51.009Z,999.82
2018-11-11T10:50:51.030Z,999.86
2018-11-11T10:51:51.021Z,999.95
2018-11-11T10:52:50.975Z,999.95
2018-11-11T10:53:50.973Z,1000.02
2018-11-11T10:54:50.957Z,1000.02
2018-11-11T10:55:50.973Z,1000.03
2018-11-11T10:56:50.949Z,1000.02
2018-11-11T10:57:50.921Z,999.96
2018-11-11T10:58:50.907Z,999.89
2018-11-11T10:59:50.903Z,999.89
2018-11-11T11:00:50.909Z,999.94
2018-11-11T11:01:50.900Z,999.90
2018-11-11T11:02:50.867Z,1000.02
2018-11-11T11:03:50.853Z,1000.03
2018-11-11T11:04:50.853Z,1000.00
2018-11-11T11:05:50.870Z,1000.03
2018-11-11T11:06:50.823Z,999.99
2018-11-11T11:07:50.817Z,999.90
2018-11-11T11:08:50.797Z,999.90
2018-11-11T11:09:50.843Z,999.85
2018-11-11T11:10:50.795Z,999.80
2018-11-11T11:11:50.764Z,999.87
2018-11-11T11:12:50.760Z,999.83
2018-11-11T11:13:50.790Z,999.79
2018-11-11T11:14:50.732Z,999.92
2018-11-11T11:15:50.738Z,999.86
2018-11-11T11:16:50.728Z,999.94
2018-11-11T11:17:50.712Z,999.94
2018-11-11T11:18:50.694Z,999.87
2018-11-11T11:19:50.690Z,999.77
2018-11-11T11:20:50.706Z,999.71
2018-11-11T11:21:50.657Z,999.69
2018-11-11T11:22:50.723Z,999.63
2018-11-11T11:23:50.638Z,999.68
2018-11-11T11:24:50.637Z,999.71
2018-11-11T11:25:50.727Z,999.78
2018-11-11T11:26:50.626Z,999.72
2018-11-11T11:27:50.592Z,999.65
2018-11-11T11:28:50.581Z,999.65
2018-11-11T11:29:50.573Z,999.60
2018-11-11T11:30:50.587Z,999.63
2018-11-11T11:31:50.645Z,999.57
2018-11-11T11:32:50.551Z,999.61
2018-11-11T11:33:50.533Z,999.62
2018-11-11T11:34:50.578Z,999.65
2018-11-11T11:35:50.601Z,999.61
2018-11-11T11:36:50.527Z,999.61
2018-11-11T11:37:50.503Z,999.64
2018-11-11T11:38:50.473Z,999.69
2018-11-11T11:39:50.464Z,999.60
2018-11-11T11:40:50.450Z,999.59
2018-11-11T11:41:50.478Z,999.56
2018-11-11T11:42:50.429Z,999.56
2018-11-11T11:43:50.417Z,999.50
2018-11-11T11:44:50.412Z,999.47
2018-11-11T11:45:50.398Z,999.32
2018-11-11T11:46:50.477Z,999.34
2018-11-11T11:47:50.401Z,999.30
2018-11-11T11:48:50.365Z,999.24
2018-11-11T11:49:50.440Z,999.23
2018-11-11T11:50:50.348Z,999.39
2018-11-11T11:51:50.421Z,999.39
2018-11-11T11:52:50.372Z,999.49
2018-11-11T11:53:50.311Z,999.39
2018-11-11T11:54:50.309Z,999.46
2018-11-11T11:55:50.317Z,999.45
2018-11-11T11:56:50.308Z,999.49
2018-11-11T11:57:50.305Z,999.50
2018-11-11T11:58:50.305Z,999.41
2018-11-11T11:59:50.254Z,999.35
2018-11-11T12:00:50.250Z,999.29
2018-11-11T12:01:50.275Z,999.32
2018-11-11T12:02:50.215Z,999.32
2018-11-11T12:03:50.213Z,999.35
2018-11-11T12:04:50.239Z,999.39
2018-11-11T12:05:50.187Z,999.38
2018-11-11T12:06:50.182Z,999.41
2018-11-11T12:07:50.174Z,999.35
2018-11-11T12:08:50.246Z,999.41
2018-11-11T12:09:50.132Z,999.42
2018-11-11T12:10:50.131Z,999.36
2018-11-11T12:11:50.130Z,999.37
2018-11-11T12:12:50.133Z,999.42
2018-11-11T12:13:50.092Z,999.41
2018-11-11T12:14:50.096Z,999.43
2018-11-11T12:15:50.072Z,999.38
2018-11-11T12:16:50.073Z,999.39
2018-11-11T12:17:50.092Z,999.34
2018-11-11T12:18:50.039Z,999.33
2018-11-11T12:19:50.042Z,999.35
2018-11-11T12:20:50.057Z,999.34
2018-11-11T12:21:50.007Z,999.43
2018-11-11T12:22:50.010Z,999.42
2018-11-11T12:23:50.005Z,999.47
2018-11-11T12:24:49.972Z,999.53
2018-11-11T12:25:49.964Z,999.60
2018-11-11T12:26:49.951Z,999.61