createdAt,value
2017-08-24T00:01:03.211Z,67.30
2017-08-24T00:03:30.680Z,68.40
2017-08-24T00:05:58.180Z,67.40
2017-08-24T00:08:25.856Z,67.60
2017-08-24T00:10:53.455Z,67.60
2017-08-24T00:13:20.956Z,67.40
2017-08-24T00:15:48.426Z,67.80
2017-08-24T00:18:15.927Z,67.70
2017-08-24T00:20:43.426Z,68.60
2017-08-24T00:23:10.942Z,67.70
2017-08-24T00:25:38.410Z,67.90
2017-08-24T00:28:05.919Z,67.80
2017-08-24T00:30:33.476Z,67.50
2017-08-24T00:33:01.031Z,68.40
2017-08-24T00:35:28.607Z,67.70
2017-08-24T00:37:56.135Z,67.80
2017-08-24T00:40:23.702Z,67.50
2017-08-24T00:42:51.266Z,67.80
2017-08-24T00:45:18.737Z,68.20
2017-08-24T00:47:46.217Z,68.00
2017-08-24T00:50:13.717Z,68.00
2017-08-24T00:52:41.194Z,68.20
2017-08-24T00:55:08.756Z,68.10
2017-08-24T00:57:36.306Z,68.20
2017-08-24T01:00:03.855Z,68.20
2017-08-24T01:02:31.371Z,68.20
2017-08-24T01:04:58.833Z,68.20
2017-08-24T01:07:26.312Z,68.10
2017-08-24T01:09:53.786Z,68.30
2017-08-24T01:12:21.401Z,68.30
2017-08-24T01:14:48.898Z,68.30
2017-08-24T01:17:16.379Z,68.30
2017-08-24T01:19:43.862Z,68.30
2017-08-24T01:22:11.340Z,68.50
2017-08-24T01:24:38.792Z,68.60
2017-08-24T01:27:06.299Z,68.60
2017-08-24T01:29:33.763Z,68.60
2017-08-24T01:32:01.413Z,68.50
2017-08-24T01:34:28.961Z,68.50
2017-08-24T01:36:56.478Z,68.20
2017-08-24T01:39:24.007Z,68.90
2017-08-24T01:41:51.479Z,68.60
2017-08-24T01:44:18.997Z,68.80
2017-08-24T01:46:46.471Z,68.70
2017-08-24T01:49:13.949Z,68.80
2017-08-24T01:51:41.462Z,69.20
2017-08-24T01:54:09.036Z,69.20
2017-08-24T01:56:36.510Z,69.20
2017-08-24T01:59:03.977Z,69.10
2017-08-24T02:01:31.431Z,69.10
2017-08-24T02:03:59.007Z,69.20
2017-08-24T02:06:26.454Z,69.00
2017-08-24T02:08:53.937Z,68.90
2017-08-24T02:11:21.421Z,68.80
2017-08-24T02:13:48.986Z,68.80
2017-08-24T02:16:16.441Z,68.80
2017-08-24T02:18:44.002Z,68.80
2017-08-24T02:21:11.557Z,69.10
2017-08-24T02:23:39.051Z,69.00
2017-08-24T02:26:06.509Z,69.00
2017-08-24T02:28:34.034Z,69.00
2017-08-24T02:31:01.597Z,69.00
2017-08-24T02:33:29.083Z,69.10
2017-08-24T02:35:56.658Z,69.40
2017-08-24T02:38:24.113Z,69.10
2017-08-24T02:40:51.582Z,69.20
2017-08-24T02:43:19.065Z,69.60
2017-08-24T02:45:46.629Z,69.70
2017-08-24T02:48:14.207Z,69.90
2017-08-24T02:50:41.680Z,69.90
2017-08-24T02:53:09.226Z,70.80
2017-08-24T02:55:36.779Z,70.20
2017-08-24T02:58:04.319Z,70.20
2017-08-24T03:00:31.790Z,70.00
2017-08-24T03:02:59.333Z,69.80
2017-08-24T03:05:26.903Z,70.00
2017-08-24T03:07:54.371Z,69.60
2017-08-24T03:10:21.833Z,69.60
2017-08-24T03:12:49.303Z,69.80
2017-08-24T03:15:16.779Z,69.70
2017-08-24T03:17:44.224Z,69.70
2017-08-24T03:20:11.801Z,69.50
2017-08-24T03:22:39.261Z,69.40
2017-08-24T03:25:06.758Z,69.60
2017-08-24T03:27:34.313Z,69.80
2017-08-24T03:30:01.878Z,70.00
2017-08-24T03:32:29.428Z,70.20
2017-08-24T03:34:56.889Z,70.20
2017-08-24T03:37:24.409Z,70.00
2017-08-24T03:39:51.906Z,70.00
2017-08-24T03:42:19.470Z,70.20
2017-08-24T03:44:47.024Z,70.40
2017-08-24T03:47:14.691Z,70.30
2017-08-24T03:49:42.169Z,70.10
2017-08-24T03:52:09.701Z,70.70
2017-08-24T03:54:37.254Z,70.40
2017-08-24T03:57:04.819Z,70.40
2017-08-24T03:59:32.287Z,70.60
2017-08-24T04:01:59.754Z,70.80
2017-08-24T04:04:27.212Z,70.70
2017-08-24T04:06:54.747Z,70.90
2017-08-24T04:09:22.311Z,70.90
2017-08-24T04:11:49.773Z,70.60
2017-08-24T04:14:17.244Z,70.60
2017-08-24T04:16:44.766Z,71.00
2017-08-24T04:19:12.322Z,71.40
2017-08-24T04:21:39.805Z,71.60
2017-08-24T04:24:07.279Z,71.70
2017-08-24T04:26:34.858Z,71.50
2017-08-24T04:29:02.362Z,71.40
2017-08-24T04:31:29.920Z,71.20
2017-08-24T04:33:57.477Z,71.10
2017-08-24T04:36:25.103Z,71.00
2017-08-24T04:38:52.569Z,71.30
2017-08-24T04:41:20.055Z,71.50
2017-08-24T04:43:47.547Z,71.30
2017-08-24T04:46:15.005Z,71.10
2017-08-24T04:48:42.488Z,71.30
2017-08-24T04:51:09.972Z,71.40
2017-08-24T04:53:37.455Z,71.60
2017-08-24T04:56:04.994Z,71.50
2017-08-24T04:58:32.588Z,71.70
2017-08-24T05:01:01.011Z,71.50
2017-08-24T05:03:28.626Z,71.30
2017-08-24T05:05:56.140Z,71.20
2017-08-24T05:08:23.709Z,71.60
2017-08-24T05:10:51.186Z,71.80
2017-08-24T05:13:18.663Z,71.90
2017-08-24T05:15:46.183Z,71.80
2017-08-24T05:18:13.732Z,71.40
2017-08-24T05:20:41.284Z,71.20
2017-08-24T05:23:08.766Z,70.90
2017-08-24T05:25:36.986Z,70.60
2017-08-24T05:28:05.765Z,70.30
2017-08-24T05:30:33.841Z,70.30
2017-08-24T05:33:01.474Z,70.10
2017-08-24T05:35:29.002Z,70.00
2017-08-24T05:37:56.569Z,69.70
2017-08-24T05:40:24.077Z,69.30
2017-08-24T05:42:51.550Z,69.40
2017-08-24T05:45:19.091Z,69.00
2017-08-24T05:47:46.567Z,68.70
2017-08-24T05:50:14.060Z,68.70
2017-08-24T05:52:41.622Z,68.30
2017-08-24T05:55:09.108Z,69.10
2017-08-24T05:57:36.646Z,68.20
2017-08-24T06:00:04.108Z,67.70
2017-08-24T06:02:31.661Z,67.10
2017-08-24T06:04:59.206Z,67.10
2017-08-24T06:07:26.680Z,66.60
2017-08-24T06:09:54.171Z,66.30
2017-08-24T06:12:21.632Z,67.10
2017-08-24T06:14:49.139Z,65.40
2017-08-24T06:17:16.686Z,65.20
2017-08-24T06:19:44.160Z,66.40
2017-08-24T06:22:11.641Z,64.80
2017-08-24T06:24:39.122Z,64.30
2017-08-24T06:27:06.674Z,64.60
2017-08-24T06:29:34.137Z,64.70
2017-08-24T06:32:01.638Z,64.30
2017-08-24T06:34:29.189Z,64.60
2017-08-24T06:36:56.671Z,64.60
2017-08-24T06:39:24.311Z,64.40
2017-08-24T06:41:51.781Z,64.60
2017-08-24T06:44:19.248Z,64.10
2017-08-24T06:46:46.781Z,64.10
2017-08-24T06:49:14.340Z,64.50
2017-08-24T06:51:41.815Z,63.80
2017-08-24T06:54:09.350Z,63.20
2017-08-24T06:56:36.910Z,63.40
2017-08-24T06:59:04.425Z,63.90
2017-08-24T07:01:31.890Z,63.50
2017-08-24T07:03:59.388Z,63.10
2017-08-24T07:06:26.934Z,63.00
2017-08-24T07:08:54.404Z,62.60
2017-08-24T07:11:21.966Z,62.90
2017-08-24T07:13:49.518Z,62.80
2017-08-24T07:16:16.987Z,62.90
2017-08-24T07:18:44.525Z,62.20
2017-08-24T07:21:11.993Z,62.40
2017-08-24T07:23:39.547Z,60.60
2017-08-24T07:26:07.111Z,61.10
2017-08-24T07:28:34.669Z,60.40
2017-08-24T07:31:02.215Z,60.60
2017-08-24T07:33:29.791Z,60.00
2017-08-24T07:35:57.333Z,59.20
2017-08-24T07:38:24.801Z,60.40
2017-08-24T07:40:52.345Z,60.50
2017-08-24T07:43:19.834Z,61.60
2017-08-24T07:45:47.367Z,59.50
2017-08-24T07:48:14.924Z,58.60
2017-08-24T07:50:42.401Z,58.30
2017-08-24T07:53:09.958Z,59.20
2017-08-24T07:55:37.527Z,58.80
2017-08-24T07:58:05.069Z,56.80
2017-08-24T08:00:32.538Z,57.60
2017-08-24T08:03:00.001Z,56.70
2017-08-24T08:05:27.549Z,56.60
2017-08-24T08:07:55.005Z,56.60
2017-08-24T08:10:22.482Z,57.10
2017-08-24T08:12:50.023Z,56.30
2017-08-24T08:15:18.280Z,56.20
2017-08-24T08:17:45.791Z,56.10
2017-08-24T08:20:13.269Z,55.80
2017-08-24T08:22:40.732Z,55.50
2017-08-24T08:25:08.319Z,54.80
2017-08-24T08:27:35.779Z,53.70
2017-08-24T08:30:03.253Z,54.50
2017-08-24T08:32:30.717Z,54.40
2017-08-24T08:34:58.211Z,53.80
2017-08-24T08:37:25.685Z,52.30
2017-08-24T08:39:53.174Z,52.80
2017-08-24T08:42:20.656Z,51.70
2017-08-24T08:44:48.203Z,52.60
2017-08-24T08:47:15.720Z,52.70
2017-08-24T08:49:43.335Z,52.30
2017-08-24T08:52:10.796Z,52.10
2017-08-24T08:54:38.261Z,52.60
2017-08-24T08:57:05.759Z,52.40
2017-08-24T08:59:33.314Z,51.50
2017-08-24T09:02:00.800Z,51.70
2017-08-24T09:04:28.267Z,50.80
2017-08-24T09:06:55.747Z,50.80
2017-08-24T09:09:23.197Z,51.40
2017-08-24T09:11:50.689Z,50.70
2017-08-24T09:14:18.253Z,48.50
2017-08-24T09:16:45.819Z,50.30
2017-08-24T09:19:13.369Z,50.70
2017-08-24T09:21:40.926Z,50.60
2017-08-24T09:24:08.389Z,50.50
2017-08-24T09:26:35.853Z,50.20
2017-08-24T09:29:03.355Z,50.30
2017-08-24T09:31:30.809Z,50.90
2017-08-24T09:33:58.311Z,50.50
2017-08-24T09:36:25.773Z,50.00
2017-08-24T09:38:53.333Z,51.20
2017-08-24T09:41:20.892Z,49.80
2017-08-24T09:43:48.446Z,50.50
2017-08-24T09:46:15.913Z,50.90
2017-08-24T09:48:43.470Z,51.00
2017-08-24T09:51:11.031Z,51.10
2017-08-24T09:53:38.497Z,51.10
2017-08-24T09:56:06.040Z,51.80
2017-08-24T09:58:33.511Z,51.70
2017-08-24T10:01:00.982Z,52.40
2017-08-24T10:03:28.521Z,54.20
2017-08-24T10:05:56.778Z,55.30
2017-08-24T10:08:24.250Z,55.50
2017-08-24T10:10:51.734Z,56.70
2017-08-24T10:13:19.212Z,57.00
2017-08-24T10:15:46.661Z,57.30
2017-08-24T10:18:14.280Z,57.00
2017-08-24T10:20:41.835Z,57.80
2017-08-24T10:23:09.296Z,57.10
2017-08-24T10:25:36.802Z,57.20
2017-08-24T10:28:04.274Z,58.70
2017-08-24T10:30:31.780Z,58.60
2017-08-24T10:32:59.241Z,59.40
2017-08-24T10:35:26.828Z,59.10
2017-08-24T10:37:54.294Z,58.80
2017-08-24T10:40:21.756Z,59.00
2017-08-24T10:42:49.246Z,59.00
2017-08-24T10:45:16.830Z,57.70
2017-08-24T10:47:44.294Z,57.20
2017-08-24T10:50:11.823Z,56.70
2017-08-24T10:52:39.297Z,57.10
2017-08-24T10:55:06.889Z,56.50
2017-08-24T10:57:34.360Z,57.10
2017-08-24T11:00:01.821Z,55.60
2017-08-24T11:02:29.299Z,55.00
2017-08-24T11:04:56.759Z,54.60
2017-08-24T11:07:24.324Z,53.60
2017-08-24T11:09:51.781Z,52.60
2017-08-24T11:12:19.245Z,53.40
2017-08-24T11:14:46.823Z,53.20
2017-08-24T11:17:14.345Z,53.20
2017-08-24T11:19:41.912Z,53.00
2017-08-24T11:22:09.370Z,51.70
2017-08-24T11:24:36.861Z,51.90
2017-08-24T11:27:04.386Z,51.90
2017-08-24T11:29:31.947Z,51.50
2017-08-24T11:31:59.414Z,51.40
2017-08-24T11:34:26.965Z,52.40
2017-08-24T11:36:54.429Z,51.90
2017-08-24T11:39:21.905Z,51.60
2017-08-24T11:41:49.375Z,52.20
2017-08-24T11:44:16.829Z,53.10
2017-08-24T11:46:44.316Z,54.10
2017-08-24T11:49:11.801Z,52.10
2017-08-24T11:51:39.350Z,51.90
2017-08-24T11:54:06.909Z,51.10
2017-08-24T11:56:34.379Z,51.60
2017-08-24T11:59:01.853Z,52.50
2017-08-24T12:01:29.484Z,52.70
2017-08-24T12:03:56.945Z,53.20
2017-08-24T12:06:24.492Z,53.60
2017-08-24T12:08:51.950Z,54.70
2017-08-24T12:11:19.562Z,55.40
2017-08-24T12:13:47.028Z,55.90
2017-08-24T12:16:14.537Z,56.60
2017-08-24T12:18:42.007Z,56.50
2017-08-24T12:21:09.550Z,56.60
2017-08-24T12:23:37.057Z,56.10
2017-08-24T12:26:04.561Z,56.30
2017-08-24T12:28:32.024Z,56.30
2017-08-24T12:30:59.498Z,56.30
2017-08-24T12:33:26.953Z,55.90
2017-08-24T12:35:54.490Z,55.80
2017-08-24T12:38:22.104Z,56.30
2017-08-24T12:40:49.611Z,55.40
2017-08-24T12:43:17.058Z,55.60
2017-08-24T12:45:44.518Z,55.60
2017-08-24T12:48:12.077Z,55.50
2017-08-24T12:50:39.638Z,56.00
2017-08-24T12:53:07.246Z,55.50
2017-08-24T12:55:34.759Z,55.30
2017-08-24T12:58:02.221Z,55.70
2017-08-24T13:00:29.690Z,55.60
2017-08-24T13:02:57.361Z,54.60
2017-08-24T13:05:24.821Z,53.10
2017-08-24T13:07:52.376Z,53.40
2017-08-24T13:10:19.843Z,54.00
2017-08-24T13:12:47.316Z,54.70
2017-08-24T13:15:14.788Z,55.00
2017-08-24T13:17:42.270Z,55.80
2017-08-24T13:20:09.835Z,56.10
2017-08-24T13:22:37.306Z,55.60
2017-08-24T13:25:04.859Z,55.20
2017-08-24T13:27:32.325Z,55.80
2017-08-24T13:29:59.866Z,57.00
2017-08-24T13:32:27.336Z,57.40
2017-08-24T13:34:54.822Z,57.50
2017-08-24T13:37:22.390Z,57.30
2017-08-24T13:39:49.891Z,57.70
2017-08-24T13:42:17.458Z,58.10
2017-08-24T13:44:44.925Z,58.70
2017-08-24T13:47:12.397Z,58.80
2017-08-24T13:49:39.917Z,59.40
2017-08-24T13:52:07.478Z,59.70
2017-08-24T13:54:34.960Z,59.80
2017-08-24T13:57:02.520Z,59.80
2017-08-24T13:59:30.053Z,60.80
2017-08-24T14:01:57.526Z,61.40
2017-08-24T14:04:25.002Z,62.10
2017-08-24T14:06:52.462Z,62.50
2017-08-24T14:09:19.984Z,62.40
2017-08-24T14:11:47.596Z,62.50
2017-08-24T14:14:15.082Z,62.60
2017-08-24T14:16:42.582Z,63.30
2017-08-24T14:19:10.169Z,63.80
2017-08-24T14:21:37.669Z,63.70
2017-08-24T14:24:05.243Z,63.50
2017-08-24T14:26:32.726Z,63.80
2017-08-24T14:29:00.189Z,64.00
2017-08-24T14:31:27.668Z,63.80
2017-08-24T14:33:55.216Z,63.50
2017-08-24T14:36:22.773Z,63.50
2017-08-24T14:38:50.331Z,63.60
2017-08-24T14:41:17.838Z,63.70
2017-08-24T14:43:45.410Z,63.90
2017-08-24T14:46:12.971Z,63.80
2017-08-24T14:48:40.518Z,63.50
2017-08-24T14:51:08.087Z,63.30
2017-08-24T14:53:35.629Z,63.40
2017-08-24T14:56:03.199Z,64.10
2017-08-24T14:58:30.746Z,64.60
2017-08-24T15:00:58.299Z,65.20
2017-08-24T15:03:25.767Z,65.00
2017-08-24T15:05:53.313Z,65.40
2017-08-24T15:08:20.784Z,65.10
2017-08-24T15:10:48.329Z,65.00
2017-08-24T15:13:15.805Z,65.10
2017-08-24T15:15:43.269Z,65.50
2017-08-24T15:18:10.759Z,65.80
2017-08-24T15:20:38.257Z,65.80
2017-08-24T15:23:05.810Z,65.20
2017-08-24T15:25:33.373Z,65.00
2017-08-24T15:28:00.858Z,64.90
2017-08-24T15:30:28.452Z,65.10
2017-08-24T15:32:55.911Z,63.30
2017-08-24T15:35:23.382Z,61.60
2017-08-24T15:37:50.884Z,61.80
2017-08-24T15:40:18.353Z,61.70
2017-08-24T15:42:45.941Z,60.70
2017-08-24T15:45:13.410Z,61.30
2017-08-24T15:47:40.900Z,61.30
2017-08-24T15:50:08.387Z,61.60
2017-08-24T15:52:35.937Z,61.80
2017-08-24T15:55:03.411Z,62.60
2017-08-24T15:57:30.869Z,61.60
2017-08-24T15:59:58.364Z,62.00
2017-08-24T16:02:25.831Z,62.10
2017-08-24T16:04:53.304Z,61.70
2017-08-24T16:07:20.771Z,61.00
2017-08-24T16:09:48.312Z,61.40
2017-08-24T16:12:15.797Z,61.80
2017-08-24T16:14:43.331Z,61.00
2017-08-24T16:17:10.885Z,60.50
2017-08-24T16:19:38.362Z,61.60
2017-08-24T16:22:05.909Z,61.50
2017-08-24T16:24:33.425Z,60.80
2017-08-24T16:27:00.946Z,60.40
2017-08-24T16:29:28.493Z,61.10
2017-08-24T16:31:55.953Z,61.40
2017-08-24T16:34:23.502Z,61.20
2017-08-24T16:36:50.983Z,62.20
2017-08-24T16:39:18.445Z,62.40
2017-08-24T16:41:45.920Z,62.50
2017-08-24T16:44:13.422Z,62.50
2017-08-24T16:46:40.982Z,62.90
2017-08-24T16:49:08.447Z,63.50
2017-08-24T16:51:35.939Z,64.10
2017-08-24T16:54:03.445Z,65.10
2017-08-24T16:56:31.015Z,64.50
2017-08-24T16:58:58.492Z,64.60
2017-08-24T17:01:25.991Z,65.00
2017-08-24T17:03:53.454Z,65.80
2017-08-24T17:06:21.913Z,66.10
2017-08-24T17:08:49.418Z,66.60
2017-08-24T17:11:16.958Z,66.70
2017-08-24T17:13:44.449Z,66.90
2017-08-24T17:16:12.691Z,66.80
2017-08-24T17:18:40.170Z,66.90
2017-08-24T17:21:07.742Z,67.00
2017-08-24T17:23:35.218Z,67.20
2017-08-24T17:26:02.698Z,67.00
2017-08-24T17:28:30.209Z,66.90
2017-08-24T17:30:57.758Z,67.30
2017-08-24T17:33:25.328Z,67.50
2017-08-24T17:35:52.824Z,67.40
2017-08-24T17:38:20.292Z,67.40
2017-08-24T17:40:47.783Z,67.40
2017-08-24T17:43:15.346Z,67.50
2017-08-24T17:45:42.960Z,67.50
2017-08-24T17:48:10.421Z,67.80
2017-08-24T17:50:37.921Z,67.80
2017-08-24T17:53:05.532Z,67.90
2017-08-24T17:55:33.006Z,68.10
2017-08-24T17:58:00.495Z,68.10
2017-08-24T18:00:27.967Z,68.00
2017-08-24T18:02:55.565Z,69.00
2017-08-24T18:05:23.032Z,68.10
2017-08-24T18:07:50.533Z,68.20
2017-08-24T18:10:18.007Z,68.40
2017-08-24T18:12:45.488Z,67.60
2017-08-24T18:15:13.007Z,68.50
2017-08-24T18:17:40.545Z,68.80
2017-08-24T18:20:08.016Z,68.80
2017-08-24T18:22:35.516Z,69.10
2017-08-24T18:25:03.006Z,69.30
2017-08-24T18:27:30.638Z,69.30
2017-08-24T18:29:58.183Z,69.50
2017-08-24T18:32:25.681Z,69.50
2017-08-24T18:34:53.312Z,69.70
2017-08-24T18:37:20.774Z,69.90
2017-08-24T18:39:48.288Z,70.20
2017-08-24T18:42:15.782Z,70.30
2017-08-24T18:44:43.249Z,70.50
2017-08-24T18:47:10.754Z,70.70
2017-08-24T18:49:38.298Z,70.70
2017-08-24T18:52:06.308Z,71.70
2017-08-24T18:54:33.785Z,71.90
2017-08-24T18:57:01.295Z,71.30
2017-08-24T18:59:28.797Z,71.50
2017-08-24T19:01:56.263Z,71.70
2017-08-24T19:04:23.754Z,71.90
2017-08-24T19:06:51.231Z,72.10
2017-08-24T19:09:18.705Z,72.20
2017-08-24T19:11:46.271Z,72.50
2017-08-24T19:14:13.793Z,72.60
2017-08-24T19:16:41.276Z,72.70
2017-08-24T19:19:08.819Z,72.80
2017-08-24T19:21:36.372Z,72.90
2017-08-24T19:24:03.933Z,73.80
2017-08-24T19:26:31.426Z,73.20
2017-08-24T19:28:58.890Z,74.30
2017-08-24T19:31:26.422Z,73.60
2017-08-24T19:33:53.955Z,73.60
2017-08-24T19:36:21.440Z,73.60
2017-08-24T19:38:48.970Z,73.50
2017-08-24T19:41:16.534Z,73.60
2017-08-24T19:43:43.996Z,73.70
2017-08-24T19:46:11.570Z,74.50
2017-08-24T19:48:39.033Z,74.10
2017-08-24T19:51:06.576Z,74.10
2017-08-24T19:53:34.036Z,74.10
2017-08-24T19:56:01.576Z,74.40
2017-08-24T19:58:29.050Z,74.40
2017-08-24T20:00:56.699Z,74.70
2017-08-24T20:03:24.196Z,74.80
2017-08-24T20:05:51.706Z,74.80
2017-08-24T20:08:19.165Z,74.90
2017-08-24T20:10:46.634Z,75.00
2017-08-24T20:13:14.191Z,74.90
2017-08-24T20:15:41.684Z,75.10
2017-08-24T20:18:09.175Z,75.00
2017-08-24T20:20:36.648Z,75.20
2017-08-24T20:23:04.205Z,75.20
2017-08-24T20:25:31.678Z,75.20
2017-08-24T20:27:59.161Z,75.10
2017-08-24T20:30:26.665Z,75.10
2017-08-24T20:32:54.142Z,75.10
2017-08-24T20:35:21.689Z,75.20
2017-08-24T20:37:49.246Z,75.30
2017-08-24T20:40:16.702Z,75.50
2017-08-24T20:42:44.258Z,75.80
2017-08-24T20:45:11.725Z,75.90
2017-08-24T20:47:39.279Z,76.00
2017-08-24T20:50:06.847Z,76.00
2017-08-24T20:52:34.316Z,76.00
2017-08-24T20:55:01.790Z,75.90
2017-08-24T20:57:29.314Z,76.00
2017-08-24T20:59:56.777Z,76.40
2017-08-24T21:02:24.275Z,76.60
2017-08-24T21:04:51.752Z,76.80
2017-08-24T21:07:19.253Z,76.70
2017-08-24T21:09:46.718Z,76.50
2017-08-24T21:12:14.194Z,77.00
2017-08-24T21:14:41.664Z,76.80
2017-08-24T21:17:09.132Z,76.90
2017-08-24T21:19:36.646Z,76.70
2017-08-24T21:22:04.130Z,76.80
2017-08-24T21:24:31.645Z,76.90
2017-08-24T21:26:59.110Z,77.10
2017-08-24T21:29:26.660Z,77.20
2017-08-24T21:31:54.200Z,77.60
2017-08-24T21:34:21.690Z,77.60
2017-08-24T21:36:49.157Z,77.50
2017-08-24T21:39:16.634Z,77.50
2017-08-24T21:41:44.111Z,77.40
2017-08-24T21:44:11.609Z,77.20
2017-08-24T21:46:39.080Z,77.20
2017-08-24T21:49:06.585Z,77.30
2017-08-24T21:51:34.107Z,77.40
2017-08-24T21:54:01.588Z,77.20
2017-08-24T21:56:29.062Z,77.10
2017-08-24T21:58:56.542Z,77.00
2017-08-24T22:01:24.108Z,77.20
2017-08-24T22:03:51.566Z,77.30
2017-08-24T22:06:19.034Z,77.50
2017-08-24T22:08:46.570Z,77.40
2017-08-24T22:11:14.047Z,77.50
2017-08-24T22:13:41.588Z,77.50
2017-08-24T22:16:09.049Z,77.60
2017-08-24T22:18:36.603Z,77.60
2017-08-24T22:21:04.153Z,78.40
2017-08-24T22:23:31.613Z,77.50
2017-08-24T22:25:59.177Z,77.70
2017-08-24T22:28:26.750Z,77.60
2017-08-24T22:30:54.312Z,77.70
2017-08-24T22:33:21.790Z,78.20
2017-08-24T22:35:49.268Z,78.10
2017-08-24T22:38:16.767Z,78.00
2017-08-24T22:40:44.317Z,78.00
2017-08-24T22:43:11.888Z,77.90
2017-08-24T22:45:39.373Z,77.80
2017-08-24T22:48:06.900Z,78.80
2017-08-24T22:50:34.470Z,78.20
2017-08-24T22:56:07.546Z,77.90
2017-08-24T22:58:51.850Z,78.10
2017-08-24T23:01:25.104Z,78.00
2017-08-24T23:03:58.369Z,78.00
2017-08-24T23:06:25.852Z,78.20
2017-08-24T23:08:53.311Z,78.40
2017-08-24T23:11:20.795Z,78.50
2017-08-24T23:13:48.267Z,78.60
2017-08-24T23:16:15.732Z,78.70
2017-08-24T23:18:43.201Z,79.20
2017-08-24T23:21:10.686Z,79.50
2017-08-24T23:23:38.358Z,79.40
2017-08-24T23:26:05.831Z,79.50
2017-08-24T23:28:33.303Z,78.80
2017-08-24T23:31:00.799Z,78.70
2017-08-24T23:33:28.270Z,78.80
2017-08-24T23:35:55.851Z,78.90
2017-08-24T23:38:23.408Z,78.80
2017-08-24T23:40:50.891Z,78.80
2017-08-24T23:43:18.472Z,78.70
2017-08-24T23:45:45.981Z,78.80
2017-08-24T23:48:13.536Z,78.60
2017-08-24T23:50:41.097Z,78.60
2017-08-24T23:53:08.552Z,78.70
2017-08-24T23:55:36.034Z,78.70
2017-08-24T23:58:03.496Z,78.90
