createdAt,value
2022-08-01T00:00:09.910Z,5.05
2022-08-01T00:02:39.107Z,6.38
2022-08-01T00:05:08.062Z,3.90
2022-08-01T00:07:35.742Z,4.80
2022-08-01T00:10:04.807Z,3.83
2022-08-01T00:12:31.710Z,4.07
2022-08-01T00:14:58.530Z,9.73
2022-08-01T00:17:25.373Z,3.20
2022-08-01T00:19:52.172Z,5.15
2022-08-01T00:22:18.964Z,3.20
2022-08-01T00:24:45.769Z,4.53
2022-08-01T00:27:12.587Z,4.45
2022-08-01T00:30:13.212Z,3.97
2022-08-01T00:32:26.482Z,7.68
2022-08-01T00:34:53.319Z,2.70
2022-08-01T00:37:20.089Z,4.72
2022-08-01T00:39:46.913Z,3.60
2022-08-01T00:42:14.086Z,3.65
2022-08-01T00:44:41.344Z,5.13
2022-08-01T00:47:08.889Z,2.30
2022-08-01T00:49:36.243Z,4.55
2022-08-01T00:52:06.647Z,2.00
2022-08-01T00:54:33.821Z,3.90
2022-08-01T00:57:00.963Z,6.45
2022-08-01T00:59:28.744Z,7.20
2022-08-01T01:01:56.225Z,3.13
2022-08-01T01:04:23.938Z,3.05
2022-08-01T01:07:02.473Z,3.17
2022-08-01T01:09:52.989Z,2.58
2022-08-01T01:12:50.488Z,3.38
2022-08-01T01:15:46.017Z,3.60
2022-08-01T01:18:24.598Z,6.07
2022-08-01T01:21:10.650Z,3.95
2022-08-01T01:24:08.460Z,5.38
2022-08-01T01:27:22.486Z,3.70
2022-08-01T01:29:59.398Z,11.30
2022-08-01T01:32:39.898Z,3.00
2022-08-01T01:35:24.562Z,4.63
2022-08-01T01:40:25.993Z,5.63
2022-08-01T01:42:53.924Z,8.18
2022-08-01T01:45:22.465Z,5.57
2022-08-01T01:47:49.796Z,5.07
2022-08-01T01:50:17.162Z,3.72
2022-08-01T01:52:46.314Z,4.78
2022-08-01T01:55:14.451Z,4.32
2022-08-01T01:57:43.606Z,3.58
2022-08-01T02:00:13.804Z,3.15
2022-08-01T02:02:43.185Z,2.50
2022-08-01T02:05:12.578Z,4.32
2022-08-01T02:07:40.704Z,3.90
2022-08-01T02:10:08.521Z,3.35
2022-08-01T02:12:39.145Z,2.10
2022-08-01T02:15:07.687Z,2.53
2022-08-01T02:17:42.330Z,2.00
2022-08-01T02:20:09.802Z,6.18
2022-08-01T02:22:47.647Z,1.63
2022-08-01T02:25:29.518Z,2.60
2022-08-01T02:28:06.125Z,7.75
2022-08-01T02:30:43.949Z,2.50
2022-08-01T02:33:18.946Z,1.58
2022-08-01T02:36:30.491Z,1.27
2022-08-01T02:38:43.387Z,1.00
2022-08-01T02:41:14.544Z,0.85
2022-08-01T02:43:53.178Z,0.60
2022-08-01T02:46:53.298Z,0.57
2022-08-01T02:49:22.410Z,2.35
2022-08-01T02:51:50.598Z,0.73
2022-08-01T02:54:19.611Z,0.40
2022-08-01T02:56:49.390Z,0.60
2022-08-01T02:59:22.186Z,0.70
2022-08-01T03:01:51.181Z,0.95
2022-08-01T03:04:18.949Z,0.75
2022-08-01T03:06:46.978Z,1.17
2022-08-01T03:09:16.601Z,1.27
2022-08-01T03:11:45.411Z,0.90
2022-08-01T03:14:14.086Z,1.48
2022-08-01T03:16:45.694Z,2.38
2022-08-01T03:19:14.705Z,2.25
2022-08-01T03:21:44.526Z,2.05
2022-08-01T03:24:13.010Z,2.28
2022-08-01T03:26:42.109Z,2.05
2022-08-01T03:29:15.673Z,2.35
2022-08-01T03:31:45.895Z,2.53
2022-08-01T03:34:13.381Z,3.25
2022-08-01T03:36:50.992Z,3.72
2022-08-01T03:39:20.126Z,3.67
2022-08-01T03:42:03.297Z,3.50
2022-08-01T03:44:31.990Z,3.40
2022-08-01T03:47:06.963Z,5.22
2022-08-01T03:49:42.400Z,4.80
2022-08-01T03:52:10.417Z,6.75
2022-08-01T03:54:42.275Z,5.18
2022-08-01T03:57:35.108Z,5.20
2022-08-01T04:00:00.270Z,4.80
2022-08-01T04:02:29.485Z,5.00
2022-08-01T04:04:56.557Z,5.15
2022-08-01T04:07:32.749Z,3.88
2022-08-01T04:09:59.893Z,4.82
2022-08-01T04:12:26.703Z,4.85
2022-08-01T04:14:53.707Z,4.35
2022-08-01T04:17:20.521Z,3.78
2022-08-01T04:19:47.338Z,4.45
2022-08-01T04:22:15.960Z,3.30
2022-08-01T04:24:45.944Z,2.75
2022-08-01T04:27:18.995Z,2.58
2022-08-01T04:30:08.045Z,6.38
2022-08-01T04:32:39.832Z,3.65
2022-08-01T04:35:23.494Z,4.28
2022-08-01T04:37:58.982Z,4.75
2022-08-01T04:40:27.202Z,3.75
2022-08-01T04:42:54.339Z,4.65
2022-08-01T04:45:22.666Z,5.07
2022-08-01T04:47:50.699Z,5.70
2022-08-01T04:50:18.118Z,5.10
2022-08-01T04:52:45.018Z,5.80
2022-08-01T04:55:11.886Z,5.03
2022-08-01T04:57:42.233Z,6.47
2022-08-01T05:00:09.879Z,6.50
2022-08-01T05:02:36.881Z,6.95
2022-08-01T05:05:06.517Z,6.10
2022-08-01T05:07:34.236Z,4.75
2022-08-01T05:10:12.385Z,5.53
2022-08-01T05:12:39.311Z,4.13
2022-08-01T05:15:11.810Z,4.03
2022-08-01T05:17:46.113Z,4.57
2022-08-01T05:20:13.010Z,5.82
2022-08-01T05:22:40.108Z,3.70
2022-08-01T05:25:07.691Z,3.78
2022-08-01T05:27:40.188Z,3.85
2022-08-01T05:30:09.537Z,5.00
2022-08-01T05:32:37.122Z,3.70
2022-08-01T05:35:04.403Z,4.07
2022-08-01T05:37:31.241Z,4.18
2022-08-01T05:39:58.081Z,2.13
2022-08-01T05:42:24.865Z,2.95
2022-08-01T05:44:51.794Z,1.60
2022-08-01T05:47:19.304Z,1.73
2022-08-01T05:49:46.969Z,1.30
2022-08-01T05:52:14.968Z,1.10
2022-08-01T05:54:41.902Z,4.30
2022-08-01T05:57:08.793Z,1.00
2022-08-01T05:59:35.590Z,1.15
2022-08-01T06:02:02.442Z,0.85
2022-08-01T06:04:29.437Z,0.82
2022-08-01T06:06:56.277Z,1.38
2022-08-01T06:09:23.079Z,1.35
2022-08-01T06:11:49.865Z,1.38
2022-08-01T06:14:16.706Z,1.70
2022-08-01T06:16:43.507Z,1.48
2022-08-01T06:19:10.313Z,1.70
2022-08-01T06:21:37.100Z,2.00
2022-08-01T06:24:04.688Z,4.85
2022-08-01T06:26:32.191Z,1.60
2022-08-01T06:28:59.106Z,2.75
2022-08-01T06:31:29.339Z,2.42
2022-08-01T06:33:58.613Z,4.25
2022-08-01T06:36:26.492Z,5.07
2022-08-01T06:38:53.309Z,2.08
2022-08-01T06:41:20.095Z,1.52
2022-08-01T06:43:46.901Z,2.03
2022-08-01T06:46:13.721Z,1.98
2022-08-01T06:48:40.754Z,1.73
2022-08-01T06:51:10.267Z,7.25
2022-08-01T06:53:38.390Z,3.05
2022-08-01T06:56:06.671Z,2.03
2022-08-01T06:58:35.273Z,1.63
2022-08-01T07:01:03.194Z,2.92
2022-08-01T07:03:53.134Z,1.75
2022-08-01T07:06:18.890Z,1.58
2022-08-01T07:08:45.677Z,1.88
2022-08-01T07:11:12.465Z,1.95
2022-08-01T07:13:43.788Z,2.78
2022-08-01T07:16:11.248Z,1.92
2022-08-01T07:18:38.040Z,2.13
2022-08-01T07:21:05.089Z,1.80
2022-08-01T07:23:36.656Z,1.70
2022-08-01T07:26:04.933Z,2.97
2022-08-01T07:28:31.889Z,2.00
2022-08-01T07:30:58.817Z,2.97
2022-08-01T07:33:25.605Z,1.85
2022-08-01T07:35:52.447Z,2.28
2022-08-01T07:38:19.261Z,2.63
2022-08-01T07:40:46.121Z,2.08
2022-08-01T07:43:13.126Z,2.53
2022-08-01T07:45:45.416Z,2.05
2022-08-01T07:48:13.488Z,1.42
2022-08-01T07:50:40.286Z,1.50
2022-08-01T07:53:07.182Z,1.52
2022-08-01T07:55:34.020Z,1.98
2022-08-01T07:58:00.817Z,1.58
2022-08-01T08:00:28.486Z,2.53
2022-08-01T08:02:55.802Z,4.40
2022-08-01T08:05:57.906Z,2.58
2022-08-01T08:08:11.188Z,2.67
2022-08-01T08:10:38.022Z,3.30
2022-08-01T08:13:05.464Z,2.10
2022-08-01T08:15:32.448Z,8.73
2022-08-01T08:18:00.509Z,2.47
2022-08-01T08:20:28.729Z,3.47
2022-08-01T08:22:57.763Z,4.40
2022-08-01T08:25:26.666Z,3.53
2022-08-01T08:27:54.083Z,2.97
2022-08-01T08:30:21.889Z,2.63
2022-08-01T08:32:48.925Z,3.40
2022-08-01T08:35:20.123Z,2.70
2022-08-01T08:37:49.976Z,2.15
2022-08-01T08:40:17.462Z,1.55
2022-08-01T08:42:45.202Z,1.02
2022-08-01T08:45:12.385Z,2.08
2022-08-01T08:47:40.523Z,1.00
2022-08-01T08:50:07.902Z,0.95
2022-08-01T08:52:39.446Z,0.90
2022-08-01T08:55:07.246Z,1.40
2022-08-01T08:57:34.389Z,1.77
2022-08-01T09:00:01.454Z,0.70
2022-08-01T09:02:28.242Z,1.75
2022-08-01T09:04:55.298Z,0.55
2022-08-01T09:07:23.747Z,0.60
2022-08-01T09:09:51.461Z,1.63
2022-08-01T09:12:20.376Z,2.42
2022-08-01T09:14:50.583Z,1.23
2022-08-01T09:17:17.615Z,5.18
2022-08-01T09:19:57.767Z,1.38
2022-08-01T09:22:26.201Z,0.82
2022-08-01T09:25:10.677Z,5.97
2022-08-01T09:27:44.229Z,0.85
2022-08-01T09:30:23.690Z,1.48
2022-08-01T09:33:06.279Z,0.65
2022-08-01T09:35:43.206Z,0.68
2022-08-01T09:38:23.109Z,1.65
2022-08-01T09:40:52.843Z,1.38
2022-08-01T09:43:22.223Z,4.28
2022-08-01T09:45:53.013Z,1.40
2022-08-01T09:48:22.780Z,3.15
2022-08-01T09:50:56.265Z,3.97
2022-08-01T09:53:43.505Z,2.95
2022-08-01T09:56:18.545Z,1.38
2022-08-01T09:59:01.925Z,1.70
2022-08-01T10:01:43.220Z,2.55
2022-08-01T10:04:20.074Z,0.95
2022-08-01T10:06:55.476Z,1.70
2022-08-01T10:09:36.027Z,2.33
2022-08-01T10:14:37.330Z,1.60
2022-08-01T10:17:09.239Z,3.28
2022-08-01T10:19:46.287Z,2.70
2022-08-01T10:22:18.782Z,2.60
2022-08-01T10:24:48.832Z,2.63
2022-08-01T10:27:24.233Z,5.88
2022-08-01T10:30:05.176Z,2.65
2022-08-01T10:32:39.456Z,4.07
2022-08-01T10:35:14.840Z,3.75
2022-08-01T10:37:51.974Z,2.65
2022-08-01T10:40:30.382Z,2.47
2022-08-01T10:42:57.996Z,4.55
2022-08-01T10:45:27.477Z,2.45
2022-08-01T10:48:32.653Z,4.68
2022-08-01T10:51:17.905Z,2.92
2022-08-01T10:54:11.405Z,3.53
2022-08-01T10:56:48.763Z,8.43
2022-08-01T10:59:49.272Z,5.43
2022-08-01T11:02:11.581Z,2.72
2022-08-01T11:04:56.011Z,3.65
2022-08-01T11:07:37.596Z,5.70
2022-08-01T11:10:45.423Z,5.35
2022-08-01T11:13:13.482Z,3.75
2022-08-01T11:15:49.924Z,4.45
2022-08-01T11:18:32.649Z,4.65
2022-08-01T11:21:57.290Z,4.53
2022-08-01T11:23:55.074Z,5.55
2022-08-01T11:26:29.342Z,5.15
2022-08-01T11:29:21.731Z,4.05
2022-08-01T11:31:50.071Z,2.42
2022-08-01T11:34:16.864Z,5.82
2022-08-01T11:36:59.901Z,2.90
2022-08-01T11:39:27.316Z,5.10
2022-08-01T11:41:55.423Z,1.30
2022-08-01T11:44:26.747Z,1.67
2022-08-01T11:47:09.641Z,3.50
2022-08-01T11:49:55.738Z,3.08
2022-08-01T11:52:33.315Z,3.35
2022-08-01T11:55:10.706Z,3.83
2022-08-01T11:57:39.480Z,2.38
2022-08-01T12:00:16.731Z,4.82
2022-08-01T12:03:00.613Z,4.10
2022-08-01T12:05:31.472Z,5.97
2022-08-01T12:07:58.957Z,2.53
2022-08-01T12:10:36.873Z,1.90
2022-08-01T12:13:14.110Z,4.50
2022-08-01T12:15:40.926Z,3.83
2022-08-01T12:18:08.918Z,2.65
2022-08-01T12:20:56.200Z,2.25
2022-08-01T12:23:23.874Z,3.55
2022-08-01T12:25:54.499Z,4.15
2022-08-01T12:28:22.046Z,5.25
2022-08-01T12:30:50.229Z,2.95
2022-08-01T12:33:22.044Z,3.50
2022-08-01T12:35:49.204Z,3.22
2022-08-01T12:38:24.123Z,3.63
2022-08-01T12:40:53.126Z,2.17
2022-08-01T12:43:28.001Z,2.85
2022-08-01T12:45:58.096Z,10.25
2022-08-01T12:48:26.435Z,4.85
2022-08-01T12:50:54.428Z,4.68
2022-08-01T12:53:22.510Z,2.67
2022-08-01T12:55:58.333Z,3.63
2022-08-01T12:58:33.349Z,4.80
2022-08-01T13:01:09.940Z,5.05
2022-08-01T13:03:37.067Z,3.53
2022-08-01T13:06:16.558Z,5.78
2022-08-01T13:08:45.261Z,7.60
2022-08-01T13:11:18.930Z,5.05
2022-08-01T13:13:51.639Z,3.85
2022-08-01T13:16:48.822Z,3.40
2022-08-01T13:19:14.756Z,3.85
2022-08-01T13:21:58.139Z,5.70
2022-08-01T13:24:28.679Z,3.55
2022-08-01T13:27:02.287Z,2.92
2022-08-01T13:29:42.296Z,3.80
2022-08-01T13:32:27.681Z,4.50
2022-08-01T13:35:07.383Z,4.22
2022-08-01T13:37:37.153Z,4.88
2022-08-01T13:40:07.238Z,3.67
2022-08-01T13:42:34.544Z,5.43
2022-08-01T13:45:02.989Z,2.88
2022-08-01T13:47:32.612Z,2.92
2022-08-01T13:50:02.943Z,6.35
2022-08-01T13:52:30.540Z,4.30
2022-08-01T13:54:57.888Z,2.42
2022-08-01T13:57:24.698Z,8.00
2022-08-01T13:59:52.513Z,6.30
2022-08-01T14:02:20.890Z,3.60
2022-08-01T14:04:47.978Z,6.35
2022-08-01T14:07:15.339Z,4.28
2022-08-01T14:09:57.768Z,4.65
2022-08-01T14:12:29.890Z,6.22
2022-08-01T14:14:57.214Z,3.25
2022-08-01T14:17:24.190Z,4.80
2022-08-01T14:19:51.003Z,3.53
2022-08-01T14:22:17.798Z,4.13
2022-08-01T14:24:44.710Z,3.38
2022-08-01T14:27:11.518Z,3.05
2022-08-01T14:30:02.122Z,10.77
2022-08-01T14:32:25.997Z,6.28
2022-08-01T14:34:57.063Z,5.68
2022-08-01T14:37:29.144Z,2.83
2022-08-01T14:39:59.190Z,6.38
2022-08-01T14:42:26.799Z,6.57
2022-08-01T14:44:53.614Z,5.03
2022-08-01T14:47:22.065Z,3.38
2022-08-01T14:49:50.334Z,8.32
2022-08-01T14:52:17.804Z,5.05
2022-08-01T14:54:44.766Z,3.67
2022-08-01T14:57:11.617Z,5.82
2022-08-01T14:59:38.404Z,7.20
2022-08-01T15:02:05.573Z,2.80
2022-08-01T15:04:32.538Z,8.95
2022-08-01T15:06:59.350Z,4.75
2022-08-01T15:09:26.157Z,3.60
2022-08-01T15:11:52.992Z,5.28
2022-08-01T15:14:38.251Z,7.60
2022-08-01T15:17:05.068Z,2.90
2022-08-01T15:19:31.905Z,4.38
2022-08-01T15:21:59.337Z,3.67
2022-08-01T15:24:28.398Z,5.13
2022-08-01T15:26:55.212Z,3.22
2022-08-01T15:29:21.996Z,4.40
2022-08-01T15:31:48.805Z,3.38
2022-08-01T15:34:15.646Z,2.92
2022-08-01T15:36:43.726Z,4.20
2022-08-01T15:39:13.792Z,5.82
2022-08-01T15:41:40.587Z,4.85
2022-08-01T15:44:07.558Z,6.22
2022-08-01T15:46:34.533Z,3.17
2022-08-01T15:49:06.252Z,3.67
2022-08-01T15:51:33.698Z,5.90
2022-08-01T15:54:09.153Z,6.90
2022-08-01T15:56:39.676Z,3.70
2022-08-01T15:59:06.614Z,7.15
2022-08-01T16:01:33.505Z,3.83
2022-08-01T16:04:00.525Z,3.33
2022-08-01T16:06:27.728Z,5.97
2022-08-01T16:08:55.375Z,5.32
2022-08-01T16:11:23.913Z,4.65
2022-08-01T16:13:51.162Z,10.05
2022-08-01T16:16:17.987Z,6.45
2022-08-01T16:18:45.216Z,2.47
2022-08-01T16:21:20.890Z,2.55
2022-08-01T16:23:47.686Z,6.60
2022-08-01T16:26:28.023Z,9.68
2022-08-01T16:28:55.337Z,15.90
2022-08-01T16:31:44.519Z,15.52
2022-08-01T16:34:09.653Z,16.73
2022-08-01T16:36:39.868Z,27.77
2022-08-01T16:39:07.662Z,20.08
2022-08-01T16:41:37.647Z,13.27
2022-08-01T16:44:04.785Z,7.00
2022-08-01T16:46:33.543Z,7.15
2022-08-01T16:49:00.476Z,8.00
2022-08-01T16:51:27.620Z,5.75
2022-08-01T16:53:54.448Z,6.03
2022-08-01T16:56:21.415Z,8.65
2022-08-01T16:58:48.200Z,6.13
2022-08-01T17:01:58.696Z,3.92
2022-08-01T17:04:05.233Z,8.38
2022-08-01T17:06:32.033Z,5.03
2022-08-01T17:08:58.888Z,6.03
2022-08-01T17:11:25.703Z,6.93
2022-08-01T17:13:52.689Z,12.52
2022-08-01T17:16:19.777Z,5.15
2022-08-01T17:18:46.569Z,3.88
2022-08-01T17:21:13.404Z,5.65
2022-08-01T17:23:40.436Z,2.22
2022-08-01T17:26:07.457Z,1.67
2022-08-01T17:28:34.292Z,5.82
2022-08-01T17:31:01.210Z,3.38
2022-08-01T17:33:44.825Z,6.38
2022-08-01T17:36:15.103Z,4.05
2022-08-01T17:38:41.920Z,5.75
2022-08-01T17:41:08.700Z,6.00
2022-08-01T17:43:35.593Z,3.20
2022-08-01T17:46:02.386Z,3.70
2022-08-01T17:48:29.389Z,5.95
2022-08-01T17:50:56.257Z,5.82
2022-08-01T17:53:23.985Z,7.57
2022-08-01T17:55:55.532Z,5.10
2022-08-01T17:58:48.981Z,6.60
2022-08-01T18:01:14.789Z,6.15
2022-08-01T18:03:42.018Z,5.60
2022-08-01T18:06:15.543Z,11.32
2022-08-01T18:08:43.551Z,4.88
2022-08-01T18:11:11.175Z,4.00
2022-08-01T18:13:40.763Z,5.63
2022-08-01T18:16:10.990Z,6.90
2022-08-01T18:18:39.032Z,2.63
2022-08-01T18:21:07.783Z,6.13
2022-08-01T18:23:35.620Z,6.82
2022-08-01T18:26:02.905Z,5.07
2022-08-01T18:28:35.058Z,3.95
2022-08-01T18:31:03.643Z,3.55
2022-08-01T18:33:30.724Z,6.70
2022-08-01T18:36:03.737Z,3.50
2022-08-01T18:38:32.401Z,6.65
2022-08-01T18:41:01.062Z,3.75
2022-08-01T18:43:28.464Z,5.22
2022-08-01T18:45:57.201Z,6.80
2022-08-01T18:48:24.566Z,5.22
2022-08-01T18:50:52.266Z,3.42
2022-08-01T18:53:20.651Z,7.45
2022-08-01T18:55:47.454Z,5.93
2022-08-01T18:58:14.275Z,3.40
2022-08-01T19:00:42.082Z,4.50
2022-08-01T19:03:09.688Z,5.43
2022-08-01T19:05:37.223Z,6.55
2022-08-01T19:08:07.243Z,4.07
2022-08-01T19:10:39.877Z,4.57
2022-08-01T19:13:08.014Z,8.10
2022-08-01T19:15:35.837Z,8.13
2022-08-01T19:18:03.450Z,4.63
2022-08-01T19:20:30.461Z,5.43
2022-08-01T19:22:57.355Z,2.13
2022-08-01T19:25:25.549Z,5.72
2022-08-01T19:27:54.217Z,2.85
2022-08-01T19:30:21.030Z,6.60
2022-08-01T19:32:48.932Z,11.15
2022-08-01T19:35:16.979Z,7.82
2022-08-01T19:37:50.721Z,8.57
2022-08-01T19:40:26.698Z,10.23
2022-08-01T19:42:56.745Z,7.57
2022-08-01T19:45:24.616Z,9.82
2022-08-01T19:47:57.323Z,5.43
2022-08-01T19:50:28.998Z,6.05
2022-08-01T19:52:57.651Z,4.95
2022-08-01T19:55:25.202Z,8.25
2022-08-01T20:00:40.996Z,5.22
2022-08-01T20:03:09.171Z,2.72
2022-08-01T20:05:37.138Z,7.50
2022-08-01T20:08:06.531Z,4.90
2022-08-01T20:10:34.106Z,10.40
2022-08-01T20:13:02.345Z,4.72
2022-08-01T20:15:29.901Z,6.13
2022-08-01T20:18:00.611Z,9.85
2022-08-01T20:20:27.932Z,9.60
2022-08-01T20:22:57.428Z,4.78
2022-08-01T20:25:33.591Z,5.13
2022-08-01T20:28:12.270Z,5.88
2022-08-01T20:30:42.094Z,6.80
2022-08-01T20:33:11.460Z,4.55
2022-08-01T20:35:53.255Z,6.53
2022-08-01T20:38:27.643Z,6.97
2022-08-01T20:40:58.679Z,5.75
2022-08-01T20:43:27.387Z,7.07
2022-08-01T20:45:55.729Z,6.80
2022-08-01T20:48:27.339Z,4.05
2022-08-01T20:51:13.052Z,7.80
2022-08-01T20:53:42.731Z,5.65
2022-08-01T20:56:33.827Z,6.72
2022-08-01T20:59:52.798Z,4.80
2022-08-01T21:02:29.831Z,4.07
2022-08-01T21:05:11.828Z,8.77
2022-08-01T21:07:54.046Z,4.85
2022-08-01T21:10:24.499Z,3.70
2022-08-01T21:13:16.651Z,6.82
2022-08-01T21:16:23.928Z,7.18
2022-08-01T21:19:18.574Z,7.95
2022-08-01T21:22:06.992Z,9.93
2022-08-01T21:25:07.657Z,6.80
2022-08-01T21:27:36.056Z,6.60
2022-08-01T21:30:07.546Z,11.15
2022-08-01T21:32:36.307Z,4.68
2022-08-01T21:35:05.457Z,3.95
2022-08-01T21:37:43.874Z,6.10
2022-08-01T21:40:11.037Z,4.43
2022-08-01T21:42:39.871Z,4.55
2022-08-01T21:45:09.492Z,5.68
2022-08-01T21:47:37.145Z,4.32
2022-08-01T21:50:06.279Z,4.85
2022-08-01T21:53:18.481Z,5.45
2022-08-01T21:56:24.927Z,5.43
2022-08-01T21:59:07.572Z,3.40
2022-08-01T22:01:53.148Z,2.40
2022-08-01T22:04:34.126Z,5.38
2022-08-01T22:07:02.890Z,7.45
2022-08-01T22:09:31.090Z,6.57
2022-08-01T22:12:04.650Z,6.10
2022-08-01T22:14:33.806Z,3.47
2022-08-01T22:17:01.433Z,5.93
2022-08-01T22:19:44.358Z,4.65
2022-08-01T22:22:45.228Z,3.42
2022-08-01T22:25:02.286Z,8.30
2022-08-01T22:28:06.438Z,6.45
2022-08-01T22:30:17.891Z,6.22
2022-08-01T22:33:15.443Z,3.85
2022-08-01T22:35:35.018Z,5.95
2022-08-01T22:38:01.957Z,3.13
2022-08-01T22:40:33.025Z,3.22
2022-08-01T22:43:07.883Z,5.55
2022-08-01T22:46:10.117Z,6.78
2022-08-01T22:48:45.331Z,9.82
2022-08-01T22:51:55.744Z,6.45
2022-08-01T22:54:30.759Z,7.00
2022-08-01T22:57:01.461Z,5.20
2022-08-01T23:00:00.410Z,4.60
2022-08-01T23:02:31.129Z,4.75
2022-08-01T23:05:06.773Z,3.90
2022-08-01T23:07:38.779Z,4.43
2022-08-01T23:10:07.985Z,4.30
2022-08-01T23:12:36.590Z,8.85
2022-08-01T23:15:04.189Z,8.60
2022-08-01T23:17:31.993Z,5.95
2022-08-01T23:20:01.671Z,4.05
2022-08-01T23:22:31.447Z,4.72
2022-08-01T23:25:05.258Z,3.33
2022-08-01T23:27:51.470Z,4.70
2022-08-01T23:30:29.898Z,6.53
2022-08-01T23:32:57.232Z,8.23
2022-08-01T23:35:25.099Z,5.53
2022-08-01T23:37:52.799Z,8.60
2022-08-01T23:40:20.302Z,6.25
2022-08-01T23:42:47.163Z,4.13
2022-08-01T23:45:14.404Z,7.32
2022-08-01T23:47:41.679Z,10.25
2022-08-01T23:50:09.143Z,2.92
2022-08-01T23:52:48.159Z,4.03
2022-08-01T23:55:16.692Z,5.80
2022-08-01T23:57:43.813Z,8.75
