createdAt,value
2019-02-02T00:02:09.613Z,2.30
2019-02-02T00:04:36.504Z,2.30
2019-02-02T00:07:03.608Z,2.30
2019-02-02T00:09:30.759Z,2.30
2019-02-02T00:11:57.601Z,2.30
2019-02-02T00:14:24.752Z,2.30
2019-02-02T00:16:51.903Z,2.30
2019-02-02T00:19:18.746Z,2.20
2019-02-02T00:21:46.510Z,2.10
2019-02-02T00:24:13.354Z,2.20
2019-02-02T00:26:40.197Z,2.20
2019-02-02T00:29:07.347Z,2.20
2019-02-02T00:31:34.191Z,2.30
2019-02-02T00:34:01.037Z,2.40
2019-02-02T00:36:28.188Z,2.40
2019-02-02T00:38:55.028Z,2.50
2019-02-02T00:41:22.190Z,2.50
2019-02-02T00:43:49.022Z,2.40
2019-02-02T00:46:15.865Z,2.30
2019-02-02T00:48:43.015Z,2.30
2019-02-02T00:51:09.878Z,2.30
2019-02-02T00:53:37.013Z,2.40
2019-02-02T00:56:04.372Z,2.50
2019-02-02T00:58:31.310Z,2.40
2019-02-02T01:00:58.462Z,2.50
2019-02-02T01:03:25.612Z,2.50
2019-02-02T01:05:52.514Z,2.40
2019-02-02T01:08:19.299Z,2.30
2019-02-02T01:10:46.141Z,2.20
2019-02-02T01:13:13.380Z,2.10
2019-02-02T01:15:40.442Z,2.20
2019-02-02T01:18:07.285Z,2.30
2019-02-02T01:20:34.435Z,2.40
2019-02-02T01:23:01.586Z,2.40
2019-02-02T01:25:28.430Z,2.50
2019-02-02T01:28:04.867Z,2.40
2019-02-02T01:30:25.059Z,2.50
2019-02-02T01:32:52.353Z,2.50
2019-02-02T01:35:19.489Z,2.50
2019-02-02T01:37:46.334Z,2.60
2019-02-02T01:40:19.321Z,2.60
2019-02-02T01:42:46.312Z,2.60
2019-02-02T01:45:16.744Z,2.70
2019-02-02T01:47:43.845Z,2.70
2019-02-02T01:50:19.288Z,2.70
2019-02-02T01:52:46.439Z,2.70
2019-02-02T01:55:15.305Z,2.70
2019-02-02T01:57:42.278Z,2.80
2019-02-02T02:00:12.806Z,2.80
2019-02-02T02:02:39.649Z,2.80
2019-02-02T02:05:07.025Z,2.70
2019-02-02T02:07:33.951Z,2.80
2019-02-02T02:10:00.793Z,2.70
2019-02-02T02:12:27.637Z,2.60
2019-02-02T02:14:54.787Z,2.60
2019-02-02T02:17:21.938Z,2.50
2019-02-02T02:19:48.781Z,2.40
2019-02-02T02:22:15.932Z,2.40
2019-02-02T02:24:42.775Z,2.50
2019-02-02T02:27:09.618Z,2.50
2019-02-02T02:29:36.768Z,2.40
2019-02-02T02:32:03.613Z,2.40
2019-02-02T02:34:30.455Z,2.50
2019-02-02T02:36:57.615Z,2.40
2019-02-02T02:39:24.455Z,2.40
2019-02-02T02:41:51.339Z,2.50
2019-02-02T02:44:18.135Z,2.70
2019-02-02T02:46:44.987Z,2.80
2019-02-02T02:49:12.130Z,2.90
2019-02-02T02:51:38.972Z,2.90
2019-02-02T02:54:05.819Z,2.90
2019-02-02T02:56:32.966Z,3.00
2019-02-02T02:58:59.810Z,2.90
2019-02-02T03:01:26.652Z,2.80
2019-02-02T03:03:53.544Z,2.70
2019-02-02T03:06:20.339Z,2.70
2019-02-02T03:08:47.504Z,2.70
2019-02-02T03:11:14.336Z,2.70
2019-02-02T03:13:41.178Z,2.70
2019-02-02T03:16:08.331Z,2.70
2019-02-02T03:18:35.483Z,2.60
2019-02-02T03:21:02.322Z,2.50
2019-02-02T03:23:29.210Z,2.60
2019-02-02T03:25:56.007Z,2.50
2019-02-02T03:28:22.855Z,2.60
2019-02-02T03:30:50.002Z,2.60
2019-02-02T03:33:16.846Z,2.40
2019-02-02T03:35:43.995Z,2.40
2019-02-02T03:38:10.838Z,2.50
2019-02-02T03:40:37.683Z,2.40
2019-02-02T03:43:04.960Z,2.40
2019-02-02T03:45:31.983Z,2.50
2019-02-02T03:47:58.826Z,2.50
2019-02-02T03:50:25.984Z,2.60
2019-02-02T03:52:52.865Z,2.50
2019-02-02T03:55:19.663Z,2.60
2019-02-02T03:57:46.813Z,2.60
2019-02-02T04:00:16.116Z,2.50
2019-02-02T04:02:42.957Z,2.40
2019-02-02T04:05:12.772Z,2.40
2019-02-02T04:07:39.716Z,2.40
2019-02-02T04:10:09.680Z,2.30
2019-02-02T04:12:36.474Z,2.30
2019-02-02T04:15:05.786Z,2.40
2019-02-02T04:17:32.926Z,2.40
2019-02-02T04:20:00.139Z,2.40
2019-02-02T04:22:27.589Z,2.40
2019-02-02T04:24:54.684Z,2.40
2019-02-02T04:27:21.528Z,2.30
2019-02-02T04:29:48.678Z,2.40
2019-02-02T04:32:15.523Z,2.40
2019-02-02T04:34:42.365Z,2.30
2019-02-02T04:37:09.515Z,2.30
2019-02-02T04:39:36.359Z,2.40
2019-02-02T04:42:03.208Z,2.40
2019-02-02T04:44:30.353Z,2.40
2019-02-02T04:46:57.197Z,2.40
2019-02-02T04:49:24.039Z,2.30
2019-02-02T04:51:51.192Z,2.30
2019-02-02T04:54:18.034Z,2.40
2019-02-02T04:56:44.879Z,2.40
2019-02-02T04:59:11.720Z,2.50
2019-02-02T05:01:38.563Z,2.60
2019-02-02T05:04:05.715Z,2.60
2019-02-02T05:06:32.864Z,2.70
2019-02-02T05:08:59.712Z,2.50
2019-02-02T05:11:26.857Z,2.40
2019-02-02T05:13:53.701Z,2.40
2019-02-02T05:16:20.543Z,2.40
2019-02-02T05:18:47.432Z,2.40
2019-02-02T05:21:14.539Z,2.30
2019-02-02T05:23:41.693Z,2.40
2019-02-02T05:26:08.532Z,2.40
2019-02-02T05:28:35.375Z,2.40
2019-02-02T05:31:02.525Z,2.50
2019-02-02T05:33:29.369Z,2.50
2019-02-02T05:35:56.212Z,2.40
2019-02-02T05:38:23.362Z,2.30
2019-02-02T05:40:50.207Z,2.40
2019-02-02T05:43:17.049Z,2.50
2019-02-02T05:45:43.935Z,2.40
2019-02-02T05:48:10.681Z,2.30
2019-02-02T05:50:37.579Z,2.30
2019-02-02T05:53:04.423Z,2.30
2019-02-02T05:55:31.266Z,2.30
2019-02-02T05:57:58.153Z,2.20
2019-02-02T06:00:29.253Z,2.30
2019-02-02T06:02:56.405Z,2.30
2019-02-02T06:05:23.554Z,2.40
2019-02-02T06:07:50.485Z,2.40
2019-02-02T06:10:19.034Z,2.30
2019-02-02T06:12:45.927Z,2.30
2019-02-02T06:15:13.078Z,2.30
2019-02-02T06:17:40.228Z,2.30
2019-02-02T06:20:10.412Z,2.40
2019-02-02T06:22:37.317Z,2.40
2019-02-02T06:25:07.174Z,2.40
2019-02-02T06:27:34.053Z,2.40
2019-02-02T06:30:04.358Z,2.40
2019-02-02T06:32:29.583Z,2.30
2019-02-02T06:34:56.427Z,2.30
2019-02-02T06:37:23.274Z,2.40
2019-02-02T06:39:50.419Z,2.40
2019-02-02T06:42:17.263Z,2.30
2019-02-02T06:44:44.415Z,2.20
2019-02-02T06:47:11.577Z,2.30
2019-02-02T06:49:38.714Z,2.40
2019-02-02T06:52:05.868Z,2.40
2019-02-02T06:54:33.997Z,2.40
2019-02-02T06:57:01.087Z,2.30
2019-02-02T06:59:27.922Z,2.30
2019-02-02T07:01:56.007Z,2.40
2019-02-02T07:04:22.897Z,2.40
2019-02-02T07:06:50.003Z,2.50
2019-02-02T07:09:17.454Z,2.50
2019-02-02T07:11:44.297Z,2.60
2019-02-02T07:14:11.450Z,2.70
2019-02-02T07:16:38.302Z,2.40
2019-02-02T07:19:05.135Z,2.30
2019-02-02T07:21:31.978Z,2.40
2019-02-02T07:23:58.868Z,2.40
2019-02-02T07:26:25.977Z,2.40
2019-02-02T07:28:52.876Z,2.40
2019-02-02T07:31:19.659Z,2.40
2019-02-02T07:33:46.808Z,2.50
2019-02-02T07:36:13.652Z,2.50
2019-02-02T07:38:40.618Z,2.50
2019-02-02T07:41:07.646Z,2.50
2019-02-02T07:43:34.488Z,2.50
2019-02-02T07:46:01.640Z,2.50
2019-02-02T07:48:28.483Z,2.50
2019-02-02T07:50:55.326Z,2.60
2019-02-02T07:53:22.213Z,2.60
2019-02-02T07:55:49.643Z,2.60
2019-02-02T07:58:16.778Z,2.60
2019-02-02T08:00:43.621Z,2.60
2019-02-02T08:03:10.773Z,2.70
2019-02-02T08:05:37.926Z,2.80
2019-02-02T08:08:05.292Z,2.80
2019-02-02T08:10:32.311Z,2.70
2019-02-02T08:12:59.375Z,2.70
2019-02-02T08:15:28.552Z,2.60
2019-02-02T08:17:55.518Z,2.70
2019-02-02T08:20:22.977Z,2.80
2019-02-02T08:22:49.824Z,2.90
2019-02-02T08:25:16.970Z,3.00
2019-02-02T08:27:43.814Z,2.90
2019-02-02T08:30:16.545Z,2.90
2019-02-02T08:32:43.006Z,2.90
2019-02-02T08:35:10.179Z,2.90
2019-02-02T08:37:37.024Z,2.80
2019-02-02T08:40:10.605Z,2.80
2019-02-02T08:42:37.467Z,2.80
2019-02-02T08:45:06.337Z,2.80
2019-02-02T08:47:33.305Z,2.80
2019-02-02T08:50:00.194Z,2.80
2019-02-02T08:52:27.299Z,2.80
2019-02-02T08:54:54.151Z,2.80
2019-02-02T08:57:20.989Z,2.70
2019-02-02T08:59:48.134Z,2.70
2019-02-02T09:02:14.977Z,2.60
2019-02-02T09:04:41.870Z,2.60
2019-02-02T09:07:08.972Z,2.60
2019-02-02T09:09:35.815Z,2.60
2019-02-02T09:12:02.970Z,2.70
2019-02-02T09:14:30.117Z,2.70
2019-02-02T09:16:56.959Z,2.80
2019-02-02T09:19:24.111Z,2.80
2019-02-02T09:21:50.954Z,2.80
2019-02-02T09:24:17.796Z,2.80
2019-02-02T09:26:44.947Z,2.70
2019-02-02T09:29:11.945Z,2.70
2019-02-02T09:31:38.942Z,2.80
2019-02-02T09:34:06.091Z,2.80
2019-02-02T09:36:32.935Z,2.80
2019-02-02T09:38:59.778Z,2.90
2019-02-02T09:41:26.623Z,2.90
2019-02-02T09:43:53.464Z,2.90
2019-02-02T09:46:20.615Z,2.90
2019-02-02T09:48:47.458Z,2.90
2019-02-02T09:51:14.301Z,3.00
2019-02-02T09:53:41.452Z,3.10
2019-02-02T09:56:08.295Z,3.20
2019-02-02T09:58:35.445Z,3.30
2019-02-02T10:01:02.289Z,3.30
2019-02-02T10:03:29.132Z,3.30
2019-02-02T10:05:56.282Z,3.30
2019-02-02T10:08:23.433Z,3.20
2019-02-02T10:10:50.280Z,3.10
2019-02-02T10:13:17.165Z,3.10
2019-02-02T10:15:44.049Z,3.20
2019-02-02T10:18:11.115Z,3.20
2019-02-02T10:20:38.001Z,3.20
2019-02-02T10:23:05.305Z,3.30
2019-02-02T10:25:33.182Z,3.40
2019-02-02T10:28:00.331Z,3.50
2019-02-02T10:30:30.557Z,3.30
2019-02-02T10:32:57.396Z,3.20
2019-02-02T10:35:24.239Z,3.20
2019-02-02T10:37:51.389Z,3.30
2019-02-02T10:40:18.232Z,3.40
2019-02-02T10:42:45.383Z,3.60
2019-02-02T10:45:15.605Z,3.80
2019-02-02T10:47:42.997Z,3.90
2019-02-02T10:50:13.905Z,4.10
2019-02-02T10:52:40.743Z,4.20
2019-02-02T10:55:10.612Z,4.20
2019-02-02T10:57:38.980Z,4.20
2019-02-02T11:00:09.878Z,4.20
2019-02-02T11:02:36.718Z,4.00
2019-02-02T11:05:06.961Z,4.10
2019-02-02T11:07:33.931Z,4.20
2019-02-02T11:10:00.944Z,4.20
2019-02-02T11:12:28.136Z,4.20
2019-02-02T11:14:55.051Z,4.20
2019-02-02T11:17:22.201Z,4.20
2019-02-02T11:19:49.229Z,4.20
2019-02-02T11:22:16.227Z,4.20
2019-02-02T11:24:43.258Z,4.20
2019-02-02T11:27:12.478Z,4.20
2019-02-02T11:29:38.879Z,4.20
2019-02-02T11:32:05.907Z,4.20
2019-02-02T11:34:33.054Z,4.10
2019-02-02T11:36:59.899Z,4.00
2019-02-02T11:39:27.048Z,4.00
2019-02-02T11:41:53.891Z,4.10
2019-02-02T11:44:20.735Z,4.00
2019-02-02T11:46:47.627Z,4.00
2019-02-02T11:49:14.421Z,4.20
2019-02-02T11:51:41.263Z,4.10
2019-02-02T11:54:08.117Z,4.10
2019-02-02T11:56:34.951Z,4.30
2019-02-02T11:59:01.798Z,4.50
2019-02-02T12:01:28.837Z,4.60
2019-02-02T12:03:55.787Z,4.60
2019-02-02T12:06:22.676Z,4.70
2019-02-02T12:08:49.783Z,4.90
2019-02-02T12:11:16.625Z,4.90
2019-02-02T12:13:43.782Z,4.90
2019-02-02T12:16:10.619Z,5.10
2019-02-02T12:18:37.462Z,5.20
2019-02-02T12:21:04.613Z,5.30
2019-02-02T12:23:31.456Z,5.50
2019-02-02T12:25:58.300Z,5.80
2019-02-02T12:28:25.451Z,5.90
2019-02-02T12:30:52.304Z,6.00
2019-02-02T12:33:19.443Z,5.90
2019-02-02T12:35:46.594Z,6.10
2019-02-02T12:38:13.436Z,6.20
2019-02-02T12:40:40.280Z,6.30
2019-02-02T12:43:07.476Z,6.40
2019-02-02T12:45:40.725Z,6.60
2019-02-02T12:48:07.876Z,6.60
2019-02-02T12:50:34.719Z,6.80
2019-02-02T12:53:01.869Z,6.80
2019-02-02T12:55:28.713Z,6.70
2019-02-02T12:57:55.555Z,6.50
2019-02-02T13:00:23.322Z,6.30
2019-02-02T13:02:50.165Z,6.60
2019-02-02T13:05:19.324Z,6.70
2019-02-02T13:07:46.625Z,6.80
2019-02-02T13:10:20.218Z,6.80
2019-02-02T13:12:47.060Z,7.00
2019-02-02T13:15:14.210Z,7.00
2019-02-02T13:17:41.056Z,7.10
2019-02-02T13:20:14.350Z,7.40
2019-02-02T13:22:41.192Z,7.40
2019-02-02T13:25:11.678Z,7.60
2019-02-02T13:27:38.565Z,7.50
2019-02-02T13:30:12.170Z,7.70
2019-02-02T13:32:49.142Z,7.70
2019-02-02T13:35:11.324Z,7.80
2019-02-02T13:37:38.226Z,7.90
2019-02-02T13:40:08.758Z,8.20
2019-02-02T13:42:35.906Z,8.50
2019-02-02T13:45:07.026Z,8.70
2019-02-02T13:47:33.894Z,8.90
2019-02-02T13:50:01.045Z,9.00
2019-02-02T13:52:27.887Z,9.20
2019-02-02T13:54:54.821Z,9.40
2019-02-02T13:57:21.881Z,10.00
2019-02-02T13:59:48.725Z,11.10
2019-02-02T14:02:17.516Z,12.40
2019-02-02T14:19:29.044Z,12.80
2019-02-02T14:21:55.845Z,15.50
2019-02-02T14:24:22.688Z,14.80
2019-02-02T14:26:49.536Z,14.20
2019-02-02T14:29:16.373Z,12.60
2019-02-02T14:36:37.825Z,11.60
2019-02-02T15:06:04.247Z,9.90
2019-02-02T15:10:58.240Z,8.20
2019-02-02T15:13:25.083Z,7.70
2019-02-02T15:15:52.244Z,7.30
2019-02-02T15:18:19.080Z,7.30
2019-02-02T15:20:45.921Z,7.30
2019-02-02T15:23:13.071Z,7.40
2019-02-02T15:25:39.913Z,7.40
2019-02-02T15:28:06.759Z,7.40
2019-02-02T15:30:35.368Z,7.10
2019-02-02T15:33:02.290Z,7.10
2019-02-02T15:35:29.438Z,7.00
2019-02-02T15:37:56.589Z,7.00
2019-02-02T15:40:23.739Z,6.90
2019-02-02T15:42:50.582Z,6.90
2019-02-02T15:45:19.488Z,6.90
2019-02-02T16:09:57.531Z,6.70
2019-02-02T16:12:24.683Z,6.20
2019-02-02T16:14:51.525Z,6.00
2019-02-02T16:17:18.677Z,5.90
2019-02-02T16:19:45.828Z,5.80
2019-02-02T16:22:12.670Z,5.90
2019-02-02T16:24:39.513Z,5.70
2019-02-02T16:27:06.666Z,5.80
2019-02-02T16:29:33.508Z,5.70
2019-02-02T16:32:00.354Z,5.60
2019-02-02T16:34:27.193Z,5.60
2019-02-02T16:36:54.036Z,5.60
2019-02-02T16:39:21.187Z,5.70
2019-02-02T16:41:48.106Z,5.60
2019-02-02T16:44:15.182Z,5.60
2019-02-02T16:46:42.025Z,5.60
2019-02-02T16:49:09.174Z,5.50
2019-02-02T16:51:36.018Z,5.40
2019-02-02T16:56:30.934Z,4.90
2019-02-02T16:58:57.776Z,5.10
2019-02-02T17:01:24.927Z,5.00
2019-02-02T17:03:51.771Z,5.00
2019-02-02T17:06:18.613Z,4.80
2019-02-02T17:08:45.767Z,4.80
2019-02-02T17:11:12.915Z,4.90
2019-02-02T17:13:39.700Z,5.10
2019-02-02T17:16:06.601Z,5.10
2019-02-02T17:18:33.444Z,4.80
2019-02-02T17:21:00.288Z,4.80
2019-02-02T17:23:27.438Z,4.70
2019-02-02T17:25:54.282Z,4.80
2019-02-02T17:28:21.125Z,4.80
2019-02-02T17:30:48.274Z,4.90
2019-02-02T17:33:15.372Z,5.00
2019-02-02T17:35:42.492Z,5.00
2019-02-02T17:38:09.433Z,4.80
2019-02-02T17:40:36.570Z,4.50
2019-02-02T17:43:03.721Z,4.70
2019-02-02T17:45:30.613Z,4.60
2019-02-02T17:47:57.717Z,4.30
2019-02-02T17:50:26.281Z,4.30
2019-02-02T17:52:53.552Z,4.30
2019-02-02T17:55:20.703Z,4.40
2019-02-02T17:57:47.854Z,4.50
2019-02-02T18:00:22.070Z,4.60
2019-02-02T18:02:48.911Z,4.40
2019-02-02T18:05:16.062Z,4.40
2019-02-02T18:07:42.905Z,4.50
2019-02-02T18:10:12.525Z,4.60
2019-02-02T18:12:39.666Z,4.60
2019-02-02T18:15:10.194Z,4.70
2019-02-02T18:17:37.037Z,4.70
2019-02-02T18:20:09.308Z,4.80
2019-02-02T18:22:36.253Z,4.50
2019-02-02T18:25:06.112Z,4.30
2019-02-02T18:27:32.853Z,4.20
2019-02-02T18:29:59.596Z,4.20
2019-02-02T18:32:26.698Z,4.30
2019-02-02T18:34:53.541Z,4.30
2019-02-02T18:37:20.385Z,4.30
2019-02-02T18:39:47.535Z,4.20
2019-02-02T18:42:18.942Z,4.30
2019-02-02T18:44:45.933Z,4.30
2019-02-02T18:47:12.980Z,4.30
2019-02-02T18:49:39.825Z,4.30
2019-02-02T18:52:06.679Z,4.40
2019-02-02T18:54:33.818Z,4.40
2019-02-02T18:57:00.972Z,4.40
2019-02-02T18:59:27.811Z,4.30
2019-02-02T19:01:54.700Z,4.20
2019-02-02T19:04:21.497Z,4.20
2019-02-02T19:06:48.341Z,4.30
2019-02-02T19:09:15.492Z,4.30
2019-02-02T19:11:42.387Z,4.40
2019-02-02T19:14:09.485Z,4.20
2019-02-02T19:16:36.335Z,4.10
2019-02-02T19:19:03.797Z,4.20
2019-02-02T19:21:30.632Z,4.20
2019-02-02T19:23:57.473Z,4.20
2019-02-02T19:26:26.487Z,4.20
2019-02-02T19:28:53.309Z,4.20
2019-02-02T19:31:20.283Z,4.30
2019-02-02T19:33:47.313Z,4.30
2019-02-02T19:36:14.148Z,4.10
2019-02-02T19:38:40.995Z,4.20
2019-02-02T19:41:08.143Z,4.20
2019-02-02T19:43:34.983Z,4.20
2019-02-02T19:46:02.489Z,4.20
2019-02-02T19:48:29.592Z,4.20
2019-02-02T19:50:56.435Z,4.20
2019-02-02T19:53:23.642Z,4.10
2019-02-02T19:55:50.736Z,4.10
2019-02-02T19:58:17.580Z,4.00
2019-02-02T20:00:44.424Z,4.10
2019-02-02T20:03:11.266Z,4.10
2019-02-02T20:05:38.109Z,4.20
2019-02-02T20:08:05.136Z,4.10
2019-02-02T20:10:32.105Z,4.00
2019-02-02T20:12:58.948Z,4.00
2019-02-02T20:15:26.961Z,3.90
2019-02-02T20:17:53.863Z,3.90
2019-02-02T20:20:22.855Z,4.00
2019-02-02T20:22:50.006Z,4.10
2019-02-02T20:25:16.849Z,4.10
2019-02-02T20:27:45.538Z,4.20
2019-02-02T20:30:15.759Z,4.10
2019-02-02T20:32:42.608Z,3.90
2019-02-02T20:35:11.823Z,3.90
2019-02-02T20:37:38.749Z,4.00
2019-02-02T20:40:09.277Z,3.90
2019-02-02T20:45:06.649Z,3.60
2019-02-02T20:47:33.805Z,3.60
2019-02-02T20:50:00.643Z,3.60
2019-02-02T20:52:29.275Z,3.60
2019-02-02T20:54:56.173Z,3.60
2019-02-02T20:57:23.631Z,3.50
2019-02-02T20:59:50.486Z,3.50
2019-02-02T21:02:17.623Z,3.60
2019-02-02T21:04:44.775Z,3.60
2019-02-02T21:07:11.618Z,3.60
2019-02-02T21:09:38.461Z,3.50
2019-02-02T21:12:05.616Z,3.60
2019-02-02T21:14:32.459Z,3.60
2019-02-02T21:16:59.604Z,3.60
2019-02-02T21:19:27.063Z,3.60
2019-02-02T21:21:53.906Z,3.50
2019-02-02T21:24:20.804Z,3.50
2019-02-02T21:26:47.553Z,3.40
2019-02-02T21:29:14.443Z,3.50
2019-02-02T21:31:41.589Z,3.60
2019-02-02T21:34:08.430Z,3.40
2019-02-02T21:36:35.216Z,3.40
2019-02-02T21:39:02.116Z,3.40
2019-02-02T21:41:29.266Z,3.40
2019-02-02T21:43:56.111Z,3.50
2019-02-02T21:46:22.966Z,3.60
2019-02-02T21:48:50.104Z,3.50
2019-02-02T21:51:17.563Z,3.50
2019-02-02T21:53:44.405Z,3.60
2019-02-02T21:56:11.555Z,3.70
2019-02-02T21:58:38.403Z,3.60
2019-02-02T22:01:05.246Z,3.50
2019-02-02T22:03:32.392Z,3.50
2019-02-02T22:05:59.235Z,3.40
2019-02-02T22:08:26.079Z,3.40
2019-02-02T22:10:52.923Z,3.40
2019-02-02T22:13:19.812Z,3.30
2019-02-02T22:15:46.621Z,3.40
2019-02-02T22:18:13.759Z,3.40
2019-02-02T22:20:40.521Z,3.50
2019-02-02T22:23:07.545Z,3.50
2019-02-02T22:25:34.035Z,3.50
2019-02-02T22:28:00.564Z,3.60
2019-02-02T22:30:34.164Z,3.70
2019-02-02T22:33:01.016Z,3.60
2019-02-02T22:35:27.806Z,3.50
2019-02-02T22:37:55.264Z,3.40
2019-02-02T22:40:24.872Z,3.40
2019-02-02T22:42:53.875Z,3.40
2019-02-02T22:45:21.639Z,3.40
2019-02-02T22:47:50.472Z,3.40
2019-02-02T22:50:23.324Z,3.30
2019-02-02T22:52:50.458Z,3.30
2019-02-02T22:55:22.522Z,3.30
2019-02-02T22:57:51.829Z,3.20
2019-02-02T23:00:26.826Z,3.10
2019-02-02T23:02:53.803Z,3.10
2019-02-02T23:05:55.375Z,3.10
2019-02-02T23:08:41.078Z,3.20
2019-02-02T23:11:26.605Z,3.10
2019-02-02T23:14:06.174Z,3.20
2019-02-02T23:16:36.604Z,3.20
2019-02-02T23:19:04.873Z,3.10
2019-02-02T23:21:31.723Z,3.00
2019-02-02T23:24:00.716Z,3.00
2019-02-02T23:26:27.554Z,2.90
2019-02-02T23:28:54.704Z,2.80
2019-02-02T23:31:22.172Z,2.80
2019-02-02T23:33:49.004Z,2.80
2019-02-02T23:36:16.155Z,2.70
2019-02-02T23:38:42.998Z,2.70
2019-02-02T23:41:09.842Z,2.70
2019-02-02T23:43:36.992Z,2.80
2019-02-02T23:46:03.837Z,2.80
2019-02-02T23:48:30.679Z,2.80
2019-02-02T23:50:57.830Z,2.80
2019-02-02T23:53:24.674Z,2.80
2019-02-02T23:55:51.516Z,2.80
2019-02-02T23:58:18.666Z,2.80
