createdAt,value
2023-07-01T00:01:05.321Z,19.50
2023-07-01T00:03:31.897Z,19.50
2023-07-01T00:05:59.188Z,19.60
2023-07-01T00:08:26.075Z,19.50
2023-07-01T00:10:54.301Z,19.40
2023-07-01T00:13:20.870Z,19.40
2023-07-01T00:15:47.392Z,19.30
2023-07-01T00:18:13.957Z,19.20
2023-07-01T00:20:40.505Z,19.20
2023-07-01T00:23:07.050Z,19.30
2023-07-01T00:25:33.577Z,19.40
2023-07-01T00:28:00.670Z,19.30
2023-07-01T00:30:27.382Z,19.30
2023-07-01T00:32:53.961Z,19.40
2023-07-01T00:35:20.611Z,19.40
2023-07-01T00:37:47.173Z,19.60
2023-07-01T00:40:13.835Z,19.60
2023-07-01T00:42:40.381Z,19.50
2023-07-01T00:45:08.062Z,19.50
2023-07-01T00:47:34.646Z,19.60
2023-07-01T00:50:01.738Z,19.60
2023-07-01T00:52:28.251Z,19.60
2023-07-01T00:54:54.815Z,19.60
2023-07-01T00:57:21.362Z,19.50
2023-07-01T00:59:48.029Z,19.40
2023-07-01T01:02:27.858Z,19.50
2023-07-01T01:05:10.677Z,19.40
2023-07-01T01:08:00.828Z,19.40
2023-07-01T01:10:31.899Z,19.30
2023-07-01T01:13:02.446Z,19.30
2023-07-01T01:15:29.059Z,19.20
2023-07-01T01:18:05.134Z,19.20
2023-07-01T01:20:38.723Z,19.40
2023-07-01T01:23:36.004Z,19.30
2023-07-01T01:26:18.263Z,19.30
2023-07-01T01:28:44.934Z,19.20
2023-07-01T01:31:12.357Z,19.30
2023-07-01T01:33:40.930Z,19.40
2023-07-01T01:37:14.608Z,19.40
2023-07-01T01:39:49.770Z,19.40
2023-07-01T01:42:32.070Z,19.40
2023-07-01T01:44:59.320Z,19.50
2023-07-01T01:47:30.978Z,19.60
2023-07-01T01:50:04.954Z,19.40
2023-07-01T01:52:34.156Z,19.50
2023-07-01T01:55:03.661Z,19.30
2023-07-01T01:57:31.013Z,19.20
2023-07-01T01:59:57.537Z,19.30
2023-07-01T02:02:24.155Z,19.40
2023-07-01T02:04:50.821Z,19.40
2023-07-01T02:07:17.528Z,19.40
2023-07-01T02:09:44.073Z,19.40
2023-07-01T02:12:10.613Z,19.30
2023-07-01T02:14:37.155Z,19.20
2023-07-01T02:17:03.983Z,19.30
2023-07-01T02:19:30.622Z,19.40
2023-07-01T02:21:57.165Z,19.40
2023-07-01T02:24:23.662Z,19.30
2023-07-01T02:26:50.714Z,19.30
2023-07-01T02:29:17.402Z,19.40
2023-07-01T02:31:44.076Z,19.40
2023-07-01T02:34:10.629Z,19.40
2023-07-01T02:36:40.757Z,19.40
2023-07-01T02:39:09.593Z,19.40
2023-07-01T02:41:36.133Z,19.30
2023-07-01T02:44:02.676Z,19.20
2023-07-01T02:46:29.395Z,19.30
2023-07-01T02:48:55.950Z,19.30
2023-07-01T02:51:22.494Z,19.20
2023-07-01T02:53:49.006Z,19.20
2023-07-01T02:56:15.594Z,19.30
2023-07-01T02:58:42.124Z,19.40
2023-07-01T03:01:08.809Z,19.40
2023-07-01T03:03:35.389Z,19.40
2023-07-01T03:06:02.786Z,19.30
2023-07-01T03:08:29.339Z,19.20
2023-07-01T03:10:55.910Z,19.20
2023-07-01T03:13:22.452Z,19.20
2023-07-01T03:15:49.862Z,19.20
2023-07-01T03:18:16.510Z,19.20
2023-07-01T03:20:43.061Z,19.30
2023-07-01T03:23:09.610Z,19.30
2023-07-01T03:25:36.385Z,19.30
2023-07-01T03:28:03.480Z,19.30
2023-07-01T03:30:31.391Z,19.30
2023-07-01T03:32:58.078Z,19.40
2023-07-01T03:35:24.720Z,19.50
2023-07-01T03:37:51.319Z,19.50
2023-07-01T03:40:17.837Z,19.50
2023-07-01T03:42:44.559Z,19.60
2023-07-01T03:45:13.161Z,19.60
2023-07-01T03:47:45.059Z,19.70
2023-07-01T03:50:13.219Z,19.50
2023-07-01T03:52:41.518Z,19.30
2023-07-01T03:55:14.404Z,19.30
2023-07-01T03:57:41.335Z,19.20
2023-07-01T04:00:09.055Z,19.20
2023-07-01T04:02:37.951Z,19.20
2023-07-01T04:05:11.169Z,19.20
2023-07-01T04:07:42.586Z,19.30
2023-07-01T04:10:11.172Z,19.20
2023-07-01T04:12:40.258Z,19.20
2023-07-01T04:15:10.792Z,19.20
2023-07-01T04:17:49.218Z,19.20
2023-07-01T04:20:16.091Z,19.20
2023-07-01T04:22:43.290Z,19.20
2023-07-01T04:25:10.494Z,19.20
2023-07-01T04:27:37.646Z,19.20
2023-07-01T04:30:08.398Z,19.30
2023-07-01T04:32:35.693Z,19.30
2023-07-01T04:35:02.902Z,19.50
2023-07-01T04:37:29.404Z,19.40
2023-07-01T04:39:55.948Z,19.40
2023-07-01T04:42:22.492Z,19.40
2023-07-01T04:44:54.292Z,19.40
2023-07-01T04:47:24.962Z,19.40
2023-07-01T04:49:54.599Z,19.40
2023-07-01T04:52:25.644Z,19.40
2023-07-01T04:54:56.156Z,19.40
2023-07-01T04:57:22.674Z,19.40
2023-07-01T04:59:49.260Z,19.30
2023-07-01T05:02:15.865Z,19.50
2023-07-01T05:04:42.622Z,19.60
2023-07-01T05:07:09.272Z,19.60
2023-07-01T05:09:35.803Z,19.60
2023-07-01T05:12:03.268Z,19.50
2023-07-01T05:14:30.088Z,19.50
2023-07-01T05:16:56.739Z,19.50
2023-07-01T05:19:23.412Z,19.50
2023-07-01T05:21:54.655Z,19.60
2023-07-01T05:24:21.592Z,19.50
2023-07-01T05:26:51.110Z,19.70
2023-07-01T05:29:21.279Z,19.90
2023-07-01T05:31:49.205Z,19.90
2023-07-01T05:34:16.257Z,20.00
2023-07-01T05:36:42.913Z,19.80
2023-07-01T05:39:10.224Z,19.80
2023-07-01T05:41:36.856Z,19.80
2023-07-01T05:44:04.810Z,19.80
2023-07-01T05:46:31.826Z,19.90
2023-07-01T05:48:58.524Z,19.90
2023-07-01T05:51:25.761Z,19.90
2023-07-01T05:53:52.353Z,19.90
2023-07-01T05:56:18.989Z,19.90
2023-07-01T05:58:45.509Z,20.00
2023-07-01T06:01:12.112Z,20.00
2023-07-01T06:03:38.766Z,20.00
2023-07-01T06:06:05.384Z,20.10
2023-07-01T06:08:31.968Z,20.00
2023-07-01T06:10:58.485Z,20.10
2023-07-01T06:13:25.041Z,20.20
2023-07-01T06:15:51.732Z,20.40
2023-07-01T06:18:18.292Z,20.40
2023-07-01T06:20:45.110Z,20.40
2023-07-01T06:23:11.757Z,20.30
2023-07-01T06:25:39.146Z,20.20
2023-07-01T06:28:05.687Z,20.30
2023-07-01T06:30:32.212Z,20.30
2023-07-01T06:32:58.805Z,20.30
2023-07-01T06:35:25.374Z,20.20
2023-07-01T06:37:51.892Z,20.50
2023-07-01T06:40:18.421Z,20.50
2023-07-01T06:42:45.011Z,20.50
2023-07-01T06:45:11.690Z,20.50
2023-07-01T06:47:38.235Z,20.50
2023-07-01T06:50:05.771Z,20.50
2023-07-01T06:52:32.355Z,20.50
2023-07-01T06:54:58.887Z,20.50
2023-07-01T06:57:25.449Z,20.40
2023-07-01T06:59:52.045Z,20.30
2023-07-01T07:02:19.013Z,20.30
2023-07-01T07:04:46.708Z,20.30
2023-07-01T07:07:13.324Z,20.30
2023-07-01T07:09:39.876Z,20.30
2023-07-01T07:12:07.641Z,20.40
2023-07-01T07:14:34.194Z,20.40
2023-07-01T07:17:00.735Z,20.60
2023-07-01T07:19:27.268Z,20.60
2023-07-01T07:21:53.802Z,20.60
2023-07-01T07:24:20.387Z,20.70
2023-07-01T07:26:58.296Z,20.80
2023-07-01T07:29:25.468Z,21.10
2023-07-01T07:31:52.035Z,21.20
2023-07-01T07:34:18.569Z,21.10
2023-07-01T07:36:45.126Z,21.00
2023-07-01T07:39:14.272Z,20.90
2023-07-01T07:41:45.037Z,20.80
2023-07-01T07:44:11.997Z,20.80
2023-07-01T07:46:38.922Z,20.80
2023-07-01T07:49:05.992Z,20.80
2023-07-01T07:51:32.640Z,20.90
2023-07-01T07:53:59.161Z,21.00
2023-07-01T07:56:25.686Z,21.00
2023-07-01T07:58:52.427Z,21.00
2023-07-01T08:01:19.016Z,21.00
2023-07-01T08:03:45.929Z,21.00
2023-07-01T08:06:12.560Z,21.00
2023-07-01T08:08:39.165Z,21.10
2023-07-01T08:11:05.722Z,21.20
2023-07-01T08:13:32.296Z,21.30
2023-07-01T08:15:58.940Z,21.30
2023-07-01T08:18:25.540Z,21.30
2023-07-01T08:20:52.115Z,21.40
2023-07-01T08:23:18.858Z,21.40
2023-07-01T08:25:45.508Z,21.40
2023-07-01T08:28:12.046Z,21.50
2023-07-01T08:30:38.622Z,21.50
2023-07-01T08:33:05.762Z,21.60
2023-07-01T08:35:32.328Z,21.60
2023-07-01T08:37:58.856Z,21.60
2023-07-01T08:40:25.465Z,21.60
2023-07-01T08:43:01.075Z,21.60
2023-07-01T08:45:31.252Z,21.70
2023-07-01T08:48:04.009Z,21.80
2023-07-01T08:52:13.795Z,21.90
2023-07-01T08:54:41.212Z,22.00
2023-07-01T08:57:11.267Z,22.00
2023-07-01T08:59:38.807Z,22.00
2023-07-01T09:02:06.922Z,22.00
2023-07-01T09:04:35.745Z,21.90
2023-07-01T09:07:02.291Z,21.90
2023-07-01T09:09:28.872Z,21.90
2023-07-01T09:11:55.473Z,22.00
2023-07-01T09:14:22.637Z,22.00
2023-07-01T09:16:49.266Z,22.10
2023-07-01T09:19:17.378Z,22.30
2023-07-01T09:21:44.927Z,22.20
2023-07-01T09:24:12.619Z,22.40
2023-07-01T09:26:40.525Z,22.70
2023-07-01T09:29:16.537Z,22.80
2023-07-01T09:31:52.577Z,22.90
2023-07-01T09:34:19.284Z,22.80
2023-07-01T09:36:46.040Z,22.80
2023-07-01T09:39:12.629Z,22.90
2023-07-01T09:41:39.217Z,23.00
2023-07-01T09:44:19.051Z,23.30
2023-07-01T09:46:50.860Z,23.50
2023-07-01T09:49:18.900Z,23.60
2023-07-01T09:51:51.045Z,23.70
2023-07-01T09:54:29.498Z,23.60
2023-07-01T09:56:58.486Z,23.70
2023-07-01T09:59:26.979Z,23.50
2023-07-01T10:01:56.240Z,23.50
2023-07-01T10:04:26.355Z,23.50
2023-07-01T10:06:54.609Z,23.30
2023-07-01T10:09:23.765Z,23.30
2023-07-01T10:11:56.230Z,23.30
2023-07-01T10:14:26.096Z,23.20
2023-07-01T10:16:52.975Z,23.20
2023-07-01T10:19:33.150Z,23.20
2023-07-01T10:22:29.229Z,23.00
2023-07-01T10:25:06.315Z,22.90
2023-07-01T10:28:35.271Z,22.90
2023-07-01T10:31:11.167Z,22.80
2023-07-01T10:33:59.814Z,22.90
2023-07-01T10:36:26.650Z,22.90
2023-07-01T10:39:30.830Z,22.80
2023-07-01T10:41:57.484Z,22.60
2023-07-01T10:44:25.197Z,22.60
2023-07-01T10:47:16.719Z,22.60
2023-07-01T10:50:03.774Z,22.50
2023-07-01T10:52:30.981Z,22.60
2023-07-01T10:55:00.369Z,22.60
2023-07-01T10:57:27.440Z,22.50
2023-07-01T11:00:36.283Z,22.50
2023-07-01T11:03:02.969Z,22.40
2023-07-01T11:05:31.235Z,22.20
2023-07-01T11:08:08.989Z,22.10
2023-07-01T11:10:35.661Z,21.80
2023-07-01T11:13:04.869Z,21.70
2023-07-01T11:15:31.399Z,21.60
2023-07-01T11:17:58.793Z,21.60
2023-07-01T11:20:25.411Z,21.60
2023-07-01T11:22:52.317Z,21.70
2023-07-01T11:25:18.856Z,21.60
2023-07-01T11:27:45.400Z,21.60
2023-07-01T11:30:29.809Z,21.70
2023-07-01T11:32:56.387Z,21.60
2023-07-01T11:35:22.996Z,21.60
2023-07-01T11:37:49.551Z,21.60
2023-07-01T11:40:16.159Z,21.60
2023-07-01T11:42:42.730Z,21.70
2023-07-01T11:45:10.241Z,21.70
2023-07-01T11:47:44.718Z,21.70
2023-07-01T11:50:11.807Z,21.80
2023-07-01T11:52:38.356Z,21.90
2023-07-01T11:55:05.748Z,21.90
2023-07-01T11:57:33.139Z,22.00
2023-07-01T12:00:01.897Z,21.90
2023-07-01T12:02:32.989Z,21.90
2023-07-01T12:05:01.071Z,21.90
2023-07-01T12:07:28.153Z,21.90
2023-07-01T12:09:54.683Z,22.00
2023-07-01T12:12:37.609Z,22.00
2023-07-01T12:15:08.327Z,21.90
2023-07-01T12:17:35.402Z,21.90
2023-07-01T12:20:02.104Z,22.00
2023-07-01T12:22:29.358Z,22.10
2023-07-01T12:25:02.607Z,22.30
2023-07-01T12:27:30.121Z,22.50
2023-07-01T12:29:56.914Z,22.60
2023-07-01T12:32:24.492Z,22.80
2023-07-01T12:34:52.402Z,22.80
2023-07-01T12:37:19.108Z,22.80
2023-07-01T12:39:46.933Z,22.90
2023-07-01T12:42:14.446Z,23.00
2023-07-01T12:44:43.566Z,23.20
2023-07-01T12:47:10.379Z,23.20
2023-07-01T12:49:37.763Z,23.30
2023-07-01T12:52:04.628Z,23.50
2023-07-01T12:54:34.352Z,23.70
2023-07-01T12:57:01.936Z,23.70
2023-07-01T12:59:28.497Z,23.70
2023-07-01T13:01:55.053Z,23.80
2023-07-01T13:04:21.602Z,23.80
2023-07-01T13:06:48.783Z,23.90
2023-07-01T13:09:18.592Z,23.80
2023-07-01T13:11:45.233Z,23.80
2023-07-01T13:14:14.411Z,23.70
2023-07-01T13:16:43.908Z,23.70
2023-07-01T13:19:13.008Z,23.70
2023-07-01T13:21:47.883Z,23.60
2023-07-01T13:24:15.851Z,23.50
2023-07-01T13:26:47.634Z,23.40
2023-07-01T13:29:17.980Z,23.30
2023-07-01T13:31:49.755Z,23.20
2023-07-01T13:34:23.186Z,23.40
2023-07-01T13:36:53.828Z,23.20
2023-07-01T13:41:16.646Z,22.90
2023-07-01T13:43:43.145Z,23.10
2023-07-01T13:46:10.625Z,22.90
2023-07-01T13:48:41.771Z,22.90
2023-07-01T13:51:08.683Z,22.90
2023-07-01T13:53:37.206Z,22.90
2023-07-01T13:56:04.155Z,22.90
2023-07-01T13:58:41.689Z,22.90
2023-07-01T14:01:10.472Z,23.00
2023-07-01T14:03:53.992Z,23.00
2023-07-01T14:06:21.890Z,22.90
2023-07-01T14:08:48.971Z,23.00
2023-07-01T14:11:23.574Z,23.00
2023-07-01T14:13:54.272Z,22.90
2023-07-01T14:16:24.424Z,23.00
2023-07-01T14:18:52.242Z,23.00
2023-07-01T14:21:19.024Z,22.80
2023-07-01T14:23:54.420Z,22.50
2023-07-01T14:26:29.000Z,22.50
2023-07-01T14:29:01.273Z,22.60
2023-07-01T14:31:34.348Z,22.50
2023-07-01T14:34:06.792Z,22.50
2023-07-01T14:36:37.506Z,22.40
2023-07-01T14:39:04.831Z,22.10
2023-07-01T14:41:38.006Z,22.00
2023-07-01T14:44:17.912Z,21.50
2023-07-01T14:46:44.576Z,21.20
2023-07-01T14:49:11.271Z,21.10
2023-07-01T14:51:37.944Z,21.10
2023-07-01T14:54:05.370Z,21.00
2023-07-01T14:56:31.978Z,21.10
2023-07-01T14:58:58.771Z,21.20
2023-07-01T15:01:28.148Z,21.10
2023-07-01T15:03:54.914Z,21.10
2023-07-01T15:06:21.587Z,21.00
2023-07-01T15:08:48.406Z,21.10
2023-07-01T15:11:16.149Z,21.10
2023-07-01T15:13:42.736Z,21.10
2023-07-01T15:16:11.223Z,21.10
2023-07-01T15:18:38.213Z,21.20
2023-07-01T15:21:05.219Z,21.20
2023-07-01T15:23:31.837Z,21.20
2023-07-01T15:25:58.410Z,21.30
2023-07-01T15:28:24.959Z,21.40
2023-07-01T15:30:51.687Z,21.50
2023-07-01T15:33:20.964Z,21.50
2023-07-01T15:35:49.304Z,21.70
2023-07-01T15:38:16.128Z,21.90
2023-07-01T15:40:43.122Z,22.00
2023-07-01T15:43:09.752Z,22.30
2023-07-01T15:45:36.302Z,22.40
2023-07-01T15:48:03.503Z,22.40
2023-07-01T15:50:30.043Z,22.50
2023-07-01T15:52:56.624Z,22.70
2023-07-01T15:55:23.176Z,22.80
2023-07-01T15:57:49.711Z,22.90
2023-07-01T16:00:16.570Z,22.80
2023-07-01T16:02:45.854Z,23.00
2023-07-01T16:05:14.780Z,23.10
2023-07-01T16:08:15.021Z,23.20
2023-07-01T16:10:44.120Z,23.20
2023-07-01T16:13:39.151Z,23.10
2023-07-01T16:16:14.230Z,23.10
2023-07-01T16:18:49.980Z,23.20
2023-07-01T16:21:22.170Z,23.10
2023-07-01T16:23:56.321Z,23.10
2023-07-01T16:26:33.934Z,23.10
2023-07-01T16:29:00.582Z,22.90
2023-07-01T16:31:30.649Z,22.90
2023-07-01T16:33:58.470Z,22.90
2023-07-01T16:36:32.090Z,22.80
2023-07-01T16:39:10.329Z,22.70
2023-07-01T16:41:37.141Z,22.60
2023-07-01T16:44:03.909Z,22.60
2023-07-01T16:46:34.634Z,22.60
2023-07-01T16:49:03.790Z,22.50
2023-07-01T16:51:30.471Z,22.50
2023-07-01T16:54:38.175Z,22.40
2023-07-01T16:57:12.374Z,22.30
2023-07-01T16:59:47.784Z,22.10
2023-07-01T17:04:06.629Z,22.10
2023-07-01T17:06:51.292Z,22.10
2023-07-01T17:10:36.869Z,22.10
2023-07-01T17:13:25.865Z,22.00
2023-07-01T17:15:52.606Z,22.00
2023-07-01T17:18:23.376Z,22.00
2023-07-01T17:20:50.394Z,21.90
2023-07-01T17:23:16.962Z,21.80
2023-07-01T17:25:43.558Z,21.60
2023-07-01T17:28:10.162Z,21.60
2023-07-01T17:30:36.709Z,21.50
2023-07-01T17:33:03.395Z,21.40
2023-07-01T17:35:31.954Z,21.40
2023-07-01T17:38:00.002Z,21.20
2023-07-01T17:40:26.558Z,21.20
2023-07-01T17:42:53.885Z,21.10
2023-07-01T17:45:21.079Z,21.10
2023-07-01T17:47:48.158Z,21.10
2023-07-01T17:50:21.459Z,21.10
2023-07-01T17:52:49.617Z,21.10
2023-07-01T17:55:16.347Z,21.10
2023-07-01T17:57:55.558Z,21.00
2023-07-01T18:00:23.515Z,21.00
2023-07-01T18:02:50.315Z,20.80
2023-07-01T18:05:17.280Z,20.70
2023-07-01T18:07:44.103Z,20.70
2023-07-01T18:10:10.989Z,20.60
2023-07-01T18:12:38.323Z,20.60
2023-07-01T18:15:13.894Z,20.60
2023-07-01T18:17:42.105Z,20.50
2023-07-01T18:20:09.569Z,20.50
2023-07-01T18:22:36.810Z,20.40
2023-07-01T18:25:03.844Z,20.40
2023-07-01T18:27:30.405Z,20.30
2023-07-01T18:29:56.948Z,20.30
2023-07-01T18:32:25.243Z,20.30
2023-07-01T18:34:51.864Z,20.40
2023-07-01T18:37:18.414Z,20.30
2023-07-01T18:39:45.292Z,20.20
2023-07-01T18:42:11.856Z,20.20
2023-07-01T18:44:38.470Z,20.10
2023-07-01T18:47:06.511Z,20.00
2023-07-01T18:49:33.030Z,20.00
2023-07-01T18:52:01.531Z,19.90
2023-07-01T18:54:29.729Z,19.80
2023-07-01T18:56:56.349Z,19.70
2023-07-01T18:59:22.890Z,19.60
2023-07-01T19:01:49.452Z,19.50
2023-07-01T19:04:16.138Z,19.40
2023-07-01T19:06:42.686Z,19.40
2023-07-01T19:09:09.201Z,19.30
2023-07-01T19:11:35.763Z,19.20
2023-07-01T19:14:02.342Z,19.20
2023-07-01T19:16:28.960Z,19.30
2023-07-01T19:18:55.562Z,19.40
2023-07-01T19:21:22.118Z,19.40
2023-07-01T19:23:48.668Z,19.40
2023-07-01T19:26:15.210Z,19.40
2023-07-01T19:28:44.184Z,19.40
2023-07-01T19:31:11.865Z,19.40
2023-07-01T19:33:40.138Z,19.40
2023-07-01T19:36:06.699Z,19.30
2023-07-01T19:38:33.404Z,19.10
2023-07-01T19:40:59.942Z,19.00
2023-07-01T19:43:26.492Z,19.10
2023-07-01T19:45:53.508Z,19.20
2023-07-01T19:48:20.220Z,19.20
2023-07-01T19:50:46.830Z,19.20
2023-07-01T19:53:14.533Z,19.20
2023-07-01T19:55:41.930Z,19.20
2023-07-01T19:58:08.475Z,19.20
2023-07-01T20:00:36.407Z,19.10
2023-07-01T20:03:05.336Z,19.00
2023-07-01T20:05:31.996Z,19.00
2023-07-01T20:07:58.618Z,18.90
2023-07-01T20:10:30.835Z,18.90
2023-07-01T20:12:59.346Z,19.00
2023-07-01T20:15:26.262Z,19.10
2023-07-01T20:17:53.060Z,19.10
2023-07-01T20:20:19.715Z,19.10
2023-07-01T20:22:46.277Z,19.10
2023-07-01T20:25:12.884Z,18.90
2023-07-01T20:27:39.521Z,18.80
2023-07-01T20:30:10.335Z,18.80
2023-07-01T20:32:37.096Z,18.90
2023-07-01T20:35:04.788Z,18.80
2023-07-01T20:37:31.880Z,18.90
2023-07-01T20:39:58.792Z,19.00
2023-07-01T20:42:27.412Z,18.90
2023-07-01T20:44:54.050Z,18.80
2023-07-01T20:47:20.908Z,18.70
2023-07-01T20:49:47.661Z,18.70
2023-07-01T20:52:17.182Z,18.70
2023-07-01T20:54:44.351Z,18.70
2023-07-01T20:57:15.494Z,18.60
2023-07-01T20:59:44.119Z,18.60
2023-07-01T21:02:11.276Z,18.60
2023-07-01T21:04:38.322Z,18.70
2023-07-01T21:07:06.565Z,18.80
2023-07-01T21:09:36.426Z,18.80
2023-07-01T21:12:03.425Z,18.90
2023-07-01T21:14:30.290Z,19.00
2023-07-01T21:16:56.939Z,19.00
2023-07-01T21:19:23.725Z,18.90
2023-07-01T21:21:51.434Z,18.90
2023-07-01T21:24:19.069Z,18.90
2023-07-01T21:26:45.688Z,19.10
2023-07-01T21:29:17.940Z,18.90
2023-07-01T21:31:55.055Z,18.80
2023-07-01T21:34:22.240Z,18.70
2023-07-01T21:36:50.107Z,18.60
2023-07-01T21:39:23.751Z,18.50
2023-07-01T21:41:50.930Z,18.40
2023-07-01T21:44:17.716Z,18.40
2023-07-01T21:46:44.502Z,18.30
2023-07-01T21:49:11.325Z,18.40
2023-07-01T21:51:44.163Z,18.50
2023-07-01T21:54:14.454Z,18.50
2023-07-01T21:56:43.436Z,18.40
2023-07-01T21:59:10.042Z,18.50
2023-07-01T22:01:42.339Z,18.40
2023-07-01T22:04:10.981Z,18.30
2023-07-01T22:06:45.188Z,18.20
2023-07-01T22:09:12.313Z,18.20
2023-07-01T22:11:39.170Z,18.10
2023-07-01T22:14:07.388Z,18.20
2023-07-01T22:16:37.314Z,18.40
2023-07-01T22:19:04.339Z,18.50
2023-07-01T22:21:31.392Z,18.50
2023-07-01T22:24:05.609Z,18.40
2023-07-01T22:26:33.838Z,18.20
2023-07-01T22:29:00.710Z,18.10
2023-07-01T22:31:27.259Z,18.00
2023-07-01T22:33:55.305Z,18.00
2023-07-01T22:36:24.528Z,18.10
2023-07-01T22:38:51.392Z,18.00
2023-07-01T22:41:17.934Z,18.00
2023-07-01T22:43:44.459Z,17.90
2023-07-01T22:46:11.089Z,17.90
2023-07-01T22:48:38.410Z,17.90
2023-07-01T22:51:04.972Z,17.90
2023-07-01T22:53:31.733Z,17.90
2023-07-01T22:55:58.563Z,17.80
2023-07-01T22:58:25.503Z,17.70
2023-07-01T23:00:52.043Z,17.60
2023-07-01T23:03:18.780Z,17.50
2023-07-01T23:05:45.560Z,17.40
2023-07-01T23:08:12.203Z,17.50
2023-07-01T23:10:38.734Z,17.60
2023-07-01T23:13:05.264Z,17.60
2023-07-01T23:15:31.779Z,17.60
2023-07-01T23:17:58.400Z,17.50
2023-07-01T23:20:24.929Z,17.40
2023-07-01T23:22:51.571Z,17.50
2023-07-01T23:25:18.235Z,17.40
2023-07-01T23:27:45.158Z,17.30
2023-07-01T23:30:16.213Z,17.10
2023-07-01T23:32:54.661Z,17.00
2023-07-01T23:35:23.557Z,17.00
2023-07-01T23:37:51.179Z,16.90
2023-07-01T23:40:18.576Z,16.90
2023-07-01T23:42:47.445Z,16.80
2023-07-01T23:45:16.974Z,16.90
2023-07-01T23:47:49.042Z,16.80
2023-07-01T23:50:17.482Z,16.80
2023-07-01T23:52:44.149Z,16.80
2023-07-01T23:55:10.731Z,16.70
2023-07-01T23:57:37.348Z,16.60
