createdAt,value
2023-11-27T00:00:34.017Z,20.36
2023-11-27T00:05:42.929Z,20.38
2023-11-27T00:10:45.724Z,20.39
2023-11-27T00:15:49.941Z,20.41
2023-11-27T00:20:53.309Z,20.41
2023-11-27T00:25:56.337Z,20.27
2023-11-27T00:31:00.735Z,20.14
2023-11-27T00:36:03.671Z,19.98
2023-11-27T00:41:07.541Z,19.82
2023-11-27T00:46:11.817Z,19.66
2023-11-27T00:51:14.619Z,19.54
2023-11-27T00:56:17.421Z,19.43
2023-11-27T01:01:21.569Z,19.29
2023-11-27T01:06:24.496Z,19.20
2023-11-27T01:11:27.650Z,19.21
2023-11-27T01:16:32.550Z,19.19
2023-11-27T01:21:35.406Z,19.20
2023-11-27T01:26:38.304Z,19.15
2023-11-27T01:31:42.494Z,19.20
2023-11-27T01:36:45.478Z,19.07
2023-11-27T01:41:48.276Z,19.01
2023-11-27T01:46:52.983Z,18.96
2023-11-27T01:51:55.807Z,18.93
2023-11-27T01:56:58.849Z,18.92
2023-11-27T02:02:03.273Z,18.90
2023-11-27T02:07:06.268Z,18.90
2023-11-27T02:12:09.164Z,18.87
2023-11-27T02:17:14.447Z,18.86
2023-11-27T02:22:17.460Z,18.79
2023-11-27T02:27:22.872Z,18.79
2023-11-27T02:32:25.836Z,18.72
2023-11-27T02:37:28.714Z,18.70
2023-11-27T02:42:32.894Z,18.68
2023-11-27T02:47:35.720Z,18.65
2023-11-27T02:52:38.550Z,18.63
2023-11-27T02:57:42.729Z,18.59
2023-11-27T03:02:45.617Z,18.56
2023-11-27T03:07:48.916Z,18.57
2023-11-27T03:12:53.122Z,18.53
2023-11-27T03:17:56.008Z,18.51
2023-11-27T03:22:58.886Z,18.48
2023-11-27T03:28:03.146Z,18.48
2023-11-27T03:33:05.940Z,18.47
2023-11-27T03:38:08.873Z,18.43
2023-11-27T03:43:13.036Z,18.41
2023-11-27T03:48:15.882Z,18.39
2023-11-27T03:53:18.668Z,18.35
2023-11-27T03:58:23.423Z,18.35
2023-11-27T04:03:26.555Z,18.33
2023-11-27T04:08:29.357Z,18.31
2023-11-27T04:13:34.243Z,18.29
2023-11-27T04:18:37.131Z,18.25
2023-11-27T04:23:39.952Z,18.20
2023-11-27T04:28:45.613Z,18.20
2023-11-27T04:33:48.803Z,18.17
2023-11-27T04:38:51.947Z,18.08
2023-11-27T04:43:56.220Z,18.12
2023-11-27T04:48:59.402Z,18.14
2023-11-27T04:54:03.914Z,18.09
2023-11-27T04:59:11.787Z,18.08
2023-11-27T05:04:18.873Z,18.06
2023-11-27T05:09:22.903Z,18.03
2023-11-27T05:14:27.413Z,18.01
2023-11-27T05:19:31.334Z,17.95
2023-11-27T05:24:34.338Z,17.97
2023-11-27T05:29:38.473Z,17.97
2023-11-27T05:34:42.161Z,17.95
2023-11-27T05:39:45.007Z,17.90
2023-11-27T05:44:49.234Z,17.95
2023-11-27T05:49:53.570Z,17.84
2023-11-27T05:54:56.465Z,17.85
2023-11-27T06:00:00.716Z,17.89
2023-11-27T06:05:03.575Z,17.95
2023-11-27T06:10:08.505Z,17.92
2023-11-27T06:15:15.168Z,17.89
2023-11-27T06:20:18.130Z,17.89
2023-11-27T06:25:20.989Z,17.87
2023-11-27T06:30:25.170Z,17.88
2023-11-27T06:35:28.045Z,17.84
2023-11-27T06:40:38.184Z,17.73
2023-11-27T06:45:49.826Z,17.80
2023-11-27T06:50:52.642Z,17.76
2023-11-27T06:55:55.458Z,17.79
2023-11-27T07:01:00.515Z,17.76
2023-11-27T07:06:03.489Z,17.74
2023-11-27T07:11:07.884Z,17.72
2023-11-27T07:16:12.571Z,17.72
2023-11-27T07:21:15.482Z,17.69
2023-11-27T07:26:18.357Z,17.68
2023-11-27T07:31:22.711Z,17.68
2023-11-27T07:36:26.582Z,17.67
2023-11-27T07:41:29.528Z,17.64
2023-11-27T07:46:33.796Z,17.60
2023-11-27T07:51:37.511Z,17.56
2023-11-27T07:56:40.473Z,17.58
2023-11-27T08:01:46.058Z,17.49
2023-11-27T08:06:50.895Z,17.50
2023-11-27T08:11:53.778Z,17.59
2023-11-27T08:16:58.294Z,17.52
2023-11-27T08:22:04.827Z,17.55
2023-11-27T08:27:07.649Z,17.52
2023-11-27T08:32:11.830Z,17.53
2023-11-27T08:37:17.657Z,17.54
2023-11-27T08:42:20.691Z,17.60
2023-11-27T08:47:25.866Z,17.63
2023-11-27T08:52:28.884Z,17.70
2023-11-27T08:57:31.705Z,17.75
2023-11-27T09:02:39.299Z,17.78
2023-11-27T09:07:42.240Z,17.82
2023-11-27T09:12:45.108Z,17.84
2023-11-27T09:17:49.301Z,17.89
2023-11-27T09:22:53.425Z,17.93
2023-11-27T09:27:56.321Z,17.95
2023-11-27T09:33:00.791Z,17.97
2023-11-27T09:38:06.839Z,17.92
2023-11-27T09:43:09.775Z,17.88
2023-11-27T09:48:15.775Z,17.85
2023-11-27T09:53:21.042Z,17.84
2023-11-27T09:58:25.322Z,17.84
2023-11-27T10:03:31.416Z,17.83
2023-11-27T10:08:36.492Z,17.86
2023-11-27T10:13:58.670Z,17.89
2023-11-27T10:19:09.023Z,17.91
2023-11-27T10:24:11.943Z,17.92
2023-11-27T10:29:16.897Z,17.95
2023-11-27T10:34:23.666Z,17.99
2023-11-27T10:39:27.011Z,18.05
2023-11-27T10:44:30.853Z,18.08
2023-11-27T10:49:36.106Z,18.09
2023-11-27T10:54:41.395Z,18.08
2023-11-27T10:59:45.411Z,18.08
2023-11-27T11:04:52.937Z,18.07
2023-11-27T11:09:56.638Z,18.08
2023-11-27T11:14:59.470Z,18.07
2023-11-27T11:20:15.689Z,18.07
2023-11-27T11:25:21.925Z,18.08
2023-11-27T11:30:26.358Z,18.09
2023-11-27T11:35:31.055Z,18.11
2023-11-27T11:40:41.836Z,18.13
2023-11-27T11:45:47.102Z,18.17
2023-11-27T11:50:52.294Z,18.15
2023-11-27T11:55:55.367Z,18.14
2023-11-27T12:01:02.857Z,18.17
2023-11-27T12:06:14.867Z,18.16
2023-11-27T12:11:18.010Z,18.10
2023-11-27T12:16:22.917Z,18.10
2023-11-27T12:21:27.761Z,18.10
2023-11-27T12:26:30.630Z,18.09
2023-11-27T12:31:33.541Z,18.08
2023-11-27T12:36:38.960Z,18.06
2023-11-27T12:41:44.339Z,18.03
2023-11-27T12:46:51.424Z,17.99
2023-11-27T12:51:58.333Z,17.99
2023-11-27T12:57:01.634Z,17.95
2023-11-27T13:02:05.893Z,17.90
2023-11-27T13:07:13.581Z,17.89
2023-11-27T13:12:19.837Z,17.85
2023-11-27T13:17:24.267Z,17.82
2023-11-27T13:22:33.500Z,17.76
2023-11-27T13:27:45.693Z,17.77
2023-11-27T13:32:49.075Z,17.74
2023-11-27T13:37:53.543Z,17.72
2023-11-27T13:42:56.406Z,17.69
2023-11-27T13:47:59.334Z,17.66
2023-11-27T13:53:03.767Z,17.72
2023-11-27T13:58:09.854Z,17.63
2023-11-27T14:03:15.816Z,17.63
2023-11-27T14:08:22.566Z,17.64
2023-11-27T14:13:25.526Z,17.67
2023-11-27T14:18:46.363Z,17.97
2023-11-27T14:23:55.920Z,18.20
2023-11-27T14:29:05.654Z,18.33
2023-11-27T14:34:12.953Z,18.42
2023-11-27T14:39:18.271Z,18.49
2023-11-27T14:44:21.978Z,18.53
2023-11-27T14:49:26.568Z,18.57
2023-11-27T14:54:30.869Z,18.61
2023-11-27T14:59:34.573Z,18.62
2023-11-27T15:04:39.766Z,18.63
2023-11-27T15:09:44.177Z,18.63
2023-11-27T15:14:48.458Z,18.67
2023-11-27T15:19:52.258Z,18.66
2023-11-27T15:24:57.604Z,18.65
2023-11-27T15:30:00.509Z,18.66
2023-11-27T15:35:04.868Z,18.65
2023-11-27T15:40:15.310Z,18.65
2023-11-27T15:45:18.266Z,18.63
2023-11-27T15:50:27.391Z,18.60
2023-11-27T15:55:34.118Z,18.58
2023-11-27T16:00:37.113Z,18.58
2023-11-27T16:05:40.049Z,18.58
2023-11-27T16:10:49.707Z,18.59
2023-11-27T16:15:56.316Z,18.56
2023-11-27T16:21:00.446Z,18.60
2023-11-27T16:26:08.864Z,18.62
2023-11-27T16:31:12.325Z,18.64
2023-11-27T16:36:18.414Z,18.68
2023-11-27T16:41:25.417Z,18.71
2023-11-27T16:46:28.362Z,18.75
2023-11-27T16:51:32.481Z,18.76
2023-11-27T16:56:36.789Z,18.77
2023-11-27T17:01:39.721Z,18.77
2023-11-27T17:06:44.046Z,18.75
2023-11-27T17:11:49.622Z,18.69
2023-11-27T17:16:53.184Z,18.67
2023-11-27T17:21:56.049Z,18.67
2023-11-27T17:27:00.289Z,18.57
2023-11-27T17:32:03.484Z,18.44
2023-11-27T17:37:07.456Z,18.35
2023-11-27T17:42:11.975Z,18.30
2023-11-27T17:47:15.706Z,18.29
2023-11-27T17:52:18.999Z,18.21
2023-11-27T17:57:23.297Z,18.21
2023-11-27T18:02:26.819Z,18.16
2023-11-27T18:07:30.004Z,18.27
2023-11-27T18:12:34.199Z,18.40
2023-11-27T18:17:38.784Z,18.42
2023-11-27T18:22:41.832Z,18.52
2023-11-27T18:27:46.074Z,18.60
2023-11-27T18:32:49.248Z,18.64
2023-11-27T18:37:52.213Z,18.75
2023-11-27T18:42:56.461Z,18.79
2023-11-27T18:48:01.307Z,18.88
2023-11-27T18:53:04.622Z,18.94
2023-11-27T18:58:09.072Z,19.00
2023-11-27T19:03:12.918Z,19.05
2023-11-27T19:08:16.676Z,19.09
2023-11-27T19:13:22.502Z,19.15
2023-11-27T19:18:26.572Z,19.18
2023-11-27T19:23:29.496Z,19.21
2023-11-27T19:28:35.460Z,19.26
2023-11-27T19:33:38.289Z,19.30
2023-11-27T19:38:41.161Z,19.34
2023-11-27T19:43:45.477Z,19.37
2023-11-27T19:48:50.441Z,19.41
2023-11-27T19:53:53.332Z,19.45
2023-11-27T19:58:57.502Z,19.48
2023-11-27T20:04:00.436Z,19.51
2023-11-27T20:09:05.955Z,19.55
2023-11-27T20:14:10.098Z,19.58
2023-11-27T20:19:14.601Z,19.60
2023-11-27T20:24:17.507Z,19.63
2023-11-27T20:29:21.799Z,19.66
2023-11-27T20:34:24.678Z,19.69
2023-11-27T20:39:27.604Z,19.72
2023-11-27T20:44:37.083Z,19.74
2023-11-27T20:49:45.294Z,19.78
2023-11-27T20:54:48.188Z,19.79
2023-11-27T20:59:52.689Z,19.82
2023-11-27T21:04:55.644Z,19.84
2023-11-27T21:09:58.878Z,19.85
2023-11-27T21:15:04.683Z,19.89
2023-11-27T21:20:10.838Z,19.90
2023-11-27T21:25:14.617Z,19.93
2023-11-27T21:30:19.346Z,19.95
2023-11-27T21:35:24.587Z,19.96
2023-11-27T21:40:27.558Z,19.98
2023-11-27T21:45:31.911Z,20.01
2023-11-27T21:50:34.718Z,20.02
2023-11-27T21:55:37.553Z,20.03
2023-11-27T22:00:41.688Z,20.04
2023-11-27T22:05:44.512Z,20.04
2023-11-27T22:10:47.406Z,20.03
2023-11-27T22:15:51.659Z,19.98
2023-11-27T22:20:55.620Z,19.95
2023-11-27T22:25:58.484Z,19.91
2023-11-27T22:31:02.601Z,19.90
2023-11-27T22:36:06.273Z,19.86
2023-11-27T22:41:09.137Z,19.84
2023-11-27T22:46:13.325Z,19.77
2023-11-27T22:51:16.711Z,19.67
2023-11-27T22:56:19.736Z,19.64
2023-11-27T23:01:24.424Z,19.56
2023-11-27T23:06:36.147Z,19.67
2023-11-27T23:11:46.135Z,19.58
2023-11-27T23:16:50.446Z,19.47
2023-11-27T23:21:53.392Z,19.37
2023-11-27T23:26:56.164Z,19.29
2023-11-27T23:32:01.658Z,19.15
2023-11-27T23:37:06.045Z,19.08
2023-11-27T23:42:09.265Z,19.10
2023-11-27T23:47:13.511Z,19.00
2023-11-27T23:52:16.325Z,18.99
2023-11-27T23:57:19.135Z,19.02
