createdAt,value
2023-05-01T00:00:07.804Z,21.2
2023-05-01T00:01:09.613Z,21.2
2023-05-01T00:02:11.489Z,21.2
2023-05-01T00:03:13.627Z,21.2
2023-05-01T00:04:16.738Z,21.2
2023-05-01T00:05:19.714Z,21.2
2023-05-01T00:06:21.595Z,21.2
2023-05-01T00:07:23.580Z,21.2
2023-05-01T00:08:25.382Z,21.2
2023-05-01T00:09:27.265Z,21.2
2023-05-01T00:10:29.075Z,21.2
2023-05-01T00:11:30.784Z,21.2
2023-05-01T00:12:32.622Z,21.2
2023-05-01T00:13:34.213Z,21.1
2023-05-01T00:14:35.927Z,21.1
2023-05-01T00:15:37.774Z,21.1
2023-05-01T00:16:39.738Z,21.1
2023-05-01T00:17:42.007Z,21.1
2023-05-01T00:18:43.985Z,21.1
2023-05-01T00:19:45.885Z,21.1
2023-05-01T00:20:47.731Z,21.1
2023-05-01T00:21:49.643Z,21.1
2023-05-01T00:22:51.567Z,21.1
2023-05-01T00:23:53.451Z,21.1
2023-05-01T00:24:55.343Z,21.1
2023-05-01T00:25:57.196Z,21.1
2023-05-01T00:26:59.080Z,21.1
2023-05-01T00:28:00.887Z,21.1
2023-05-01T00:29:02.766Z,21.1
2023-05-01T00:30:04.585Z,21.1
2023-05-01T00:31:06.244Z,21.1
2023-05-01T00:32:08.170Z,21.1
2023-05-01T00:33:10.576Z,21.1
2023-05-01T00:34:12.725Z,21.1
2023-05-01T00:35:14.568Z,21.1
2023-05-01T00:36:16.477Z,21
2023-05-01T00:37:18.329Z,21
2023-05-01T00:38:20.211Z,21
2023-05-01T00:39:22.141Z,21
2023-05-01T00:40:24.016Z,21
2023-05-01T00:41:25.871Z,21
2023-05-01T00:42:27.799Z,21
2023-05-01T00:43:29.682Z,21
2023-05-01T00:44:31.542Z,21
2023-05-01T00:45:33.406Z,21
2023-05-01T00:46:35.342Z,21
2023-05-01T00:47:37.349Z,21
2023-05-01T00:48:39.634Z,21
2023-05-01T00:49:41.497Z,21
2023-05-01T00:50:43.337Z,21
2023-05-01T00:51:45.235Z,21
2023-05-01T00:52:47.135Z,21
2023-05-01T00:53:48.981Z,21
2023-05-01T00:54:50.824Z,21
2023-05-01T00:55:52.743Z,20.9
2023-05-01T00:56:54.548Z,20.9
2023-05-01T00:57:56.295Z,20.9
2023-05-01T00:58:58.132Z,20.9
2023-05-01T01:00:00.075Z,20.9
2023-05-01T01:01:04.887Z,20.9
2023-05-01T01:02:07.027Z,20.9
2023-05-01T01:03:08.920Z,20.9
2023-05-01T01:04:11.290Z,20.9
2023-05-01T01:05:13.437Z,20.9
2023-05-01T01:06:15.255Z,20.9
2023-05-01T01:07:17.242Z,20.9
2023-05-01T01:08:19.178Z,20.9
2023-05-01T01:09:20.764Z,20.9
2023-05-01T01:10:22.388Z,20.9
2023-05-01T01:11:24.010Z,20.9
2023-05-01T01:12:25.678Z,20.9
2023-05-01T01:13:27.262Z,20.9
2023-05-01T01:14:29.228Z,20.9
2023-05-01T01:15:30.814Z,20.9
2023-05-01T01:16:32.386Z,20.9
2023-05-01T01:17:34.421Z,20.9
2023-05-01T01:18:36.359Z,20.9
2023-05-01T01:19:38.038Z,20.9
2023-05-01T01:20:39.669Z,20.9
2023-05-01T01:21:41.487Z,20.9
2023-05-01T01:22:43.115Z,20.9
2023-05-01T01:23:44.884Z,20.9
2023-05-01T01:24:46.453Z,20.9
2023-05-01T01:25:48.271Z,20.9
2023-05-01T01:26:50.138Z,20.9
2023-05-01T01:27:51.863Z,20.9
2023-05-01T01:28:53.518Z,20.9
2023-05-01T01:29:55.586Z,20.9
2023-05-01T01:30:58.987Z,20.9
2023-05-01T01:32:00.786Z,20.9
2023-05-01T01:33:02.766Z,20.9
2023-05-01T01:34:04.631Z,20.9
2023-05-01T01:35:06.301Z,20.9
2023-05-01T01:36:08.235Z,20.9
2023-05-01T01:37:10.064Z,20.9
2023-05-01T01:38:11.823Z,20.8
2023-05-01T01:39:13.657Z,20.9
2023-05-01T01:40:15.551Z,20.8
2023-05-01T01:41:17.266Z,20.8
2023-05-01T01:42:19.078Z,20.8
2023-05-01T01:43:20.969Z,20.8
2023-05-01T01:44:22.723Z,20.8
2023-05-01T01:45:24.566Z,20.8
2023-05-01T01:46:26.392Z,20.8
2023-05-01T01:47:28.636Z,20.8
2023-05-01T01:48:30.471Z,20.8
2023-05-01T01:49:32.374Z,20.8
2023-05-01T01:50:34.124Z,20.8
2023-05-01T01:51:35.877Z,20.8
2023-05-01T01:52:37.702Z,20.8
2023-05-01T01:53:39.486Z,20.8
2023-05-01T01:54:41.110Z,20.8
2023-05-01T01:55:42.700Z,20.8
2023-05-01T01:56:44.714Z,20.8
2023-05-01T01:57:46.576Z,20.7
2023-05-01T01:58:48.408Z,20.7
2023-05-01T01:59:50.323Z,20.7
2023-05-01T02:00:51.973Z,20.7
2023-05-01T02:01:53.884Z,20.7
2023-05-01T02:02:56.264Z,20.7
2023-05-01T02:03:58.514Z,20.7
2023-05-01T02:05:00.840Z,20.7
2023-05-01T02:06:02.743Z,20.7
2023-05-01T02:07:04.861Z,20.7
2023-05-01T02:08:06.698Z,20.7
2023-05-01T02:09:08.614Z,20.7
2023-05-01T02:10:10.497Z,20.7
2023-05-01T02:11:12.393Z,20.7
2023-05-01T02:12:14.229Z,20.7
2023-05-01T02:13:16.171Z,20.7
2023-05-01T02:14:17.951Z,20.7
2023-05-01T02:15:19.882Z,20.6
2023-05-01T02:16:21.723Z,20.6
2023-05-01T02:17:23.813Z,20.7
2023-05-01T02:18:25.802Z,20.7
2023-05-01T02:19:27.600Z,20.6
2023-05-01T02:20:29.569Z,20.7
2023-05-01T02:21:31.460Z,20.7
2023-05-01T02:22:33.322Z,20.7
2023-05-01T02:23:35.078Z,20.6
2023-05-01T02:24:36.643Z,20.6
2023-05-01T02:25:38.484Z,20.6
2023-05-01T02:26:40.302Z,20.6
2023-05-01T02:27:42.260Z,20.6
2023-05-01T02:28:44.111Z,20.6
2023-05-01T02:29:45.962Z,20.6
2023-05-01T02:30:47.825Z,20.6
2023-05-01T02:31:49.767Z,20.6
2023-05-01T02:32:51.955Z,20.6
2023-05-01T02:33:54.080Z,20.6
2023-05-01T02:34:55.846Z,20.6
2023-05-01T02:35:57.732Z,20.6
2023-05-01T02:36:59.635Z,20.6
2023-05-01T02:38:01.484Z,20.6
2023-05-01T02:39:03.383Z,20.6
2023-05-01T02:40:05.263Z,20.6
2023-05-01T02:41:07.134Z,20.6
2023-05-01T02:42:08.969Z,20.6
2023-05-01T02:43:10.957Z,20.5
2023-05-01T02:44:12.818Z,20.5
2023-05-01T02:45:17.493Z,20.5
2023-05-01T02:46:19.394Z,20.5
2023-05-01T02:47:21.673Z,20.5
2023-05-01T02:48:23.766Z,20.5
2023-05-01T02:49:25.560Z,20.5
2023-05-01T02:50:27.159Z,20.5
2023-05-01T02:51:29.008Z,20.5
2023-05-01T02:52:30.850Z,20.5
2023-05-01T02:53:32.677Z,20.5
2023-05-01T02:54:34.505Z,20.5
2023-05-01T02:55:36.479Z,20.5
2023-05-01T02:56:38.360Z,20.5
2023-05-01T02:57:40.208Z,20.5
2023-05-01T02:58:42.076Z,20.5
2023-05-01T02:59:43.899Z,20.5
2023-05-01T03:00:45.907Z,20.5
2023-05-01T03:01:48.032Z,20.4
2023-05-01T03:02:50.291Z,20.4
2023-05-01T03:03:52.278Z,20.4
2023-05-01T03:04:54.455Z,20.5
2023-05-01T03:05:56.414Z,20.4
2023-05-01T03:06:58.390Z,20.5
2023-05-01T03:08:00.347Z,20.4
2023-05-01T03:09:02.217Z,20.4
2023-05-01T03:10:04.056Z,20.4
2023-05-01T03:11:06.062Z,20.4
2023-05-01T03:12:07.849Z,20.4
2023-05-01T03:13:09.688Z,20.4
2023-05-01T03:14:11.583Z,20.4
2023-05-01T03:15:13.563Z,20.4
2023-05-01T03:16:15.502Z,20.4
2023-05-01T03:17:17.602Z,20.4
2023-05-01T03:18:19.380Z,20.4
2023-05-01T03:19:21.316Z,20.4
2023-05-01T03:20:23.629Z,20.4
2023-05-01T03:21:28.943Z,20.4
2023-05-01T03:22:30.758Z,20.4
2023-05-01T03:23:32.601Z,20.4
2023-05-01T03:24:34.468Z,20.4
2023-05-01T03:25:36.359Z,20.4
2023-05-01T03:26:38.169Z,20.4
2023-05-01T03:27:40.001Z,20.4
2023-05-01T03:28:41.844Z,20.4
2023-05-01T03:29:43.518Z,20.4
2023-05-01T03:30:45.550Z,20.4
2023-05-01T03:31:47.337Z,20.4
2023-05-01T03:32:49.323Z,20.4
2023-05-01T03:33:51.303Z,20.4
2023-05-01T03:34:53.233Z,20.4
2023-05-01T03:35:55.214Z,20.4
2023-05-01T03:36:56.949Z,20.4
2023-05-01T03:37:58.804Z,20.4
2023-05-01T03:39:00.656Z,20.4
2023-05-01T03:40:02.609Z,20.4
2023-05-01T03:41:04.497Z,20.4
2023-05-01T03:42:06.416Z,20.4
2023-05-01T03:43:08.259Z,20.4
2023-05-01T03:44:10.106Z,20.4
2023-05-01T03:45:11.939Z,20.4
2023-05-01T03:46:13.826Z,20.4
2023-05-01T03:47:15.875Z,20.4
2023-05-01T03:48:17.625Z,20.4
2023-05-01T03:49:19.321Z,20.4
2023-05-01T03:50:21.110Z,20.4
2023-05-01T03:51:23.019Z,20.4
2023-05-01T03:52:24.917Z,20.4
2023-05-01T03:53:26.767Z,20.4
2023-05-01T03:54:28.601Z,20.4
2023-05-01T03:55:30.226Z,20.4
2023-05-01T03:56:32.184Z,20.4
2023-05-01T03:57:34.068Z,20.4
2023-05-01T03:58:35.719Z,20.4
2023-05-01T03:59:37.287Z,20.4
2023-05-01T04:00:39.223Z,20.5
2023-05-01T04:01:41.349Z,20.4
2023-05-01T04:02:43.389Z,20.4
2023-05-01T04:03:46.006Z,20.4
2023-05-01T04:04:48.344Z,20.5
2023-05-01T04:05:50.168Z,20.5
2023-05-01T04:06:52.161Z,20.5
2023-05-01T04:07:54.163Z,20.5
2023-05-01T04:08:56.054Z,20.5
2023-05-01T04:09:57.988Z,20.5
2023-05-01T04:10:59.958Z,20.5
2023-05-01T04:12:01.726Z,20.5
2023-05-01T04:13:03.315Z,20.5
2023-05-01T04:14:04.931Z,20.5
2023-05-01T04:15:06.606Z,20.5
2023-05-01T04:16:08.533Z,20.5
2023-05-01T04:17:10.436Z,20.5
2023-05-01T04:18:12.284Z,20.5
2023-05-01T04:19:14.245Z,20.5
2023-05-01T04:20:16.145Z,20.5
2023-05-01T04:21:18.139Z,20.5
2023-05-01T04:22:20.047Z,20.5
2023-05-01T04:23:23.171Z,20.5
2023-05-01T04:24:26.419Z,20.5
2023-05-01T04:25:28.469Z,20.5
2023-05-01T04:26:30.384Z,20.5
2023-05-01T04:27:32.207Z,20.5
2023-05-01T04:28:33.842Z,20.6
2023-05-01T04:29:35.653Z,20.7
2023-05-01T04:30:37.565Z,20.9
2023-05-01T04:31:39.480Z,20.9
2023-05-01T04:32:41.590Z,21.1
2023-05-01T04:33:43.515Z,21.1
2023-05-01T04:34:45.362Z,21.2
2023-05-01T04:35:46.914Z,21.3
2023-05-01T04:36:48.758Z,21.3
2023-05-01T04:37:50.477Z,21.2
2023-05-01T04:38:52.172Z,21.2
2023-05-01T04:39:53.917Z,21.2
2023-05-01T04:40:56.970Z,21.2
2023-05-01T04:41:58.834Z,21.1
2023-05-01T04:43:00.708Z,21.1
2023-05-01T04:44:05.144Z,21.1
2023-05-01T04:45:07.107Z,21.1
2023-05-01T04:46:09.031Z,21.1
2023-05-01T04:47:11.247Z,21.1
2023-05-01T04:48:13.624Z,21.1
2023-05-01T04:49:15.564Z,21.2
2023-05-01T04:50:17.473Z,21.2
2023-05-01T04:51:19.369Z,21.2
2023-05-01T04:52:21.221Z,21.2
2023-05-01T04:53:22.812Z,21.1
2023-05-01T04:54:24.499Z,21.1
2023-05-01T04:55:26.398Z,21.1
2023-05-01T04:56:32.511Z,21.1
2023-05-01T04:57:34.083Z,21.1
2023-05-01T04:58:35.664Z,21.1
2023-05-01T04:59:37.572Z,21.1
2023-05-01T05:00:39.393Z,21.2
2023-05-01T05:01:41.328Z,21.2
2023-05-01T05:02:43.446Z,21.2
2023-05-01T05:03:48.064Z,21.3
2023-05-01T05:04:52.698Z,21.3
2023-05-01T05:05:57.330Z,21.3
2023-05-01T05:06:59.386Z,21.3
2023-05-01T05:08:01.249Z,21.3
2023-05-01T05:09:03.055Z,21.3
2023-05-01T05:10:04.637Z,21.4
2023-05-01T05:11:06.214Z,21.4
2023-05-01T05:12:08.110Z,21.4
2023-05-01T05:13:09.927Z,21.4
2023-05-01T05:14:11.570Z,21.4
2023-05-01T05:15:13.171Z,21.5
2023-05-01T05:16:15.101Z,21.5
2023-05-01T05:17:17.224Z,21.6
2023-05-01T05:18:18.866Z,21.6
2023-05-01T05:19:20.711Z,21.6
2023-05-01T05:20:22.362Z,21.6
2023-05-01T05:21:24.168Z,21.6
2023-05-01T05:22:25.807Z,21.7
2023-05-01T05:23:27.621Z,21.7
2023-05-01T05:24:29.426Z,21.7
2023-05-01T05:25:31.074Z,21.7
2023-05-01T05:26:32.663Z,21.8
2023-05-01T05:27:34.351Z,21.8
2023-05-01T05:28:36.119Z,21.8
2023-05-01T05:29:37.961Z,21.8
2023-05-01T05:30:39.861Z,21.8
2023-05-01T05:31:41.825Z,21.8
2023-05-01T05:32:43.744Z,21.8
2023-05-01T05:33:45.825Z,21.9
2023-05-01T05:34:47.452Z,21.9
2023-05-01T05:35:49.061Z,21.9
2023-05-01T05:36:50.656Z,21.9
2023-05-01T05:37:52.250Z,21.9
2023-05-01T05:38:53.820Z,22
2023-05-01T05:39:55.658Z,22
2023-05-01T05:40:58.665Z,22
2023-05-01T05:42:00.661Z,22
2023-05-01T05:43:02.483Z,22
2023-05-01T05:44:04.375Z,22.1
2023-05-01T05:45:09.114Z,22.1
2023-05-01T05:46:10.994Z,22.1
2023-05-01T05:47:13.355Z,22.1
2023-05-01T05:48:15.332Z,22.2
2023-05-01T05:49:17.692Z,22.2
2023-05-01T05:50:19.566Z,22.2
2023-05-01T05:51:21.173Z,22.2
2023-05-01T05:52:22.842Z,22.2
2023-05-01T05:53:25.860Z,22.3
2023-05-01T05:54:28.352Z,22.3
2023-05-01T05:55:30.252Z,22.3
2023-05-01T05:56:31.900Z,22.3
2023-05-01T05:57:33.463Z,22.4
2023-05-01T05:58:35.248Z,22.4
2023-05-01T05:59:37.197Z,22.4
2023-05-01T06:00:38.868Z,22.4
2023-05-01T06:01:40.452Z,22.4
2023-05-01T06:02:42.299Z,22.5
2023-05-01T06:03:44.562Z,22.5
2023-05-01T06:04:46.668Z,22.5
2023-05-01T06:05:48.578Z,22.5
2023-05-01T06:06:50.710Z,22.5
2023-05-01T06:07:52.858Z,22.5
2023-05-01T06:08:54.702Z,22.5
2023-05-01T06:09:56.560Z,22.6
2023-05-01T06:10:59.542Z,22.6
2023-05-01T06:12:01.289Z,22.6
2023-05-01T06:13:04.864Z,22.6
2023-05-01T06:14:16.675Z,22.7
2023-05-01T06:15:18.597Z,22.7
2023-05-01T06:16:20.469Z,22.7
2023-05-01T06:17:22.660Z,22.7
2023-05-01T06:18:24.569Z,22.8
2023-05-01T06:19:26.619Z,22.8
2023-05-01T06:20:28.695Z,22.8
2023-05-01T06:21:30.415Z,22.8
2023-05-01T06:22:32.273Z,22.8
2023-05-01T06:23:34.269Z,22.9
2023-05-01T06:24:36.241Z,22.9
2023-05-01T06:25:38.187Z,22.9
2023-05-01T06:26:40.147Z,22.9
2023-05-01T06:27:42.036Z,22.9
2023-05-01T06:28:43.728Z,22.9
2023-05-01T06:29:45.324Z,22.9
2023-05-01T06:30:46.890Z,22.9
2023-05-01T06:31:48.453Z,23
2023-05-01T06:32:50.306Z,23
2023-05-01T06:33:52.479Z,23
2023-05-01T06:34:54.375Z,23
2023-05-01T06:35:56.256Z,23
2023-05-01T06:36:58.167Z,23
2023-05-01T06:38:00.058Z,23
2023-05-01T06:39:02.034Z,23.1
2023-05-01T06:40:03.929Z,23.1
2023-05-01T06:41:05.516Z,23.1
2023-05-01T06:42:07.419Z,23.1
2023-05-01T06:43:09.178Z,23.1
2023-05-01T06:44:10.947Z,23.2
2023-05-01T06:45:12.658Z,23.2
2023-05-01T06:46:14.456Z,23.2
2023-05-01T06:47:16.201Z,23.2
2023-05-01T06:48:18.117Z,23.2
2023-05-01T06:49:20.031Z,23.3
2023-05-01T06:50:21.909Z,23.3
2023-05-01T06:51:23.524Z,23.3
2023-05-01T06:52:25.097Z,23.3
2023-05-01T06:53:26.693Z,23.3
2023-05-01T06:54:28.343Z,23.3
2023-05-01T06:55:29.893Z,23.3
2023-05-01T06:56:31.780Z,23.4
2023-05-01T06:57:33.599Z,23.4
2023-05-01T06:58:35.190Z,23.4
2023-05-01T06:59:37.033Z,23.4
2023-05-01T07:00:38.935Z,23.4
2023-05-01T07:01:41.056Z,23.5
2023-05-01T07:02:43.376Z,23.5
2023-05-01T07:03:45.869Z,23.5
2023-05-01T07:04:47.614Z,23.5
2023-05-01T07:05:49.457Z,23.5
2023-05-01T07:06:54.125Z,23.6
2023-05-01T07:08:01.026Z,23.6
2023-05-01T07:09:03.716Z,23.6
2023-05-01T07:10:05.385Z,23.6
2023-05-01T07:11:07.118Z,23.6
2023-05-01T07:12:12.015Z,23.6
2023-05-01T07:13:13.671Z,23.6
2023-05-01T07:14:15.523Z,23.6
2023-05-01T07:15:17.441Z,23.6
2023-05-01T07:16:19.106Z,23.6
2023-05-01T07:17:21.203Z,23.6
2023-05-01T07:18:23.128Z,23.6
2023-05-01T07:19:25.076Z,23.6
2023-05-01T07:20:27.051Z,23.7
2023-05-01T07:21:31.683Z,23.7
2023-05-01T07:22:33.547Z,23.7
2023-05-01T07:23:35.459Z,23.7
2023-05-01T07:24:37.300Z,23.7
2023-05-01T07:25:39.159Z,23.7
2023-05-01T07:26:40.807Z,23.8
2023-05-01T07:27:42.488Z,23.8
2023-05-01T07:28:44.135Z,23.8
2023-05-01T07:29:46.045Z,23.8
2023-05-01T07:30:47.732Z,23.8
2023-05-01T07:31:49.343Z,23.8
2023-05-01T07:32:51.350Z,23.8
2023-05-01T07:33:54.283Z,23.8
2023-05-01T07:34:56.210Z,23.8
2023-05-01T07:35:58.104Z,23.8
2023-05-01T07:36:59.791Z,23.8
2023-05-01T07:38:01.453Z,23.9
2023-05-01T07:39:03.303Z,23.8
2023-05-01T07:40:05.338Z,23.8
2023-05-01T07:41:07.206Z,23.8
2023-05-01T07:42:09.041Z,23.8
2023-05-01T07:43:10.917Z,23.8
2023-05-01T07:44:12.963Z,23.9
2023-05-01T07:45:14.779Z,23.8
2023-05-01T07:46:16.749Z,23.8
2023-05-01T07:47:19.477Z,23.8
2023-05-01T07:48:21.343Z,23.9
2023-05-01T07:49:22.885Z,23.9
2023-05-01T07:50:24.607Z,23.9
2023-05-01T07:51:26.584Z,23.9
2023-05-01T07:52:28.307Z,23.9
2023-05-01T07:53:30.194Z,23.9
2023-05-01T07:54:31.826Z,23.9
2023-05-01T07:55:33.477Z,23.9
2023-05-01T07:56:35.267Z,23.9
2023-05-01T07:57:37.120Z,23.9
2023-05-01T07:58:38.770Z,23.8
2023-05-01T07:59:40.619Z,23.8
2023-05-01T08:00:42.244Z,23.8
2023-05-01T08:01:43.872Z,23.8
2023-05-01T08:02:45.807Z,23.9
2023-05-01T08:03:50.322Z,23.9
2023-05-01T08:04:53.547Z,23.9
2023-05-01T08:05:55.841Z,23.9
2023-05-01T08:06:57.916Z,23.9
2023-05-01T08:07:59.953Z,23.9
2023-05-01T08:09:01.664Z,23.9
2023-05-01T08:10:03.964Z,23.9
2023-05-01T08:11:08.916Z,23.9
2023-05-01T08:12:10.684Z,23.9
2023-05-01T08:13:12.545Z,23.9
2023-05-01T08:14:14.402Z,23.9
2023-05-01T08:15:16.014Z,23.9
2023-05-01T08:16:19.194Z,23.9
2023-05-01T08:17:24.038Z,23.9
2023-05-01T08:18:26.010Z,23.9
2023-05-01T08:19:27.869Z,23.9
2023-05-01T08:20:29.702Z,23.9
2023-05-01T08:21:31.277Z,23.9
2023-05-01T08:22:32.960Z,23.9
2023-05-01T08:23:34.542Z,23.9
2023-05-01T08:24:36.182Z,23.9
2023-05-01T08:25:38.009Z,23.9
2023-05-01T08:26:39.882Z,23.9
2023-05-01T08:27:41.806Z,23.9
2023-05-01T08:28:43.689Z,23.9
2023-05-01T08:29:45.608Z,23.9
2023-05-01T08:30:47.535Z,23.9
2023-05-01T08:31:49.448Z,23.9
2023-05-01T08:32:51.406Z,23.9
2023-05-01T08:33:53.581Z,23.9
2023-05-01T08:34:55.405Z,23.9
2023-05-01T08:35:57.248Z,23.9
2023-05-01T08:36:59.092Z,23.9
2023-05-01T08:38:01.203Z,23.9
2023-05-01T08:39:02.998Z,23.9
2023-05-01T08:40:04.621Z,23.9
2023-05-01T08:41:06.264Z,23.9
2023-05-01T08:42:08.147Z,23.9
2023-05-01T08:43:09.834Z,23.9
2023-05-01T08:44:11.436Z,23.9
2023-05-01T08:45:12.998Z,23.9
2023-05-01T08:46:14.642Z,23.9
2023-05-01T08:47:16.578Z,23.9
2023-05-01T08:48:18.508Z,23.9
2023-05-01T08:49:20.481Z,23.9
2023-05-01T08:50:22.148Z,23.9
2023-05-01T08:51:24.583Z,23.9
2023-05-01T08:52:26.436Z,23.9
2023-05-01T08:53:28.142Z,23.9
2023-05-01T08:54:30.044Z,23.9
2023-05-01T08:55:31.904Z,23.9
2023-05-01T08:56:34.335Z,23.9
2023-05-01T08:57:36.248Z,23.9
2023-05-01T08:58:38.141Z,23.9
2023-05-01T08:59:39.957Z,23.9
2023-05-01T09:00:41.553Z,23.9
2023-05-01T09:01:43.155Z,23.9
2023-05-01T09:02:45.219Z,23.9
2023-05-01T09:03:47.329Z,23.9
2023-05-01T09:04:49.270Z,23.9
2023-05-01T09:05:51.097Z,23.9
2023-05-01T09:06:52.904Z,23.9
2023-05-01T09:07:55.276Z,23.9
2023-05-01T09:08:57.048Z,23.9
2023-05-01T09:09:58.957Z,23.9
2023-05-01T09:11:00.906Z,23.9
2023-05-01T09:12:02.879Z,23.9
2023-05-01T09:13:04.564Z,23.9
2023-05-01T09:14:06.179Z,23.9
2023-05-01T09:15:08.062Z,23.9
2023-05-01T09:16:09.932Z,23.9
2023-05-01T09:17:12.024Z,23.9
2023-05-01T09:18:13.970Z,23.9
2023-05-01T09:19:16.198Z,23.9
2023-05-01T09:20:18.028Z,23.9
2023-05-01T09:21:19.875Z,23.9
2023-05-01T09:22:21.442Z,23.9
2023-05-01T09:23:23.270Z,23.9
2023-05-01T09:24:25.172Z,23.9
2023-05-01T09:25:27.082Z,23.9
2023-05-01T09:26:28.726Z,23.9
2023-05-01T09:27:30.462Z,23.9
2023-05-01T09:28:32.038Z,23.9
2023-05-01T09:29:33.700Z,23.9
2023-05-01T09:30:35.519Z,23.9
2023-05-01T09:31:37.303Z,23.9
2023-05-01T09:32:40.816Z,23.9
2023-05-01T09:33:44.845Z,23.9
2023-05-01T09:34:46.478Z,23.9
2023-05-01T09:35:48.081Z,23.9
2023-05-01T09:36:49.672Z,23.9
2023-05-01T09:37:51.259Z,23.9
2023-05-01T09:38:52.875Z,23.9
2023-05-01T09:39:54.665Z,23.9
2023-05-01T09:40:57.409Z,23.9
2023-05-01T09:41:59.569Z,23.9
2023-05-01T09:43:01.380Z,23.9
2023-05-01T09:44:03.115Z,23.9
2023-05-01T09:45:04.883Z,23.9
2023-05-01T09:46:06.529Z,23.9
2023-05-01T09:47:08.913Z,23.9
2023-05-01T09:48:10.956Z,23.9
2023-05-01T09:49:13.820Z,23.9
2023-05-01T09:50:15.675Z,23.9
2023-05-01T09:51:17.301Z,23.9
2023-05-01T09:52:19.125Z,24
2023-05-01T09:53:20.957Z,24
2023-05-01T09:54:22.772Z,23.9
2023-05-01T09:55:25.518Z,24
2023-05-01T09:56:27.865Z,24
2023-05-01T09:57:29.777Z,24
2023-05-01T09:58:31.596Z,24
2023-05-01T09:59:33.173Z,24
2023-05-01T10:00:34.764Z,24
2023-05-01T10:01:36.441Z,24.1
2023-05-01T10:02:38.722Z,24.1
2023-05-01T10:03:41.189Z,24.1
2023-05-01T10:04:43.723Z,24.1
2023-05-01T10:05:45.700Z,24
2023-05-01T10:06:47.613Z,24
2023-05-01T10:07:49.790Z,24
2023-05-01T10:08:51.533Z,24.1
2023-05-01T10:09:53.129Z,24.1
2023-05-01T10:10:55.288Z,24.1
2023-05-01T10:11:57.187Z,24.1
2023-05-01T10:12:59.512Z,24
2023-05-01T10:14:01.387Z,24
2023-05-01T10:15:10.952Z,24.1
2023-05-01T10:16:28.462Z,24.1
2023-05-01T10:17:30.444Z,24.2
2023-05-01T10:18:32.353Z,24.2
2023-05-01T10:19:34.155Z,24.1
2023-05-01T10:20:35.818Z,24.1
2023-05-01T10:21:37.693Z,24
2023-05-01T10:22:39.563Z,24
2023-05-01T10:23:41.385Z,24
2023-05-01T10:24:43.015Z,24
2023-05-01T10:25:44.679Z,24
2023-05-01T10:26:46.438Z,24
2023-05-01T10:27:48.194Z,24.1
2023-05-01T10:28:50.173Z,24
2023-05-01T10:29:52.205Z,24.1
2023-05-01T10:30:53.972Z,24.1
2023-05-01T10:31:56.244Z,24.1
2023-05-01T10:32:58.822Z,24
2023-05-01T10:34:00.940Z,24.1
2023-05-01T10:35:02.981Z,24.1
2023-05-01T10:36:04.823Z,24.1
2023-05-01T10:37:06.566Z,24.1
2023-05-01T10:38:08.430Z,24.1
2023-05-01T10:39:10.103Z,24.1
2023-05-01T10:40:11.704Z,24.1
2023-05-01T10:41:13.310Z,24.1
2023-05-01T10:42:14.963Z,24.2
2023-05-01T10:43:16.889Z,24.2
2023-05-01T10:44:18.829Z,24.3
2023-05-01T10:45:20.924Z,24.3
2023-05-01T10:46:22.844Z,24.3
2023-05-01T10:47:25.017Z,24.3
2023-05-01T10:48:27.442Z,24.3
2023-05-01T10:49:29.285Z,24.3
2023-05-01T10:50:31.201Z,24.3
2023-05-01T10:51:33.088Z,24.3
2023-05-01T10:52:37.496Z,24.3
2023-05-01T10:53:39.347Z,24.4
2023-05-01T10:54:41.254Z,24.3
2023-05-01T10:55:43.096Z,24.3
2023-05-01T10:56:44.999Z,24.3
2023-05-01T10:57:46.751Z,24.4
2023-05-01T10:58:48.597Z,24.4
2023-05-01T10:59:50.361Z,24.4
2023-05-01T11:00:52.258Z,24.4
2023-05-01T11:01:54.329Z,24.4
2023-05-01T11:02:56.436Z,24.3
2023-05-01T11:03:58.519Z,24.4
2023-05-01T11:05:00.656Z,24.3
2023-05-01T11:06:03.432Z,24.3
2023-05-01T11:07:06.045Z,24.4
2023-05-01T11:08:07.990Z,24.4
2023-05-01T11:09:09.807Z,24.4
2023-05-01T11:10:11.712Z,24.4
2023-05-01T11:11:13.555Z,24.4
2023-05-01T11:12:15.150Z,24.3
2023-05-01T11:13:17.057Z,24.3
2023-05-01T11:14:18.730Z,24.4
2023-05-01T11:15:20.314Z,24.4
2023-05-01T11:16:22.044Z,24.4
2023-05-01T11:17:24.174Z,24.4
2023-05-01T11:18:26.003Z,24.4
2023-05-01T11:19:29.366Z,24.4
2023-05-01T11:20:31.271Z,24.4
2023-05-01T11:21:33.088Z,24.4
2023-05-01T11:22:34.800Z,24.3
2023-05-01T11:23:36.367Z,24.3
2023-05-01T11:24:38.121Z,24.3
2023-05-01T11:25:39.925Z,24.3
2023-05-01T11:26:41.719Z,24.3
2023-05-01T11:27:43.566Z,24.3
2023-05-01T11:28:45.396Z,24.3
2023-05-01T11:29:46.972Z,24.3
2023-05-01T11:30:48.710Z,24.3
2023-05-01T11:31:50.699Z,24.3
2023-05-01T11:32:55.781Z,24.3
2023-05-01T11:33:57.629Z,24.3
2023-05-01T11:34:59.674Z,24.3
2023-05-01T11:36:02.190Z,24.3
2023-05-01T11:37:04.049Z,24.3
2023-05-01T11:38:05.857Z,24.3
2023-05-01T11:39:07.647Z,24.3
2023-05-01T11:40:09.557Z,24.3
2023-05-01T11:41:11.528Z,24.3
2023-05-01T11:42:13.602Z,24.3
2023-05-01T11:43:15.816Z,24.2
2023-05-01T11:44:17.747Z,24.2
2023-05-01T11:45:19.742Z,24.2
2023-05-01T11:46:21.657Z,24.2
2023-05-01T11:47:23.652Z,24.2
2023-05-01T11:48:25.481Z,24.2
2023-05-01T11:49:27.402Z,24.2
2023-05-01T11:50:29.295Z,24.2
2023-05-01T11:51:30.965Z,24.2
2023-05-01T11:52:32.698Z,24.3
2023-05-01T11:53:34.537Z,24.3
2023-05-01T11:54:36.434Z,24.2
2023-05-01T11:55:38.349Z,24.3
2023-05-01T11:56:40.180Z,24.3
2023-05-01T11:57:42.045Z,24.3
2023-05-01T11:58:44.155Z,24.3
2023-05-01T11:59:46.137Z,24.3
2023-05-01T12:00:48.005Z,24.3
2023-05-01T12:01:49.816Z,24.3
2023-05-01T12:02:52.140Z,24.3
2023-05-01T12:03:54.679Z,24.3
2023-05-01T12:04:57.147Z,24.3
2023-05-01T12:06:00.242Z,24.3
2023-05-01T12:07:02.440Z,24.3
2023-05-01T12:08:04.323Z,24.3
2023-05-01T12:09:06.181Z,24.2
2023-05-01T12:10:08.019Z,24.2
2023-05-01T12:11:09.642Z,24.2
2023-05-01T12:12:11.295Z,24.2
2023-05-01T12:13:12.864Z,24.2
2023-05-01T12:14:14.434Z,24.2
2023-05-01T12:15:16.248Z,24.2
2023-05-01T12:16:18.187Z,24.2
2023-05-01T12:17:20.542Z,24.2
2023-05-01T12:18:22.998Z,24.2
2023-05-01T12:19:25.437Z,24.2
2023-05-01T12:20:27.244Z,24.2
2023-05-01T12:21:28.837Z,24.2
2023-05-01T12:22:30.546Z,24.2
2023-05-01T12:23:32.128Z,24.1
2023-05-01T12:24:34.040Z,24.2
2023-05-01T12:25:35.939Z,24.1
2023-05-01T12:26:37.717Z,24.1
2023-05-01T12:27:39.581Z,24.1
2023-05-01T12:28:41.328Z,24.1
2023-05-01T12:29:42.906Z,24.1
2023-05-01T12:30:45.003Z,24.1
2023-05-01T12:31:46.834Z,24.1
2023-05-01T12:32:48.874Z,24.1
2023-05-01T12:33:51.081Z,24.1
2023-05-01T12:34:53.004Z,24
2023-05-01T12:35:54.749Z,24
2023-05-01T12:36:56.633Z,24
2023-05-01T12:37:58.490Z,24
2023-05-01T12:39:00.321Z,24.1
2023-05-01T12:40:02.038Z,24.1
2023-05-01T12:41:03.681Z,24
2023-05-01T12:42:05.289Z,24
2023-05-01T12:43:06.905Z,24
2023-05-01T12:44:08.762Z,24
2023-05-01T12:45:10.514Z,24
2023-05-01T12:46:12.190Z,23.9
2023-05-01T12:47:13.993Z,23.9
2023-05-01T12:48:15.593Z,24
2023-05-01T12:49:17.663Z,24
2023-05-01T12:50:19.552Z,24
2023-05-01T12:51:24.417Z,24.1
2023-05-01T12:52:26.320Z,24.1
2023-05-01T12:53:28.223Z,24.1
2023-05-01T12:54:30.136Z,24.1
2023-05-01T12:55:31.914Z,24.1
2023-05-01T12:56:33.471Z,24
2023-05-01T12:57:35.201Z,24
2023-05-01T12:58:36.805Z,24.1
2023-05-01T12:59:38.638Z,24
2023-05-01T13:00:40.512Z,24
2023-05-01T13:01:42.462Z,24
2023-05-01T13:02:44.566Z,24
2023-05-01T13:03:46.710Z,24.1
2023-05-01T13:04:48.732Z,24
2023-05-01T13:05:51.264Z,24
2023-05-01T13:06:53.246Z,24
2023-05-01T13:07:55.411Z,24
2023-05-01T13:08:57.167Z,24
2023-05-01T13:09:59.382Z,24
2023-05-01T13:11:03.431Z,24
2023-05-01T13:12:05.421Z,24.1
2023-05-01T13:13:07.506Z,24.1
2023-05-01T13:14:09.382Z,24.1
2023-05-01T13:15:11.240Z,24
2023-05-01T13:16:13.238Z,24
2023-05-01T13:17:15.301Z,24.1
2023-05-01T13:18:16.919Z,24.1
2023-05-01T13:19:18.855Z,24.1
2023-05-01T13:20:20.680Z,24
2023-05-01T13:21:22.567Z,24
2023-05-01T13:22:24.438Z,24.1
2023-05-01T13:23:26.346Z,24.1
2023-05-01T13:24:28.191Z,24
2023-05-01T13:25:29.941Z,24
2023-05-01T13:26:31.756Z,24
2023-05-01T13:27:33.544Z,24
2023-05-01T13:28:35.448Z,24
2023-05-01T13:29:37.094Z,24
2023-05-01T13:30:38.980Z,24
2023-05-01T13:31:40.873Z,24
2023-05-01T13:32:43.027Z,24
2023-05-01T13:33:45.111Z,24
2023-05-01T13:34:47.022Z,24
2023-05-01T13:35:48.841Z,24.1
2023-05-01T13:36:50.701Z,24.1
2023-05-01T13:37:52.577Z,24.1
2023-05-01T13:38:54.604Z,24.1
2023-05-01T13:39:56.604Z,24.1
2023-05-01T13:41:02.064Z,24.1
2023-05-01T13:42:03.941Z,24.1
2023-05-01T13:43:05.540Z,24.1
2023-05-01T13:44:07.194Z,24
2023-05-01T13:45:09.074Z,24
2023-05-01T13:46:10.764Z,24
2023-05-01T13:47:12.772Z,24
2023-05-01T13:48:14.578Z,24.1
2023-05-01T13:49:16.536Z,24.1
2023-05-01T13:50:18.397Z,24.1
2023-05-01T13:51:20.277Z,24.1