createdAt,value
2022-11-11T00:00:18.148Z,12.43
2022-11-11T00:01:16.831Z,12.43
2022-11-11T00:02:17.806Z,12.43
2022-11-11T00:03:22.484Z,12.43
2022-11-11T00:04:17.375Z,12.43
2022-11-11T00:05:17.381Z,12.43
2022-11-11T00:06:17.213Z,12.43
2022-11-11T00:07:17.066Z,12.43
2022-11-11T00:08:16.827Z,12.43
2022-11-11T00:09:18.133Z,12.42
2022-11-11T00:10:17.269Z,12.43
2022-11-11T00:11:17.265Z,12.42
2022-11-11T00:12:18.994Z,12.37
2022-11-11T00:13:17.213Z,12.37
2022-11-11T00:14:17.188Z,12.38
2022-11-11T00:15:17.178Z,12.37
2022-11-11T00:16:17.047Z,12.37
2022-11-11T00:17:16.941Z,12.37
2022-11-11T00:18:18.086Z,12.37
2022-11-11T00:19:16.753Z,12.37
2022-11-11T00:20:18.923Z,12.37
2022-11-11T00:21:17.393Z,12.37
2022-11-11T00:22:17.350Z,12.37
2022-11-11T00:23:17.321Z,12.36
2022-11-11T00:24:17.099Z,12.34
2022-11-11T00:25:17.749Z,12.36
2022-11-11T00:26:44.948Z,12.37
2022-11-11T00:27:17.248Z,12.37
2022-11-11T00:28:17.099Z,12.37
2022-11-11T00:29:17.223Z,12.37
2022-11-11T00:30:17.350Z,12.37
2022-11-11T00:31:17.123Z,12.37
2022-11-11T00:32:17.256Z,12.37
2022-11-11T00:33:17.294Z,12.37
2022-11-11T00:34:17.259Z,12.37
2022-11-11T00:35:17.302Z,12.37
2022-11-11T00:36:15.917Z,12.37
2022-11-11T00:37:15.763Z,12.37
2022-11-11T00:38:17.564Z,12.37
2022-11-11T00:39:17.039Z,12.37
2022-11-11T00:40:16.950Z,12.37
2022-11-11T00:41:17.752Z,12.37
2022-11-11T00:42:17.202Z,12.37
2022-11-11T00:43:17.130Z,12.37
2022-11-11T00:44:17.044Z,12.37
2022-11-11T00:45:17.283Z,12.37
2022-11-11T00:46:16.954Z,12.37
2022-11-11T00:47:17.724Z,12.37
2022-11-11T00:48:17.514Z,12.37
2022-11-11T00:49:17.162Z,12.37
2022-11-11T00:50:17.147Z,12.37
2022-11-11T00:51:17.069Z,12.37
2022-11-11T00:52:16.243Z,12.37
2022-11-11T00:53:20.334Z,12.37
2022-11-11T00:54:17.176Z,12.37
2022-11-11T00:55:16.811Z,12.37
2022-11-11T00:56:17.465Z,12.37
2022-11-11T00:57:17.530Z,12.37
2022-11-11T00:58:17.166Z,12.37
2022-11-11T00:59:17.208Z,12.37
2022-11-11T01:00:17.666Z,12.37
2022-11-11T01:01:19.616Z,12.37
2022-11-11T01:03:17.955Z,12.37
2022-11-11T01:04:17.989Z,12.37
2022-11-11T01:05:17.321Z,12.37
2022-11-11T01:06:17.498Z,12.37
2022-11-11T01:07:17.215Z,12.37
2022-11-11T01:08:16.708Z,12.37
2022-11-11T01:09:18.111Z,12.37
2022-11-11T01:10:17.108Z,12.37
2022-11-11T01:11:17.274Z,12.37
2022-11-11T01:12:17.065Z,12.37
2022-11-11T01:13:16.717Z,12.37
2022-11-11T01:14:17.396Z,12.37
2022-11-11T01:15:17.311Z,12.37
2022-11-11T01:16:17.065Z,12.35
2022-11-11T01:17:17.194Z,12.34
2022-11-11T01:18:17.329Z,12.31
2022-11-11T01:19:17.233Z,12.31
2022-11-11T01:20:17.376Z,12.32
2022-11-11T01:21:17.307Z,12.31
2022-11-11T01:22:17.192Z,12.31
2022-11-11T01:23:16.875Z,12.31
2022-11-11T01:24:18.032Z,12.29
2022-11-11T01:25:16.885Z,12.30
2022-11-11T01:26:17.989Z,12.28
2022-11-11T01:27:16.636Z,12.26
2022-11-11T01:28:17.333Z,12.25
2022-11-11T01:29:17.252Z,12.26
2022-11-11T01:30:17.277Z,12.25
2022-11-11T01:31:16.894Z,12.25
2022-11-11T01:32:18.035Z,12.25
2022-11-11T01:33:16.584Z,12.25
2022-11-11T01:34:17.217Z,12.25
2022-11-11T01:35:16.952Z,12.25
2022-11-11T01:36:17.656Z,12.25
2022-11-11T01:37:17.104Z,12.25
2022-11-11T01:38:16.686Z,12.25
2022-11-11T01:39:17.264Z,12.25
2022-11-11T01:40:16.962Z,12.25
2022-11-11T01:41:17.608Z,12.23
2022-11-11T01:42:17.459Z,12.21
2022-11-11T01:43:17.037Z,12.18
2022-11-11T01:44:16.384Z,12.18
2022-11-11T01:45:17.486Z,12.18
2022-11-11T01:46:17.033Z,12.18
2022-11-11T01:47:16.578Z,12.18
2022-11-11T01:48:34.140Z,12.18
2022-11-11T01:49:17.366Z,12.18
2022-11-11T01:50:17.439Z,12.18
2022-11-11T01:51:17.293Z,12.18
2022-11-11T01:52:16.780Z,12.18
2022-11-11T01:53:17.388Z,12.18
2022-11-11T01:54:17.090Z,12.18
2022-11-11T01:55:16.794Z,12.18
2022-11-11T01:56:18.013Z,12.18
2022-11-11T01:57:17.148Z,12.18
2022-11-11T01:58:16.808Z,12.18
2022-11-11T01:59:17.956Z,12.13
2022-11-11T02:00:18.708Z,12.12
2022-11-11T02:01:17.695Z,12.12
2022-11-11T02:02:17.601Z,12.12
2022-11-11T02:03:18.164Z,12.12
2022-11-11T02:04:17.314Z,12.12
2022-11-11T02:05:17.162Z,12.12
2022-11-11T02:06:16.918Z,12.12
2022-11-11T02:07:18.919Z,12.11
2022-11-11T02:08:17.359Z,12.07
2022-11-11T02:09:17.201Z,12.06
2022-11-11T02:10:17.529Z,12.06
2022-11-11T02:11:17.524Z,12.06
2022-11-11T02:12:17.376Z,12.06
2022-11-11T02:13:17.201Z,12.06
2022-11-11T02:14:16.967Z,12.06
2022-11-11T02:15:18.486Z,12.06
2022-11-11T02:16:16.965Z,12.06
2022-11-11T02:17:18.127Z,12.04
2022-11-11T02:18:17.022Z,12.06
2022-11-11T02:19:16.032Z,12
2022-11-11T02:20:16.599Z,12
2022-11-11T02:21:17.493Z,12
2022-11-11T02:22:17.623Z,12
2022-11-11T02:23:17.575Z,12
2022-11-11T02:24:17.753Z,12
2022-11-11T02:25:18.183Z,12
2022-11-11T02:26:16.774Z,12
2022-11-11T02:27:17.795Z,11.98
2022-11-11T02:28:17.631Z,11.95
2022-11-11T02:29:17.517Z,11.93
2022-11-11T02:30:17.723Z,11.93
2022-11-11T02:31:17.772Z,11.93
2022-11-11T02:32:17.917Z,11.93
2022-11-11T02:33:18.022Z,11.92
2022-11-11T02:34:16.837Z,11.93
2022-11-11T02:35:17.751Z,11.89
2022-11-11T02:36:17.867Z,11.90
2022-11-11T02:37:17.861Z,11.89
2022-11-11T02:38:18.147Z,11.87
2022-11-11T02:39:17.030Z,11.87
2022-11-11T02:40:16.893Z,11.87
2022-11-11T02:41:18.254Z,11.87
2022-11-11T02:42:17.140Z,11.87
2022-11-11T02:43:16.704Z,11.87
2022-11-11T02:44:17.152Z,11.87
2022-11-11T02:45:17.440Z,11.87
2022-11-11T02:46:17.313Z,11.87
2022-11-11T02:47:31.150Z,11.87
2022-11-11T02:48:16.741Z,11.87
2022-11-11T02:49:17.363Z,11.87
2022-11-11T02:50:17.177Z,11.87
2022-11-11T02:51:16.985Z,11.87
2022-11-11T02:52:17.078Z,11.87
2022-11-11T02:53:16.757Z,11.87
2022-11-11T02:54:17.871Z,11.87
2022-11-11T02:55:17.900Z,11.87
2022-11-11T02:56:16.811Z,11.87
2022-11-11T02:57:17.734Z,11.87
2022-11-11T02:58:17.830Z,11.87
2022-11-11T02:59:18.024Z,11.87
2022-11-11T03:00:17.618Z,11.88
2022-11-11T03:01:17.450Z,11.93
2022-11-11T03:02:17.153Z,11.89
2022-11-11T03:03:17.165Z,11.87
2022-11-11T03:04:17.295Z,11.88
2022-11-11T03:05:17.709Z,11.88
2022-11-11T03:06:17.760Z,11.88
2022-11-11T03:07:17.632Z,11.87
2022-11-11T03:08:17.614Z,11.87
2022-11-11T03:09:17.717Z,11.87
2022-11-11T03:10:17.664Z,11.91
2022-11-11T03:11:18.004Z,11.92
2022-11-11T03:12:16.760Z,11.91
2022-11-11T03:13:18.213Z,11.92
2022-11-11T03:14:17.278Z,11.92
2022-11-11T03:15:17.641Z,11.91
2022-11-11T03:16:17.521Z,11.90
2022-11-11T03:17:17.333Z,11.92
2022-11-11T03:18:16.931Z,11.87
2022-11-11T03:19:17.881Z,11.87
2022-11-11T03:20:17.517Z,11.88
2022-11-11T03:22:59.171Z,11.87
2022-11-11T03:23:03.110Z,11.87
2022-11-11T03:23:17.419Z,11.87
2022-11-11T03:24:17.135Z,11.87
2022-11-11T03:25:17.058Z,11.87
2022-11-11T03:26:16.917Z,11.87
2022-11-11T03:27:17.587Z,11.87
2022-11-11T03:28:16.899Z,11.87
2022-11-11T03:29:17.949Z,11.87
2022-11-11T03:30:17.876Z,11.87
2022-11-11T03:31:17.997Z,11.87
2022-11-11T03:32:16.312Z,11.87
2022-11-11T03:33:17.091Z,11.87
2022-11-11T03:34:16.544Z,11.85
2022-11-11T03:35:17.123Z,11.83
2022-11-11T03:36:16.623Z,11.87
2022-11-11T03:37:17.033Z,11.87
2022-11-11T03:38:16.519Z,11.86
2022-11-11T03:39:17.175Z,11.85
2022-11-11T03:40:16.897Z,11.84
2022-11-11T03:41:17.559Z,11.81
2022-11-11T03:42:16.990Z,11.81
2022-11-11T03:43:16.616Z,11.81
2022-11-11T03:44:16.676Z,11.81
2022-11-11T03:45:17.629Z,11.81
2022-11-11T03:46:16.807Z,11.81
2022-11-11T03:47:17.644Z,11.81
2022-11-11T03:48:16.976Z,11.81
2022-11-11T03:49:17.603Z,11.81
2022-11-11T03:50:17.409Z,11.81
2022-11-11T03:51:17.286Z,11.81
2022-11-11T03:52:16.769Z,11.81
2022-11-11T03:53:17.218Z,11.81
2022-11-11T03:54:16.525Z,11.81
2022-11-11T03:55:17.096Z,11.81
2022-11-11T03:56:16.452Z,11.81
2022-11-11T03:57:16.989Z,11.81
2022-11-11T03:58:16.872Z,11.81
2022-11-11T03:59:17.865Z,11.81
2022-11-11T04:00:21.024Z,11.81
2022-11-11T04:01:17.230Z,11.81
2022-11-11T04:02:17.015Z,11.81
2022-11-11T04:03:16.734Z,11.81
2022-11-11T04:04:17.495Z,11.81
2022-11-11T04:05:17.356Z,11.81
2022-11-11T04:06:17.120Z,11.81
2022-11-11T04:07:16.985Z,11.81
2022-11-11T04:08:16.670Z,11.82
2022-11-11T04:09:17.630Z,11.83
2022-11-11T04:10:17.066Z,11.83
2022-11-11T04:11:16.929Z,11.81
2022-11-11T04:12:17.617Z,11.82
2022-11-11T04:13:17.515Z,11.81
2022-11-11T04:14:16.907Z,11.81
2022-11-11T04:15:17.985Z,11.81
2022-11-11T04:16:16.160Z,11.81
2022-11-11T04:17:16.851Z,11.81
2022-11-11T04:18:17.534Z,11.81
2022-11-11T04:19:17.274Z,11.81
2022-11-11T04:20:16.689Z,11.81
2022-11-11T04:21:17.516Z,11.81
2022-11-11T04:22:17.393Z,11.81
2022-11-11T04:23:17.009Z,11.81
2022-11-11T04:24:16.468Z,11.81
2022-11-11T04:25:17.232Z,11.81
2022-11-11T04:26:16.576Z,11.81
2022-11-11T04:27:17.260Z,11.81
2022-11-11T04:28:16.768Z,11.81
2022-11-11T04:29:17.753Z,11.81
2022-11-11T04:30:17.808Z,11.81
2022-11-11T04:31:17.460Z,11.81
2022-11-11T04:32:17.367Z,11.83
2022-11-11T04:33:17.225Z,11.82
2022-11-11T04:34:16.686Z,11.81
2022-11-11T04:35:17.564Z,11.81
2022-11-11T04:36:16.705Z,11.81
2022-11-11T04:38:07.165Z,11.81
2022-11-11T04:38:17.225Z,11.81
2022-11-11T04:39:17.359Z,11.81
2022-11-11T04:40:16.989Z,11.81
2022-11-11T04:41:16.875Z,11.81
2022-11-11T04:42:17.646Z,11.81
2022-11-11T04:43:17.371Z,11.81
2022-11-11T04:44:17.096Z,11.81
2022-11-11T04:45:17.108Z,11.81
2022-11-11T04:46:16.623Z,11.81
2022-11-11T04:47:17.662Z,11.81
2022-11-11T04:48:17.376Z,11.81
2022-11-11T04:49:17.082Z,11.81
2022-11-11T04:50:16.937Z,11.81
2022-11-11T04:51:17.843Z,11.81
2022-11-11T04:52:17.455Z,11.81
2022-11-11T04:53:17.060Z,11.81
2022-11-11T04:54:16.655Z,11.81
2022-11-11T04:55:21.621Z,11.81
2022-11-11T04:56:16.520Z,11.81
2022-11-11T04:57:17.494Z,11.79
2022-11-11T04:58:16.700Z,11.80
2022-11-11T04:59:17.513Z,11.76
2022-11-11T05:00:18.155Z,11.76
2022-11-11T05:01:17.166Z,11.75
2022-11-11T05:02:16.995Z,11.75
2022-11-11T05:03:16.726Z,11.75
2022-11-11T05:04:17.084Z,11.75
2022-11-11T05:05:17.095Z,11.75
2022-11-11T05:06:16.541Z,11.75
2022-11-11T05:07:17.361Z,11.75
2022-11-11T05:08:17.230Z,11.73
2022-11-11T05:09:17.476Z,11.68
2022-11-11T05:10:17.393Z,11.68
2022-11-11T05:11:17.168Z,11.68
2022-11-11T05:12:16.427Z,11.68
2022-11-11T05:13:22.403Z,11.68
2022-11-11T05:14:17.235Z,11.68
2022-11-11T05:15:17.460Z,11.68
2022-11-11T05:16:17.410Z,11.68
2022-11-11T05:17:17.546Z,11.68
2022-11-11T05:18:17.165Z,11.68
2022-11-11T05:19:17.191Z,11.68
2022-11-11T05:20:16.635Z,11.68
2022-11-11T05:21:17.310Z,11.73
2022-11-11T05:22:16.687Z,11.75
2022-11-11T05:23:18.022Z,11.75
2022-11-11T05:24:30.472Z,11.75
2022-11-11T05:25:17.538Z,11.75
2022-11-11T05:26:17.080Z,11.75
2022-11-11T05:27:16.669Z,11.75
2022-11-11T05:28:17.467Z,11.75
2022-11-11T05:29:17.219Z,11.75
2022-11-11T05:30:17.368Z,11.75
2022-11-11T05:31:17.131Z,11.75
2022-11-11T05:32:16.905Z,11.75
2022-11-11T05:33:17.924Z,11.75
2022-11-11T05:34:17.717Z,11.75
2022-11-11T05:35:17.500Z,11.75
2022-11-11T05:36:17.103Z,11.75
2022-11-11T05:37:17.017Z,11.76
2022-11-11T05:38:16.980Z,11.78
2022-11-11T05:39:18.050Z,11.81
2022-11-11T05:40:16.831Z,11.78
2022-11-11T05:41:17.657Z,11.80
2022-11-11T05:42:17.162Z,11.81
2022-11-11T05:43:16.982Z,11.80
2022-11-11T05:44:16.264Z,11.80
2022-11-11T05:45:17.125Z,11.81
2022-11-11T05:46:16.634Z,11.81
2022-11-11T05:47:17.365Z,11.81
2022-11-11T05:48:17.043Z,11.81
2022-11-11T05:49:16.636Z,11.81
2022-11-11T05:50:16.966Z,11.80
2022-11-11T05:51:17.763Z,11.81
2022-11-11T05:52:17.140Z,11.80
2022-11-11T05:53:16.896Z,11.75
2022-11-11T05:54:17.128Z,11.75
2022-11-11T05:55:17.000Z,11.80
2022-11-11T05:56:16.497Z,11.81
2022-11-11T05:57:17.270Z,11.81
2022-11-11T05:58:16.484Z,11.81
2022-11-11T05:59:17.334Z,11.81
2022-11-11T06:00:17.925Z,11.81
2022-11-11T06:01:17.711Z,11.81
2022-11-11T06:02:17.474Z,11.79
2022-11-11T06:03:17.362Z,11.81
2022-11-11T06:05:17.915Z,11.81
2022-11-11T06:06:17.404Z,11.81
2022-11-11T06:07:17.392Z,11.81
2022-11-11T06:08:16.721Z,11.81
2022-11-11T06:09:17.641Z,11.81
2022-11-11T06:10:17.770Z,11.81
2022-11-11T06:11:17.988Z,11.81
2022-11-11T06:12:16.554Z,11.81
2022-11-11T06:13:17.451Z,11.81
2022-11-11T06:14:17.116Z,11.81
2022-11-11T06:15:17.307Z,11.81
2022-11-11T06:16:16.896Z,11.81
2022-11-11T06:17:18.085Z,11.81
2022-11-11T06:18:17.059Z,11.81
2022-11-11T06:19:17.030Z,11.81
2022-11-11T06:20:16.453Z,11.81
2022-11-11T06:21:17.414Z,11.81
2022-11-11T06:23:16.836Z,11.81
2022-11-11T06:24:17.372Z,11.81
2022-11-11T06:25:17.498Z,11.81
2022-11-11T06:26:17.477Z,11.81
2022-11-11T06:27:17.455Z,11.81
2022-11-11T06:28:16.894Z,11.81
2022-11-11T06:29:17.517Z,11.81
2022-11-11T06:30:51.223Z,11.81
2022-11-11T06:31:17.340Z,11.81
2022-11-11T06:32:16.870Z,11.80
2022-11-11T06:33:17.687Z,11.81
2022-11-11T06:34:17.426Z,11.81
2022-11-11T06:35:17.323Z,11.81
2022-11-11T06:36:16.745Z,11.81
2022-11-11T06:37:17.577Z,11.81
2022-11-11T06:38:17.328Z,11.81
2022-11-11T06:39:17.219Z,11.81
2022-11-11T06:40:21.605Z,11.81
2022-11-11T06:41:16.790Z,11.81
2022-11-11T06:42:18.070Z,11.81
2022-11-11T06:43:17.328Z,11.81
2022-11-11T06:44:17.327Z,11.81
2022-11-11T06:45:17.777Z,11.81
2022-11-11T06:47:17.459Z,11.81
2022-11-11T06:48:17.191Z,11.81
2022-11-11T06:49:16.719Z,11.81
2022-11-11T06:50:17.291Z,11.81
2022-11-11T06:51:17.079Z,11.81
2022-11-11T06:52:16.964Z,11.81
2022-11-11T06:53:17.913Z,11.81
2022-11-11T06:54:17.483Z,11.81
2022-11-11T06:55:17.418Z,11.81
2022-11-11T06:56:16.916Z,11.81
2022-11-11T06:57:17.762Z,11.81
2022-11-11T06:58:17.233Z,11.81
2022-11-11T06:59:17.204Z,11.81
2022-11-11T07:00:17.885Z,11.81
2022-11-11T07:01:17.555Z,11.81
2022-11-11T07:02:17.044Z,11.81
2022-11-11T07:03:20.284Z,11.81
2022-11-11T07:04:17.155Z,11.81
2022-11-11T07:05:17.182Z,11.81
2022-11-11T07:06:16.771Z,11.81
2022-11-11T07:07:18.079Z,11.81
2022-11-11T07:08:16.972Z,11.81
2022-11-11T07:09:17.813Z,11.81
2022-11-11T07:10:17.168Z,11.81
2022-11-11T07:11:24.822Z,11.81
2022-11-11T07:12:17.384Z,11.81
2022-11-11T07:13:17.052Z,11.81
2022-11-11T07:14:16.178Z,11.81
2022-11-11T07:15:17.332Z,11.81
2022-11-11T07:16:17.002Z,11.81
2022-11-11T07:17:16.679Z,11.81
2022-11-11T07:18:17.255Z,11.81
2022-11-11T07:19:17.365Z,11.81
2022-11-11T07:20:17.481Z,11.81
2022-11-11T07:21:22.253Z,11.77
2022-11-11T07:22:16.873Z,11.77
2022-11-11T07:23:18.003Z,11.77
2022-11-11T07:24:16.719Z,11.81
2022-11-11T07:25:22.380Z,11.81
2022-11-11T07:26:16.986Z,11.81
2022-11-11T07:27:24.672Z,11.81
2022-11-11T07:28:17.071Z,11.81
2022-11-11T07:29:16.838Z,11.77
2022-11-11T07:30:17.894Z,11.77
2022-11-11T07:31:25.188Z,11.81
2022-11-11T07:32:16.818Z,11.81
2022-11-11T07:33:30.717Z,11.78
2022-11-11T07:34:17.535Z,11.78
2022-11-11T07:35:17.547Z,11.80
2022-11-11T07:36:17.345Z,11.81
2022-11-11T07:37:22.299Z,11.81
2022-11-11T07:38:17.207Z,11.81
2022-11-11T07:39:17.312Z,11.81
2022-11-11T07:40:16.967Z,11.80
2022-11-11T07:41:18.030Z,11.81
2022-11-11T07:42:37.195Z,11.81
2022-11-11T07:43:17.064Z,11.81
2022-11-11T07:44:17.056Z,11.81
2022-11-11T07:45:17.025Z,11.81
2022-11-11T07:46:16.729Z,11.76
2022-11-11T07:47:31.065Z,11.80
2022-11-11T07:48:16.860Z,11.80
2022-11-11T07:49:17.988Z,11.81
2022-11-11T07:50:16.726Z,11.81
2022-11-11T07:51:17.550Z,11.81
2022-11-11T07:52:17.058Z,11.81
2022-11-11T07:53:17.200Z,11.81
2022-11-11T07:54:16.691Z,11.81
2022-11-11T07:55:17.698Z,11.81
2022-11-11T07:56:17.416Z,11.81
2022-11-11T07:57:17.337Z,11.81
2022-11-11T07:58:16.782Z,11.81
2022-11-11T07:59:17.781Z,11.81
2022-11-11T08:00:18.615Z,11.81
2022-11-11T08:01:17.979Z,11.81
2022-11-11T08:02:16.703Z,11.81
2022-11-11T08:03:17.531Z,11.81
2022-11-11T08:04:16.854Z,11.81
2022-11-11T08:05:17.651Z,11.81
2022-11-11T08:06:17.509Z,11.81
2022-11-11T08:07:21.562Z,11.81
2022-11-11T08:08:16.643Z,11.80
2022-11-11T08:09:17.501Z,11.81
2022-11-11T08:10:17.394Z,11.81
2022-11-11T08:11:44.828Z,11.79
2022-11-11T08:12:21.944Z,11.79
2022-11-11T08:13:17.307Z,11.81
2022-11-11T08:14:16.955Z,11.81
2022-11-11T08:15:17.991Z,11.81
2022-11-11T08:16:16.344Z,11.79
2022-11-11T08:17:17.230Z,11.79
2022-11-11T08:18:16.615Z,11.81
2022-11-11T08:19:17.046Z,11.81
2022-11-11T08:20:16.410Z,11.81
2022-11-11T08:21:17.130Z,11.81
2022-11-11T08:22:16.580Z,11.81
2022-11-11T08:25:02.305Z,11.81
2022-11-11T08:25:04.338Z,11.81
2022-11-11T08:25:18.179Z,11.81
2022-11-11T08:26:16.405Z,11.84
2022-11-11T08:27:17.348Z,11.83
2022-11-11T08:28:17.229Z,11.82
2022-11-11T08:29:16.684Z,11.80
2022-11-11T08:30:17.229Z,11.81
2022-11-11T08:31:16.777Z,11.81
2022-11-11T08:32:17.237Z,11.83
2022-11-11T08:33:40.235Z,11.87
2022-11-11T08:34:16.899Z,11.87
2022-11-11T08:35:17.716Z,11.87
2022-11-11T08:37:16.933Z,11.87
2022-11-11T08:38:17.192Z,11.82
2022-11-11T08:39:16.923Z,11.81
2022-11-11T08:40:17.657Z,11.81
2022-11-11T08:41:17.280Z,11.83
2022-11-11T08:42:17.236Z,11.85
2022-11-11T08:43:17.099Z,11.87
2022-11-11T08:44:16.685Z,11.87
2022-11-11T08:45:17.755Z,11.87
2022-11-11T08:46:17.389Z,11.87
2022-11-11T08:47:17.406Z,11.87
2022-11-11T08:48:17.166Z,11.87
2022-11-11T08:49:16.859Z,11.87
2022-11-11T08:50:17.490Z,11.87
2022-11-11T08:51:17.157Z,11.88
2022-11-11T08:52:16.584Z,11.87
2022-11-11T08:53:17.645Z,11.89
2022-11-11T08:54:17.566Z,11.87
2022-11-11T08:55:17.307Z,11.87
2022-11-11T08:56:18.229Z,11.87
2022-11-11T08:57:17.155Z,11.89
2022-11-11T08:58:19.832Z,11.87
2022-11-11T08:59:17.196Z,11.88
2022-11-11T09:00:17.972Z,11.91
2022-11-11T09:01:18.253Z,11.93
2022-11-11T09:02:17.046Z,11.93
2022-11-11T09:03:17.019Z,11.93
2022-11-11T09:04:54.422Z,11.93
2022-11-11T09:05:17.191Z,11.93
2022-11-11T09:06:16.894Z,11.93
2022-11-11T09:07:18.104Z,11.92
2022-11-11T09:08:16.973Z,11.93
2022-11-11T09:09:17.101Z,11.93
2022-11-11T09:10:16.922Z,11.93
2022-11-11T09:11:17.806Z,11.93
2022-11-11T09:12:17.532Z,11.93
2022-11-11T09:13:17.335Z,11.93
2022-11-11T09:14:17.157Z,11.93
2022-11-11T09:15:16.928Z,11.93
2022-11-11T09:16:17.526Z,11.93
2022-11-11T09:17:17.206Z,11.93
2022-11-11T09:18:16.893Z,11.93
2022-11-11T09:19:18.235Z,11.93
2022-11-11T09:20:22.204Z,11.93
2022-11-11T09:21:17.523Z,11.93
2022-11-11T09:22:16.985Z,11.93
2022-11-11T09:23:16.969Z,11.93
2022-11-11T09:24:17.494Z,11.93
2022-11-11T09:25:17.910Z,12
2022-11-11T09:26:17.966Z,12
2022-11-11T09:27:17.665Z,11.98
2022-11-11T09:28:17.188Z,12
2022-11-11T09:29:16.898Z,12
2022-11-11T09:30:18.062Z,12
2022-11-11T09:31:50.212Z,12
2022-11-11T09:32:17.061Z,12
2022-11-11T09:33:16.626Z,12
2022-11-11T09:34:16.878Z,12
2022-11-11T09:35:17.921Z,12
2022-11-11T09:36:17.407Z,12
2022-11-11T09:37:16.926Z,12
2022-11-11T09:38:17.853Z,12
2022-11-11T09:39:17.781Z,12
2022-11-11T09:40:17.495Z,12
2022-11-11T09:41:17.058Z,12
2022-11-11T09:42:16.725Z,12
2022-11-11T09:43:17.379Z,12
2022-11-11T09:44:16.941Z,12
2022-11-11T09:45:18.145Z,12
2022-11-11T09:46:16.824Z,12
2022-11-11T09:47:17.759Z,12
2022-11-11T09:48:22.306Z,12
2022-11-11T09:49:17.085Z,12
2022-11-11T09:50:16.531Z,12
2022-11-11T09:51:17.393Z,12.04
2022-11-11T09:52:17.182Z,12.01
2022-11-11T09:53:17.102Z,12.03
2022-11-11T09:54:20.373Z,12.01
2022-11-11T09:55:17.695Z,12.03
2022-11-11T09:56:36.665Z,12.03
2022-11-11T09:57:17.715Z,12.03
2022-11-11T09:58:17.259Z,12.02
2022-11-11T09:59:17.172Z,12.03
2022-11-11T10:00:21.632Z,12.06
2022-11-11T10:01:17.629Z,12.06
2022-11-11T10:02:17.199Z,12.06
2022-11-11T10:03:17.123Z,12.06
2022-11-11T10:04:16.650Z,12.06
2022-11-11T10:05:17.955Z,12.06
2022-11-11T10:06:22.617Z,12.06
2022-11-11T10:07:17.190Z,12.06
2022-11-11T10:08:17.035Z,12.06
2022-11-11T10:09:17.232Z,12.06
2022-11-11T10:10:25.237Z,12.06
2022-11-11T10:11:17.448Z,12.06
2022-11-11T10:12:30.971Z,12.06
2022-11-11T10:13:18.437Z,12.06
2022-11-11T10:14:17.289Z,12.06
2022-11-11T10:15:17.500Z,12.06
2022-11-11T10:16:17.212Z,12.06
2022-11-11T10:17:17.123Z,12.06
2022-11-11T10:19:17.574Z,12.06
2022-11-11T10:20:16.650Z,12.06
2022-11-11T10:21:17.664Z,12.06
2022-11-11T10:22:19.591Z,12.07
2022-11-11T10:23:17.324Z,12.06
2022-11-11T10:24:16.801Z,12.10
2022-11-11T10:25:17.919Z,12.10
2022-11-11T10:26:17.730Z,12.09
2022-11-11T10:27:17.628Z,12.10
2022-11-11T10:28:17.071Z,12.08
2022-11-11T10:29:16.849Z,12.12
2022-11-11T10:30:18.873Z,12.11
2022-11-11T10:31:18.293Z,12.10
2022-11-11T10:32:16.851Z,12.11
2022-11-11T10:33:17.812Z,12.12
2022-11-11T10:34:17.428Z,12.12
2022-11-11T10:35:17.675Z,12.12
2022-11-11T10:36:17.205Z,12.12
2022-11-11T10:37:16.927Z,12.12
2022-11-11T10:38:17.978Z,12.12
2022-11-11T10:39:17.362Z,12.12
2022-11-11T10:40:17.038Z,12.12
2022-11-11T10:41:16.840Z,12.12
2022-11-11T10:42:17.652Z,12.12
2022-11-11T10:43:17.888Z,12.12
2022-11-11T10:44:18.071Z,12.12
2022-11-11T10:45:17.504Z,12.12
2022-11-11T10:46:17.061Z,12.12
2022-11-11T10:47:17.414Z,12.12
2022-11-11T10:48:17.286Z,12.12
2022-11-11T10:49:17.493Z,12.12
2022-11-11T10:50:17.408Z,12.12
2022-11-11T10:51:17.518Z,12.12
2022-11-11T10:52:17.177Z,12.12
2022-11-11T10:53:17.203Z,12.12
2022-11-11T10:54:16.932Z,12.12
2022-11-11T10:55:18.013Z,12.12
2022-11-11T10:56:16.967Z,12.12
2022-11-11T10:57:17.864Z,12.12
2022-11-11T10:58:17.682Z,12.12
2022-11-11T10:59:18.170Z,12.12
2022-11-11T11:00:45.231Z,12.12
2022-11-11T11:01:17.272Z,12.12
2022-11-11T11:02:18.219Z,12.15
2022-11-11T11:03:17.372Z,12.13
2022-11-11T11:04:17.016Z,12.15
2022-11-11T11:05:17.160Z,12.17
2022-11-11T11:06:17.016Z,12.16
2022-11-11T11:07:17.599Z,12.13
2022-11-11T11:08:17.443Z,12.18
2022-11-11T11:09:17.838Z,12.18
2022-11-11T11:10:17.797Z,12.17
2022-11-11T11:11:18.051Z,12.18
2022-11-11T11:12:16.937Z,12.18
2022-11-11T11:13:18.170Z,12.18
2022-11-11T11:14:17.331Z,12.18
2022-11-11T11:15:17.372Z,12.18
2022-11-11T11:16:17.479Z,12.18
2022-11-11T11:17:17.406Z,12.18
2022-11-11T11:18:17.567Z,12.18
2022-11-11T11:19:18.022Z,12.18
2022-11-11T11:20:16.988Z,12.18
2022-11-11T11:21:17.157Z,12.18
2022-11-11T11:22:17.458Z,12.18
2022-11-11T11:23:17.841Z,12.18
2022-11-11T11:24:18.236Z,12.18
2022-11-11T11:25:17.486Z,12.18
2022-11-11T11:26:17.896Z,12.18
2022-11-11T11:27:18.191Z,12.18
2022-11-11T11:28:16.996Z,12.18
2022-11-11T11:29:16.932Z,12.18
2022-11-11T11:31:17.187Z,12.18
2022-11-11T11:32:17.562Z,12.18
2022-11-11T11:33:17.937Z,12.18
2022-11-11T11:34:18.302Z,12.18
2022-11-11T11:35:17.740Z,12.18
2022-11-11T11:36:17.860Z,12.18
2022-11-11T11:37:18.224Z,12.18
2022-11-11T11:38:17.182Z,12.19
2022-11-11T11:39:17.445Z,12.19
2022-11-11T11:40:17.471Z,12.21
2022-11-11T11:41:17.660Z,12.22
2022-11-11T11:42:17.388Z,12.21
2022-11-11T11:43:17.124Z,12.21
2022-11-11T11:44:17.214Z,12.22
2022-11-11T11:45:17.268Z,12.23
2022-11-11T11:46:17.248Z,12.25
2022-11-11T11:47:17.168Z,12.25
2022-11-11T11:48:47.965Z,12.25
2022-11-11T11:49:17.027Z,12.25
2022-11-11T11:50:17.010Z,12.25
2022-11-11T11:51:17.093Z,12.25
2022-11-11T11:52:16.412Z,12.25
2022-11-11T11:53:17.153Z,12.25
2022-11-11T11:54:16.565Z,12.25
2022-11-11T11:55:17.585Z,12.25
2022-11-11T11:56:17.544Z,12.25
2022-11-11T11:57:17.588Z,12.25
2022-11-11T11:58:17.951Z,12.25
2022-11-11T11:59:17.886Z,12.25
2022-11-11T12:00:18.892Z,12.25
2022-11-11T12:01:18.120Z,12.25
2022-11-11T12:02:17.241Z,12.25
2022-11-11T12:03:17.584Z,12.25
2022-11-11T12:04:17.603Z,12.25
2022-11-11T12:05:17.914Z,12.25
2022-11-11T12:06:17.557Z,12.25
2022-11-11T12:07:17.811Z,12.25
2022-11-11T12:08:17.492Z,12.25
2022-11-11T12:09:21.932Z,12.25
2022-11-11T12:10:17.636Z,12.25
2022-11-11T12:11:17.935Z,12.25
2022-11-11T12:12:17.394Z,12.25
2022-11-11T12:13:17.348Z,12.25
2022-11-11T12:14:17.029Z,12.26
2022-11-11T12:15:21.979Z,12.25
2022-11-11T12:16:18.153Z,12.26
2022-11-11T12:17:22.168Z,12.29
2022-11-11T12:18:17.200Z,12.28
2022-11-11T12:19:17.100Z,12.29
2022-11-11T12:20:17.179Z,12.25
2022-11-11T12:21:24.904Z,12.31
2022-11-11T12:22:18.021Z,12.31
2022-11-11T12:23:16.889Z,12.31
2022-11-11T12:24:17.479Z,12.31
2022-11-11T12:25:17.549Z,12.31
2022-11-11T12:26:17.641Z,12.31
2022-11-11T12:27:31.218Z,12.31
2022-11-11T12:28:16.610Z,12.31
2022-11-11T12:29:17.684Z,12.31
2022-11-11T12:30:17.853Z,12.31
2022-11-11T12:31:18.074Z,12.31
2022-11-11T12:32:17.266Z,12.31
2022-11-11T12:33:17.146Z,12.31
2022-11-11T12:34:16.660Z,12.31
2022-11-11T12:35:18.018Z,12.31
2022-11-11T12:36:17.156Z,12.31
2022-11-11T12:37:17.200Z,12.31
2022-11-11T12:38:17.017Z,12.31
2022-11-11T12:39:17.209Z,12.31
2022-11-11T12:40:17.033Z,12.31
2022-11-11T12:41:16.899Z,12.31
2022-11-11T12:42:17.534Z,12.31
2022-11-11T12:43:17.293Z,12.31
2022-11-11T12:44:16.772Z,12.31
2022-11-11T12:45:17.763Z,12.31
2022-11-11T12:46:17.213Z,12.31
2022-11-11T12:47:17.180Z,12.31
2022-11-11T12:48:16.812Z,12.31
2022-11-11T12:49:17.590Z,12.31
2022-11-11T12:50:17.667Z,12.31
2022-11-11T12:51:32.131Z,12.32
2022-11-11T12:52:17.227Z,12.31
2022-11-11T12:53:16.917Z,12.31
2022-11-11T12:54:17.740Z,12.32
2022-11-11T12:55:17.575Z,12.32
2022-11-11T12:56:16.885Z,12.33
2022-11-11T12:57:18.140Z,12.35
2022-11-11T12:58:16.921Z,12.37
2022-11-11T12:59:17.940Z,12.37
2022-11-11T13:00:18.670Z,12.37
2022-11-11T13:01:18.043Z,12.37
2022-11-11T13:02:16.711Z,12.37