createdAt,value
2023-01-18T00:01:04.642Z,7.38
2023-01-18T00:02:06.941Z,7.30
2023-01-18T00:03:14.470Z,6.38
2023-01-18T00:04:16.886Z,6.13
2023-01-18T00:05:19.766Z,5.30
2023-01-18T00:06:22.028Z,6.07
2023-01-18T00:07:26.154Z,5.45
2023-01-18T00:08:29.631Z,5.80
2023-01-18T00:09:31.902Z,5.88
2023-01-18T00:10:36.172Z,6.78
2023-01-18T00:11:39.021Z,6.75
2023-01-18T00:12:40.908Z,6.78
2023-01-18T00:13:45.610Z,6.97
2023-01-18T00:14:47.890Z,7.72
2023-01-18T00:15:53.787Z,7.40
2023-01-18T00:16:55.229Z,7.85
2023-01-18T00:17:57.805Z,6.60
2023-01-18T00:19:02.166Z,7.38
2023-01-18T00:20:06.164Z,7.00
2023-01-18T00:21:09.313Z,6.63
2023-01-18T00:22:10.797Z,7.10
2023-01-18T00:24:21.192Z,6.22
2023-01-18T00:25:26.730Z,6.25
2023-01-18T00:26:28.237Z,6.82
2023-01-18T00:28:34.273Z,6.45
2023-01-18T00:29:37.013Z,6.95
2023-01-18T00:30:39.687Z,6.95
2023-01-18T00:31:41.492Z,7.32
2023-01-18T00:32:44.493Z,7.55
2023-01-18T03:03:21.263Z,6.18
2023-01-18T03:04:30.211Z,6.38
2023-01-18T03:05:34.496Z,6.43
2023-01-18T03:06:38.752Z,6.43
2023-01-18T03:07:45.817Z,7.15
2023-01-18T03:08:54.862Z,6.85
2023-01-18T03:09:58.442Z,6.43
2023-01-18T03:11:02.813Z,5.97
2023-01-18T03:12:14.868Z,5.95
2023-01-18T03:13:25.616Z,6.78
2023-01-18T03:14:28.009Z,5.67
2023-01-18T03:15:40.629Z,6.20
2023-01-18T03:17:03.514Z,6.43
2023-01-18T03:18:13.288Z,4.68
2023-01-18T03:19:38.854Z,6.07
2023-01-18T03:20:43.004Z,5.38
2023-01-18T03:21:48.849Z,5.70
2023-01-18T03:23:28.314Z,5.60
2023-01-18T03:24:30.408Z,5.38
2023-01-18T03:25:41.252Z,5.63
2023-01-18T03:26:47.728Z,5.55
2023-01-18T03:28:10.834Z,6.43
2023-01-18T03:29:36.396Z,5.68
2023-01-18T03:30:59.804Z,6.00
2023-01-18T03:32:24.819Z,5.40
2023-01-18T03:33:48.959Z,6.22
2023-01-18T03:34:56.141Z,5.72
2023-01-18T03:35:59.486Z,5.93
2023-01-18T03:37:03.212Z,5.50
2023-01-18T03:38:06.217Z,5.28
2023-01-18T03:39:10.424Z,5.25
2023-01-18T03:40:15.670Z,6.05
2023-01-18T03:41:18.656Z,5.35
2023-01-18T03:42:32.724Z,5.07
2023-01-18T03:43:38.649Z,5.50
2023-01-18T03:44:48.344Z,5.40
2023-01-18T03:45:51.355Z,4.80
2023-01-18T03:46:56.609Z,5.28
2023-01-18T03:47:59.374Z,5.07
2023-01-18T03:49:01.975Z,4.30
2023-01-18T03:50:04.334Z,4.28
2023-01-18T03:51:21.959Z,4.45
2023-01-18T03:52:25.008Z,5.07
2023-01-18T03:53:45.878Z,5.28
2023-01-18T03:54:56.339Z,4.75
2023-01-18T03:56:03.933Z,4.38
2023-01-18T03:57:26.673Z,4.85
2023-01-18T03:58:31.530Z,4.78
2023-01-18T03:59:37.505Z,4.47
2023-01-18T04:00:40.885Z,4.80
2023-01-18T04:01:45.904Z,5.90
2023-01-18T04:02:49.593Z,6.68
2023-01-18T04:03:56.530Z,6.65
2023-01-18T04:05:04.263Z,7.05
2023-01-18T04:06:07.748Z,7.00
2023-01-18T04:07:12.618Z,7.53
2023-01-18T04:08:15.435Z,7.32
2023-01-18T04:09:18.183Z,7.53
2023-01-18T04:10:23.624Z,7.18
2023-01-18T04:11:26.376Z,6.35
2023-01-18T04:12:28.129Z,7.78
2023-01-18T04:13:29.825Z,7.30
2023-01-18T04:14:34.991Z,6.80
2023-01-18T04:15:37.607Z,6.45
2023-01-18T04:16:39.975Z,6.50
2023-01-18T04:17:45.137Z,5.95
2023-01-18T04:18:47.015Z,6.43
2023-01-18T04:19:52.155Z,7.28
2023-01-18T04:20:56.797Z,6.07
2023-01-18T04:21:59.920Z,6.93
2023-01-18T04:23:02.014Z,6.70
2023-01-18T04:24:22.959Z,7.60
2023-01-18T04:25:25.028Z,6.75
2023-01-18T04:26:26.805Z,7.65
2023-01-18T04:27:29.168Z,7.40
2023-01-18T04:28:34.163Z,7.43
2023-01-18T04:29:36.140Z,7.50
2023-01-18T04:30:39.136Z,7.10
2023-01-18T04:31:40.985Z,6.97
2023-01-18T04:32:46.201Z,6.18
2023-01-18T04:33:51.949Z,5.70
2023-01-18T04:34:57.632Z,6.97
2023-01-18T04:36:02.868Z,5.70
2023-01-18T04:37:05.645Z,6.07
2023-01-18T04:38:08.026Z,5.60
2023-01-18T04:39:12.345Z,5.95
2023-01-18T04:40:14.087Z,6.25
2023-01-18T04:41:17.032Z,6.32
2023-01-18T04:42:19.165Z,6.25
2023-01-18T04:43:21.939Z,6.07
2023-01-18T04:44:26.153Z,6.15
2023-01-18T04:45:28.754Z,6.10
2023-01-18T04:46:33.315Z,6.28
2023-01-18T04:47:35.987Z,5.63
2023-01-18T04:48:40.971Z,5.97
2023-01-18T04:49:43.793Z,5.65
2023-01-18T04:50:49.438Z,5.60
2023-01-18T04:51:52.269Z,5.97
2023-01-18T04:52:57.085Z,5.90
2023-01-18T04:54:02.632Z,6.20
2023-01-18T04:55:05.289Z,5.80
2023-01-18T04:56:08.003Z,6.60
2023-01-18T04:57:13.652Z,6.53
2023-01-18T04:58:16.328Z,6.63
2023-01-18T04:59:18.027Z,6.13
2023-01-18T05:00:21.340Z,6.55
2023-01-18T05:01:23.502Z,7.35
2023-01-18T05:02:29.023Z,6.10
2023-01-18T05:03:33.845Z,5.70
2023-01-18T05:04:36.668Z,6.25
2023-01-18T05:05:39.161Z,6.15
2023-01-18T05:06:41.043Z,5.97
2023-01-18T05:07:43.913Z,5.65
2023-01-18T05:08:46.300Z,6.45
2023-01-18T05:09:51.546Z,6.20
2023-01-18T05:10:52.994Z,5.82
2023-01-18T05:12:57.335Z,5.38
2023-01-18T05:14:02.356Z,6.07
2023-01-18T05:15:04.701Z,6.35
2023-01-18T05:16:08.140Z,5.82
2023-01-18T05:17:12.326Z,6.75
2023-01-18T05:18:19.025Z,6.18
2023-01-18T05:19:23.129Z,5.75
2023-01-18T05:20:28.348Z,5.40
2023-01-18T05:21:29.997Z,5.20
2023-01-18T05:22:33.294Z,5.13
2023-01-18T05:23:35.031Z,5.85
2023-01-18T05:24:36.634Z,5.85
2023-01-18T05:25:39.297Z,6.20
2023-01-18T05:26:42.094Z,5.88
2023-01-18T05:27:47.396Z,6.43
2023-01-18T05:28:56.837Z,5.85
2023-01-18T05:30:00.038Z,6.05
2023-01-18T05:31:07.577Z,5.72
2023-01-18T06:14:25.026Z,5.30
2023-01-18T09:10:00.674Z,5.68
2023-01-18T09:11:04.221Z,6.97
2023-01-18T09:12:07.648Z,7.35
2023-01-18T09:13:19.541Z,6.00
2023-01-18T09:14:21.833Z,7.03
2023-01-18T09:15:27.249Z,7.53
2023-01-18T09:17:57.146Z,10.77
2023-01-18T09:19:14.827Z,8.30
2023-01-18T09:20:49.163Z,6.68
2023-01-18T09:21:53.688Z,14.95
2023-01-18T09:23:05.506Z,9.52
2023-01-18T09:24:16.878Z,8.98
2023-01-18T09:25:33.967Z,7.80
2023-01-18T09:29:20.390Z,7.57
2023-01-18T09:30:58.864Z,5.75
2023-01-18T09:32:12.639Z,6.40
2023-01-18T09:33:21.813Z,6.32
2023-01-18T09:34:43.585Z,6.20
2023-01-18T09:35:50.601Z,6.53
2023-01-18T09:37:16.669Z,5.97
2023-01-18T09:38:21.626Z,6.40
2023-01-18T09:39:27.346Z,6.68
2023-01-18T09:40:45.774Z,7.03
2023-01-18T09:42:12.738Z,7.47
2023-01-18T09:45:29.737Z,5.90
2023-01-18T09:46:39.680Z,6.65
2023-01-18T09:50:01.661Z,6.33
2023-01-18T09:51:15.651Z,6.85
2023-01-18T09:52:32.824Z,6.43
2023-01-18T09:56:16.561Z,6.28
2023-01-18T09:57:38.347Z,6.32
2023-01-18T09:59:02.861Z,5.60
2023-01-18T10:00:17.762Z,6.18
2023-01-18T10:01:24.066Z,5.63
2023-01-18T10:02:47.165Z,5.63
2023-01-18T10:04:13.608Z,5.68
2023-01-18T10:05:27.125Z,4.95
2023-01-18T10:06:32.241Z,5.43
2023-01-18T10:07:38.345Z,4.97
2023-01-18T10:08:56.752Z,5.88
2023-01-18T10:10:27.081Z,6.00
2023-01-18T10:11:37.786Z,5.07
2023-01-18T10:12:55.031Z,5.88
2023-01-18T10:14:22.597Z,4.05
2023-01-18T10:15:35.614Z,4.45
2023-01-18T10:16:43.552Z,4.47
2023-01-18T10:17:47.938Z,4.40
2023-01-18T10:18:53.612Z,4.28
2023-01-18T10:20:00.797Z,4.63
2023-01-18T10:21:05.492Z,4.53
2023-01-18T10:22:28.278Z,4.20
2023-01-18T10:23:46.538Z,4.10
2023-01-18T10:24:50.968Z,3.80
2023-01-18T10:25:59.434Z,4.25
2023-01-18T10:27:26.386Z,3.95
2023-01-18T10:28:39.796Z,4.07
2023-01-18T10:30:02.415Z,3.55
2023-01-18T10:31:12.789Z,4.15
2023-01-18T10:32:19.149Z,4.30
2023-01-18T10:33:35.491Z,3.70
2023-01-18T10:34:50.149Z,4.10
2023-01-18T10:35:57.058Z,4.53
2023-01-18T10:37:02.917Z,4.85
2023-01-18T10:38:06.638Z,3.92
2023-01-18T10:39:26.209Z,4.55
2023-01-18T10:40:41.553Z,4.50
2023-01-18T10:41:45.443Z,3.78
2023-01-18T10:43:07.813Z,7.30
2023-01-18T10:44:15.278Z,5.05
2023-01-18T10:45:23.747Z,4.20
2023-01-18T10:46:41.076Z,3.70
2023-01-18T10:48:10.725Z,3.97
2023-01-18T10:49:36.254Z,3.65
2023-01-18T10:51:06.013Z,4.10
2023-01-18T10:52:27.465Z,3.53
2023-01-18T10:53:39.716Z,4.05
2023-01-18T10:54:51.435Z,3.80
2023-01-18T10:57:03.846Z,3.83
2023-01-18T10:58:06.016Z,4.83
2023-01-18T10:59:28.689Z,4.88
2023-01-18T11:00:37.463Z,4.35
2023-01-18T11:01:54.584Z,4.10
2023-01-18T11:02:59.803Z,4.15
2023-01-18T11:04:15.094Z,4.63
2023-01-18T11:05:25.836Z,4.43
2023-01-18T11:06:29.975Z,4.05
2023-01-18T11:07:32.599Z,3.80
2023-01-18T11:08:35.763Z,3.80
2023-01-18T11:10:16.641Z,4.50
2023-01-18T11:11:55.853Z,4.15
2023-01-18T11:12:59.438Z,3.63
2023-01-18T11:14:01.793Z,4.20
2023-01-18T11:15:16.672Z,4.50
2023-01-18T11:16:19.524Z,4.15
2023-01-18T11:17:22.605Z,4.15
2023-01-18T11:18:32.815Z,4.53
2023-01-18T11:20:05.996Z,4.07
2023-01-18T11:21:31.733Z,4.18
2023-01-18T11:22:35.652Z,4.55
2023-01-18T11:23:37.571Z,4.80
2023-01-18T11:24:40.138Z,4.15
2023-01-18T11:26:17.388Z,4.07
2023-01-18T11:27:23.864Z,4.60
2023-01-18T11:28:43.986Z,4.43
2023-01-18T11:29:51.492Z,5.00
2023-01-18T11:31:08.595Z,4.88
2023-01-18T11:32:22.146Z,4.65
2023-01-18T11:33:51.928Z,4.65
2023-01-18T11:35:31.103Z,4.72
2023-01-18T11:36:43.965Z,4.80
2023-01-18T11:37:59.968Z,5.15
2023-01-18T11:39:23.321Z,4.57
2023-01-18T11:40:58.858Z,4.53
2023-01-18T11:42:29.924Z,5.03
2023-01-18T11:43:40.989Z,4.88
2023-01-18T11:44:51.193Z,5.45
2023-01-18T11:46:03.407Z,5.40
2023-01-18T11:47:19.769Z,5.97
2023-01-18T11:51:22.620Z,5.60
2023-01-18T11:53:02.204Z,5.50
2023-01-18T11:55:47.814Z,4.68
2023-01-18T12:02:59.092Z,5.32
2023-01-18T12:04:20.975Z,4.97
2023-01-18T12:05:30.216Z,4.75
2023-01-18T12:07:03.562Z,4.88
2023-01-18T12:08:23.911Z,5.07
2023-01-18T12:09:58.650Z,4.53
2023-01-18T12:12:18.087Z,4.85
2023-01-18T12:13:28.753Z,4.22
2023-01-18T12:14:50.880Z,4.70
2023-01-18T12:17:07.291Z,3.67
2023-01-18T12:18:50.789Z,4.70
2023-01-18T12:19:58.637Z,4.80
2023-01-18T12:21:07.735Z,4.03
2023-01-18T12:22:27.084Z,4.55
2023-01-18T12:23:47.609Z,4.30
2023-01-18T12:25:08.313Z,4.28
2023-01-18T12:26:21.603Z,3.55
2023-01-18T12:27:42.458Z,4.07
2023-01-18T12:29:03.562Z,3.35
2023-01-18T12:30:10.356Z,3.30
2023-01-18T12:31:22.636Z,3.60
2023-01-18T12:32:46.767Z,2.72
2023-01-18T12:34:08.143Z,3.47
2023-01-18T12:35:39.454Z,3.28
2023-01-18T12:37:02.874Z,3.53
2023-01-18T12:38:24.044Z,3.35
2023-01-18T12:39:26.471Z,2.97
2023-01-18T12:40:46.737Z,3.70
2023-01-18T12:42:07.173Z,4.03
2023-01-18T12:43:27.173Z,3.92
2023-01-18T12:44:39.068Z,4.57
2023-01-18T12:45:52.694Z,4.00
2023-01-18T12:47:20.374Z,3.28
2023-01-18T12:48:50.847Z,3.03
2023-01-18T12:49:56.590Z,3.35
2023-01-18T12:51:03.103Z,3.28
2023-01-18T12:52:18.175Z,3.47
2023-01-18T12:53:35.480Z,3.42
2023-01-18T12:54:41.032Z,2.90
2023-01-18T12:55:48.073Z,3.53
2023-01-18T12:56:52.634Z,3.65
2023-01-18T12:57:58.152Z,3.22
2023-01-18T12:59:07.658Z,3.58
2023-01-18T13:00:30.093Z,3.08
2023-01-18T13:01:36.776Z,2.67
2023-01-18T13:02:42.106Z,2.45
2023-01-18T13:03:45.354Z,3.38
2023-01-18T13:05:21.957Z,2.80
2023-01-18T13:06:30.874Z,2.45
2023-01-18T13:07:35.787Z,3.33
2023-01-18T13:08:44.559Z,2.95
2023-01-18T13:09:51.815Z,3.05
2023-01-18T13:10:57.811Z,2.80
2023-01-18T13:12:03.947Z,3.80
2023-01-18T13:13:08.362Z,3.08
2023-01-18T13:14:13.624Z,2.70
2023-01-18T13:15:41.543Z,2.67
2023-01-18T13:17:02.364Z,2.75
2023-01-18T13:18:21.909Z,2.63
2023-01-18T13:19:30.459Z,2.60
2023-01-18T13:20:44.684Z,3.00
2023-01-18T13:22:05.986Z,2.90
2023-01-18T13:23:18.626Z,3.00
2023-01-18T13:24:45.489Z,2.78
2023-01-18T13:26:09.085Z,2.33
2023-01-18T13:27:11.854Z,2.70
2023-01-18T13:28:28.112Z,3.20
2023-01-18T13:29:31.078Z,2.70
2023-01-18T13:30:37.541Z,3.40
2023-01-18T13:31:40.203Z,3.22
2023-01-18T13:32:46.835Z,3.35
2023-01-18T13:33:56.435Z,2.50
2023-01-18T13:35:18.954Z,3.40
2023-01-18T13:36:25.455Z,3.45
2023-01-18T13:37:47.851Z,2.65
2023-01-18T13:39:07.994Z,3.10
2023-01-18T13:40:29.903Z,2.58
2023-01-18T13:53:13.447Z,2.65
2023-01-18T13:54:18.686Z,2.65
2023-01-18T13:55:25.150Z,3.03
2023-01-18T13:56:29.249Z,2.75
2023-01-18T13:57:34.949Z,2.88
2023-01-18T13:58:38.745Z,2.47
2023-01-18T13:59:44.985Z,3.10
2023-01-18T14:00:48.560Z,2.70
2023-01-18T14:01:51.393Z,2.97
2023-01-18T14:02:56.853Z,3.15
2023-01-18T14:04:20.606Z,3.40
2023-01-18T14:05:25.396Z,3.10
2023-01-18T14:06:49.071Z,3.15
2023-01-18T14:07:51.901Z,2.10
2023-01-18T14:09:04.529Z,2.35
2023-01-18T14:10:15.520Z,2.08
2023-01-18T14:11:25.529Z,2.25
2023-01-18T14:12:45.674Z,2.30
2023-01-18T14:13:51.184Z,2.42
2023-01-18T14:15:03.506Z,2.47
2023-01-18T14:16:06.510Z,2.50
2023-01-18T14:17:15.281Z,1.73
2023-01-18T14:18:21.406Z,2.50
2023-01-18T14:19:27.405Z,2.47
2023-01-18T14:20:42.250Z,2.10
2023-01-18T14:22:02.123Z,2.72
2023-01-18T14:23:25.165Z,2.45
2023-01-18T14:24:42.798Z,2.10
2023-01-18T14:26:07.774Z,1.90
2023-01-18T14:27:15.821Z,1.83
2023-01-18T14:28:22.381Z,2.97
2023-01-18T14:29:42.112Z,2.42
2023-01-18T14:30:47.064Z,2.33
2023-01-18T14:31:52.848Z,2.08
2023-01-18T14:32:59.267Z,2.28
2023-01-18T14:34:20.597Z,2.72
2023-01-18T14:35:25.790Z,2.25
2023-01-18T14:36:28.539Z,2.20
2023-01-18T14:37:31.403Z,2.40
2023-01-18T14:38:32.899Z,2.85
2023-01-18T14:39:34.364Z,2.35
2023-01-18T14:40:37.176Z,2.40
2023-01-18T14:41:41.456Z,2.15
2023-01-18T14:42:55.332Z,3.08
2023-01-18T14:43:56.852Z,2.65
2023-01-18T14:44:59.282Z,3.35
2023-01-18T14:46:15.083Z,2.63
2023-01-18T14:47:23.907Z,2.65
2023-01-18T14:48:27.141Z,2.58
2023-01-18T14:49:37.818Z,2.95
2023-01-18T14:50:41.164Z,2.78
2023-01-18T14:51:50.904Z,5.00
2023-01-18T14:52:53.153Z,3.95
2023-01-18T14:54:02.034Z,4.93
2023-01-18T14:55:04.414Z,3.17
2023-01-18T14:56:24.703Z,2.83
2023-01-18T14:57:26.256Z,2.78
2023-01-18T14:58:28.962Z,2.78
2023-01-18T14:59:31.564Z,2.78
2023-01-18T15:00:44.097Z,2.28
2023-01-18T15:01:58.211Z,2.08
2023-01-18T15:03:03.021Z,8.90
2023-01-18T15:04:08.097Z,2.28
2023-01-18T15:05:11.225Z,2.70
2023-01-18T15:06:17.861Z,2.28
2023-01-18T15:07:24.312Z,2.33
2023-01-18T15:08:26.402Z,2.83
2023-01-18T15:09:30.669Z,3.65
2023-01-18T15:10:32.715Z,2.30
2023-01-18T15:11:39.072Z,2.65
2023-01-18T15:12:43.326Z,2.38
2023-01-18T15:13:51.827Z,2.53
2023-01-18T15:14:55.686Z,2.10
2023-01-18T15:16:00.163Z,2.20
2023-01-18T15:17:06.278Z,2.63
2023-01-18T15:18:11.213Z,1.90
2023-01-18T15:19:24.814Z,2.03
2023-01-18T15:20:27.219Z,3.58
2023-01-18T15:21:31.479Z,2.30
2023-01-18T15:22:34.516Z,2.95
2023-01-18T15:23:37.498Z,2.45
2023-01-18T15:24:40.936Z,2.50
2023-01-18T15:25:43.743Z,2.63
2023-01-18T15:27:04.103Z,2.67
2023-01-18T15:28:22.944Z,3.40
2023-01-18T15:29:28.028Z,3.85
2023-01-18T15:30:31.918Z,3.75
2023-01-18T15:31:36.910Z,4.20
2023-01-18T15:32:39.819Z,4.10
2023-01-18T15:33:42.780Z,3.60
2023-01-18T15:34:47.668Z,4.22
2023-01-18T15:35:53.642Z,4.20
2023-01-18T15:36:56.617Z,4.85
2023-01-18T15:38:01.550Z,4.13
2023-01-18T15:39:07.778Z,4.50
2023-01-18T15:40:15.544Z,3.78
2023-01-18T15:41:21.198Z,3.50
2023-01-18T15:42:24.438Z,3.63
2023-01-18T15:43:37.268Z,5.28
2023-01-18T15:44:41.558Z,4.30
2023-01-18T15:45:51.431Z,4.07
2023-01-18T15:46:56.257Z,4.70
2023-01-18T15:48:22.598Z,5.90
2023-01-18T15:49:25.116Z,3.58
2023-01-18T15:50:44.474Z,3.90
2023-01-18T15:51:59.830Z,5.22
2023-01-18T15:53:22.456Z,4.90
2023-01-18T15:54:29.185Z,4.68
2023-01-18T15:55:34.382Z,5.70
2023-01-18T15:56:36.754Z,3.88
2023-01-18T15:57:40.055Z,4.05
2023-01-18T15:58:45.963Z,4.50
2023-01-18T15:59:51.276Z,3.05
2023-01-18T16:00:59.728Z,4.90
2023-01-18T16:02:21.872Z,4.70
2023-01-18T16:04:29.758Z,4.45
2023-01-18T16:05:34.984Z,4.78
2023-01-18T16:06:40.317Z,6.05
2023-01-18T16:07:42.805Z,8.07
2023-01-18T16:09:13.491Z,6.05
2023-01-18T16:10:23.651Z,5.45
2023-01-18T16:11:38.061Z,5.05
2023-01-18T16:12:40.457Z,3.28
2023-01-18T16:13:42.874Z,4.13
2023-01-18T16:14:52.421Z,4.65
2023-01-18T16:16:07.728Z,4.03
2023-01-18T16:17:20.924Z,5.28
2023-01-18T16:18:23.678Z,5.15
2023-01-18T16:19:31.788Z,3.30
2023-01-18T16:20:37.562Z,3.67
2023-01-18T16:21:43.086Z,3.20
2023-01-18T16:22:47.128Z,4.30
2023-01-18T16:23:50.512Z,3.88
2023-01-18T16:25:03.431Z,4.95
2023-01-18T16:26:06.772Z,3.50
2023-01-18T16:27:14.457Z,5.13
2023-01-18T16:28:22.064Z,7.55
2023-01-18T16:29:24.568Z,6.10
2023-01-18T16:30:34.063Z,7.15
2023-01-18T16:31:42.496Z,6.50
2023-01-18T16:32:47.216Z,6.50
2023-01-18T16:33:50.092Z,6.95
2023-01-18T16:34:53.030Z,6.38
2023-01-18T16:35:54.710Z,8.80
2023-01-18T16:36:58.664Z,9.00
2023-01-18T16:38:03.341Z,8.85
2023-01-18T16:39:05.805Z,8.75
2023-01-18T16:40:09.421Z,7.43
2023-01-18T16:41:16.952Z,8.18
2023-01-18T16:42:26.571Z,6.70
2023-01-18T16:43:34.257Z,5.53
2023-01-18T16:44:40.211Z,5.78
2023-01-18T16:45:41.829Z,5.55
2023-01-18T16:46:44.966Z,5.57
2023-01-18T16:47:48.650Z,5.55
2023-01-18T16:48:50.793Z,5.43
2023-01-18T16:49:52.823Z,5.30
2023-01-18T16:50:57.994Z,5.32
2023-01-18T16:51:59.928Z,5.40
2023-01-18T16:53:03.860Z,5.90
2023-01-18T16:54:06.840Z,6.93
2023-01-18T16:55:12.797Z,7.65
2023-01-18T16:56:15.570Z,7.68
2023-01-18T16:57:21.490Z,8.75
2023-01-18T16:58:24.178Z,8.60
2023-01-18T16:59:26.667Z,7.95
2023-01-18T17:00:33.411Z,7.20
2023-01-18T17:01:37.596Z,6.85
2023-01-18T17:02:39.759Z,7.30
2023-01-18T17:03:44.923Z,6.22
2023-01-18T17:04:46.842Z,6.13
2023-01-18T17:05:51.331Z,5.80
2023-01-18T17:06:56.468Z,6.95
2023-01-18T17:08:00.797Z,6.10
2023-01-18T17:09:05.926Z,7.10
2023-01-18T17:10:32.089Z,5.82
2023-01-18T17:11:34.866Z,5.70
2023-01-18T17:12:38.813Z,5.90
2023-01-18T17:13:40.341Z,5.90
2023-01-18T17:14:42.793Z,6.35
2023-01-18T17:15:47.758Z,7.03
2023-01-18T17:16:51.223Z,6.57
2023-01-18T17:17:54.215Z,6.70
2023-01-18T17:18:56.781Z,7.15
2023-01-18T17:19:59.329Z,5.82
2023-01-18T17:21:01.710Z,6.70
2023-01-18T17:22:04.398Z,6.18
2023-01-18T17:23:06.846Z,5.82
2023-01-18T17:24:10.320Z,7.18
2023-01-18T17:25:12.121Z,6.47
2023-01-18T17:26:14.843Z,6.43
2023-01-18T17:27:16.840Z,6.25
2023-01-18T17:28:19.985Z,6.53
2023-01-18T17:29:22.620Z,6.88
2023-01-18T17:30:25.459Z,6.50
2023-01-18T17:31:28.092Z,5.70
2023-01-18T17:32:32.213Z,4.80
2023-01-18T17:33:38.814Z,4.30
2023-01-18T17:34:40.751Z,5.15
2023-01-18T17:35:42.994Z,5.53
2023-01-18T17:36:45.655Z,5.40
2023-01-18T17:37:47.783Z,5.57
2023-01-18T17:38:49.301Z,5.22
2023-01-18T17:40:10.860Z,6.07
2023-01-18T17:41:27.640Z,7.95
2023-01-18T17:42:30.795Z,9.02
2023-01-18T17:43:34.661Z,9.23
2023-01-18T17:44:37.563Z,10.13
2023-01-18T17:45:42.164Z,10.05
2023-01-18T17:46:48.004Z,11.00
2023-01-18T17:47:51.654Z,13.38
2023-01-18T17:48:53.803Z,13.10
2023-01-18T17:49:56.754Z,14.02
2023-01-18T17:50:58.931Z,14.25
2023-01-18T17:52:03.818Z,13.48
2023-01-18T17:53:05.823Z,11.93
2023-01-18T17:54:13.284Z,13.63
2023-01-18T17:55:24.297Z,12.95
2023-01-18T17:56:29.782Z,10.57
2023-01-18T17:57:31.793Z,12.35
2023-01-18T17:58:33.753Z,11.27
2023-01-18T17:59:35.271Z,11.43
2023-01-18T18:00:38.311Z,9.70
2023-01-18T18:01:40.895Z,9.18
2023-01-18T18:02:44.166Z,7.85
2023-01-18T18:03:47.882Z,9.55
2023-01-18T18:04:51.089Z,10.05
2023-01-18T18:05:57.317Z,10.20
2023-01-18T18:06:59.778Z,9.63
2023-01-18T18:08:01.855Z,8.38
2023-01-18T18:09:04.092Z,9.88
2023-01-18T18:10:06.152Z,7.68
2023-01-18T18:11:12.369Z,6.97
2023-01-18T18:12:16.298Z,7.03
2023-01-18T18:13:19.646Z,7.90
2023-01-18T18:14:21.400Z,7.70
2023-01-18T18:15:23.617Z,7.53
2023-01-18T18:16:27.426Z,7.78
2023-01-18T18:17:30.361Z,6.95
2023-01-18T18:18:32.801Z,8.82
2023-01-18T18:19:35.588Z,8.27
2023-01-18T18:20:38.226Z,7.70
2023-01-18T18:21:41.477Z,7.63
2023-01-18T18:22:43.775Z,6.97
2023-01-18T18:23:46.409Z,6.97
2023-01-18T18:24:53.069Z,8.15
2023-01-18T18:25:56.702Z,7.95
2023-01-18T18:26:58.733Z,5.65
2023-01-18T18:28:03.969Z,6.10
2023-01-18T18:29:05.805Z,6.25
2023-01-18T18:30:07.859Z,6.78
2023-01-18T18:31:13.940Z,7.72
2023-01-18T18:32:17.185Z,8.18
2023-01-18T18:33:19.234Z,8.13
2023-01-18T18:34:25.075Z,8.05
2023-01-18T18:35:27.643Z,10.52
2023-01-18T18:36:30.592Z,15.15
2023-01-18T18:37:35.034Z,16.83
2023-01-18T18:38:38.371Z,16.25
2023-01-18T18:39:40.760Z,16.48
2023-01-18T18:40:43.362Z,17.60
2023-01-18T18:41:48.331Z,17.15
2023-01-18T18:43:01.282Z,17.00
2023-01-18T18:44:04.520Z,15.93
2023-01-18T18:45:10.565Z,14.75
2023-01-18T18:46:13.629Z,16.23
2023-01-18T18:47:16.320Z,17.23
2023-01-18T18:48:19.035Z,17.05
2023-01-18T18:49:22.211Z,15.40
2023-01-18T18:50:23.851Z,14.10
2023-01-18T18:51:26.909Z,13.98
2023-01-18T18:52:28.808Z,14.40
2023-01-18T18:53:38.146Z,13.20
2023-01-18T18:54:40.863Z,11.13
2023-01-18T18:55:44.055Z,12.15
2023-01-18T18:56:48.121Z,12.68
2023-01-18T18:57:53.432Z,12.90
2023-01-18T18:58:58.042Z,14.90
2023-01-18T19:00:00.802Z,11.60
2023-01-18T19:01:14.913Z,12.23
2023-01-18T19:02:18.313Z,13.77
2023-01-18T19:03:21.788Z,13.48
2023-01-18T19:04:26.241Z,12.70
2023-01-18T19:05:28.649Z,13.35
2023-01-18T19:06:30.784Z,13.15
2023-01-18T19:07:43.064Z,15.98
2023-01-18T19:08:47.615Z,12.23
2023-01-18T19:09:52.857Z,12.15
2023-01-18T19:10:56.606Z,12.15
2023-01-18T19:11:59.259Z,11.45
2023-01-18T19:13:03.134Z,9.23
2023-01-18T19:14:06.251Z,8.88
2023-01-18T19:15:08.180Z,8.10
2023-01-18T19:16:12.231Z,6.95
2023-01-18T19:17:25.128Z,6.30
2023-01-18T19:18:31.952Z,6.72
2023-01-18T19:19:36.103Z,8.75
2023-01-18T19:20:37.718Z,7.20
2023-01-18T19:21:42.255Z,6.95
2023-01-18T19:22:44.115Z,8.73
2023-01-18T19:23:46.993Z,8.07
2023-01-18T19:24:51.262Z,7.72
2023-01-18T19:25:55.039Z,7.85
2023-01-18T19:26:56.842Z,8.23
2023-01-18T19:27:59.890Z,7.80
2023-01-18T19:29:06.413Z,7.88
2023-01-18T19:30:13.560Z,7.30
2023-01-18T19:31:17.002Z,6.65
2023-01-18T19:32:20.114Z,6.45
2023-01-18T19:33:21.875Z,6.18
2023-01-18T19:34:24.772Z,6.13
2023-01-18T19:35:31.521Z,6.25
2023-01-18T19:36:38.142Z,6.22
2023-01-18T19:37:40.378Z,9.05
2023-01-18T19:38:46.041Z,7.70
2023-01-18T19:39:48.202Z,11.32
2023-01-18T19:41:52.785Z,11.80
2023-01-18T19:42:58.332Z,12.02
2023-01-18T19:44:00.871Z,12.55
2023-01-18T19:45:04.769Z,13.32
2023-01-18T19:46:09.084Z,12.00
2023-01-18T19:47:11.906Z,11.98
2023-01-18T19:48:15.262Z,11.93
2023-01-18T19:49:20.211Z,11.65
2023-01-18T19:50:22.898Z,11.68
2023-01-18T19:51:26.125Z,11.57
2023-01-18T19:52:27.832Z,12.32
2023-01-18T19:53:30.990Z,11.57
2023-01-18T19:54:32.809Z,12.60
2023-01-18T19:55:38.977Z,11.57
2023-01-18T19:56:40.876Z,13.35
2023-01-18T19:57:43.624Z,10.30
2023-01-18T19:58:45.790Z,8.70
2023-01-18T19:59:47.900Z,7.72
2023-01-18T20:00:51.236Z,5.95
2023-01-18T20:01:56.803Z,7.25
2023-01-18T20:02:59.970Z,6.68
2023-01-18T20:04:04.831Z,6.05
2023-01-18T20:05:07.085Z,6.20
2023-01-18T20:06:13.683Z,7.10
2023-01-18T20:07:19.091Z,7.22
2023-01-18T20:08:21.867Z,6.43
2023-01-18T20:09:38.376Z,6.80
2023-01-18T20:10:46.134Z,6.70
2023-01-18T20:11:49.877Z,7.13
2023-01-18T20:12:52.959Z,6.70
2023-01-18T20:13:57.842Z,7.35
2023-01-18T20:15:00.727Z,8.85
2023-01-18T20:16:07.042Z,9.02
2023-01-18T20:17:11.503Z,8.80
2023-01-18T20:18:14.425Z,8.13
2023-01-18T20:19:17.733Z,9.23
2023-01-18T20:20:31.454Z,8.55
2023-01-18T20:21:37.617Z,10.00
2023-01-18T20:22:39.874Z,8.45
2023-01-18T20:23:50.344Z,10.60
2023-01-18T20:24:53.205Z,8.55
2023-01-18T20:25:54.802Z,9.18
2023-01-18T20:27:10.597Z,8.48
2023-01-18T20:28:18.408Z,8.45
2023-01-18T20:29:21.383Z,8.13
2023-01-18T20:30:23.907Z,8.70
2023-01-18T20:31:28.088Z,8.65
2023-01-18T20:32:30.158Z,8.05
2023-01-18T20:33:32.494Z,10.00
2023-01-18T20:34:37.002Z,11.10
2023-01-18T20:35:42.255Z,9.82
2023-01-18T20:36:48.898Z,9.88
2023-01-18T20:37:50.561Z,9.05
2023-01-18T20:38:52.535Z,9.20
2023-01-18T20:39:56.077Z,9.18
2023-01-18T20:40:57.998Z,10.70
2023-01-18T20:41:59.900Z,10.85
2023-01-18T20:43:02.607Z,12.30
2023-01-18T20:44:04.941Z,12.10
2023-01-18T20:45:07.188Z,10.80
2023-01-18T20:46:11.694Z,11.00
2023-01-18T20:47:13.855Z,11.27
2023-01-18T20:48:16.697Z,9.68
2023-01-18T20:49:22.472Z,10.10
2023-01-18T20:50:32.578Z,8.45
2023-01-18T20:51:37.127Z,9.07
2023-01-18T20:52:38.851Z,9.95
2023-01-18T20:53:43.121Z,9.40
2023-01-18T20:54:44.836Z,9.27
2023-01-18T20:55:46.867Z,8.95
2023-01-18T20:56:54.683Z,8.23
2023-01-18T20:57:56.937Z,8.52
2023-01-18T20:59:00.026Z,7.43
2023-01-18T21:00:02.033Z,8.80
2023-01-18T21:01:22.635Z,8.30
2023-01-18T21:02:25.080Z,8.88
2023-01-18T21:03:29.031Z,7.95
2023-01-18T21:04:30.896Z,7.63
2023-01-18T21:05:33.370Z,8.90
2023-01-18T21:06:38.253Z,8.90
2023-01-18T21:07:43.887Z,7.95
2023-01-18T21:08:45.877Z,8.88
2023-01-18T21:09:50.868Z,8.23
2023-01-18T21:10:54.017Z,9.27
2023-01-18T21:11:56.874Z,8.25
2023-01-18T21:12:59.082Z,8.68
2023-01-18T21:14:03.744Z,8.02
2023-01-18T21:15:09.456Z,8.23
2023-01-18T21:16:10.965Z,8.55
2023-01-18T21:17:13.230Z,8.93
2023-01-18T21:18:17.454Z,8.13
2023-01-18T21:19:20.689Z,8.10
2023-01-18T21:20:23.291Z,8.77
2023-01-18T21:21:27.175Z,7.72
2023-01-18T21:22:29.974Z,7.30
2023-01-18T21:23:38.246Z,7.50
2023-01-18T21:24:39.856Z,7.18
2023-01-18T21:25:51.678Z,7.15
2023-01-18T21:27:56.533Z,7.60
2023-01-18T21:28:59.356Z,7.35
2023-01-18T21:30:04.837Z,6.75
2023-01-18T21:31:08.223Z,7.00
2023-01-18T21:32:13.873Z,7.60
2023-01-18T21:33:21.562Z,7.55
2023-01-18T21:34:23.843Z,8.73
2023-01-18T21:35:28.374Z,8.98
2023-01-18T21:36:30.875Z,10.77
2023-01-18T21:37:32.868Z,8.63
2023-01-18T21:38:35.067Z,9.05
2023-01-18T21:39:38.136Z,9.07
2023-01-18T21:40:40.045Z,8.80
2023-01-18T21:42:05.645Z,10.20
2023-01-18T21:43:29.754Z,8.95
2023-01-18T21:44:50.696Z,9.32
2023-01-18T21:45:56.206Z,7.95
2023-01-18T21:46:58.893Z,8.63
2023-01-18T21:48:06.947Z,9.60
2023-01-18T21:49:42.929Z,8.63