createdAt,value
2023-10-23T00:00:21.199Z,0.01
2023-10-23T00:05:22.463Z,0
2023-10-23T00:10:18.608Z,0.02
2023-10-23T00:15:18.052Z,0
2023-10-23T00:20:28.538Z,0.01
2023-10-23T00:25:18.081Z,0.03
2023-10-23T00:30:28.435Z,0
2023-10-23T00:35:18.480Z,0
2023-10-23T00:40:18.476Z,0
2023-10-23T00:45:27.541Z,0.02
2023-10-23T00:50:27.677Z,0.02
2023-10-23T00:55:27.530Z,0
2023-10-23T01:00:08.880Z,0.03
2023-10-23T01:05:09.058Z,0.02
2023-10-23T01:10:09.254Z,0.01
2023-10-23T01:15:09.187Z,0.02
2023-10-23T01:20:09.262Z,0.02
2023-10-23T01:25:06.389Z,0
2023-10-23T01:30:06.891Z,0.03
2023-10-23T01:35:05.616Z,0.02
2023-10-23T01:40:05.881Z,0.03
2023-10-23T01:45:05.507Z,0
2023-10-23T01:50:05.406Z,0
2023-10-23T01:55:08.448Z,0.02
2023-10-23T01:59:48.667Z,0
2023-10-23T02:04:50.126Z,0
2023-10-23T02:09:45.797Z,0.03
2023-10-23T02:14:45.673Z,0.03
2023-10-23T02:19:46.227Z,0.03
2023-10-23T02:29:45.756Z,0.02
2023-10-23T02:39:45.731Z,0.02
2023-10-23T02:44:46.820Z,0.02
2023-10-23T02:49:43.293Z,0
2023-10-23T02:54:42.741Z,0.02
2023-10-23T02:59:42.776Z,0.03
2023-10-23T03:04:43.557Z,0
2023-10-23T03:09:44.118Z,0.03
2023-10-23T03:14:42.969Z,0.03
2023-10-23T03:19:42.580Z,0
2023-10-23T03:24:42.520Z,0
2023-10-23T03:29:40.992Z,0
2023-10-23T03:34:40.407Z,0
2023-10-23T03:39:40.777Z,0
2023-10-23T03:44:40.300Z,0
2023-10-23T03:49:39.886Z,0.02
2023-10-23T03:54:40.084Z,0.01
2023-10-23T03:59:39.647Z,0.02
2023-10-23T04:01:41.646Z,0.03
2023-10-23T04:06:02.560Z,0.02
2023-10-23T04:11:02.787Z,0.01
2023-10-23T04:16:02.367Z,0
2023-10-23T04:21:02.483Z,0.01
2023-10-23T04:26:02.235Z,0
2023-10-23T04:31:02.191Z,0.03
2023-10-23T04:36:02.462Z,0
2023-10-23T04:41:02.285Z,0
2023-10-23T04:46:02.592Z,0
2023-10-23T04:50:59.684Z,0.03
2023-10-23T04:55:59.579Z,0
2023-10-23T05:00:20.250Z,0
2023-10-23T05:05:21.932Z,0.02
2023-10-23T05:10:20.642Z,0
2023-10-23T05:15:20.153Z,0
2023-10-23T05:20:20.810Z,0
2023-10-23T05:25:20.702Z,0
2023-10-23T05:30:28.186Z,0
2023-10-23T05:40:29.023Z,0.03
2023-10-23T05:45:18.271Z,0.01
2023-10-23T05:50:18.304Z,0.04
2023-10-23T05:55:18.881Z,0.14
2023-10-23T06:00:07.636Z,0.17
2023-10-23T06:05:08.796Z,0.31
2023-10-23T06:10:04.781Z,0.51
2023-10-23T06:15:04.216Z,0.64
2023-10-23T06:20:04.352Z,0.84
2023-10-23T06:25:09.813Z,1.13
2023-10-23T06:30:04.548Z,1.38
2023-10-23T06:35:05.085Z,1.69
2023-10-23T06:40:04.560Z,1.94
2023-10-23T06:45:04.871Z,2.22
2023-10-23T06:50:03.340Z,2.49
2023-10-23T06:55:03.783Z,2.8
2023-10-23T06:59:45.717Z,3.08
2023-10-23T07:04:46.393Z,3.26
2023-10-23T07:09:46.057Z,3.41
2023-10-23T07:14:46.350Z,3.46
2023-10-23T07:19:45.966Z,3.57
2023-10-23T07:24:46.142Z,3.7
2023-10-23T07:29:44.747Z,3.79
2023-10-23T07:34:44.362Z,3.9
2023-10-23T07:39:44.089Z,3.9
2023-10-23T07:44:44.141Z,3.94
2023-10-23T07:49:43.973Z,4.37
2023-10-23T07:54:43.568Z,4.63
2023-10-23T07:59:44.052Z,4.85
2023-10-23T08:04:44.479Z,4.95
2023-10-23T08:09:43.788Z,4.91
2023-10-23T08:14:41.097Z,4.78
2023-10-23T08:19:43.539Z,5.04
2023-10-23T08:24:40.589Z,5.48
2023-10-23T08:29:48.689Z,5.29
2023-10-23T08:34:41.616Z,5.44
2023-10-23T08:39:40.966Z,5.77
2023-10-23T08:44:41.382Z,6.12
2023-10-23T08:49:40.713Z,6.01
2023-10-23T08:54:55.842Z,5.77
2023-10-23T08:59:40.410Z,6.27
2023-10-23T09:01:43.063Z,6.47
2023-10-23T09:06:07.501Z,7.06
2023-10-23T09:11:02.334Z,7.23
2023-10-23T09:16:02.536Z,7.31
2023-10-23T09:21:02.410Z,7.08
2023-10-23T09:26:02.717Z,6.95
2023-10-23T09:31:00.066Z,7.47
2023-10-23T09:35:59.457Z,8.16
2023-10-23T09:40:59.558Z,8.46
2023-10-23T09:45:59.639Z,7.98
2023-10-23T09:51:02.120Z,7.21
2023-10-23T09:55:59.727Z,7.36
2023-10-23T10:00:22.197Z,7.46
2023-10-23T10:05:22.363Z,7.17
2023-10-23T10:10:23.552Z,6.93
2023-10-23T10:15:19.456Z,7.23
2023-10-23T10:20:19.389Z,7.63
2023-10-23T10:25:19.726Z,7.6
2023-10-23T10:30:19.372Z,7.06
2023-10-23T10:40:20.139Z,6.32
2023-10-23T10:45:19.623Z,5.91
2023-10-23T10:50:20.874Z,6.38
2023-10-23T10:55:27.828Z,7.7
2023-10-23T11:00:02.613Z,9.2
2023-10-23T11:05:03.095Z,9.98
2023-10-23T11:10:02.492Z,9.12
2023-10-23T11:15:05.459Z,8.33
2023-10-23T11:20:02.614Z,9.12
2023-10-23T11:25:02.485Z,10.04
2023-10-23T11:30:02.470Z,9.25
2023-10-23T11:35:00.196Z,7.59
2023-10-23T11:39:59.297Z,6.99
2023-10-23T11:44:59.058Z,6.01
2023-10-23T11:49:59.533Z,6.22
2023-10-23T11:54:59.040Z,6.04
2023-10-23T11:59:59.778Z,4.71
2023-10-23T12:05:00.028Z,4.29
2023-10-23T12:09:59.591Z,4.13
2023-10-23T12:14:56.944Z,5.94
2023-10-23T12:19:57.018Z,5.96
2023-10-23T12:24:56.208Z,4.9
2023-10-23T12:29:56.481Z,4.58
2023-10-23T12:35:04.064Z,4.88
2023-10-23T12:39:56.191Z,4.19
2023-10-23T12:44:56.785Z,2.9
2023-10-23T12:49:56.796Z,2.88
2023-10-23T12:54:57.571Z,3.19
2023-10-23T12:59:53.804Z,3.5
2023-10-23T13:04:53.866Z,4.22
2023-10-23T13:09:53.318Z,4.35
2023-10-23T13:14:53.740Z,4.05
2023-10-23T13:19:55.123Z,3.01
2023-10-23T13:24:54.239Z,1.81
2023-10-23T13:29:53.294Z,1.2
2023-10-23T13:34:54.331Z,1.38
2023-10-23T13:39:50.838Z,1.94
2023-10-23T13:49:50.511Z,4.46
2023-10-23T13:54:50.414Z,6.56
2023-10-23T13:59:50.215Z,5.6
2023-10-23T14:04:51.259Z,5.34
2023-10-23T14:20:08.524Z,4.38
2023-10-23T14:24:48.254Z,5.1
2023-10-23T14:29:48.147Z,4.18
2023-10-23T14:34:48.696Z,3.24
2023-10-23T14:39:47.904Z,3.54
2023-10-23T14:44:47.806Z,3.53
2023-10-23T14:49:48.522Z,2.73
2023-10-23T14:54:47.807Z,2.86
2023-10-23T14:59:48.068Z,3.53
2023-10-23T15:04:47.803Z,3.33
2023-10-23T15:09:44.864Z,2.75
2023-10-23T15:14:44.798Z,2.02
2023-10-23T15:19:44.443Z,1.52
2023-10-23T15:24:44.356Z,1.49
2023-10-23T15:29:44.552Z,1.53
2023-10-23T15:34:44.331Z,1.43
2023-10-23T15:39:44.472Z,1.21
2023-10-23T15:44:41.691Z,0.73
2023-10-23T15:49:41.611Z,0.59
2023-10-23T15:54:41.074Z,0.34
2023-10-23T15:59:41.616Z,0.19
2023-10-23T16:04:43.308Z,0.16
2023-10-23T16:09:46.522Z,0.17
2023-10-23T16:14:53.997Z,0.16
2023-10-23T16:19:42.698Z,0.07
2023-10-23T16:24:42.810Z,0.05
2023-10-23T16:29:39.236Z,0
2023-10-23T16:34:39.253Z,0.03
2023-10-23T16:39:38.729Z,0.02
2023-10-23T16:44:52.691Z,0.03
2023-10-23T16:49:38.956Z,0.02
2023-10-23T16:54:39.016Z,0.03
2023-10-23T16:59:40.743Z,0.03
2023-10-23T17:01:43.379Z,0
2023-10-23T17:06:00.508Z,0.02
2023-10-23T17:11:00.207Z,0
2023-10-23T17:16:00.085Z,0
2023-10-23T17:21:00.705Z,0
2023-10-23T17:26:00.298Z,0
2023-10-23T17:31:00.607Z,0
2023-10-23T17:36:00.288Z,0.03
2023-10-23T17:41:00.274Z,0.02
2023-10-23T17:45:58.785Z,0.03
2023-10-23T17:50:59.153Z,0
2023-10-23T17:55:59.292Z,0.03
2023-10-23T18:00:20.224Z,0
2023-10-23T18:05:20.009Z,0.03
2023-10-23T18:10:19.992Z,0.03
2023-10-23T18:15:20.277Z,0
2023-10-23T18:20:20.232Z,0.03
2023-10-23T18:25:20.220Z,0.03
2023-10-23T18:30:28.209Z,0
2023-10-23T18:35:21.869Z,0
2023-10-23T18:40:18.523Z,0
2023-10-23T18:45:28.799Z,0.02
2023-10-23T18:50:29.109Z,0.03
2023-10-23T18:55:18.931Z,0.03
2023-10-23T19:00:10.198Z,0.03
2023-10-23T19:05:07.510Z,0.02
2023-10-23T19:10:06.929Z,0.02
2023-10-23T19:15:06.508Z,0.02
2023-10-23T19:20:07.136Z,0.03
2023-10-23T19:25:06.802Z,0
2023-10-23T19:30:06.488Z,0
2023-10-23T19:35:07.323Z,0.03
2023-10-23T19:40:06.802Z,0.02
2023-10-23T19:45:07.820Z,0.03
2023-10-23T19:50:04.430Z,0
2023-10-23T19:56:00.182Z,0.02
2023-10-23T19:59:46.982Z,0.02
2023-10-23T20:04:47.767Z,0
2023-10-23T20:09:47.699Z,0.02
2023-10-23T20:14:47.817Z,0.03
2023-10-23T20:19:48.521Z,0.02
2023-10-23T20:24:48.520Z,0.02
2023-10-23T20:29:44.914Z,0.02
2023-10-23T20:34:44.672Z,0.03
2023-10-23T20:39:44.432Z,0.02
2023-10-23T20:44:44.838Z,0.03
2023-10-23T20:49:44.688Z,0.02
2023-10-23T20:54:44.784Z,0.03
2023-10-23T20:59:44.320Z,0
2023-10-23T21:04:44.613Z,0
2023-10-23T21:09:43.300Z,0
2023-10-23T21:14:43.471Z,0.03
2023-10-23T21:19:43.483Z,0
2023-10-23T21:24:43.313Z,0.01
2023-10-23T21:29:44.172Z,0.03
2023-10-23T21:34:44.963Z,0.02
2023-10-23T21:39:42.948Z,0.03
2023-10-23T21:44:42.839Z,0.02
2023-10-23T21:49:42.807Z,0
2023-10-23T21:54:40.254Z,0
2023-10-23T22:00:11.072Z,0.03
2023-10-23T22:02:13.417Z,0.01
2023-10-23T22:06:01.808Z,0.03
2023-10-23T22:11:01.875Z,0.02
2023-10-23T22:16:02.134Z,0.01
2023-10-23T22:21:01.745Z,0.03
2023-10-23T22:26:02.027Z,0.03
2023-10-23T22:30:59.341Z,0.02
2023-10-23T22:36:03.740Z,0.03
2023-10-23T22:40:58.924Z,0.02
2023-10-23T22:46:02.870Z,0.03
2023-10-23T22:50:58.503Z,0.02
2023-10-23T22:55:58.519Z,0
2023-10-23T23:00:21.016Z,0.02
2023-10-23T23:05:21.315Z,0.03
2023-10-23T23:10:22.212Z,0.02
2023-10-23T23:15:18.295Z,0
2023-10-23T23:20:28.656Z,0.02
2023-10-23T23:25:30.284Z,0.03
2023-10-23T23:30:28.789Z,0.02
2023-10-23T23:35:18.620Z,0
2023-10-23T23:40:29.347Z,0
2023-10-23T23:45:27.816Z,0.03
2023-10-23T23:50:27.931Z,0.02
2023-10-23T23:55:28.202Z,0.03
