createdAt,value
2023-09-18T00:02:07.130Z,99.99
2023-09-18T00:04:33.866Z,99.99
2023-09-18T00:07:00.708Z,99.99
2023-09-18T00:09:27.495Z,99.80
2023-09-18T00:11:54.243Z,99.99
2023-09-18T00:14:21.003Z,99.99
2023-09-18T00:16:58.241Z,99.99
2023-09-18T00:19:25.743Z,99.99
2023-09-18T00:21:52.574Z,99.99
2023-09-18T00:24:19.310Z,99.99
2023-09-18T00:26:46.166Z,99.69
2023-09-18T00:29:12.973Z,99.87
2023-09-18T00:31:39.758Z,99.99
2023-09-18T00:34:07.933Z,99.65
2023-09-18T00:36:34.749Z,99.99
2023-09-18T00:39:01.453Z,99.99
2023-09-18T00:41:28.205Z,99.99
2023-09-18T00:43:55.117Z,99.99
2023-09-18T00:46:22.106Z,99.99
2023-09-18T00:48:48.805Z,99.99
2023-09-18T00:51:17.011Z,99.99
2023-09-18T00:53:44.148Z,99.99
2023-09-18T00:56:10.934Z,99.99
2023-09-18T00:58:37.855Z,99.99
2023-09-18T01:01:04.692Z,99.99
2023-09-18T01:03:31.566Z,99.99
2023-09-18T01:05:58.405Z,99.99
2023-09-18T01:08:26.596Z,99.99
2023-09-18T01:10:57.319Z,99.99
2023-09-18T01:13:27.166Z,99.99
2023-09-18T01:15:55.812Z,99.99
2023-09-18T01:18:22.592Z,99.99
2023-09-18T01:20:49.368Z,99.99
2023-09-18T01:23:17.965Z,99.99
2023-09-18T01:25:44.728Z,99.99
2023-09-18T01:28:11.473Z,99.99
2023-09-18T01:30:38.208Z,99.99
2023-09-18T01:33:05.024Z,99.99
2023-09-18T01:35:31.820Z,99.99
2023-09-18T01:37:58.670Z,99.99
2023-09-18T01:40:26.925Z,99.99
2023-09-18T01:42:53.802Z,99.99
2023-09-18T01:45:20.567Z,99.99
2023-09-18T01:47:47.387Z,99.99
2023-09-18T01:50:14.202Z,99.99
2023-09-18T01:52:40.974Z,99.99
2023-09-18T01:55:08.786Z,99.99
2023-09-18T01:57:36.918Z,99.99
2023-09-18T02:00:04.233Z,99.99
2023-09-18T02:02:51.969Z,99.99
2023-09-18T02:05:18.495Z,99.99
2023-09-18T02:07:45.364Z,99.99
2023-09-18T02:10:12.138Z,99.99
2023-09-18T02:12:40.240Z,99.99
2023-09-18T02:15:08.109Z,99.99
2023-09-18T02:17:34.947Z,99.99
2023-09-18T02:20:01.893Z,99.99
2023-09-18T02:22:28.690Z,99.99
2023-09-18T02:24:55.424Z,99.99
2023-09-18T02:27:22.146Z,99.99
2023-09-18T02:29:50.248Z,99.99
2023-09-18T02:32:17.018Z,99.99
2023-09-18T02:34:43.893Z,99.99
2023-09-18T02:37:10.785Z,99.99
2023-09-18T02:39:37.536Z,99.99
2023-09-18T02:42:04.661Z,99.99
2023-09-18T02:44:31.483Z,99.99
2023-09-18T02:46:59.608Z,99.99
2023-09-18T02:49:26.445Z,99.99
2023-09-18T02:51:53.147Z,99.99
2023-09-18T02:54:19.857Z,99.99
2023-09-18T02:56:46.632Z,99.99
2023-09-18T02:59:13.433Z,99.99
2023-09-18T03:01:40.247Z,99.99
2023-09-18T03:04:08.526Z,99.99
2023-09-18T03:06:35.365Z,99.99
2023-09-18T03:09:02.094Z,99.99
2023-09-18T03:11:28.868Z,99.99
2023-09-18T03:13:55.566Z,99.99
2023-09-18T03:16:22.329Z,99.99
2023-09-18T03:18:49.068Z,99.99
2023-09-18T03:21:17.178Z,99.99
2023-09-18T03:23:43.902Z,99.99
2023-09-18T03:26:10.711Z,99.99
2023-09-18T03:28:37.498Z,99.99
2023-09-18T03:31:04.244Z,99.99
2023-09-18T03:33:31.063Z,99.99
2023-09-18T03:35:57.855Z,99.99
2023-09-18T03:38:26.130Z,99.99
2023-09-18T03:40:52.902Z,99.99
2023-09-18T03:43:19.614Z,99.99
2023-09-18T03:45:46.392Z,99.99
2023-09-18T03:48:13.233Z,99.99
2023-09-18T03:50:40.281Z,99.99
2023-09-18T03:53:08.328Z,99.99
2023-09-18T03:55:36.710Z,99.99
2023-09-18T03:58:03.752Z,99.99
2023-09-18T04:00:30.512Z,99.99
2023-09-18T04:02:57.367Z,99.99
2023-09-18T04:05:24.342Z,99.99
2023-09-18T04:07:51.134Z,99.99
2023-09-18T04:10:17.975Z,99.99
2023-09-18T04:12:46.345Z,99.99
2023-09-18T04:15:14.190Z,99.99
2023-09-18T04:17:41.026Z,99.99
2023-09-18T04:20:08.819Z,99.99
2023-09-18T04:22:35.578Z,99.99
2023-09-18T04:25:02.411Z,99.99
2023-09-18T04:27:29.219Z,99.99
2023-09-18T04:29:57.358Z,99.99
2023-09-18T04:32:24.241Z,99.99
2023-09-18T04:34:51.016Z,99.99
2023-09-18T04:37:17.746Z,99.99
2023-09-18T04:39:44.555Z,99.99
2023-09-18T04:42:11.344Z,99.99
2023-09-18T04:44:38.123Z,99.99
2023-09-18T04:47:06.343Z,99.99
2023-09-18T04:49:33.095Z,99.99
2023-09-18T04:51:59.846Z,99.99
2023-09-18T04:54:26.593Z,99.99
2023-09-18T04:56:54.261Z,99.99
2023-09-18T04:59:21.058Z,99.99
2023-09-18T05:01:47.788Z,99.86
2023-09-18T05:04:15.989Z,98.93
2023-09-18T05:06:42.683Z,98.25
2023-09-18T05:09:09.535Z,97.17
2023-09-18T05:11:36.312Z,97.54
2023-09-18T05:14:03.169Z,97.17
2023-09-18T05:16:30.067Z,96.14
2023-09-18T05:18:56.844Z,95.45
2023-09-18T05:21:24.968Z,94.74
2023-09-18T05:23:52.429Z,94.02
2023-09-18T05:26:19.339Z,94.41
2023-09-18T05:28:46.081Z,94.64
2023-09-18T05:31:12.974Z,94.47
2023-09-18T05:33:39.708Z,94.61
2023-09-18T05:36:06.457Z,94.33
2023-09-18T05:38:34.666Z,93.27
2023-09-18T05:41:01.379Z,92.17
2023-09-18T05:43:28.166Z,91.36
2023-09-18T05:45:55.402Z,91.52
2023-09-18T05:48:22.128Z,89.38
2023-09-18T05:50:49.014Z,90.87
2023-09-18T05:53:15.942Z,88.98
2023-09-18T05:55:44.122Z,88.68
2023-09-18T05:58:10.857Z,89.02
2023-09-18T06:00:37.687Z,88.68
2023-09-18T06:03:04.893Z,88.15
2023-09-18T06:05:31.742Z,88.42
2023-09-18T06:07:58.988Z,87.35
2023-09-18T06:10:25.735Z,86.84
2023-09-18T06:12:53.870Z,86.18
2023-09-18T06:15:20.654Z,85.10
2023-09-18T06:17:47.509Z,82.76
2023-09-18T06:20:15.858Z,84.52
2023-09-18T06:22:42.649Z,82.56
2023-09-18T06:25:09.628Z,82.84
2023-09-18T06:27:36.392Z,82.39
2023-09-18T06:30:05.208Z,82.92
2023-09-18T06:32:32.002Z,80.64
2023-09-18T06:34:58.796Z,76.71
2023-09-18T06:37:25.620Z,79.42
2023-09-18T06:39:52.400Z,81.04
2023-09-18T06:42:19.216Z,77.29
2023-09-18T06:44:46.146Z,77.27
2023-09-18T06:47:14.375Z,78.78
2023-09-18T06:49:41.241Z,77.76
2023-09-18T06:52:08.059Z,77.26
2023-09-18T06:54:34.764Z,77.53
2023-09-18T06:57:01.498Z,76.16
2023-09-18T06:59:30.750Z,78.98
2023-09-18T07:01:58.635Z,79.31
2023-09-18T07:04:26.936Z,80.22
2023-09-18T07:06:53.726Z,78.79
2023-09-18T07:09:20.540Z,75.64
2023-09-18T07:11:47.351Z,76.93
2023-09-18T07:14:14.171Z,77.57
2023-09-18T07:16:41.004Z,71.94
2023-09-18T07:19:07.712Z,71.26
2023-09-18T07:21:35.850Z,72.52
2023-09-18T07:24:02.584Z,68.79
2023-09-18T07:26:29.310Z,75.40
2023-09-18T07:28:56.296Z,75.68
2023-09-18T07:31:23.318Z,75.61
2023-09-18T07:33:50.096Z,75.28
2023-09-18T07:36:16.930Z,73.62
2023-09-18T07:38:45.932Z,71.10
2023-09-18T07:41:12.728Z,74.95
2023-09-18T07:43:39.594Z,75.52
2023-09-18T07:46:06.424Z,73.78
2023-09-18T07:48:33.201Z,75.04
2023-09-18T07:51:00.017Z,73.90
2023-09-18T07:53:26.748Z,73.94
2023-09-18T07:55:58.267Z,73.21
2023-09-18T07:58:24.995Z,72.12
2023-09-18T08:00:51.726Z,72.03
2023-09-18T08:03:18.577Z,73.10
2023-09-18T08:05:45.347Z,73.47
2023-09-18T08:08:12.218Z,67.50
2023-09-18T08:10:38.993Z,69.74
2023-09-18T08:13:07.166Z,67.56
2023-09-18T08:15:33.928Z,68.82
2023-09-18T08:18:00.853Z,68.46
2023-09-18T08:20:27.898Z,70.75
2023-09-18T08:22:57.435Z,70.03
2023-09-18T08:25:25.192Z,69.88
2023-09-18T08:27:51.981Z,65.50
2023-09-18T08:30:20.359Z,70.67
2023-09-18T08:32:47.219Z,66.98
2023-09-18T08:35:14.212Z,67.50
2023-09-18T08:37:41.356Z,68.57
2023-09-18T08:40:11.439Z,67.17
2023-09-18T08:42:42.394Z,70.35
2023-09-18T08:45:10.579Z,67.95
2023-09-18T08:47:38.859Z,66.58
2023-09-18T08:50:06.670Z,67.36
2023-09-18T08:52:33.438Z,68.44
2023-09-18T08:55:00.229Z,68.31
2023-09-18T08:57:27.081Z,65.04
2023-09-18T08:59:54.000Z,68.12
2023-09-18T09:02:20.761Z,64.78
2023-09-18T09:04:50.449Z,65.01
2023-09-18T09:07:19.330Z,63.90
2023-09-18T09:09:46.067Z,65.70
2023-09-18T09:12:12.795Z,63.96
2023-09-18T09:14:39.650Z,64.38
2023-09-18T09:17:06.419Z,63.81
2023-09-18T09:19:33.764Z,62.24
2023-09-18T09:22:02.057Z,62.01
2023-09-18T09:24:39.308Z,60.47
2023-09-18T09:27:06.103Z,63.34
2023-09-18T09:29:32.848Z,64.82
2023-09-18T09:32:14.454Z,60.62
2023-09-18T09:34:42.248Z,58.90
2023-09-18T09:37:10.595Z,63.01
2023-09-18T09:39:47.600Z,61.66
2023-09-18T09:42:14.332Z,60.33
2023-09-18T09:44:41.159Z,63.49
2023-09-18T09:47:07.947Z,62.18
2023-09-18T09:49:41.424Z,60.76
2023-09-18T09:52:11.763Z,62.82
2023-09-18T09:54:38.552Z,61.13
2023-09-18T09:57:05.677Z,59.15
2023-09-18T09:59:32.540Z,62.40
2023-09-18T10:01:59.304Z,60.96
2023-09-18T10:04:26.387Z,64.25
2023-09-18T10:06:53.787Z,63.44
2023-09-18T10:09:22.241Z,63.30
2023-09-18T10:11:51.027Z,60.60
2023-09-18T10:14:19.104Z,64.53
2023-09-18T10:16:47.055Z,63.70
2023-09-18T10:19:18.275Z,59.16
2023-09-18T10:21:47.674Z,62.18
2023-09-18T10:24:18.492Z,61.29
2023-09-18T10:26:50.533Z,59.87
2023-09-18T10:29:17.259Z,60.80
2023-09-18T10:31:44.173Z,58.83
2023-09-18T10:34:10.971Z,60.28
2023-09-18T10:36:37.684Z,62.13
2023-09-18T10:39:04.800Z,62.33
2023-09-18T10:41:31.548Z,61.53
2023-09-18T10:43:59.686Z,59.92
2023-09-18T10:46:26.676Z,59.53
2023-09-18T10:48:53.670Z,60.02
2023-09-18T10:51:21.236Z,61.05
2023-09-18T10:53:48.646Z,61.12
2023-09-18T10:56:16.058Z,60.57
2023-09-18T10:58:42.964Z,61.33
2023-09-18T11:01:12.434Z,59.14
2023-09-18T11:03:39.863Z,60.37
2023-09-18T11:06:07.490Z,60.14
2023-09-18T11:08:34.944Z,59.42
2023-09-18T11:11:07.118Z,60.38
2023-09-18T11:13:37.059Z,60.80
2023-09-18T11:16:14.083Z,59.57
2023-09-18T11:18:42.420Z,58.05
2023-09-18T11:21:10.114Z,59.31
2023-09-18T11:23:37.239Z,59.49
2023-09-18T11:26:05.204Z,60.15
2023-09-18T11:28:34.798Z,59.26
2023-09-18T11:31:02.098Z,60.32
2023-09-18T11:33:35.195Z,59.64
2023-09-18T11:36:06.225Z,59.58
2023-09-18T11:38:33.249Z,60.87
2023-09-18T11:41:00.243Z,59.62
2023-09-18T11:43:27.524Z,60.73
2023-09-18T11:45:55.158Z,60.09
2023-09-18T11:48:22.077Z,61.26
2023-09-18T11:50:49.046Z,61.09
2023-09-18T11:53:17.305Z,60.80
2023-09-18T11:55:44.221Z,61.33
2023-09-18T11:58:10.988Z,60.29
2023-09-18T12:00:37.735Z,62.41
2023-09-18T12:03:15.130Z,60.75
2023-09-18T12:05:41.941Z,59.07
2023-09-18T12:08:08.731Z,56.97
2023-09-18T12:10:37.005Z,58.52
2023-09-18T12:13:07.015Z,58.39
2023-09-18T12:15:33.742Z,58.93
2023-09-18T12:18:06.530Z,57.36
2023-09-18T12:20:33.355Z,57.11
2023-09-18T12:23:00.100Z,57.56
2023-09-18T12:25:26.889Z,58.33
2023-09-18T12:27:55.021Z,58.86
2023-09-18T12:30:22.381Z,59.47
2023-09-18T12:32:51.738Z,59.45
2023-09-18T12:35:18.660Z,58.96
2023-09-18T12:37:45.690Z,57.64
2023-09-18T12:40:23.002Z,57.20
2023-09-18T12:42:49.820Z,59.73
2023-09-18T12:45:18.141Z,59.65
2023-09-18T12:47:45.040Z,60.99
2023-09-18T12:50:13.971Z,60.20
2023-09-18T12:52:40.833Z,57.43
2023-09-18T12:55:08.309Z,58.53
2023-09-18T12:57:35.046Z,59.17
2023-09-18T13:00:09.582Z,58.01
2023-09-18T13:02:37.835Z,57.85
2023-09-18T13:05:05.330Z,56.69
2023-09-18T13:07:32.050Z,57.94
2023-09-18T13:10:01.855Z,56.95
2023-09-18T13:12:40.588Z,55.89
2023-09-18T13:15:08.345Z,56.50
2023-09-18T13:17:40.822Z,55.41
2023-09-18T13:20:10.981Z,56.77
2023-09-18T13:22:38.192Z,58.44
2023-09-18T13:25:05.801Z,57.66
2023-09-18T13:27:32.597Z,57.24
2023-09-18T13:29:59.382Z,56.37
2023-09-18T13:32:26.354Z,57.22
2023-09-18T13:34:54.552Z,57.52
2023-09-18T13:37:21.299Z,57.03
2023-09-18T13:39:48.161Z,58.19
2023-09-18T13:42:14.884Z,59.22
2023-09-18T13:44:41.680Z,59.26
2023-09-18T13:47:08.709Z,59.88
2023-09-18T13:49:35.849Z,59.72
2023-09-18T13:52:04.294Z,60.09
2023-09-18T13:54:31.078Z,59.27
2023-09-18T13:56:58.507Z,58.93
2023-09-18T13:59:26.043Z,57.75
2023-09-18T14:01:52.888Z,59.23
2023-09-18T14:04:19.600Z,59.24
2023-09-18T14:06:46.337Z,59.50
2023-09-18T14:09:14.654Z,59.38
2023-09-18T14:11:41.394Z,59.35
2023-09-18T14:14:08.157Z,59.71
2023-09-18T14:16:34.928Z,59.87
2023-09-18T14:19:01.712Z,59.45
2023-09-18T14:21:28.459Z,59.58
2023-09-18T14:23:55.233Z,59.97
2023-09-18T14:26:23.465Z,60.05
2023-09-18T14:28:50.233Z,60.53
2023-09-18T14:31:17.069Z,60.51
2023-09-18T14:33:43.843Z,61.08
2023-09-18T14:36:10.558Z,61.38
2023-09-18T14:38:37.283Z,61.28
2023-09-18T14:41:04.196Z,61.29
2023-09-18T14:43:32.364Z,61.00
2023-09-18T14:45:59.177Z,60.78
2023-09-18T14:48:25.994Z,60.46
2023-09-18T14:50:54.779Z,60.51
2023-09-18T14:53:21.610Z,60.45
2023-09-18T14:55:48.365Z,60.37
2023-09-18T14:58:15.176Z,60.54
2023-09-18T15:00:43.357Z,59.94
2023-09-18T15:03:10.225Z,59.97
2023-09-18T15:05:37.093Z,60.26
2023-09-18T15:08:04.917Z,60.18
2023-09-18T15:10:31.679Z,60.65
2023-09-18T15:12:58.403Z,61.05
2023-09-18T15:15:25.164Z,61.05
2023-09-18T15:17:53.353Z,61.00
2023-09-18T15:20:20.214Z,61.39
2023-09-18T15:22:46.996Z,60.82
2023-09-18T15:25:13.783Z,60.87
2023-09-18T15:27:40.594Z,61.10
2023-09-18T15:30:08.353Z,60.83
2023-09-18T15:32:47.411Z,61.05
2023-09-18T15:35:15.693Z,61.22
2023-09-18T15:37:42.372Z,61.00
2023-09-18T15:40:10.049Z,60.88
2023-09-18T15:42:37.564Z,61.06
2023-09-18T15:45:05.244Z,61.32
2023-09-18T15:47:32.096Z,60.84
2023-09-18T15:49:58.855Z,61.23
2023-09-18T15:52:26.946Z,61.25
2023-09-18T15:54:53.639Z,61.43
2023-09-18T15:57:20.440Z,61.68
2023-09-18T15:59:47.185Z,61.77
2023-09-18T16:02:13.941Z,61.62
2023-09-18T16:04:40.863Z,61.84
2023-09-18T16:07:07.648Z,62.16
2023-09-18T16:09:35.731Z,62.85
2023-09-18T16:12:02.548Z,62.94
2023-09-18T16:14:29.446Z,62.79
2023-09-18T16:16:56.283Z,63.33
2023-09-18T16:19:24.055Z,63.48
2023-09-18T16:21:50.848Z,63.61
2023-09-18T16:24:17.614Z,63.90
2023-09-18T16:26:45.863Z,63.90
2023-09-18T16:29:12.627Z,64.44
2023-09-18T16:31:39.364Z,64.23
2023-09-18T16:34:06.187Z,64.23
2023-09-18T16:36:32.954Z,64.13
2023-09-18T16:38:59.787Z,64.43
2023-09-18T16:41:26.654Z,64.61
2023-09-18T16:43:54.852Z,64.99
2023-09-18T16:46:21.743Z,64.99
2023-09-18T16:48:48.510Z,65.44
2023-09-18T16:51:15.243Z,65.92
2023-09-18T16:53:42.120Z,66.15
2023-09-18T16:56:08.940Z,66.49
2023-09-18T16:58:36.129Z,66.45
2023-09-18T17:01:04.302Z,65.85
2023-09-18T17:03:31.341Z,66.15
2023-09-18T17:05:58.211Z,66.23
2023-09-18T17:08:26.265Z,66.18
2023-09-18T17:10:53.031Z,66.52
2023-09-18T17:13:19.737Z,67.40
2023-09-18T17:15:46.455Z,67.42
2023-09-18T17:18:14.770Z,67.59
2023-09-18T17:20:41.708Z,67.34
2023-09-18T17:23:08.437Z,67.73
2023-09-18T17:25:35.246Z,67.70
2023-09-18T17:28:20.972Z,68.20
2023-09-18T17:30:47.685Z,68.33
2023-09-18T17:33:15.790Z,67.55
2023-09-18T17:35:44.220Z,67.45
2023-09-18T17:38:10.935Z,67.77
2023-09-18T17:40:37.767Z,67.68
2023-09-18T17:43:04.673Z,67.68
2023-09-18T17:45:31.434Z,67.65
2023-09-18T17:47:58.231Z,68.12
2023-09-18T17:50:26.484Z,68.27
2023-09-18T17:52:53.241Z,68.04
2023-09-18T17:55:19.978Z,68.59
2023-09-18T17:57:46.772Z,68.18
2023-09-18T18:00:14.284Z,68.32
2023-09-18T18:02:41.504Z,68.32
2023-09-18T18:05:11.852Z,68.60
2023-09-18T18:07:40.206Z,69.20
2023-09-18T18:10:07.723Z,69.70
2023-09-18T18:12:34.499Z,69.48
2023-09-18T18:15:01.293Z,69.36
2023-09-18T18:17:28.848Z,69.70
2023-09-18T18:19:55.878Z,69.69
2023-09-18T18:22:22.688Z,69.79
2023-09-18T18:24:50.777Z,69.95
2023-09-18T18:27:17.482Z,70.10
2023-09-18T18:29:44.288Z,70.09
2023-09-18T18:32:11.065Z,70.04
2023-09-18T18:34:37.791Z,69.73
2023-09-18T18:37:04.577Z,69.31
2023-09-18T18:39:31.290Z,69.41
2023-09-18T18:41:59.461Z,69.75
2023-09-18T18:44:26.308Z,69.47
2023-09-18T18:46:53.100Z,69.63
2023-09-18T18:49:19.819Z,69.12
2023-09-18T18:51:46.570Z,69.34
2023-09-18T18:54:16.391Z,69.25
2023-09-18T18:56:43.154Z,69.37
2023-09-18T18:59:11.285Z,68.93
2023-09-18T19:01:38.024Z,69.42
2023-09-18T19:04:05.391Z,68.67
2023-09-18T19:06:32.224Z,69.01
2023-09-18T19:08:59.013Z,68.82
2023-09-18T19:11:25.758Z,68.77
2023-09-18T19:13:52.523Z,68.88
2023-09-18T19:16:21.124Z,68.57
2023-09-18T19:18:47.955Z,68.60
2023-09-18T19:21:14.768Z,68.64
2023-09-18T19:23:41.689Z,68.99
2023-09-18T19:26:08.631Z,68.55
2023-09-18T19:28:35.457Z,68.71
2023-09-18T19:31:02.260Z,69.12
2023-09-18T19:33:30.469Z,69.01
2023-09-18T19:35:57.348Z,69.56
2023-09-18T19:38:24.222Z,68.78
2023-09-18T19:40:51.397Z,69.10
2023-09-18T19:43:18.163Z,69.32
2023-09-18T19:45:45.145Z,69.35
2023-09-18T19:48:12.002Z,69.36
2023-09-18T19:50:40.271Z,69.70
2023-09-18T19:53:07.013Z,69.51
2023-09-18T19:55:33.759Z,69.87
2023-09-18T19:58:00.822Z,69.99
2023-09-18T20:00:27.682Z,69.89
2023-09-18T20:02:54.664Z,69.81
2023-09-18T20:05:21.642Z,69.55
2023-09-18T20:07:49.761Z,69.61
2023-09-18T20:10:16.543Z,69.92
2023-09-18T20:12:43.782Z,69.97
2023-09-18T20:15:10.950Z,69.92
2023-09-18T20:17:37.746Z,69.75
2023-09-18T20:20:05.955Z,69.86
2023-09-18T20:22:32.727Z,69.70
2023-09-18T20:25:00.934Z,69.62
2023-09-18T20:27:33.756Z,69.54
2023-09-18T20:30:00.783Z,69.89
2023-09-18T20:32:27.645Z,70.01
2023-09-18T20:34:54.360Z,70.16
2023-09-18T20:37:21.151Z,69.97
2023-09-18T20:39:47.908Z,70.43
2023-09-18T20:42:15.991Z,70.62
2023-09-18T20:44:42.730Z,70.74
2023-09-18T20:47:09.614Z,70.80
2023-09-18T20:49:36.331Z,70.36
2023-09-18T20:52:03.049Z,70.47
2023-09-18T20:54:29.757Z,70.73
2023-09-18T20:56:56.498Z,70.71
2023-09-18T20:59:25.950Z,70.81
2023-09-18T21:01:52.753Z,70.92
2023-09-18T21:04:19.709Z,70.61
2023-09-18T21:06:46.504Z,70.82
2023-09-18T21:09:13.285Z,70.76
2023-09-18T21:11:40.086Z,70.98
2023-09-18T21:14:06.806Z,71.06
2023-09-18T21:16:34.977Z,70.88
2023-09-18T21:19:01.706Z,71.32
2023-09-18T21:21:28.459Z,71.03
2023-09-18T21:23:55.274Z,71.45
2023-09-18T21:26:22.007Z,71.49
2023-09-18T21:28:48.759Z,71.53
2023-09-18T21:31:15.496Z,71.50
2023-09-18T21:33:43.785Z,71.78
2023-09-18T21:36:14.195Z,71.63
2023-09-18T21:38:41.645Z,71.84
2023-09-18T21:41:08.364Z,71.58
2023-09-18T21:43:35.061Z,71.49
2023-09-18T21:46:02.128Z,71.37
2023-09-18T21:48:28.976Z,71.84
2023-09-18T21:50:57.224Z,71.75
2023-09-18T21:53:24.062Z,71.78
2023-09-18T21:55:50.767Z,71.97
2023-09-18T21:58:17.506Z,72.01
2023-09-18T22:00:44.351Z,72.06
2023-09-18T22:03:11.180Z,72.10
2023-09-18T22:05:39.432Z,72.04
2023-09-18T22:08:07.801Z,72.05
2023-09-18T22:10:34.520Z,72.26
2023-09-18T22:13:01.443Z,72.12
2023-09-18T22:15:28.342Z,72.38
2023-09-18T22:17:55.180Z,72.34
2023-09-18T22:20:21.942Z,72.76
2023-09-18T22:22:48.683Z,72.82
2023-09-18T22:25:16.946Z,72.77
2023-09-18T22:27:43.650Z,72.81
2023-09-18T22:30:11.065Z,72.89
2023-09-18T22:32:37.892Z,72.91
2023-09-18T22:35:05.234Z,73.10
2023-09-18T22:37:31.997Z,73.00
2023-09-18T22:40:05.041Z,73.30
2023-09-18T22:43:09.259Z,73.61
2023-09-18T22:46:13.318Z,73.51
2023-09-18T22:49:17.255Z,73.64
2023-09-18T22:52:21.432Z,73.93
2023-09-18T22:54:51.069Z,74.08
2023-09-18T22:57:17.911Z,74.29
2023-09-18T22:59:44.710Z,74.22
2023-09-18T23:02:11.714Z,74.51
2023-09-18T23:04:38.572Z,74.36
2023-09-18T23:07:05.590Z,74.71
2023-09-18T23:09:32.344Z,75.10
2023-09-18T23:12:00.437Z,75.21
2023-09-18T23:14:27.254Z,74.98
2023-09-18T23:17:03.437Z,75.24
2023-09-18T23:19:30.236Z,75.57
2023-09-18T23:21:56.959Z,75.90
2023-09-18T23:24:23.706Z,75.96
2023-09-18T23:26:50.407Z,76.11
2023-09-18T23:29:18.506Z,76.29
2023-09-18T23:31:45.313Z,76.63
2023-09-18T23:34:12.307Z,76.83
2023-09-18T23:36:39.038Z,76.69
2023-09-18T23:39:05.781Z,76.75
2023-09-18T23:41:46.184Z,76.81
2023-09-18T23:44:20.592Z,76.64
2023-09-18T23:46:47.657Z,76.54
2023-09-18T23:49:14.472Z,76.78
2023-09-18T23:51:41.208Z,76.95
2023-09-18T23:54:08.122Z,77.17
2023-09-18T23:56:34.862Z,77.40
2023-09-18T23:59:01.612Z,77.21
