createdAt,value
2018-09-01T00:00:25.482Z,102139.72
2018-09-01T00:02:54.422Z,102138.37
2018-09-01T00:05:23.665Z,102138.37
2018-09-01T00:07:52.571Z,102138.37
2018-09-01T00:10:21.473Z,102139.70
2018-09-01T00:12:50.569Z,102136.14
2018-09-01T00:15:19.442Z,102138.81
2018-09-01T00:17:48.432Z,102136.60
2018-09-01T00:20:17.995Z,102139.25
2018-09-01T00:22:47.232Z,102145.01
2018-09-01T00:25:16.505Z,102147.66
2018-09-01T00:27:45.618Z,102149.86
2018-09-01T00:30:14.497Z,102148.53
2018-09-01T00:32:43.377Z,102145.88
2018-09-01T00:35:12.585Z,102143.23
2018-09-01T00:37:46.676Z,102144.57
2018-09-01T00:40:15.911Z,102145.91
2018-09-01T00:42:44.975Z,102140.58
2018-09-01T00:45:13.953Z,102140.16
2018-09-01T00:47:43.057Z,102140.59
2018-09-01T00:50:11.986Z,102138.37
2018-09-01T00:52:41.026Z,102139.25
2018-09-01T00:55:14.676Z,102141.45
2018-09-01T00:57:43.628Z,102035.50
2018-09-01T01:00:12.763Z,102144.56
2018-09-01T01:02:41.656Z,102151.64
2018-09-01T01:05:10.727Z,102145.43
2018-09-01T01:07:40.196Z,102147.66
2018-09-01T01:10:09.093Z,102156.05
2018-09-01T01:12:38.024Z,102158.27
2018-09-01T01:15:07.331Z,102155.63
2018-09-01T01:17:36.417Z,102160.92
2018-09-01T01:20:05.436Z,102158.27
2018-09-01T01:22:34.681Z,102161.80
2018-09-01T01:25:04.202Z,102160.02
2018-09-01T01:27:32.991Z,102162.67
2018-09-01T01:30:02.187Z,102162.67
2018-09-01T01:32:31.182Z,102160.03
2018-09-01T01:35:03.152Z,102157.37
2018-09-01T01:37:33.600Z,102159.60
2018-09-01T01:40:03.284Z,102157.37
2018-09-01T01:42:32.269Z,102163.13
2018-09-01T01:45:01.483Z,102162.25
2018-09-01T01:47:30.640Z,102169.75
2018-09-01T01:49:59.847Z,102170.66
2018-09-01T01:52:29.295Z,102172.41
2018-09-01T01:54:58.286Z,102164.00
2018-09-01T01:57:27.204Z,102170.62
2018-09-01T01:59:56.533Z,102167.99
2018-09-01T02:02:25.439Z,102173.31
2018-09-01T02:04:54.461Z,102168.42
2018-09-01T02:07:23.917Z,102164.45
2018-09-01T02:09:53.150Z,102168.87
2018-09-01T02:12:22.108Z,102161.80
2018-09-01T02:14:51.278Z,102172.41
2018-09-01T02:17:20.354Z,102166.23
2018-09-01T02:19:49.430Z,102168.42
2018-09-01T02:22:18.734Z,102169.31
2018-09-01T02:24:47.688Z,102168.87
2018-09-01T02:27:16.963Z,102172.44
2018-09-01T02:29:45.988Z,102178.16
2018-09-01T02:32:14.946Z,102178.16
2018-09-01T02:34:43.914Z,102182.10
2018-09-01T02:37:13.105Z,102178.58
2018-09-01T02:39:42.039Z,102176.83
2018-09-01T02:42:11.324Z,102175.91
2018-09-01T02:44:40.521Z,102175.95
2018-09-01T02:47:09.453Z,102179.02
2018-09-01T02:49:38.384Z,102176.81
2018-09-01T02:52:07.687Z,102175.06
2018-09-01T02:54:37.120Z,102179.47
2018-09-01T02:57:06.201Z,102171.08
2018-09-01T02:59:35.430Z,102178.13
2018-09-01T03:02:04.615Z,102175.06
2018-09-01T03:04:33.639Z,102179.04
2018-09-01T03:07:02.762Z,102182.11
2018-09-01T03:09:31.691Z,102175.94
2018-09-01T03:12:00.886Z,102173.28
2018-09-01T03:14:30.334Z,102177.70
2018-09-01T03:16:59.280Z,102179.91
2018-09-01T03:19:28.131Z,102181.23
2018-09-01T03:21:57.190Z,102179.90
2018-09-01T03:24:26.160Z,102190.97
2018-09-01T03:26:55.086Z,102187.44
2018-09-01T03:29:24.173Z,102193.59
2018-09-01T03:31:53.047Z,102190.95
2018-09-01T03:34:21.965Z,102193.16
2018-09-01T03:36:50.942Z,102188.30
2018-09-01T03:39:19.986Z,102191.83
2018-09-01T03:41:49.056Z,102193.61
2018-09-01T03:44:18.478Z,102193.61
2018-09-01T03:46:47.428Z,102194.48
2018-09-01T03:49:16.571Z,102189.64
2018-09-01T03:51:45.816Z,102195.39
2018-09-01T03:54:14.660Z,102190.96
2018-09-01T03:56:43.914Z,102199.81
2018-09-01T03:59:13.206Z,102205.53
2018-09-01T04:01:42.253Z,102206.87
2018-09-01T04:04:11.125Z,102203.79
2018-09-01T04:06:40.454Z,102204.22
2018-09-01T04:09:09.455Z,102207.73
2018-09-01T04:11:38.485Z,102209.52
2018-09-01T04:14:08.026Z,102213.92
2018-09-01T04:16:36.900Z,102208.23
2018-09-01T04:19:10.484Z,102214.88
2018-09-01T04:21:39.939Z,102031.06
2018-09-01T04:24:08.838Z,102223.23
2018-09-01T04:26:37.755Z,102219.25
2018-09-01T04:29:06.900Z,102218.34
2018-09-01T04:31:35.832Z,102215.69
2018-09-01T04:34:04.989Z,102223.67
2018-09-01T04:36:34.478Z,102223.67
2018-09-01T04:39:03.493Z,102228.08
2018-09-01T04:41:32.311Z,102233.37
2018-09-01T04:44:01.816Z,102231.63
2018-09-01T04:46:30.756Z,102233.37
2018-09-01T04:48:59.866Z,102228.52
2018-09-01T04:51:28.957Z,102228.52
2018-09-01T04:53:57.908Z,102228.98
2018-09-01T04:56:26.838Z,102232.05
2018-09-01T04:58:55.965Z,102231.63
2018-09-01T05:01:25.355Z,102235.16
2018-09-01T05:03:54.122Z,102235.16
2018-09-01T05:06:23.303Z,102230.74
2018-09-01T05:08:52.294Z,102233.39
2018-09-01T05:11:21.205Z,102238.25
2018-09-01T05:13:50.847Z,102243.12
2018-09-01T05:16:19.859Z,102240.89
2018-09-01T05:18:49.451Z,102244.44
2018-09-01T05:21:18.781Z,102247.10
2018-09-01T05:23:47.711Z,102248.86
2018-09-01T05:26:17.521Z,102252.83
2018-09-01T05:28:47.185Z,102142.80
2018-09-01T05:31:16.257Z,102265.22
2018-09-01T05:33:45.401Z,102265.22
2018-09-01T05:36:15.169Z,102267.85
2018-09-01T05:38:44.015Z,102263.43
2018-09-01T05:41:13.338Z,102263.89
2018-09-01T05:43:42.406Z,102270.06
2018-09-01T05:46:11.411Z,102264.77
2018-09-01T05:48:40.699Z,102265.20
2018-09-01T05:51:09.956Z,102268.30
2018-09-01T05:53:38.852Z,102266.08
2018-09-01T05:56:07.817Z,102272.73
2018-09-01T05:58:36.919Z,102271.39
2018-09-01T06:01:06.654Z,102269.63
2018-09-01T06:03:35.700Z,102279.36
2018-09-01T06:06:05.646Z,102281.12
2018-09-01T06:08:35.178Z,102281.13
2018-09-01T06:11:04.383Z,102280.23
2018-09-01T06:13:33.514Z,102282.91
2018-09-01T06:16:02.396Z,102282.91
2018-09-01T06:18:31.309Z,102291.74
2018-09-01T06:21:00.408Z,102293.52
2018-09-01T06:23:29.518Z,102290.84
2018-09-01T06:25:58.770Z,102294.84
2018-09-01T06:28:33.150Z,102297.05
2018-09-01T06:31:02.576Z,102291.74
2018-09-01T06:33:31.760Z,102292.59
2018-09-01T06:36:00.980Z,102296.59
2018-09-01T06:38:30.781Z,102296.14
2018-09-01T06:41:00.219Z,102301.45
2018-09-01T06:43:29.350Z,102281.10
2018-09-01T06:45:58.642Z,102301.45
2018-09-01T06:48:28.152Z,102300.58
2018-09-01T06:50:57.586Z,102295.27
2018-09-01T06:53:27.010Z,102289.13
2018-09-01T06:55:56.599Z,102288.23
2018-09-01T06:58:25.881Z,102292.66
2018-09-01T07:00:55.273Z,102289.11
2018-09-01T07:03:25.047Z,102289.12
2018-09-01T07:05:54.067Z,102290.87
2018-09-01T07:08:23.270Z,102293.11
2018-09-01T07:10:52.430Z,102291.77
2018-09-01T07:13:21.391Z,102291.75
2018-09-01T07:15:50.331Z,102296.16
2018-09-01T07:18:19.587Z,102294.84
2018-09-01T07:20:48.622Z,102304.13
2018-09-01T07:23:17.669Z,102307.66
2018-09-01T07:25:46.849Z,102307.66
2018-09-01T07:28:15.851Z,102310.28
2018-09-01T07:30:45.057Z,102322.67
2018-09-01T07:33:14.278Z,102319.09
2018-09-01T07:35:43.555Z,102313.73
2018-09-01T07:38:12.518Z,102322.62
2018-09-01T07:40:41.580Z,102317.73
2018-09-01T07:43:10.839Z,102324.84
2018-09-01T07:45:40.049Z,102322.62
2018-09-01T07:48:09.090Z,102323.48
2018-09-01T07:50:38.058Z,102330.58
2018-09-01T07:53:07.197Z,102335.83
2018-09-01T07:55:36.395Z,102334.05
2018-09-01T07:58:06.099Z,102337.59
2018-09-01T08:00:35.199Z,102343.30
2018-09-01T08:03:04.493Z,102231.50
2018-09-01T08:05:33.711Z,102350.36
2018-09-01T08:08:03.234Z,102351.72
2018-09-01T08:10:32.393Z,102356.07
2018-09-01T08:13:01.728Z,102354.27
2018-09-01T08:15:31.166Z,102355.25
2018-09-01T08:18:00.869Z,102356.98
2018-09-01T08:20:30.188Z,102354.31
2018-09-01T08:22:59.473Z,102364.95
2018-09-01T08:25:28.988Z,102360.46
2018-09-01T08:27:58.016Z,102362.23
2018-09-01T08:30:26.920Z,102359.97
2018-09-01T08:32:56.127Z,102363.50
2018-09-01T08:35:25.121Z,102367.52
2018-09-01T08:38:00.847Z,102367.50
2018-09-01T08:40:29.752Z,102369.28
2018-09-01T08:42:58.975Z,102373.64
2018-09-01T08:45:28.118Z,102371.83
2018-09-01T08:47:57.204Z,102373.66
2018-09-01T08:50:26.246Z,102377.20
2018-09-01T08:52:55.460Z,102373.66
2018-09-01T08:55:24.428Z,102372.70
2018-09-01T08:57:53.550Z,102368.22
2018-09-01T09:00:23.905Z,102362.36
2018-09-01T09:02:52.859Z,102367.03
2018-09-01T09:05:21.859Z,102361.58
2018-09-01T09:07:51.332Z,102358.07
2018-09-01T09:10:21.445Z,102359.42
2018-09-01T09:12:50.768Z,102354.56
2018-09-01T09:15:20.246Z,102357.25
2018-09-01T09:17:49.175Z,102363.38
2018-09-01T09:20:18.479Z,102365.13
2018-09-01T09:22:47.901Z,102366.22
2018-09-01T09:25:17.553Z,102362.90
2018-09-01T09:27:46.722Z,102361.84
2018-09-01T09:30:15.860Z,102367.14
2018-09-01T09:32:45.385Z,102377.34
2018-09-01T09:35:14.408Z,102377.39
2018-09-01T09:37:43.471Z,102379.67
2018-09-01T09:40:12.340Z,102379.55
2018-09-01T09:42:41.286Z,102376.74
2018-09-01T09:45:10.609Z,102383.63
2018-09-01T09:47:39.715Z,102385.31
2018-09-01T09:50:08.677Z,102381.41
2018-09-01T09:52:37.993Z,102379.43
2018-09-01T09:55:07.089Z,102383.05
2018-09-01T09:57:36.310Z,102388.80
2018-09-01T10:00:06.547Z,102368.99
2018-09-01T10:02:35.560Z,102385.72
2018-09-01T10:05:05.364Z,102388.73
2018-09-01T10:07:34.639Z,102381.48
2018-09-01T10:10:03.619Z,102382.34
2018-09-01T10:12:32.611Z,102386.27
2018-09-01T10:15:01.646Z,102390.68
2018-09-01T10:17:30.980Z,102395.13
2018-09-01T10:20:00.111Z,102388.97
2018-09-01T10:22:29.304Z,102386.81
2018-09-01T10:24:58.406Z,102388.45
2018-09-01T10:27:27.543Z,102389.60
2018-09-01T10:29:56.883Z,102390.68
2018-09-01T10:32:25.904Z,102392.13
2018-09-01T10:34:54.886Z,102391.94
2018-09-01T10:37:24.060Z,102397.24
2018-09-01T10:39:53.081Z,102402.58
2018-09-01T10:42:22.336Z,102400.62
2018-09-01T10:44:51.524Z,102403.25
2018-09-01T10:47:20.814Z,102405.88
2018-09-01T10:49:49.813Z,102415.64
2018-09-01T10:52:19.161Z,102410.41
2018-09-01T10:54:48.224Z,102414.83
2018-09-01T10:57:17.461Z,102409.48
2018-09-01T10:59:47.735Z,102412.27
2018-09-01T11:02:16.925Z,102413.00
2018-09-01T11:04:45.985Z,102412.11
2018-09-01T11:07:15.442Z,102411.14
2018-09-01T11:09:44.378Z,102415.11
2018-09-01T11:12:13.504Z,102298.71
2018-09-01T11:14:43.005Z,102422.91
2018-09-01T11:17:11.895Z,102424.80
2018-09-01T11:19:40.908Z,102418.42
2018-09-01T11:22:10.154Z,102421.02
2018-09-01T11:24:39.141Z,102415.55
2018-09-01T11:27:08.634Z,102417.88
2018-09-01T11:29:37.800Z,102419.08
2018-09-01T11:32:07.156Z,102421.75
2018-09-01T11:34:36.093Z,102425.28
2018-09-01T11:37:05.174Z,102421.05
2018-09-01T11:39:34.110Z,102419.94
2018-09-01T11:42:03.020Z,102422.52
2018-09-01T11:44:32.263Z,102421.76
2018-09-01T11:47:01.309Z,102427.86
2018-09-01T11:49:30.600Z,102433.27
2018-09-01T11:51:59.684Z,102426.65
2018-09-01T11:54:28.734Z,102430.36
2018-09-01T11:56:57.785Z,102421.49
2018-09-01T11:59:26.774Z,102432.27
2018-09-01T12:01:55.659Z,102426.88
2018-09-01T12:04:24.682Z,102426.58
2018-09-01T12:06:53.699Z,102425.37
2018-09-01T12:09:23.813Z,102419.75
2018-09-01T12:11:52.852Z,102423.53
2018-09-01T12:14:22.612Z,102420.81
2018-09-01T12:16:51.826Z,102414.73
2018-09-01T12:19:21.763Z,102419.09
2018-09-01T12:21:51.180Z,102421.13
2018-09-01T12:24:20.054Z,102419.03
2018-09-01T12:26:48.979Z,102422.91
2018-09-01T12:29:18.102Z,102419.78
2018-09-01T12:31:47.211Z,102416.75
2018-09-01T12:34:16.343Z,102416.83
2018-09-01T12:36:45.504Z,102417.35
2018-09-01T12:39:14.559Z,102411.27
2018-09-01T12:41:43.449Z,102419.19
2018-09-01T12:44:12.605Z,102419.26
2018-09-01T12:46:41.632Z,102413.91
2018-09-01T12:49:10.637Z,102423.98
2018-09-01T12:51:39.923Z,102419.73
2018-09-01T12:54:09.073Z,102417.30
2018-09-01T12:56:38.062Z,102426.66
2018-09-01T12:59:07.297Z,102424.77
2018-09-01T13:01:36.646Z,102426.21
2018-09-01T13:04:05.647Z,102428.84
2018-09-01T13:06:34.929Z,102429.84
2018-09-01T13:09:05.226Z,102429.45
2018-09-01T13:11:34.225Z,102435.51
2018-09-01T13:14:03.692Z,102432.26
2018-09-01T13:16:32.708Z,102431.22
2018-09-01T13:19:01.648Z,102434.53
2018-09-01T13:21:30.711Z,102432.00
2018-09-01T13:23:59.545Z,102429.02
2018-09-01T13:26:28.584Z,102442.84
2018-09-01T13:28:57.717Z,102443.94
2018-09-01T13:31:26.835Z,102446.44
2018-09-01T13:33:55.969Z,102449.00
2018-09-01T13:36:25.061Z,102449.89
2018-09-01T13:38:54.022Z,102457.02
2018-09-01T13:41:23.162Z,102454.17
2018-09-01T13:43:52.348Z,102459.18
2018-09-01T13:46:21.286Z,102458.58
2018-09-01T13:48:50.289Z,102459.33
2018-09-01T13:51:19.441Z,102466.03
2018-09-01T13:53:48.741Z,102460.14
2018-09-01T13:56:17.830Z,102464.15
2018-09-01T13:58:47.196Z,102473.09
2018-09-01T14:01:16.231Z,102468.37
2018-09-01T14:03:45.533Z,102471.52
2018-09-01T14:06:15.074Z,102470.28
2018-09-01T14:08:43.965Z,102478.27
2018-09-01T14:11:14.522Z,102478.27
2018-09-01T14:13:43.479Z,102366.64
2018-09-01T14:16:12.332Z,102476.64
2018-09-01T14:18:41.416Z,102481.47
2018-09-01T14:21:10.671Z,102487.09
2018-09-01T14:23:39.655Z,102483.53
2018-09-01T14:26:08.629Z,102483.63
2018-09-01T14:28:38.295Z,102484.08
2018-09-01T14:31:07.453Z,102485.38
2018-09-01T14:33:37.209Z,102486.10
2018-09-01T14:36:07.014Z,102483.39
2018-09-01T14:38:36.468Z,102484.22
2018-09-01T14:41:05.511Z,102482.44
2018-09-01T14:43:34.775Z,102489.66
2018-09-01T14:46:03.900Z,102488.42
2018-09-01T14:48:32.818Z,102494.11
2018-09-01T14:51:02.157Z,102493.77
2018-09-01T14:53:31.082Z,102498.63
2018-09-01T14:56:00.305Z,102498.69
2018-09-01T14:58:29.523Z,102500.47
2018-09-01T15:00:58.540Z,102499.00
2018-09-01T15:03:27.748Z,102507.87
2018-09-01T15:05:57.223Z,102509.38
2018-09-01T15:08:26.243Z,102502.62
2018-09-01T15:10:55.468Z,102503.01
2018-09-01T15:13:25.136Z,102508.64
2018-09-01T15:15:54.132Z,102507.78
2018-09-01T15:18:23.074Z,102507.34
2018-09-01T15:20:52.259Z,102512.73
2018-09-01T15:23:21.379Z,102508.70
2018-09-01T15:25:51.401Z,102505.97
2018-09-01T15:28:20.373Z,102506.09
2018-09-01T15:30:49.444Z,102508.70
2018-09-01T15:33:18.461Z,102510.95
2018-09-01T15:35:47.828Z,102515.88
2018-09-01T15:38:17.046Z,102521.30
2018-09-01T15:40:46.500Z,102524.44
2018-09-01T15:43:16.246Z,102523.11
2018-09-01T15:45:45.346Z,102526.63
2018-09-01T15:48:14.282Z,102529.75
2018-09-01T15:50:43.600Z,102533.86
2018-09-01T15:53:12.999Z,102536.66
2018-09-01T15:55:42.087Z,102535.88
2018-09-01T15:58:11.392Z,102539.10
2018-09-01T16:00:40.602Z,102540.41
2018-09-01T16:03:09.682Z,102544.98
2018-09-01T16:05:38.837Z,102525.55
2018-09-01T16:08:07.823Z,102542.34
2018-09-01T16:10:36.991Z,102538.66
2018-09-01T16:13:06.410Z,102512.58
2018-09-01T16:15:35.294Z,102533.28
2018-09-01T16:18:04.751Z,102532.41
2018-09-01T16:20:33.829Z,102535.56
2018-09-01T16:23:03.165Z,102533.86
2018-09-01T16:25:32.271Z,102531.03
2018-09-01T16:28:01.990Z,102530.58
2018-09-01T16:30:31.352Z,102535.01
2018-09-01T16:33:00.436Z,102532.36
2018-09-01T16:35:30.219Z,102535.97
2018-09-01T16:37:59.458Z,102543.07
2018-09-01T16:40:28.600Z,102533.48
2018-09-01T16:42:57.758Z,102545.39
2018-09-01T16:45:26.817Z,102544.86
2018-09-01T16:47:55.657Z,102544.83
2018-09-01T16:50:24.997Z,102545.66
2018-09-01T16:52:53.994Z,102542.98
2018-09-01T16:55:23.127Z,102544.39
2018-09-01T16:57:52.176Z,102548.81
2018-09-01T17:00:21.900Z,102543.47
2018-09-01T17:02:51.492Z,102552.88
2018-09-01T17:05:21.800Z,102557.73
2018-09-01T17:07:50.894Z,102560.01
2018-09-01T17:10:20.046Z,102565.48
2018-09-01T17:12:49.368Z,102560.60
2018-09-01T17:15:19.477Z,102565.00
2018-09-01T17:17:48.880Z,102565.56
2018-09-01T17:20:18.448Z,102562.44
2018-09-01T17:22:48.012Z,102563.81
2018-09-01T17:25:17.335Z,102451.94
2018-09-01T17:27:47.261Z,102560.70
2018-09-01T17:30:16.592Z,102562.98
2018-09-01T17:32:45.616Z,102563.91
2018-09-01T17:35:14.999Z,102564.41
2018-09-01T17:37:44.355Z,102569.70
2018-09-01T17:40:13.340Z,102568.47
2018-09-01T17:42:42.497Z,102576.92
2018-09-01T17:45:11.525Z,102571.19
2018-09-01T17:47:40.460Z,102573.02
2018-09-01T17:50:09.963Z,102580.59
2018-09-01T17:52:39.048Z,102576.16
2018-09-01T17:55:08.369Z,102576.60
2018-09-01T17:57:37.545Z,102577.54
2018-09-01T18:00:07.019Z,102583.76
2018-09-01T18:02:36.336Z,102583.31
2018-09-01T18:05:06.944Z,102584.23
2018-09-01T18:07:36.099Z,102582.86
2018-09-01T18:10:05.448Z,102580.22
2018-09-01T18:12:34.778Z,102600.17
2018-09-01T18:15:04.963Z,102594.44
2018-09-01T18:17:34.321Z,102598.86
2018-09-01T18:20:03.600Z,102598.88
2018-09-01T18:22:32.666Z,102597.59
2018-09-01T18:25:02.227Z,102603.36
2018-09-01T18:27:31.599Z,102603.36
2018-09-01T18:30:01.012Z,102600.67
2018-09-01T18:32:30.862Z,102610.88
2018-09-01T18:35:00.349Z,102614.88
2018-09-01T18:37:29.392Z,102611.31
2018-09-01T18:39:59.034Z,102617.06
2018-09-01T18:42:28.654Z,102613.09
2018-09-01T18:44:58.292Z,102614.45
2018-09-01T18:47:27.757Z,102627.29
2018-09-01T18:49:57.018Z,102635.73
2018-09-01T18:52:27.124Z,102632.61
2018-09-01T18:54:56.078Z,102633.94
2018-09-01T18:57:25.376Z,102637.08
2018-09-01T18:59:54.570Z,102636.62
2018-09-01T19:02:24.726Z,102643.70
2018-09-01T19:04:54.520Z,102639.70
2018-09-01T19:07:24.615Z,102638.83
2018-09-01T19:09:53.647Z,102639.70
2018-09-01T19:12:23.868Z,102648.13
2018-09-01T19:14:52.772Z,102649.91
2018-09-01T19:17:22.336Z,102656.58
2018-09-01T19:19:51.363Z,102651.23
2018-09-01T19:22:21.465Z,102649.02
2018-09-01T19:24:50.490Z,102654.80
2018-09-01T19:27:20.207Z,102652.14
2018-09-01T19:29:49.356Z,102651.23
2018-09-01T19:32:18.758Z,102657.01
2018-09-01T19:34:48.299Z,102656.55
2018-09-01T19:37:17.618Z,102653.02
2018-09-01T19:39:46.547Z,102653.91
2018-09-01T19:42:16.017Z,102658.34
2018-09-01T19:44:45.624Z,102655.69
2018-09-01T19:47:15.022Z,102653.48
2018-09-01T19:49:44.620Z,102653.02
2018-09-01T19:52:13.858Z,102656.58
2018-09-01T19:54:43.311Z,102659.23
2018-09-01T19:57:12.666Z,102656.58
2018-09-01T19:59:41.826Z,102653.45
2018-09-01T20:02:11.067Z,102655.67
2018-09-01T20:04:40.577Z,102659.67
2018-09-01T20:07:10.031Z,102665.40
2018-09-01T20:09:39.386Z,102668.53
2018-09-01T20:12:08.894Z,102663.64
2018-09-01T20:14:38.259Z,102665.86
2018-09-01T20:17:07.599Z,102669.84
2018-09-01T20:19:37.085Z,102672.95
2018-09-01T20:22:07.287Z,102668.51
2018-09-01T20:24:36.604Z,102666.30
2018-09-01T20:27:06.111Z,102668.06
2018-09-01T20:29:35.405Z,102674.28
2018-09-01T20:32:05.222Z,102677.37
2018-09-01T20:34:34.839Z,102678.25
2018-09-01T20:37:04.024Z,102678.72
2018-09-01T20:39:33.282Z,102686.67
2018-09-01T20:42:02.875Z,102686.19
2018-09-01T20:44:31.903Z,102687.07
2018-09-01T20:47:01.168Z,102689.73
2018-09-01T20:49:30.384Z,102694.60
2018-09-01T20:51:59.922Z,102580.17
2018-09-01T20:54:29.301Z,102697.73
2018-09-01T20:56:58.688Z,102696.33
2018-09-01T20:59:28.140Z,102704.26
2018-09-01T21:01:57.194Z,102700.22
2018-09-01T21:04:27.150Z,102697.98
2018-09-01T21:06:56.376Z,102703.27
2018-09-01T21:09:25.872Z,102704.98
2018-09-01T21:11:55.510Z,102703.64
2018-09-01T21:14:24.929Z,102709.39
2018-09-01T21:16:54.278Z,102714.67
2018-09-01T21:19:25.274Z,102709.36
2018-09-01T21:21:54.617Z,102717.34
2018-09-01T21:24:24.369Z,102725.27
2018-09-01T21:26:54.048Z,102727.42
2018-09-01T21:29:23.506Z,102725.15
2018-09-01T21:31:53.045Z,102717.14
2018-09-01T21:34:22.622Z,102721.52
2018-09-01T21:36:51.919Z,102731.21
2018-09-01T21:39:20.993Z,102739.17
2018-09-01T21:41:50.633Z,102731.19
2018-09-01T21:44:19.892Z,102736.52
2018-09-01T21:46:49.159Z,102737.81
2018-09-01T21:49:18.634Z,102734.23
2018-09-01T21:51:47.862Z,102737.32
2018-09-01T21:54:17.113Z,102735.50
2018-09-01T21:56:46.496Z,102728.44
2018-09-01T21:59:15.777Z,102734.57
2018-09-01T22:01:49.047Z,102729.70
2018-09-01T22:04:18.682Z,102736.30
2018-09-01T22:06:48.440Z,102733.61
2018-09-01T22:09:17.842Z,102740.67
2018-09-01T22:11:47.556Z,102748.63
2018-09-01T22:14:16.970Z,102738.91
2018-09-01T22:16:46.257Z,102742.92
2018-09-01T22:19:15.804Z,102735.86
2018-09-01T22:21:45.361Z,102737.16
2018-09-01T22:24:14.892Z,102736.23
2018-09-01T22:26:44.496Z,102737.91
2018-09-01T22:29:13.761Z,102744.00
2018-09-01T22:31:42.953Z,102744.00
2018-09-01T22:34:12.310Z,102748.44
2018-09-01T22:36:41.679Z,102749.80
2018-09-01T22:39:10.905Z,102755.58
2018-09-01T22:41:40.554Z,102752.56
2018-09-01T22:44:09.902Z,102753.00
2018-09-01T22:46:39.298Z,102751.28
2018-09-01T22:49:08.742Z,102754.75
2018-09-01T22:51:38.051Z,102760.05
2018-09-01T22:54:07.646Z,102757.37
2018-09-01T22:56:37.062Z,102760.88
2018-09-01T22:59:07.372Z,102762.70
2018-09-01T23:01:36.674Z,102769.37
2018-09-01T23:04:06.226Z,102768.08
2018-09-01T23:06:35.493Z,102769.91
2018-09-01T23:09:05.465Z,102769.91
2018-09-01T23:11:34.942Z,102769.84
2018-09-01T23:14:04.122Z,102774.09
2018-09-01T23:16:33.475Z,102775.73
2018-09-01T23:19:02.930Z,102772.09
2018-09-01T23:21:32.204Z,102776.92
2018-09-01T23:24:01.518Z,102773.84
2018-09-01T23:26:30.927Z,102780.42
2018-09-01T23:29:00.255Z,102787.91
2018-09-01T23:31:29.592Z,102784.40
2018-09-01T23:33:59.068Z,102782.65
2018-09-01T23:36:28.434Z,102784.41
2018-09-01T23:38:57.745Z,102795.95
2018-09-01T23:41:27.595Z,102785.43
2018-09-01T23:43:56.793Z,102786.41
2018-09-01T23:46:25.886Z,102788.67
2018-09-01T23:48:55.067Z,102791.79
2018-09-01T23:51:24.256Z,102798.41
2018-09-01T23:53:53.564Z,102800.60
2018-09-01T23:56:24.374Z,102801.11
2018-09-01T23:58:53.588Z,102800.30
