createdAt,value
2017-10-22T00:00:32.942Z,0
2017-10-22T00:01:43.423Z,0
2017-10-22T00:02:53.940Z,0
2017-10-22T00:04:04.408Z,0
2017-10-22T00:05:14.574Z,0
2017-10-22T00:06:25.058Z,0
2017-10-22T00:07:35.520Z,0
2017-10-22T00:08:46.060Z,0
2017-10-22T00:09:56.537Z,0
2017-10-22T00:11:07.109Z,0
2017-10-22T00:12:17.227Z,0
2017-10-22T00:13:27.682Z,0
2017-10-22T00:14:38.222Z,0
2017-10-22T00:15:48.705Z,0
2017-10-22T00:16:59.432Z,0
2017-10-22T00:18:10.524Z,0
2017-10-22T00:19:21.091Z,0
2017-10-22T00:20:31.554Z,0
2017-10-22T00:21:42.013Z,0
2017-10-22T00:22:52.535Z,0
2017-10-22T00:24:03.137Z,0
2017-10-22T00:25:13.629Z,0
2017-10-22T00:26:23.888Z,0
2017-10-22T00:27:34.324Z,0
2017-10-22T00:28:44.853Z,0
2017-10-22T00:29:55.329Z,0
2017-10-22T00:31:05.493Z,0
2017-10-22T00:32:16.000Z,0
2017-10-22T00:33:26.453Z,0
2017-10-22T00:34:36.949Z,0
2017-10-22T00:35:47.386Z,0
2017-10-22T00:36:57.861Z,0
2017-10-22T00:38:08.335Z,0
2017-10-22T00:39:18.892Z,0
2017-10-22T00:40:29.385Z,0
2017-10-22T00:41:39.840Z,0
2017-10-22T00:42:50.466Z,0
2017-10-22T00:44:00.901Z,0
2017-10-22T00:45:11.354Z,0
2017-10-22T00:46:21.814Z,0
2017-10-22T00:47:32.543Z,0
2017-10-22T00:48:43.009Z,0
2017-10-22T00:49:53.483Z,0
2017-10-22T00:51:03.987Z,0
2017-10-22T00:52:14.473Z,0
2017-10-22T00:53:24.992Z,0
2017-10-22T00:54:35.471Z,0
2017-10-22T00:55:46.262Z,0
2017-10-22T00:56:56.746Z,0
2017-10-22T00:58:07.271Z,0
2017-10-22T00:59:17.824Z,0
2017-10-22T01:00:28.300Z,0
2017-10-22T01:01:38.804Z,0
2017-10-22T01:02:49.305Z,0
2017-10-22T01:03:59.796Z,0
2017-10-22T01:05:10.260Z,0
2017-10-22T01:06:20.820Z,0
2017-10-22T01:07:30.958Z,0
2017-10-22T01:08:41.399Z,0
2017-10-22T01:09:51.921Z,0
2017-10-22T01:11:02.610Z,0
2017-10-22T01:12:13.080Z,0
2017-10-22T01:13:23.538Z,0
2017-10-22T01:14:34.173Z,0
2017-10-22T01:15:44.648Z,0
2017-10-22T01:16:55.136Z,0
2017-10-22T01:18:05.600Z,0
2017-10-22T01:19:16.083Z,0
2017-10-22T01:20:26.526Z,0
2017-10-22T01:21:37.054Z,0
2017-10-22T01:22:47.220Z,0
2017-10-22T01:23:57.347Z,0
2017-10-22T01:25:07.836Z,0
2017-10-22T01:26:18.344Z,0
2017-10-22T01:27:29.028Z,0
2017-10-22T01:28:39.468Z,0
2017-10-22T01:29:49.987Z,0
2017-10-22T01:31:00.436Z,0
2017-10-22T01:32:10.599Z,0
2017-10-22T01:33:21.126Z,0
2017-10-22T01:34:31.617Z,0
2017-10-22T01:35:42.133Z,0
2017-10-22T01:36:52.289Z,0
2017-10-22T01:38:02.750Z,0
2017-10-22T01:39:13.428Z,0
2017-10-22T01:40:23.877Z,0
2017-10-22T01:41:34.389Z,0
2017-10-22T01:42:44.984Z,0
2017-10-22T01:43:55.454Z,0
2017-10-22T01:45:05.925Z,0
2017-10-22T01:46:16.501Z,0
2017-10-22T01:47:26.685Z,0
2017-10-22T01:48:37.126Z,0
2017-10-22T01:49:47.669Z,0
2017-10-22T01:50:58.159Z,0
2017-10-22T01:52:08.679Z,0
2017-10-22T01:53:19.151Z,0
2017-10-22T01:54:29.504Z,0
2017-10-22T01:55:39.962Z,0
2017-10-22T01:56:50.480Z,0
2017-10-22T01:58:00.532Z,0
2017-10-22T01:59:10.716Z,0
2017-10-22T02:00:21.181Z,0
2017-10-22T02:01:31.858Z,0
2017-10-22T02:02:42.079Z,0
2017-10-22T02:03:52.539Z,0
2017-10-22T02:05:03.013Z,0
2017-10-22T02:06:13.470Z,0
2017-10-22T02:07:23.967Z,0
2017-10-22T02:08:34.416Z,0
2017-10-22T02:09:44.959Z,0
2017-10-22T02:10:55.451Z,0
2017-10-22T02:12:05.941Z,0
2017-10-22T02:13:16.422Z,0
2017-10-22T02:14:26.864Z,0
2017-10-22T02:15:37.018Z,0
2017-10-22T02:16:47.475Z,0
2017-10-22T02:17:58.068Z,0
2017-10-22T02:19:08.612Z,0
2017-10-22T02:20:19.067Z,0
2017-10-22T02:21:29.985Z,0
2017-10-22T02:22:40.236Z,0
2017-10-22T02:23:50.709Z,0
2017-10-22T02:25:00.831Z,0
2017-10-22T02:26:11.387Z,0
2017-10-22T02:27:21.856Z,0
2017-10-22T02:28:32.385Z,0
2017-10-22T02:29:42.848Z,0
2017-10-22T02:30:53.413Z,0
2017-10-22T02:32:03.880Z,0
2017-10-22T02:33:14.001Z,0
2017-10-22T02:34:24.464Z,0
2017-10-22T02:35:34.912Z,0
2017-10-22T02:36:45.487Z,0
2017-10-22T02:37:55.977Z,0
2017-10-22T02:39:06.416Z,0
2017-10-22T02:40:16.894Z,0
2017-10-22T02:41:27.450Z,0
2017-10-22T02:42:37.892Z,0
2017-10-22T02:43:49.332Z,0
2017-10-22T02:44:59.844Z,0
2017-10-22T02:46:10.009Z,0
2017-10-22T02:47:20.045Z,0
2017-10-22T02:48:30.509Z,0
2017-10-22T02:49:41.009Z,0
2017-10-22T02:50:51.177Z,0
2017-10-22T02:52:01.321Z,0
2017-10-22T02:53:11.989Z,0
2017-10-22T02:54:22.471Z,0
2017-10-22T02:55:32.926Z,0
2017-10-22T02:56:43.450Z,0
2017-10-22T02:57:53.924Z,0
2017-10-22T02:59:04.486Z,0
2017-10-22T03:00:14.913Z,0
2017-10-22T03:01:25.448Z,0
2017-10-22T03:02:35.905Z,0
2017-10-22T03:03:46.402Z,0
2017-10-22T03:04:56.839Z,0
2017-10-22T03:06:07.495Z,0
2017-10-22T03:07:18.044Z,0
2017-10-22T03:08:28.603Z,0
2017-10-22T03:09:39.060Z,0
2017-10-22T03:10:49.564Z,0
2017-10-22T03:12:00.041Z,0
2017-10-22T03:13:10.547Z,0
2017-10-22T03:14:20.992Z,0
2017-10-22T03:15:31.433Z,0
2017-10-22T03:16:41.919Z,0
2017-10-22T03:17:52.470Z,0
2017-10-22T03:19:02.903Z,0
2017-10-22T03:20:13.400Z,0
2017-10-22T03:21:23.863Z,0
2017-10-22T03:22:34.347Z,0
2017-10-22T03:23:44.781Z,0
2017-10-22T03:24:55.468Z,0
2017-10-22T03:26:05.908Z,0
2017-10-22T03:27:16.349Z,0
2017-10-22T03:28:26.866Z,0
2017-10-22T03:29:37.303Z,0
2017-10-22T03:30:47.767Z,0
2017-10-22T03:31:58.012Z,0
2017-10-22T03:33:08.450Z,0
2017-10-22T03:34:18.911Z,0
2017-10-22T03:35:29.359Z,0
2017-10-22T03:36:39.845Z,0
2017-10-22T03:37:50.444Z,0
2017-10-22T03:39:00.918Z,0
2017-10-22T03:40:11.047Z,0
2017-10-22T03:41:21.494Z,0
2017-10-22T03:42:31.981Z,0
2017-10-22T03:43:42.423Z,0
2017-10-22T03:44:52.896Z,0
2017-10-22T03:46:03.358Z,0
2017-10-22T03:47:13.795Z,0
2017-10-22T03:48:24.288Z,0
2017-10-22T03:49:34.733Z,0
2017-10-22T03:50:45.160Z,0
2017-10-22T03:51:55.667Z,0
2017-10-22T03:53:05.772Z,0
2017-10-22T03:54:16.254Z,0
2017-10-22T03:55:26.728Z,0
2017-10-22T03:56:37.212Z,0
2017-10-22T03:57:47.750Z,0
2017-10-22T03:58:58.221Z,0
2017-10-22T04:00:08.720Z,0
2017-10-22T04:01:19.184Z,0
2017-10-22T04:02:29.651Z,0
2017-10-22T04:03:40.095Z,0
2017-10-22T04:04:50.547Z,0
2017-10-22T04:06:00.984Z,0
2017-10-22T04:07:11.164Z,0
2017-10-22T04:08:21.629Z,0
2017-10-22T04:09:32.064Z,0
2017-10-22T04:10:42.547Z,0
2017-10-22T04:11:53.015Z,0
2017-10-22T04:13:03.462Z,0
2017-10-22T04:14:13.898Z,0
2017-10-22T04:15:24.440Z,0
2017-10-22T04:16:34.899Z,0
2017-10-22T04:17:45.445Z,0
2017-10-22T04:18:55.627Z,0
2017-10-22T04:20:06.055Z,0
2017-10-22T04:21:16.740Z,0
2017-10-22T04:22:27.023Z,0
2017-10-22T04:23:37.488Z,0
2017-10-22T04:24:47.644Z,0
2017-10-22T04:25:58.098Z,0
2017-10-22T04:27:08.574Z,0
2017-10-22T04:28:19.023Z,0
2017-10-22T04:29:29.572Z,0
2017-10-22T04:30:39.716Z,0
2017-10-22T04:31:50.156Z,0
2017-10-22T04:33:00.629Z,0
2017-10-22T04:34:11.152Z,0
2017-10-22T04:35:21.690Z,0
2017-10-22T04:36:31.829Z,0
2017-10-22T04:37:42.275Z,0
2017-10-22T04:38:52.860Z,0
2017-10-22T04:40:03.146Z,0
2017-10-22T04:41:13.619Z,0
2017-10-22T04:42:24.101Z,0
2017-10-22T04:43:34.587Z,0
2017-10-22T04:44:45.082Z,0
2017-10-22T04:45:55.534Z,0
2017-10-22T04:47:05.985Z,0
2017-10-22T04:48:16.466Z,0
2017-10-22T04:49:27.176Z,0
2017-10-22T04:50:37.620Z,0
2017-10-22T04:51:48.073Z,0
2017-10-22T04:52:58.513Z,0
2017-10-22T04:54:08.940Z,0
2017-10-22T04:55:19.493Z,0
2017-10-22T04:56:30.021Z,0
2017-10-22T04:57:40.482Z,0
2017-10-22T04:58:50.951Z,0
2017-10-22T05:00:01.451Z,0
2017-10-22T05:01:11.920Z,0
2017-10-22T05:02:22.364Z,0
2017-10-22T05:03:32.870Z,0
2017-10-22T05:04:43.349Z,0
2017-10-22T05:05:53.827Z,0
2017-10-22T05:07:04.260Z,0
2017-10-22T05:08:14.735Z,0
2017-10-22T05:09:25.204Z,0
2017-10-22T05:10:35.745Z,0
2017-10-22T05:11:46.209Z,0
2017-10-22T05:12:56.669Z,0
2017-10-22T05:14:06.799Z,0
2017-10-22T05:15:17.298Z,0
2017-10-22T05:16:27.799Z,0
2017-10-22T05:17:37.968Z,0
2017-10-22T05:18:48.464Z,0
2017-10-22T05:19:58.581Z,0
2017-10-22T05:21:09.153Z,0
2017-10-22T05:22:19.865Z,0
2017-10-22T05:23:30.339Z,0
2017-10-22T05:24:40.463Z,0
2017-10-22T05:25:50.931Z,0
2017-10-22T05:27:01.072Z,0
2017-10-22T05:28:11.625Z,0
2017-10-22T05:29:22.289Z,0
2017-10-22T05:30:32.882Z,0
2017-10-22T05:31:43.342Z,0
2017-10-22T05:32:53.808Z,0
2017-10-22T05:34:04.238Z,0
2017-10-22T05:35:14.789Z,0
2017-10-22T05:36:25.248Z,0
2017-10-22T05:37:35.773Z,0
2017-10-22T05:38:46.417Z,0
2017-10-22T05:39:56.907Z,0
2017-10-22T05:41:07.394Z,0
2017-10-22T05:42:17.868Z,0
2017-10-22T05:43:28.355Z,5
2017-10-22T05:44:39.000Z,5
2017-10-22T05:45:49.499Z,5
2017-10-22T05:47:00.176Z,5
2017-10-22T05:48:10.690Z,5
2017-10-22T05:49:21.138Z,5
2017-10-22T05:50:31.708Z,10
2017-10-22T05:51:42.160Z,10
2017-10-22T05:52:52.598Z,10
2017-10-22T05:54:03.154Z,10
2017-10-22T05:55:13.816Z,10
2017-10-22T05:56:24.306Z,15
2017-10-22T05:57:34.553Z,15
2017-10-22T05:58:45.057Z,15
2017-10-22T05:59:55.592Z,15
2017-10-22T06:01:06.129Z,15
2017-10-22T06:02:16.721Z,20
2017-10-22T06:03:27.231Z,20
2017-10-22T06:04:37.702Z,20
2017-10-22T06:05:48.213Z,25
2017-10-22T06:06:58.677Z,25
2017-10-22T06:08:09.210Z,25
2017-10-22T06:09:19.654Z,30
2017-10-22T06:10:30.101Z,30
2017-10-22T06:11:40.554Z,35
2017-10-22T06:12:50.659Z,35
2017-10-22T06:14:01.128Z,40
2017-10-22T06:15:11.626Z,45
2017-10-22T06:16:22.322Z,45
2017-10-22T06:17:32.770Z,50
2017-10-22T06:18:43.220Z,55
2017-10-22T06:19:53.660Z,55
2017-10-22T06:21:04.171Z,55
2017-10-22T06:22:14.640Z,60
2017-10-22T06:23:25.138Z,60
2017-10-22T06:24:35.599Z,70
2017-10-22T06:25:46.067Z,80
2017-10-22T06:26:56.576Z,85
2017-10-22T06:28:07.053Z,90
2017-10-22T06:29:17.312Z,95
2017-10-22T06:30:27.858Z,100
2017-10-22T06:31:38.570Z,100
2017-10-22T06:32:49.038Z,105
2017-10-22T06:33:59.552Z,110
2017-10-22T06:35:10.010Z,110
2017-10-22T06:36:20.526Z,115
2017-10-22T06:37:31.024Z,115
2017-10-22T06:38:41.485Z,115
2017-10-22T06:39:51.964Z,120
2017-10-22T06:41:02.460Z,125
2017-10-22T06:42:12.953Z,130
2017-10-22T06:43:23.445Z,135
2017-10-22T06:44:33.947Z,140
2017-10-22T06:45:44.397Z,140
2017-10-22T06:46:54.896Z,145
2017-10-22T06:48:05.593Z,145
2017-10-22T06:49:16.081Z,145
2017-10-22T06:50:26.540Z,140
2017-10-22T06:51:37.082Z,140
2017-10-22T06:52:47.548Z,125
2017-10-22T06:53:58.022Z,135
2017-10-22T06:55:08.211Z,130
2017-10-22T06:56:18.686Z,115
2017-10-22T06:57:29.324Z,145
2017-10-22T06:58:39.812Z,110
2017-10-22T06:59:50.291Z,135
2017-10-22T07:01:00.987Z,130
2017-10-22T07:02:11.494Z,120
2017-10-22T07:03:21.990Z,120
2017-10-22T07:04:32.458Z,125
2017-10-22T07:05:42.933Z,120
2017-10-22T07:06:53.452Z,130
2017-10-22T07:08:03.914Z,120
2017-10-22T07:09:14.416Z,125
2017-10-22T07:10:24.875Z,130
2017-10-22T07:11:35.356Z,125
2017-10-22T07:12:45.831Z,130
2017-10-22T07:13:56.356Z,135
2017-10-22T07:15:06.619Z,135
2017-10-22T07:16:17.098Z,140
2017-10-22T07:17:27.614Z,150
2017-10-22T07:18:38.146Z,155
2017-10-22T07:19:48.678Z,200
2017-10-22T07:20:59.149Z,235
2017-10-22T07:22:09.617Z,350
2017-10-22T07:23:20.180Z,215
2017-10-22T07:24:30.858Z,210
2017-10-22T07:25:41.353Z,215
2017-10-22T07:26:51.521Z,375
2017-10-22T07:28:02.038Z,505
2017-10-22T07:29:12.514Z,585
2017-10-22T07:30:23.019Z,585
2017-10-22T07:31:33.493Z,645
2017-10-22T07:32:43.999Z,575
2017-10-22T07:33:54.482Z,370
2017-10-22T07:35:04.971Z,520
2017-10-22T07:36:15.478Z,700
2017-10-22T07:37:25.953Z,695
2017-10-22T07:38:36.436Z,635
2017-10-22T07:39:46.994Z,745
2017-10-22T07:40:57.439Z,830
2017-10-22T07:42:07.937Z,875
2017-10-22T07:43:18.514Z,865
2017-10-22T07:44:28.989Z,855
2017-10-22T07:45:39.139Z,860
2017-10-22T07:46:49.609Z,840
2017-10-22T07:48:00.133Z,840
2017-10-22T07:49:10.656Z,855
2017-10-22T07:50:21.137Z,875
2017-10-22T07:51:31.219Z,915
2017-10-22T07:52:41.691Z,920
2017-10-22T07:53:52.419Z,930
2017-10-22T07:55:03.168Z,940
2017-10-22T07:56:14.141Z,920
2017-10-22T07:57:24.883Z,935
2017-10-22T07:58:35.568Z,960
2017-10-22T07:59:46.134Z,995
2017-10-22T08:00:56.623Z,995
2017-10-22T08:02:07.148Z,995
2017-10-22T08:03:17.625Z,1005
2017-10-22T08:04:46.818Z,1040
2017-10-22T08:06:07.576Z,1005
2017-10-22T08:07:18.053Z,1005
2017-10-22T08:09:40.585Z,1040
2017-10-22T08:10:51.074Z,1030
2017-10-22T08:12:01.755Z,1030
2017-10-22T08:13:11.932Z,1080
2017-10-22T08:14:22.620Z,1105
2017-10-22T08:15:33.264Z,1070
2017-10-22T08:16:43.747Z,1065
2017-10-22T08:17:54.332Z,1075
2017-10-22T08:19:04.853Z,1115
2017-10-22T08:20:15.589Z,1135
2017-10-22T08:21:26.875Z,1130
2017-10-22T08:22:37.426Z,1155
2017-10-22T08:23:47.942Z,1140
2017-10-22T08:24:58.440Z,1125
2017-10-22T08:26:08.924Z,1140
2017-10-22T08:27:19.419Z,1170
2017-10-22T08:28:29.609Z,1190
2017-10-22T08:29:40.107Z,1175
2017-10-22T08:30:50.689Z,1185
2017-10-22T08:32:01.232Z,1190
2017-10-22T08:33:11.750Z,1175
2017-10-22T08:34:22.318Z,1195
2017-10-22T08:35:32.450Z,1240
2017-10-22T08:36:42.967Z,1310
2017-10-22T08:37:53.412Z,1365
2017-10-22T08:39:03.998Z,1415
2017-10-22T08:40:14.479Z,1445
2017-10-22T08:41:24.980Z,1425
2017-10-22T08:42:35.718Z,1370
2017-10-22T08:43:45.787Z,1365
2017-10-22T08:44:56.308Z,1410
2017-10-22T08:46:06.891Z,1440
2017-10-22T08:47:17.596Z,1465
2017-10-22T08:48:28.079Z,1470
2017-10-22T08:49:38.536Z,1435
2017-10-22T08:50:49.090Z,1410
2017-10-22T08:51:59.546Z,1430
2017-10-22T08:53:10.168Z,1445
2017-10-22T08:54:20.363Z,1495
2017-10-22T08:55:30.765Z,1520
2017-10-22T08:56:41.255Z,1520
2017-10-22T08:57:51.418Z,1505
2017-10-22T08:59:01.896Z,1500
2017-10-22T09:00:12.416Z,1545
2017-10-22T09:01:23.569Z,1640
2017-10-22T09:02:34.142Z,1760
2017-10-22T09:03:44.719Z,1650
2017-10-22T09:04:54.946Z,1555
2017-10-22T09:06:05.444Z,1580
2017-10-22T09:07:15.662Z,1675
2017-10-22T09:08:26.172Z,1730
2017-10-22T09:09:36.885Z,1645
2017-10-22T09:10:47.487Z,1650
2017-10-22T09:11:58.035Z,1660
2017-10-22T09:13:08.489Z,1690
2017-10-22T09:14:19.994Z,1825
2017-10-22T09:16:47.559Z,1925
2017-10-22T09:17:58.032Z,1845
2017-10-22T09:19:08.650Z,1520
2017-10-22T09:20:19.159Z,1745
2017-10-22T09:21:29.653Z,1800
2017-10-22T09:22:40.168Z,1800
2017-10-22T09:23:50.701Z,1770
2017-10-22T09:25:01.188Z,1765
2017-10-22T09:26:11.675Z,1720
2017-10-22T09:27:21.750Z,1740
2017-10-22T09:28:32.024Z,1740
2017-10-22T09:29:42.570Z,1740
2017-10-22T09:30:53.082Z,1730
2017-10-22T09:32:03.630Z,1725
2017-10-22T09:33:14.281Z,1705
2017-10-22T09:34:24.777Z,1735
2017-10-22T09:35:35.291Z,1840
2017-10-22T09:36:45.850Z,1945
2017-10-22T09:37:56.540Z,1940
2017-10-22T09:39:07.414Z,1965
2017-10-22T09:40:17.969Z,1955
2017-10-22T09:41:28.502Z,2025
2017-10-22T09:42:39.031Z,1960
2017-10-22T09:43:49.584Z,1890
2017-10-22T09:45:00.094Z,1835
2017-10-22T09:46:10.585Z,1765
2017-10-22T09:47:21.092Z,1805
2017-10-22T09:48:31.676Z,1825
2017-10-22T09:49:42.304Z,1860
2017-10-22T09:50:52.865Z,1895
2017-10-22T09:52:03.327Z,1815
2017-10-22T09:53:13.812Z,1760
2017-10-22T09:54:24.096Z,1950
2017-10-22T09:55:34.726Z,1510
2017-10-22T09:56:45.213Z,540
2017-10-22T09:57:55.719Z,2355
2017-10-22T09:59:06.230Z,665
2017-10-22T10:00:17.152Z,660
2017-10-22T10:01:27.617Z,770
2017-10-22T10:02:38.141Z,645
2017-10-22T10:03:48.900Z,1885
2017-10-22T10:04:59.098Z,2395
2017-10-22T10:06:09.607Z,770
2017-10-22T10:07:20.361Z,785
2017-10-22T10:08:30.865Z,575
2017-10-22T10:09:41.419Z,450
2017-10-22T10:10:51.998Z,370
2017-10-22T10:12:02.225Z,385
2017-10-22T10:13:12.760Z,400
2017-10-22T10:14:23.296Z,365
2017-10-22T10:15:33.796Z,395
2017-10-22T10:16:44.296Z,425
2017-10-22T10:17:54.810Z,375
2017-10-22T10:19:05.080Z,365
2017-10-22T10:20:16.295Z,355
2017-10-22T10:21:26.790Z,350
2017-10-22T10:22:37.285Z,285
2017-10-22T10:23:47.948Z,280
2017-10-22T10:24:58.460Z,290
2017-10-22T10:26:08.641Z,240
2017-10-22T10:27:19.122Z,210
2017-10-22T10:28:29.598Z,220
2017-10-22T10:29:39.757Z,220
2017-10-22T10:30:50.252Z,205
2017-10-22T10:32:00.767Z,205
2017-10-22T10:33:11.282Z,245
2017-10-22T10:34:21.988Z,285
2017-10-22T10:35:32.486Z,350
2017-10-22T10:36:42.948Z,405
2017-10-22T10:37:53.457Z,400
2017-10-22T10:39:03.512Z,355
2017-10-22T10:40:14.021Z,315
2017-10-22T10:41:24.505Z,260
2017-10-22T10:42:35.031Z,230
2017-10-22T10:43:45.533Z,205
2017-10-22T10:44:56.060Z,180
2017-10-22T10:46:06.666Z,185
2017-10-22T10:47:17.175Z,190
2017-10-22T10:48:27.647Z,210
2017-10-22T10:49:38.171Z,230
2017-10-22T10:50:48.759Z,245
2017-10-22T10:51:59.262Z,250
2017-10-22T10:53:09.758Z,230
2017-10-22T10:54:20.271Z,210
2017-10-22T10:55:30.776Z,180
2017-10-22T10:56:41.447Z,165
2017-10-22T10:57:52.020Z,175
2017-10-22T10:59:02.578Z,170
2017-10-22T11:00:12.716Z,155
2017-10-22T11:01:23.248Z,140
2017-10-22T11:02:33.745Z,135
2017-10-22T11:03:44.295Z,135
2017-10-22T11:04:54.791Z,135
2017-10-22T11:06:05.398Z,140
2017-10-22T11:07:15.895Z,140
2017-10-22T11:08:26.374Z,145
2017-10-22T11:09:37.105Z,145
2017-10-22T11:10:47.660Z,140
2017-10-22T11:11:58.252Z,145
2017-10-22T11:13:08.738Z,150
2017-10-22T11:14:19.677Z,175
2017-10-22T11:15:30.166Z,205
2017-10-22T11:16:40.712Z,210
2017-10-22T11:17:51.200Z,210
2017-10-22T11:19:01.720Z,220
2017-10-22T11:20:12.267Z,215
2017-10-22T11:21:22.765Z,210
2017-10-22T11:22:33.222Z,205
2017-10-22T11:23:43.780Z,205
2017-10-22T11:24:54.247Z,205
2017-10-22T11:26:04.842Z,205
2017-10-22T11:27:15.488Z,195
2017-10-22T11:28:25.687Z,190
2017-10-22T11:29:36.389Z,180
2017-10-22T11:30:47.016Z,175
2017-10-22T11:31:57.608Z,170
2017-10-22T11:33:08.129Z,165
2017-10-22T11:34:18.656Z,160
2017-10-22T11:35:29.183Z,160
2017-10-22T11:36:39.767Z,155
2017-10-22T11:37:50.371Z,145
2017-10-22T11:39:00.982Z,140
2017-10-22T11:40:11.492Z,135
2017-10-22T11:41:21.998Z,130
2017-10-22T11:42:32.584Z,130
2017-10-22T11:43:43.226Z,130
2017-10-22T11:44:53.748Z,125
2017-10-22T11:46:04.270Z,120
2017-10-22T11:47:14.829Z,120
2017-10-22T11:48:25.327Z,115
2017-10-22T11:49:35.883Z,110
2017-10-22T11:50:46.377Z,115
2017-10-22T11:51:56.858Z,110
2017-10-22T11:53:07.998Z,105
2017-10-22T11:54:18.493Z,105
2017-10-22T11:55:29.011Z,105
2017-10-22T11:56:39.535Z,110
2017-10-22T11:57:50.123Z,120
2017-10-22T11:59:00.621Z,130
2017-10-22T12:00:11.212Z,135
2017-10-22T12:01:21.752Z,135
2017-10-22T12:02:31.965Z,120
2017-10-22T12:03:42.460Z,120
2017-10-22T12:04:52.995Z,120
2017-10-22T12:06:03.492Z,130
2017-10-22T12:07:14.205Z,125
2017-10-22T12:08:24.708Z,125
2017-10-22T12:09:35.203Z,125
2017-10-22T12:10:45.931Z,145
2017-10-22T12:11:56.450Z,165
2017-10-22T12:13:06.992Z,155
2017-10-22T12:14:17.553Z,145
2017-10-22T12:15:28.068Z,130
2017-10-22T12:16:38.628Z,120
2017-10-22T12:17:49.212Z,115
2017-10-22T12:18:59.710Z,125
2017-10-22T12:20:10.318Z,155
2017-10-22T12:21:20.977Z,175
2017-10-22T12:22:31.660Z,180
2017-10-22T12:23:42.307Z,175
2017-10-22T12:24:53.560Z,185
2017-10-22T12:26:04.253Z,195
2017-10-22T12:27:14.858Z,205
2017-10-22T12:28:25.365Z,205
2017-10-22T12:29:35.942Z,200
2017-10-22T12:30:46.780Z,200
2017-10-22T12:31:57.438Z,195
2017-10-22T12:33:08.007Z,195
2017-10-22T12:34:19.834Z,200
2017-10-22T12:35:30.375Z,205
2017-10-22T12:36:40.951Z,210
2017-10-22T12:37:51.544Z,210
2017-10-22T12:39:02.108Z,205
2017-10-22T12:40:12.898Z,195
2017-10-22T12:41:23.419Z,190
2017-10-22T12:42:34.124Z,185
2017-10-22T12:43:44.758Z,185
2017-10-22T12:44:55.260Z,190
2017-10-22T12:46:05.858Z,195
2017-10-22T12:47:16.551Z,200
2017-10-22T12:48:27.126Z,210
2017-10-22T12:49:37.726Z,220
2017-10-22T12:50:48.120Z,225
2017-10-22T12:51:58.913Z,230
2017-10-22T12:53:10.400Z,235
2017-10-22T12:54:20.938Z,240
2017-10-22T12:55:31.509Z,260
2017-10-22T12:56:42.307Z,270
2017-10-22T12:57:52.881Z,285
2017-10-22T12:59:03.420Z,285
2017-10-22T13:00:14.336Z,280
2017-10-22T13:01:24.866Z,280
2017-10-22T13:02:35.029Z,280
2017-10-22T13:03:45.620Z,280
2017-10-22T13:04:56.171Z,285
2017-10-22T13:06:06.712Z,285
2017-10-22T13:07:17.492Z,280
2017-10-22T13:08:27.678Z,280
2017-10-22T13:09:38.202Z,280
2017-10-22T13:10:48.746Z,275
2017-10-22T13:11:59.352Z,260
2017-10-22T13:13:09.897Z,250
2017-10-22T13:14:20.456Z,240
2017-10-22T13:15:30.983Z,230
2017-10-22T13:16:41.550Z,220
2017-10-22T13:17:52.081Z,210
2017-10-22T13:19:02.877Z,195
2017-10-22T13:20:13.447Z,180
2017-10-22T13:21:23.986Z,170
2017-10-22T13:22:34.482Z,170
2017-10-22T13:23:45.097Z,170
2017-10-22T13:24:55.691Z,165
2017-10-22T13:26:06.195Z,165
2017-10-22T13:27:16.481Z,170
2017-10-22T13:28:27.081Z,170
2017-10-22T13:29:37.622Z,175
2017-10-22T13:30:48.165Z,180
2017-10-22T13:31:58.729Z,180
2017-10-22T13:33:09.280Z,185
2017-10-22T13:34:19.479Z,190
2017-10-22T13:35:29.965Z,185
2017-10-22T13:36:40.441Z,185
2017-10-22T13:37:50.969Z,185
2017-10-22T13:39:01.573Z,185
2017-10-22T13:40:12.205Z,185
2017-10-22T13:41:22.708Z,190
2017-10-22T13:42:33.210Z,195
2017-10-22T13:43:43.732Z,190
2017-10-22T13:44:54.570Z,185
2017-10-22T13:46:05.301Z,180
2017-10-22T13:47:15.858Z,175
2017-10-22T13:48:26.598Z,175
2017-10-22T13:49:37.171Z,165
2017-10-22T13:50:47.953Z,155
2017-10-22T13:51:58.490Z,145
2017-10-22T13:53:08.991Z,130
2017-10-22T13:54:19.446Z,120
2017-10-22T13:55:29.975Z,115
2017-10-22T13:56:40.582Z,115
2017-10-22T13:57:51.113Z,110
2017-10-22T13:59:01.665Z,110
2017-10-22T14:00:12.311Z,110
2017-10-22T14:01:22.842Z,110
2017-10-22T14:02:33.416Z,110
2017-10-22T14:03:44.097Z,110
2017-10-22T14:04:54.921Z,105
2017-10-22T14:06:05.515Z,105
2017-10-22T14:07:16.059Z,100
2017-10-22T14:08:26.242Z,95
2017-10-22T14:09:36.881Z,90
2017-10-22T14:10:47.454Z,85
2017-10-22T14:11:57.997Z,80
2017-10-22T14:13:08.214Z,80
2017-10-22T14:14:18.818Z,80
2017-10-22T14:15:29.367Z,80
2017-10-22T14:16:39.904Z,80
2017-10-22T14:17:50.521Z,90
2017-10-22T14:19:01.090Z,100
2017-10-22T14:20:11.827Z,110
2017-10-22T14:21:22.381Z,110
2017-10-22T14:22:32.919Z,115
2017-10-22T14:23:43.431Z,115
2017-10-22T14:24:53.964Z,115
2017-10-22T14:26:04.483Z,110
2017-10-22T14:27:15.043Z,105
2017-10-22T14:28:25.567Z,95
2017-10-22T14:29:36.165Z,90
2017-10-22T14:30:46.713Z,85
2017-10-22T14:31:57.319Z,85
2017-10-22T14:33:07.893Z,75
2017-10-22T14:34:18.377Z,70
2017-10-22T14:35:28.945Z,65
2017-10-22T14:36:39.803Z,60
2017-10-22T14:37:50.198Z,55
2017-10-22T14:39:00.775Z,55
2017-10-22T14:40:11.357Z,55
2017-10-22T14:41:21.922Z,55
2017-10-22T14:42:32.439Z,55
2017-10-22T14:43:42.892Z,55
2017-10-22T14:44:53.426Z,55
2017-10-22T14:46:03.618Z,55
2017-10-22T14:47:14.322Z,55
2017-10-22T14:48:24.900Z,60
2017-10-22T14:49:35.449Z,60
2017-10-22T14:50:45.976Z,65
2017-10-22T14:51:56.286Z,70
2017-10-22T14:53:06.913Z,70
2017-10-22T14:54:17.477Z,70
2017-10-22T14:55:28.184Z,70
2017-10-22T14:56:38.691Z,70
2017-10-22T14:57:49.207Z,65
2017-10-22T14:58:59.933Z,60
2017-10-22T15:00:10.573Z,55
2017-10-22T15:01:20.472Z,55
2017-10-22T15:02:31.082Z,50
2017-10-22T15:03:41.735Z,50
2017-10-22T15:04:52.298Z,50
2017-10-22T15:06:02.879Z,45
2017-10-22T15:07:13.423Z,45
2017-10-22T15:08:24.150Z,40
2017-10-22T15:09:34.752Z,35
2017-10-22T15:10:45.484Z,35
2017-10-22T15:11:56.171Z,30
2017-10-22T15:13:07.007Z,30
2017-10-22T15:14:17.619Z,30
2017-10-22T15:15:28.871Z,30
2017-10-22T15:16:39.400Z,30
2017-10-22T15:17:49.896Z,30
2017-10-22T15:19:00.676Z,30
2017-10-22T15:20:11.270Z,30
2017-10-22T15:21:22.103Z,35
2017-10-22T15:22:32.657Z,35
2017-10-22T15:23:43.238Z,35
2017-10-22T15:24:53.838Z,35
2017-10-22T15:26:05.078Z,35
2017-10-22T15:27:15.661Z,35
2017-10-22T15:28:26.272Z,35
2017-10-22T15:29:36.894Z,30
2017-10-22T15:30:47.542Z,30
2017-10-22T15:31:58.254Z,25
2017-10-22T15:33:08.895Z,25
2017-10-22T15:34:19.473Z,20
2017-10-22T15:35:30.085Z,20
2017-10-22T15:37:12.489Z,15
2017-10-22T15:38:23.176Z,15
2017-10-22T15:39:33.763Z,15
2017-10-22T15:40:44.574Z,10
2017-10-22T15:41:55.258Z,10
2017-10-22T15:43:05.788Z,10
2017-10-22T15:44:16.056Z,10
2017-10-22T15:45:26.573Z,10
2017-10-22T15:46:37.087Z,10
2017-10-22T15:47:47.604Z,10
2017-10-22T15:48:58.166Z,10
2017-10-22T15:50:08.732Z,10
2017-10-22T15:51:19.329Z,10
2017-10-22T15:52:29.845Z,5
2017-10-22T15:53:40.373Z,5
2017-10-22T15:54:51.084Z,5
2017-10-22T15:56:01.837Z,5
2017-10-22T15:57:12.409Z,0
2017-10-22T15:58:22.927Z,0
2017-10-22T15:59:33.477Z,0
2017-10-22T16:00:44.304Z,0
2017-10-22T16:01:54.829Z,0
2017-10-22T16:03:05.425Z,0
2017-10-22T16:04:15.979Z,0
2017-10-22T16:05:26.613Z,0
2017-10-22T16:06:37.212Z,0
2017-10-22T16:07:47.918Z,0
2017-10-22T16:08:58.516Z,0
2017-10-22T16:10:09.382Z,0
2017-10-22T16:11:20.206Z,0
2017-10-22T16:12:30.818Z,0
2017-10-22T16:13:41.469Z,0
2017-10-22T16:14:52.054Z,0
2017-10-22T16:16:02.599Z,0
2017-10-22T16:17:13.594Z,0
2017-10-22T16:18:24.173Z,0
2017-10-22T16:19:35.094Z,0
2017-10-22T16:20:46.637Z,0
2017-10-22T16:21:57.405Z,0
2017-10-22T16:23:08.780Z,0
2017-10-22T16:24:19.648Z,0
2017-10-22T16:25:30.363Z,0
2017-10-22T16:26:40.937Z,0
2017-10-22T16:27:51.771Z,0
2017-10-22T16:29:02.397Z,0
2017-10-22T16:30:13.057Z,0
2017-10-22T16:31:23.674Z,0
2017-10-22T16:32:34.183Z,0
2017-10-22T16:33:44.690Z,0
2017-10-22T16:34:55.232Z,0
2017-10-22T16:36:05.500Z,0
2017-10-22T16:37:16.062Z,0
2017-10-22T16:38:26.269Z,0
2017-10-22T16:39:36.864Z,0
2017-10-22T16:40:47.510Z,0
2017-10-22T16:41:58.089Z,0
2017-10-22T16:43:08.686Z,0