createdAt,value
2023-02-22T00:02:25.512Z,13.50
2023-02-22T00:04:54.294Z,17.90
2023-02-22T00:07:23.901Z,14.40
2023-02-22T00:09:51.924Z,12.20
2023-02-22T00:12:20.836Z,12.70
2023-02-22T00:14:48.879Z,14.20
2023-02-22T00:17:16.767Z,10.90
2023-02-22T00:19:44.737Z,14.00
2023-02-22T00:22:12.678Z,12.00
2023-02-22T00:24:41.466Z,14.10
2023-02-22T00:27:09.437Z,11.10
2023-02-22T00:29:37.503Z,14.50
2023-02-22T00:32:07.259Z,13.30
2023-02-22T00:34:35.385Z,11.20
2023-02-22T00:37:04.484Z,10.00
2023-02-22T00:39:32.605Z,16.00
2023-02-22T00:42:00.766Z,14.60
2023-02-22T00:44:30.889Z,13.50
2023-02-22T00:46:59.166Z,12.20
2023-02-22T00:49:27.211Z,9.40
2023-02-22T00:51:55.364Z,10.50
2023-02-22T00:54:23.576Z,14.70
2023-02-22T00:56:52.025Z,11.20
2023-02-22T00:59:20.087Z,11.30
2023-02-22T01:01:47.994Z,12.20
2023-02-22T01:04:16.230Z,15.90
2023-02-22T01:06:44.669Z,10.90
2023-02-22T01:09:12.703Z,13.20
2023-02-22T01:11:42.594Z,13.90
2023-02-22T01:14:11.902Z,11.90
2023-02-22T01:16:39.900Z,13.90
2023-02-22T01:19:07.830Z,15.90
2023-02-22T01:21:35.846Z,14.30
2023-02-22T01:24:03.987Z,14.80
2023-02-22T01:26:31.941Z,17.30
2023-02-22T01:29:00.012Z,15.90
2023-02-22T01:31:28.145Z,14.60
2023-02-22T01:33:56.155Z,14.20
2023-02-22T01:36:24.154Z,15.60
2023-02-22T01:38:52.092Z,14.60
2023-02-22T01:41:22.735Z,13.60
2023-02-22T01:43:50.923Z,13.40
2023-02-22T01:46:25.971Z,17.50
2023-02-22T01:49:00.196Z,13.60
2023-02-22T01:51:37.666Z,13.60
2023-02-22T01:54:20.351Z,12.20
2023-02-22T01:56:57.942Z,14.50
2023-02-22T01:59:26.459Z,16.20
2023-02-22T02:01:54.362Z,13.60
2023-02-22T02:04:25.758Z,13.00
2023-02-22T02:07:00.621Z,14.80
2023-02-22T02:09:34.782Z,16.30
2023-02-22T02:12:05.363Z,16.20
2023-02-22T02:14:33.697Z,14.60
2023-02-22T02:17:02.112Z,13.70
2023-02-22T02:19:44.764Z,9.80
2023-02-22T02:22:27.703Z,12.30
2023-02-22T02:24:55.672Z,10.40
2023-02-22T02:27:28.044Z,11.60
2023-02-22T02:30:18.587Z,12.30
2023-02-22T02:32:54.412Z,10.60
2023-02-22T02:35:29.460Z,8.90
2023-02-22T02:38:19.021Z,15.80
2023-02-22T02:41:06.937Z,12.50
2023-02-22T02:43:47.242Z,8.90
2023-02-22T02:46:21.413Z,9.10
2023-02-22T02:48:59.827Z,10.80
2023-02-22T02:51:36.972Z,10.10
2023-02-22T02:54:07.682Z,13.00
2023-02-22T02:56:35.611Z,9.10
2023-02-22T02:59:04.200Z,11.10
2023-02-22T03:02:14.658Z,8.60
2023-02-22T03:05:07.616Z,9.20
2023-02-22T03:08:09.989Z,8.40
2023-02-22T03:11:15.838Z,8.20
2023-02-22T03:13:52.088Z,9.90
2023-02-22T03:16:39.795Z,10.60
2023-02-22T03:19:13.547Z,10.50
2023-02-22T03:21:53.185Z,6.00
2023-02-22T03:24:30.575Z,11.00
2023-02-22T03:27:21.808Z,8.80
2023-02-22T03:29:54.780Z,9.70
2023-02-22T03:32:29.578Z,8.40
2023-02-22T03:35:02.982Z,12.00
2023-02-22T03:37:35.067Z,12.00
2023-02-22T03:40:17.068Z,13.00
2023-02-22T03:42:52.207Z,8.90
2023-02-22T03:45:24.850Z,10.40
2023-02-22T03:48:02.888Z,11.10
2023-02-22T03:50:35.970Z,8.60
2023-02-22T03:53:05.685Z,9.10
2023-02-22T03:55:35.055Z,11.40
2023-02-22T03:58:10.325Z,13.70
2023-02-22T04:00:38.905Z,12.50
2023-02-22T04:03:06.921Z,10.40
2023-02-22T04:09:46.031Z,11.00
2023-02-22T04:12:14.631Z,11.30
2023-02-22T04:14:55.827Z,11.30
2023-02-22T04:17:24.282Z,14.10
2023-02-22T04:19:52.445Z,11.20
2023-02-22T04:22:20.534Z,10.50
2023-02-22T04:24:49.206Z,8.50
2023-02-22T04:27:18.710Z,9.10
2023-02-22T04:29:47.705Z,11.10
2023-02-22T04:32:16.883Z,11.50
2023-02-22T04:34:45.179Z,9.10
2023-02-22T04:37:13.551Z,12.50
2023-02-22T04:39:41.909Z,13.90
2023-02-22T04:42:11.026Z,10.60
2023-02-22T04:44:39.411Z,10.30
2023-02-22T04:47:07.582Z,11.10
2023-02-22T04:49:37.412Z,9.90
2023-02-22T04:52:06.801Z,11.90
2023-02-22T04:54:37.973Z,9.90
2023-02-22T04:57:06.006Z,10.30
2023-02-22T04:59:35.104Z,17.10
2023-02-22T05:02:04.030Z,10.50
2023-02-22T05:04:32.096Z,11.60
2023-02-22T05:07:00.233Z,7.40
2023-02-22T05:09:28.751Z,13.10
2023-02-22T05:11:56.992Z,9.30
2023-02-22T05:14:28.442Z,12.90
2023-02-22T05:16:58.417Z,9.70
2023-02-22T05:19:26.838Z,8.60
2023-02-22T05:21:56.664Z,10.10
2023-02-22T05:24:24.943Z,8.60
2023-02-22T05:26:53.549Z,6.80
2023-02-22T05:36:56.365Z,7.80
2023-02-22T05:39:24.990Z,5.50
2023-02-22T05:41:53.197Z,7.00
2023-02-22T05:44:21.693Z,5.00
2023-02-22T05:46:49.820Z,7.60
2023-02-22T05:49:18.228Z,4.50
2023-02-22T05:51:46.202Z,4.90
2023-02-22T05:54:14.165Z,3.60
2023-02-22T05:56:42.442Z,2.80
2023-02-22T05:59:10.441Z,3.60
2023-02-22T06:01:38.350Z,3.90
2023-02-22T06:04:06.558Z,3.90
2023-02-22T06:06:34.974Z,3.10
2023-02-22T06:09:03.221Z,3.50
2023-02-22T06:11:31.476Z,4.10
2023-02-22T06:14:00.264Z,5.90
2023-02-22T06:16:28.455Z,6.10
2023-02-22T06:18:56.532Z,4.30
2023-02-22T06:21:24.502Z,3.80
2023-02-22T06:23:52.653Z,4.70
2023-02-22T06:26:20.645Z,3.10
2023-02-22T06:28:49.409Z,3.00
2023-02-22T06:31:17.850Z,7.90
2023-02-22T06:33:46.185Z,5.00
2023-02-22T06:36:14.439Z,3.80
2023-02-22T06:38:43.271Z,5.20
2023-02-22T06:41:11.315Z,5.90
2023-02-22T06:43:39.268Z,5.50
2023-02-22T06:46:11.538Z,6.90
2023-02-22T06:48:40.473Z,8.40
2023-02-22T06:51:09.730Z,7.00
2023-02-22T06:53:38.555Z,9.40
2023-02-22T06:56:07.205Z,5.20
2023-02-22T06:58:35.174Z,4.20
2023-02-22T07:01:04.233Z,5.60
2023-02-22T07:03:32.685Z,4.40
2023-02-22T07:06:00.918Z,6.90
2023-02-22T07:08:29.535Z,3.80
2023-02-22T07:10:57.573Z,3.70
2023-02-22T07:13:25.598Z,6.20
2023-02-22T07:15:53.644Z,4.50
2023-02-22T07:18:21.902Z,3.00
2023-02-22T07:20:50.677Z,4.60
2023-02-22T07:23:18.993Z,4.60
2023-02-22T07:25:47.055Z,4.50
2023-02-22T07:28:15.916Z,3.40
2023-02-22T07:30:43.883Z,4.30
2023-02-22T07:33:13.514Z,4.00
2023-02-22T07:35:47.305Z,4.90
2023-02-22T07:38:17.898Z,3.60
2023-02-22T07:40:46.415Z,4.40
2023-02-22T07:43:19.294Z,5.80
2023-02-22T07:45:49.529Z,7.10
2023-02-22T07:48:19.998Z,3.90
2023-02-22T07:50:48.948Z,3.60
2023-02-22T07:53:23.561Z,4.80
2023-02-22T07:55:52.175Z,4.50
2023-02-22T07:58:23.630Z,3.60
2023-02-22T08:00:51.778Z,4.60
2023-02-22T08:03:22.162Z,3.80
2023-02-22T08:05:53.522Z,6.30
2023-02-22T08:08:22.283Z,5.00
2023-02-22T08:10:52.375Z,5.10
2023-02-22T08:13:22.353Z,4.20
2023-02-22T08:15:53.323Z,9.80
2023-02-22T08:18:24.753Z,4.70
2023-02-22T08:20:54.269Z,5.50
2023-02-22T08:23:25.621Z,3.20
2023-02-22T08:25:54.813Z,3.20
2023-02-22T08:28:24.822Z,4.70
2023-02-22T08:30:53.454Z,4.20
2023-02-22T08:33:22.076Z,4.40
2023-02-22T08:35:51.921Z,3.10
2023-02-22T08:38:29.590Z,5.60
2023-02-22T08:40:57.804Z,4.50
2023-02-22T08:43:26.281Z,4.80
2023-02-22T08:45:57.325Z,4.10
2023-02-22T08:48:25.784Z,3.90
2023-02-22T08:50:54.041Z,3.70
2023-02-22T08:53:22.111Z,3.60
2023-02-22T08:55:50.007Z,3.20
2023-02-22T08:58:17.997Z,3.90
2023-02-22T09:00:46.081Z,4.40
2023-02-22T09:03:15.800Z,3.40
2023-02-22T09:05:44.731Z,4.00
2023-02-22T09:08:13.508Z,2.80
2023-02-22T09:10:41.625Z,2.40
2023-02-22T09:13:09.765Z,2.80
2023-02-22T09:15:39.800Z,3.00
2023-02-22T09:18:10.594Z,4.80
2023-02-22T09:20:38.783Z,4.50
2023-02-22T09:23:10.077Z,2.30
2023-02-22T09:25:41.097Z,4.40
2023-02-22T09:28:09.852Z,3.20
2023-02-22T09:30:38.196Z,3.60
2023-02-22T09:33:15.749Z,4.00
2023-02-22T09:35:49.868Z,3.40
2023-02-22T09:38:22.905Z,5.10
2023-02-22T09:40:55.083Z,3.60
2023-02-22T09:43:42.231Z,3.50
2023-02-22T09:46:29.848Z,4.60
2023-02-22T09:49:16.950Z,5.90
2023-02-22T09:52:06.187Z,4.50
2023-02-22T09:55:04.905Z,4.20
2023-02-22T09:57:40.618Z,4.20
2023-02-22T10:00:20.122Z,4.10
2023-02-22T10:03:34.911Z,5.20
2023-02-22T10:06:12.078Z,3.60
2023-02-22T10:08:41.102Z,5.20
2023-02-22T10:11:16.296Z,5.60
2023-02-22T10:13:53.575Z,5.10
2023-02-22T10:16:26.809Z,4.30
2023-02-22T10:19:15.821Z,4.00
2023-02-22T10:21:53.931Z,3.40
2023-02-22T10:24:42.699Z,3.40
2023-02-22T10:27:19.153Z,5.80
2023-02-22T10:29:54.624Z,5.30
2023-02-22T10:32:29.753Z,4.70
2023-02-22T10:35:00.967Z,4.80
2023-02-22T10:37:33.009Z,4.70
2023-02-22T10:40:23.161Z,7.00
2023-02-22T10:42:51.105Z,4.10
2023-02-22T10:45:32.871Z,4.00
2023-02-22T10:48:11.803Z,5.40
2023-02-22T10:50:44.264Z,3.70
2023-02-22T10:53:13.646Z,3.80
2023-02-22T10:56:27.787Z,4.30
2023-02-22T10:59:02.649Z,8.00
2023-02-22T11:01:38.143Z,6.20
2023-02-22T11:04:21.925Z,5.00
2023-02-22T11:06:59.145Z,5.40
2023-02-22T11:09:29.144Z,6.60
2023-02-22T11:12:16.611Z,6.70
2023-02-22T11:14:44.792Z,5.80
2023-02-22T11:17:22.582Z,7.10
2023-02-22T11:19:51.452Z,7.20
2023-02-22T11:22:24.928Z,4.90
2023-02-22T11:24:59.432Z,5.00
2023-02-22T11:27:40.793Z,6.60
2023-02-22T11:30:12.045Z,5.30
2023-02-22T11:32:53.598Z,7.70
2023-02-22T11:35:59.555Z,7.70
2023-02-22T11:38:31.975Z,5.90
2023-02-22T11:41:06.347Z,6.40
2023-02-22T11:43:34.919Z,6.50
2023-02-22T11:46:12.246Z,8.10
2023-02-22T11:48:56.659Z,10.20
2023-02-22T11:51:45.241Z,9.60
2023-02-22T11:54:38.573Z,8.20
2023-02-22T11:57:16.182Z,10.20
2023-02-22T12:00:47.017Z,9.30
2023-02-22T12:03:15.222Z,37.00
2023-02-22T12:05:59.825Z,14.40
2023-02-22T12:09:03.555Z,26.70
2023-02-22T12:11:37.866Z,44.40
2023-02-22T12:14:19.376Z,11.70
2023-02-22T12:16:59.327Z,8.00
2023-02-22T12:19:39.269Z,18.30
2023-02-22T12:22:17.252Z,8.70
2023-02-22T12:25:09.337Z,16.10
2023-02-22T12:27:49.482Z,22.00
2023-02-22T12:30:26.371Z,20.70
2023-02-22T12:32:59.871Z,12.90
2023-02-22T12:35:49.223Z,20.60
2023-02-22T12:38:34.155Z,8.40
2023-02-22T12:41:13.803Z,7.30
2023-02-22T12:43:55.944Z,9.50
2023-02-22T12:46:47.938Z,10.20
2023-02-22T12:49:42.220Z,9.00
2023-02-22T12:52:46.951Z,7.40
2023-02-22T12:55:21.910Z,10.70
2023-02-22T12:58:16.477Z,12.30
2023-02-22T13:00:57.056Z,16.30
2023-02-22T13:03:54.402Z,9.20
2023-02-22T13:06:51.844Z,7.10
2023-02-22T13:09:42.472Z,7.40
2023-02-22T13:12:31.952Z,13.60
2023-02-22T13:15:04.627Z,8.30
2023-02-22T13:18:01.973Z,9.70
2023-02-22T13:20:42.329Z,7.50
2023-02-22T13:23:42.479Z,26.70
2023-02-22T13:26:26.393Z,9.10
2023-02-22T13:29:09.009Z,9.20
2023-02-22T13:31:49.817Z,8.50
2023-02-22T13:34:31.013Z,11.60
2023-02-22T13:37:18.064Z,15.00
2023-02-22T13:39:55.757Z,18.60
2023-02-22T13:42:40.920Z,9.70
2023-02-22T13:45:38.219Z,8.00
2023-02-22T13:48:24.685Z,9.30
2023-02-22T13:51:11.598Z,8.40
2023-02-22T13:53:54.617Z,8.60
2023-02-22T13:56:27.011Z,12.20
2023-02-22T13:59:03.567Z,11.60
2023-02-22T14:01:45.893Z,10.40
2023-02-22T14:04:29.500Z,8.50
2023-02-22T14:07:03.018Z,9.40
2023-02-22T14:09:50.564Z,7.20
2023-02-22T14:12:30.991Z,7.20
2023-02-22T14:15:26.774Z,16.50
2023-02-22T14:17:57.039Z,7.40
2023-02-22T14:20:32.821Z,27.60
2023-02-22T14:23:30.072Z,12.80
2023-02-22T14:26:24.513Z,7.20
2023-02-22T14:28:58.904Z,7.40
2023-02-22T14:31:53.901Z,11.30
2023-02-22T14:34:31.589Z,9.30
2023-02-22T14:37:07.759Z,6.40
2023-02-22T14:39:51.261Z,9.30
2023-02-22T14:42:30.412Z,7.30
2023-02-22T14:45:20.460Z,6.90
2023-02-22T14:48:14.471Z,7.30
2023-02-22T14:50:45.387Z,6.20
2023-02-22T14:53:13.381Z,6.20
2023-02-22T14:55:54.556Z,6.40
2023-02-22T14:58:29.992Z,7.60
2023-02-22T15:00:58.553Z,8.30
2023-02-22T15:03:33.326Z,9.10
2023-02-22T15:06:18.649Z,7.50
2023-02-22T15:08:49.063Z,10.40
2023-02-22T15:11:31.235Z,7.80
2023-02-22T15:14:00.989Z,7.40
2023-02-22T15:16:32.091Z,7.10
2023-02-22T15:19:07.788Z,6.10
2023-02-22T15:21:36.071Z,7.00
2023-02-22T15:24:07.871Z,7.30
2023-02-22T15:26:44.264Z,7.20
2023-02-22T15:29:21.367Z,12.60
2023-02-22T15:31:50.105Z,7.90
2023-02-22T15:34:24.561Z,8.30
2023-02-22T15:36:57.690Z,14.10
2023-02-22T15:39:29.794Z,10.80
2023-02-22T15:42:06.299Z,7.90
2023-02-22T15:44:43.505Z,12.30
2023-02-22T15:47:19.755Z,14.40
2023-02-22T15:50:21.709Z,6.90
2023-02-22T15:53:24.639Z,5.30
2023-02-22T15:56:00.013Z,5.70
2023-02-22T15:58:30.175Z,7.10
2023-02-22T16:01:02.839Z,11.00
2023-02-22T16:03:53.438Z,6.50
2023-02-22T16:06:31.195Z,13.00
2023-02-22T16:09:06.989Z,8.40
2023-02-22T16:11:44.443Z,8.20
2023-02-22T16:14:36.114Z,7.40
2023-02-22T16:17:37.215Z,6.40
2023-02-22T16:20:11.511Z,6.40
2023-02-22T16:22:41.320Z,8.80
2023-02-22T16:25:16.933Z,11.10
2023-02-22T16:27:50.344Z,6.00
2023-02-22T16:30:24.377Z,6.90
2023-02-22T16:32:56.237Z,8.00
2023-02-22T16:35:29.445Z,5.40
2023-02-22T16:38:17.073Z,6.60
2023-02-22T16:40:55.438Z,8.20
2023-02-22T16:43:29.622Z,6.80
2023-02-22T16:45:58.324Z,7.90
2023-02-22T16:48:30.312Z,7.10
2023-02-22T16:51:09.109Z,8.30
2023-02-22T16:53:37.545Z,6.90
2023-02-22T16:56:09.859Z,10.20
2023-02-22T16:58:40.554Z,7.10
2023-02-22T17:01:09.694Z,7.30
2023-02-22T17:03:37.655Z,7.50
2023-02-22T17:06:06.342Z,7.90
2023-02-22T17:08:34.343Z,6.50
2023-02-22T17:11:03.248Z,6.10
2023-02-22T17:13:31.489Z,7.00
2023-02-22T17:15:59.539Z,8.30
2023-02-22T17:18:30.422Z,5.70
2023-02-22T17:20:58.399Z,6.70
2023-02-22T17:23:27.871Z,7.30
2023-02-22T17:26:04.564Z,6.70
2023-02-22T17:28:32.698Z,7.30
2023-02-22T17:31:02.108Z,5.70
2023-02-22T17:33:33.558Z,6.50
2023-02-22T17:36:03.827Z,8.00
2023-02-22T17:38:32.537Z,7.80
2023-02-22T17:41:02.418Z,6.60
2023-02-22T17:43:30.465Z,6.10
2023-02-22T17:45:58.593Z,5.80
2023-02-22T17:48:27.308Z,8.80
2023-02-22T17:50:55.581Z,7.30
2023-02-22T17:53:25.080Z,7.20
2023-02-22T17:55:53.424Z,8.20
2023-02-22T17:58:22.832Z,8.20
2023-02-22T18:00:51.060Z,7.70
2023-02-22T18:03:25.993Z,7.70
2023-02-22T18:05:57.721Z,7.80
2023-02-22T18:08:28.384Z,9.30
2023-02-22T18:10:56.958Z,10.10
2023-02-22T18:13:27.291Z,10.50
2023-02-22T18:16:00.339Z,9.40
2023-02-22T18:18:29.150Z,8.80
2023-02-22T18:21:00.015Z,7.90
2023-02-22T18:23:31.134Z,9.80
2023-02-22T18:26:11.164Z,8.30
2023-02-22T18:28:40.822Z,8.90
2023-02-22T18:31:14.935Z,8.80
2023-02-22T18:33:44.709Z,9.60
2023-02-22T18:36:14.436Z,10.30
2023-02-22T18:38:43.487Z,9.30
2023-02-22T18:41:14.341Z,8.00
2023-02-22T18:43:42.725Z,8.20
2023-02-22T18:46:16.401Z,10.70
2023-02-22T18:48:45.975Z,14.60
2023-02-22T18:51:17.482Z,22.60
2023-02-22T18:53:47.656Z,24.70
2023-02-22T18:56:22.226Z,27.00
2023-02-22T18:58:54.739Z,33.10
2023-02-22T19:01:23.238Z,41.80
2023-02-22T19:03:52.042Z,37.30
2023-02-22T19:06:22.754Z,34.20
2023-02-22T19:08:51.713Z,27.30
2023-02-22T19:11:22.221Z,28.00
2023-02-22T19:13:52.782Z,22.20
2023-02-22T19:16:22.911Z,17.30
2023-02-22T19:18:54.397Z,16.40
2023-02-22T19:21:22.928Z,16.40
2023-02-22T19:23:51.630Z,14.80
2023-02-22T19:26:25.777Z,14.00
2023-02-22T19:28:56.027Z,14.60
2023-02-22T19:31:29.726Z,13.60
2023-02-22T19:34:03.884Z,13.20
2023-02-22T19:36:32.770Z,14.20
2023-02-22T19:39:04.820Z,16.50
2023-02-22T19:41:32.910Z,14.80
2023-02-22T19:44:01.769Z,13.50
2023-02-22T19:46:30.150Z,16.20
2023-02-22T19:48:58.829Z,13.50
2023-02-22T19:51:28.796Z,14.20
2023-02-22T19:54:02.765Z,15.00
2023-02-22T19:56:31.872Z,14.40
2023-02-22T19:59:13.135Z,11.80
2023-02-22T20:01:44.636Z,14.70
2023-02-22T20:04:18.394Z,16.60
2023-02-22T20:06:48.431Z,14.50
2023-02-22T20:09:23.467Z,15.60
2023-02-22T20:11:54.682Z,12.30
2023-02-22T20:14:26.200Z,12.40
2023-02-22T20:16:55.714Z,13.40
2023-02-22T20:19:24.729Z,14.60
2023-02-22T20:21:55.927Z,14.10
2023-02-22T20:24:24.968Z,16.60
2023-02-22T20:26:55.970Z,13.10
2023-02-22T20:29:29.708Z,11.70
2023-02-22T20:32:00.234Z,15.30
2023-02-22T20:34:33.504Z,13.00
2023-02-22T20:37:02.623Z,13.50
2023-02-22T20:39:31.310Z,15.20
2023-02-22T20:42:00.751Z,14.30
2023-02-22T20:44:28.943Z,13.60
2023-02-22T20:46:57.278Z,13.00
2023-02-22T20:49:27.314Z,12.90
2023-02-22T20:51:55.292Z,13.80
2023-02-22T20:54:23.316Z,13.50
2023-02-22T20:56:53.047Z,14.50
2023-02-22T20:59:22.147Z,16.30
2023-02-22T21:01:50.641Z,13.40
2023-02-22T21:04:19.146Z,12.70
2023-02-22T21:06:47.262Z,11.30
2023-02-22T21:09:17.891Z,10.70
2023-02-22T21:11:46.830Z,10.50
2023-02-22T21:14:19.980Z,10.50
2023-02-22T21:16:50.479Z,10.10
2023-02-22T21:19:25.852Z,10.70
2023-02-22T21:21:58.893Z,9.10
2023-02-22T21:24:29.126Z,9.30
2023-02-22T21:27:00.806Z,9.60
2023-02-22T21:29:29.455Z,11.40
2023-02-22T21:31:57.824Z,8.50
2023-02-22T21:34:26.368Z,8.90
2023-02-22T21:36:54.543Z,9.20
2023-02-22T21:39:22.927Z,9.40
2023-02-22T21:41:52.263Z,9.90
2023-02-22T21:44:21.408Z,9.90
2023-02-22T21:46:50.046Z,9.30
2023-02-22T21:49:22.777Z,12.30
2023-02-22T21:51:51.927Z,9.90
2023-02-22T21:54:21.640Z,9.00
2023-02-22T21:56:52.734Z,8.70
2023-02-22T21:59:24.071Z,7.80
2023-02-22T22:01:56.423Z,7.10
2023-02-22T22:04:30.139Z,8.50
2023-02-22T22:07:01.422Z,7.10
2023-02-22T22:09:33.128Z,7.10
2023-02-22T22:12:05.475Z,8.20
2023-02-22T22:14:35.424Z,7.10
2023-02-22T22:17:05.921Z,7.90
2023-02-22T22:19:40.680Z,7.50
2023-02-22T22:22:09.060Z,7.30
2023-02-22T22:24:37.975Z,7.10
2023-02-22T22:27:09.716Z,10.20
2023-02-22T22:29:37.882Z,7.90
2023-02-22T22:32:06.857Z,7.90
2023-02-22T22:34:38.108Z,11.00
2023-02-22T22:37:06.644Z,9.30
2023-02-22T22:39:34.760Z,8.00
2023-02-22T22:42:02.736Z,9.80
2023-02-22T22:44:33.078Z,8.70
2023-02-22T22:47:01.400Z,7.80
2023-02-22T22:49:31.555Z,7.80
2023-02-22T22:51:59.887Z,6.90
2023-02-22T22:54:29.072Z,6.90
2023-02-22T22:56:57.232Z,7.60
2023-02-22T22:59:25.507Z,10.30
2023-02-22T23:01:56.782Z,7.80
2023-02-22T23:04:25.718Z,7.90
2023-02-22T23:06:54.919Z,7.40
2023-02-22T23:09:24.727Z,7.30
2023-02-22T23:12:00.629Z,8.70
2023-02-22T23:14:31.388Z,7.40
2023-02-22T23:17:03.821Z,7.50
2023-02-22T23:19:37.006Z,7.70
2023-02-22T23:22:07.070Z,8.50
2023-02-22T23:24:36.875Z,8.40
2023-02-22T23:27:10.845Z,9.00
2023-02-22T23:29:41.627Z,7.70
2023-02-22T23:32:09.787Z,8.30
2023-02-22T23:34:41.295Z,7.80
2023-02-22T23:37:11.034Z,8.80
2023-02-22T23:39:39.264Z,7.70
2023-02-22T23:42:10.343Z,6.80
2023-02-22T23:44:40.017Z,11.60
2023-02-22T23:47:09.834Z,9.10
2023-02-22T23:49:38.935Z,7.10
2023-02-22T23:52:08.523Z,7.90
2023-02-22T23:54:40.473Z,6.50
2023-02-22T23:57:09.088Z,7.90
2023-02-22T23:59:40.594Z,6.40
