createdAt,value
2017-02-15T00:00:41.944Z,0
2017-02-15T00:01:52.183Z,0
2017-02-15T00:03:02.727Z,0
2017-02-15T00:04:11.650Z,0
2017-02-15T00:05:21.385Z,0
2017-02-15T00:06:31.117Z,0
2017-02-15T00:07:40.535Z,0
2017-02-15T00:08:49.453Z,0
2017-02-15T00:09:58.801Z,0
2017-02-15T00:11:07.726Z,0
2017-02-15T00:12:17.059Z,0
2017-02-15T00:13:26.440Z,0
2017-02-15T00:14:36.574Z,0
2017-02-15T00:15:45.889Z,0
2017-02-15T00:16:54.815Z,0
2017-02-15T00:18:03.753Z,0
2017-02-15T00:19:13.982Z,0
2017-02-15T00:20:23.301Z,0
2017-02-15T00:21:32.633Z,0
2017-02-15T00:22:42.414Z,0
2017-02-15T00:23:52.134Z,0
2017-02-15T00:25:02.475Z,0
2017-02-15T00:26:11.798Z,0
2017-02-15T00:27:21.129Z,0
2017-02-15T00:28:30.862Z,0
2017-02-15T00:29:39.774Z,0
2017-02-15T00:30:48.859Z,0
2017-02-15T00:31:58.184Z,0
2017-02-15T00:33:07.917Z,0
2017-02-15T00:34:17.643Z,0
2017-02-15T00:35:26.968Z,0
2017-02-15T00:36:36.435Z,0
2017-02-15T00:37:46.177Z,0
2017-02-15T00:38:55.910Z,0
2017-02-15T00:40:05.647Z,0
2017-02-15T00:41:15.390Z,0
2017-02-15T00:42:25.727Z,0
2017-02-15T00:43:35.095Z,0
2017-02-15T00:44:44.408Z,0
2017-02-15T00:45:54.142Z,0
2017-02-15T00:47:03.490Z,0
2017-02-15T00:48:12.663Z,0
2017-02-15T00:49:21.989Z,0
2017-02-15T00:50:31.729Z,0
2017-02-15T00:51:40.631Z,0
2017-02-15T00:52:49.956Z,0
2017-02-15T00:53:59.267Z,0
2017-02-15T00:55:08.636Z,0
2017-02-15T00:56:17.956Z,0
2017-02-15T00:57:27.689Z,0
2017-02-15T00:58:36.999Z,0
2017-02-15T00:59:47.303Z,0
2017-02-15T01:00:57.449Z,0
2017-02-15T01:02:06.765Z,0
2017-02-15T01:03:15.726Z,0
2017-02-15T01:04:25.050Z,0
2017-02-15T01:05:34.586Z,0
2017-02-15T01:06:44.730Z,0
2017-02-15T01:07:54.063Z,0
2017-02-15T01:09:03.398Z,0
2017-02-15T01:10:12.331Z,0
2017-02-15T01:11:22.675Z,0
2017-02-15T01:12:32.410Z,0
2017-02-15T01:13:42.145Z,0
2017-02-15T01:14:52.700Z,0
2017-02-15T01:16:02.438Z,0
2017-02-15T01:17:11.807Z,0
2017-02-15T01:18:20.720Z,0
2017-02-15T01:19:30.444Z,0
2017-02-15T01:20:40.183Z,0
2017-02-15T01:21:49.511Z,0
2017-02-15T01:22:58.430Z,0
2017-02-15T01:24:08.192Z,0
2017-02-15T01:25:17.939Z,0
2017-02-15T01:26:28.081Z,0
2017-02-15T01:27:38.217Z,0
2017-02-15T01:28:47.687Z,0
2017-02-15T01:29:57.004Z,0
2017-02-15T01:31:06.758Z,0
2017-02-15T01:32:16.097Z,0
2017-02-15T01:33:26.227Z,0
2017-02-15T01:34:36.059Z,0
2017-02-15T01:35:45.398Z,0
2017-02-15T01:36:55.133Z,0
2017-02-15T01:38:04.469Z,0
2017-02-15T01:39:14.192Z,0
2017-02-15T01:40:23.513Z,0
2017-02-15T01:41:33.642Z,0
2017-02-15T01:42:42.967Z,0
2017-02-15T01:43:52.309Z,0
2017-02-15T01:45:01.617Z,0
2017-02-15T01:46:11.920Z,0
2017-02-15T01:47:20.845Z,0
2017-02-15T01:48:30.586Z,0
2017-02-15T01:49:39.912Z,0
2017-02-15T01:50:50.076Z,0
2017-02-15T01:51:59.548Z,0
2017-02-15T01:53:08.460Z,0
2017-02-15T01:54:18.607Z,0
2017-02-15T01:55:27.945Z,0
2017-02-15T01:56:37.285Z,0
2017-02-15T01:57:46.910Z,0
2017-02-15T01:58:57.045Z,0
2017-02-15T02:00:06.365Z,0
2017-02-15T02:01:16.496Z,0
2017-02-15T02:02:25.821Z,0
2017-02-15T02:03:34.791Z,0
2017-02-15T02:04:44.118Z,0
2017-02-15T02:05:53.860Z,0
2017-02-15T02:07:03.194Z,0
2017-02-15T02:08:12.514Z,0
2017-02-15T02:09:21.888Z,0
2017-02-15T02:10:31.620Z,0
2017-02-15T02:11:40.537Z,0
2017-02-15T02:12:50.287Z,0
2017-02-15T02:13:59.606Z,0
2017-02-15T02:15:09.190Z,0
2017-02-15T02:16:18.104Z,0
2017-02-15T02:17:27.840Z,0
2017-02-15T02:18:36.766Z,0
2017-02-15T02:19:46.111Z,0
2017-02-15T02:20:55.578Z,0
2017-02-15T02:22:04.911Z,0
2017-02-15T02:23:13.817Z,0
2017-02-15T02:24:23.145Z,0
2017-02-15T02:25:32.887Z,0
2017-02-15T02:26:42.712Z,0
2017-02-15T02:27:52.859Z,0
2017-02-15T02:29:02.179Z,0
2017-02-15T02:30:11.515Z,0
2017-02-15T02:31:20.848Z,0
2017-02-15T02:32:30.575Z,0
2017-02-15T02:33:39.898Z,0
2017-02-15T02:34:49.636Z,0
2017-02-15T02:35:58.547Z,0
2017-02-15T02:37:07.889Z,0
2017-02-15T02:38:17.367Z,0
2017-02-15T02:39:27.112Z,0
2017-02-15T02:40:36.428Z,0
2017-02-15T02:41:46.971Z,0
2017-02-15T02:42:55.874Z,0
2017-02-15T02:44:05.618Z,0
2017-02-15T02:45:14.537Z,0
2017-02-15T02:46:23.880Z,0
2017-02-15T02:47:34.023Z,0
2017-02-15T02:48:44.152Z,0
2017-02-15T02:49:54.454Z,0
2017-02-15T02:51:03.775Z,0
2017-02-15T02:52:13.910Z,0
2017-02-15T02:53:23.644Z,0
2017-02-15T02:54:32.988Z,0
2017-02-15T02:55:42.733Z,0
2017-02-15T02:56:52.463Z,0
2017-02-15T02:58:02.207Z,0
2017-02-15T02:59:11.525Z,0
2017-02-15T03:00:20.861Z,0
2017-02-15T03:01:31.042Z,0
2017-02-15T03:02:39.957Z,0
2017-02-15T03:03:49.688Z,0
2017-02-15T03:04:59.013Z,0
2017-02-15T03:06:08.348Z,0
2017-02-15T03:07:18.080Z,0
2017-02-15T03:08:27.407Z,0
2017-02-15T03:09:36.352Z,0
2017-02-15T03:10:46.484Z,0
2017-02-15T03:11:56.207Z,0
2017-02-15T03:13:06.415Z,0
2017-02-15T03:14:15.741Z,0
2017-02-15T03:15:24.658Z,0
2017-02-15T03:16:34.384Z,0
2017-02-15T03:17:44.523Z,0
2017-02-15T03:18:53.888Z,0
2017-02-15T03:20:03.645Z,0
2017-02-15T03:21:13.379Z,0
2017-02-15T03:22:22.717Z,0
2017-02-15T03:23:32.877Z,0
2017-02-15T03:24:42.464Z,0
2017-02-15T03:25:52.186Z,0
2017-02-15T03:27:01.917Z,0
2017-02-15T03:28:11.642Z,0
2017-02-15T03:29:20.977Z,0
2017-02-15T03:30:30.760Z,0
2017-02-15T03:31:39.680Z,0
2017-02-15T03:32:48.625Z,0
2017-02-15T03:33:57.941Z,0
2017-02-15T03:35:07.277Z,0
2017-02-15T03:36:16.792Z,0
2017-02-15T03:37:26.148Z,0
2017-02-15T03:38:35.069Z,0
2017-02-15T03:39:43.974Z,0
2017-02-15T03:40:53.284Z,0
2017-02-15T03:42:03.473Z,0
2017-02-15T03:43:12.387Z,0
2017-02-15T03:44:21.710Z,0
2017-02-15T03:45:31.430Z,0
2017-02-15T03:46:41.172Z,0
2017-02-15T03:47:50.359Z,0
2017-02-15T03:49:00.900Z,0
2017-02-15T03:50:09.818Z,0
2017-02-15T03:51:19.129Z,0
2017-02-15T03:52:28.860Z,0
2017-02-15T03:53:38.680Z,0
2017-02-15T03:54:48.010Z,0
2017-02-15T03:55:58.147Z,0
2017-02-15T03:57:07.478Z,0
2017-02-15T03:58:16.393Z,0
2017-02-15T03:59:26.188Z,0
2017-02-15T04:00:35.914Z,0
2017-02-15T04:01:45.646Z,0
2017-02-15T04:02:54.975Z,0
2017-02-15T04:04:03.900Z,0
2017-02-15T04:05:13.443Z,0
2017-02-15T04:06:23.187Z,0
2017-02-15T04:07:32.928Z,0
2017-02-15T04:08:43.054Z,0
2017-02-15T04:09:52.773Z,0
2017-02-15T04:11:02.490Z,0
2017-02-15T04:12:12.234Z,0
2017-02-15T04:13:22.782Z,0
2017-02-15T04:14:31.694Z,0
2017-02-15T04:15:41.026Z,0
2017-02-15T04:16:49.994Z,0
2017-02-15T04:17:59.711Z,0
2017-02-15T04:19:09.841Z,0
2017-02-15T04:20:19.167Z,0
2017-02-15T04:21:28.906Z,0
2017-02-15T04:22:38.682Z,0
2017-02-15T04:23:48.013Z,0
2017-02-15T04:24:57.330Z,0
2017-02-15T04:26:07.069Z,0
2017-02-15T04:27:16.384Z,0
2017-02-15T04:28:25.746Z,0
2017-02-15T04:29:35.066Z,0
2017-02-15T04:30:43.993Z,0
2017-02-15T04:31:53.730Z,0
2017-02-15T04:33:03.461Z,0
2017-02-15T04:34:13.037Z,0
2017-02-15T04:35:22.758Z,0
2017-02-15T04:36:31.668Z,0
2017-02-15T04:37:40.989Z,0
2017-02-15T04:38:50.311Z,0
2017-02-15T04:39:59.772Z,0
2017-02-15T04:41:09.120Z,0
2017-02-15T04:42:18.445Z,0
2017-02-15T04:43:28.175Z,0
2017-02-15T04:44:37.907Z,0
2017-02-15T04:45:48.087Z,0
2017-02-15T04:46:57.823Z,0
2017-02-15T04:48:07.956Z,0
2017-02-15T04:49:17.684Z,0
2017-02-15T04:50:27.423Z,0
2017-02-15T04:51:36.789Z,0
2017-02-15T04:52:45.718Z,0
2017-02-15T04:53:55.439Z,0
2017-02-15T04:55:05.177Z,0
2017-02-15T04:56:15.346Z,0
2017-02-15T04:57:24.889Z,0
2017-02-15T04:58:34.619Z,0
2017-02-15T04:59:44.753Z,0
2017-02-15T05:00:54.089Z,0
2017-02-15T05:02:04.650Z,0
2017-02-15T05:03:13.839Z,0
2017-02-15T05:04:23.568Z,0
2017-02-15T05:05:32.888Z,0
2017-02-15T05:06:41.791Z,0
2017-02-15T05:07:51.097Z,0
2017-02-15T05:09:00.699Z,0
2017-02-15T05:10:10.025Z,0
2017-02-15T05:11:19.356Z,0
2017-02-15T05:12:29.945Z,0
2017-02-15T05:13:39.695Z,0
2017-02-15T05:14:49.490Z,0
2017-02-15T05:15:58.412Z,0
2017-02-15T05:17:08.154Z,0
2017-02-15T05:18:17.899Z,0
2017-02-15T05:19:26.802Z,0
2017-02-15T05:20:37.114Z,0
2017-02-15T05:21:46.846Z,0
2017-02-15T05:22:56.160Z,0
2017-02-15T05:24:05.076Z,0
2017-02-15T05:25:14.801Z,0
2017-02-15T05:26:23.979Z,0
2017-02-15T05:27:33.308Z,0
2017-02-15T05:28:42.223Z,0
2017-02-15T05:29:51.944Z,0
2017-02-15T05:31:02.083Z,0
2017-02-15T05:32:12.820Z,0
2017-02-15T05:33:22.163Z,0
2017-02-15T05:34:31.907Z,0
2017-02-15T05:35:41.251Z,0
2017-02-15T05:36:50.992Z,0
2017-02-15T05:38:00.057Z,0
2017-02-15T05:39:08.988Z,0
2017-02-15T05:40:18.313Z,0
2017-02-15T05:41:28.040Z,0
2017-02-15T05:42:37.787Z,0
2017-02-15T05:43:46.751Z,0
2017-02-15T05:44:56.086Z,0
2017-02-15T05:46:05.407Z,0
2017-02-15T05:47:15.146Z,0
2017-02-15T05:48:24.874Z,0
2017-02-15T05:49:34.811Z,0
2017-02-15T05:50:44.933Z,0
2017-02-15T05:51:54.272Z,0
2017-02-15T05:53:03.604Z,0
2017-02-15T05:54:12.932Z,0
2017-02-15T05:55:22.383Z,0
2017-02-15T05:56:31.314Z,0
2017-02-15T05:57:40.670Z,0
2017-02-15T05:58:50.819Z,0
2017-02-15T06:00:00.135Z,0
2017-02-15T06:01:09.601Z,0
2017-02-15T06:02:19.330Z,0
2017-02-15T06:03:28.661Z,0
2017-02-15T06:04:38.789Z,0
2017-02-15T06:05:48.100Z,0
2017-02-15T06:06:57.580Z,0
2017-02-15T06:08:06.497Z,0
2017-02-15T06:09:15.831Z,0
2017-02-15T06:10:24.751Z,0
2017-02-15T06:11:34.080Z,0
2017-02-15T06:12:44.365Z,0
2017-02-15T06:13:54.082Z,0
2017-02-15T06:15:03.395Z,0
2017-02-15T06:16:13.137Z,0
2017-02-15T06:17:22.883Z,0
2017-02-15T06:18:32.492Z,0
2017-02-15T06:19:41.827Z,0
2017-02-15T06:20:51.151Z,0
2017-02-15T06:22:00.474Z,0
2017-02-15T06:23:09.809Z,0
2017-02-15T06:24:18.888Z,0
2017-02-15T06:25:28.204Z,0
2017-02-15T06:26:37.553Z,0
2017-02-15T06:27:46.882Z,0
2017-02-15T06:28:56.617Z,0
2017-02-15T06:30:05.694Z,0
2017-02-15T06:31:15.031Z,0
2017-02-15T06:32:23.939Z,0
2017-02-15T06:33:33.261Z,0
2017-02-15T06:34:42.989Z,0
2017-02-15T06:35:52.768Z,0
2017-02-15T06:37:02.132Z,0
2017-02-15T06:38:11.856Z,0
2017-02-15T06:39:21.168Z,0
2017-02-15T06:40:30.498Z,5
2017-02-15T06:41:40.216Z,5
2017-02-15T06:42:49.560Z,5
2017-02-15T06:43:59.285Z,5
2017-02-15T06:45:08.191Z,5
2017-02-15T06:46:17.943Z,5
2017-02-15T06:47:27.417Z,5
2017-02-15T06:48:37.151Z,10
2017-02-15T06:49:46.465Z,10
2017-02-15T06:50:55.373Z,10
2017-02-15T06:52:04.708Z,10
2017-02-15T06:53:14.087Z,10
2017-02-15T06:54:23.402Z,10
2017-02-15T06:55:32.857Z,15
2017-02-15T06:56:42.026Z,15
2017-02-15T06:57:50.968Z,15
2017-02-15T06:59:00.716Z,15
2017-02-15T07:00:10.912Z,15
2017-02-15T07:01:20.252Z,15
2017-02-15T07:02:29.175Z,20
2017-02-15T07:03:38.914Z,20
2017-02-15T07:04:49.199Z,20
2017-02-15T07:05:58.527Z,20
2017-02-15T07:14:28.263Z,30
2017-02-15T07:15:39.904Z,30
2017-02-15T07:16:49.561Z,30
2017-02-15T07:17:59.947Z,30
2017-02-15T07:19:09.775Z,30
2017-02-15T07:20:19.460Z,35
2017-02-15T07:21:29.365Z,35
2017-02-15T07:22:38.270Z,35
2017-02-15T07:23:47.614Z,35
2017-02-15T07:24:56.936Z,35
2017-02-15T07:26:06.258Z,40
2017-02-15T07:27:15.995Z,40
2017-02-15T07:28:24.915Z,40
2017-02-15T07:29:34.798Z,40
2017-02-15T07:30:43.706Z,40
2017-02-15T07:31:53.834Z,40
2017-02-15T07:33:03.182Z,45
2017-02-15T07:34:12.088Z,45
2017-02-15T07:35:21.816Z,45
2017-02-15T07:36:31.549Z,45
2017-02-15T07:37:40.473Z,45
2017-02-15T07:38:49.396Z,45
2017-02-15T07:39:59.118Z,50
2017-02-15T07:41:09.325Z,50
2017-02-15T07:42:18.677Z,50
2017-02-15T07:43:28.408Z,50
2017-02-15T07:44:37.329Z,50
2017-02-15T07:45:47.115Z,50
2017-02-15T07:46:56.580Z,55
2017-02-15T07:48:06.762Z,55
2017-02-15T07:49:15.707Z,55
2017-02-15T07:50:24.635Z,55
2017-02-15T07:51:34.769Z,55
2017-02-15T07:52:44.284Z,55
2017-02-15T07:53:54.018Z,55
2017-02-15T07:55:03.341Z,60
2017-02-15T07:56:12.665Z,60
2017-02-15T07:57:21.989Z,60
2017-02-15T07:58:32.193Z,60
2017-02-15T07:59:41.512Z,60
2017-02-15T08:00:50.848Z,60
2017-02-15T08:02:00.162Z,60
2017-02-15T08:03:09.496Z,60
2017-02-15T08:04:18.985Z,65
2017-02-15T08:05:27.900Z,65
2017-02-15T08:06:38.038Z,65
2017-02-15T08:07:48.173Z,65
2017-02-15T08:08:57.499Z,65
2017-02-15T08:10:07.672Z,65
2017-02-15T08:11:17.025Z,65
2017-02-15T08:12:25.942Z,65
2017-02-15T08:13:35.270Z,65
2017-02-15T08:14:44.595Z,70
2017-02-15T08:15:53.623Z,70
2017-02-15T08:17:02.556Z,70
2017-02-15T08:18:12.300Z,70
2017-02-15T08:19:22.437Z,70
2017-02-15T08:20:32.566Z,70
2017-02-15T08:21:41.997Z,70
2017-02-15T08:22:51.739Z,70
2017-02-15T08:24:00.654Z,70
2017-02-15T08:25:09.963Z,70
2017-02-15T08:26:18.878Z,75
2017-02-15T08:27:27.984Z,75
2017-02-15T08:28:36.898Z,75
2017-02-15T08:29:46.221Z,75
2017-02-15T08:30:55.959Z,75
2017-02-15T08:32:05.686Z,75
2017-02-15T08:33:14.598Z,75
2017-02-15T08:34:23.937Z,75
2017-02-15T08:35:34.096Z,75
2017-02-15T08:36:43.452Z,75
2017-02-15T08:37:53.187Z,75
2017-02-15T08:39:02.258Z,75
2017-02-15T08:40:11.601Z,80
2017-02-15T08:41:20.934Z,80
2017-02-15T08:42:30.671Z,80
2017-02-15T08:43:39.592Z,80
2017-02-15T08:44:49.116Z,80
2017-02-15T08:45:58.865Z,80
2017-02-15T08:47:09.037Z,80
2017-02-15T08:48:19.175Z,80
2017-02-15T08:49:29.305Z,80
2017-02-15T08:50:39.142Z,80
2017-02-15T08:51:49.301Z,80
2017-02-15T08:52:59.024Z,80
2017-02-15T08:54:08.746Z,80
2017-02-15T08:55:17.669Z,80
2017-02-15T08:56:27.068Z,85
2017-02-15T08:57:35.986Z,85
2017-02-15T08:58:44.905Z,85
2017-02-15T08:59:54.245Z,85
2017-02-15T09:01:03.983Z,85
2017-02-15T09:02:13.056Z,85
2017-02-15T09:03:23.188Z,85
2017-02-15T09:04:32.920Z,85
2017-02-15T09:05:41.847Z,85
2017-02-15T09:06:50.770Z,85
2017-02-15T09:07:59.759Z,85
2017-02-15T09:09:09.091Z,85
2017-02-15T09:10:18.840Z,85
2017-02-15T09:11:28.174Z,85
2017-02-15T09:12:37.501Z,85
2017-02-15T09:13:47.022Z,90
2017-02-15T09:14:55.946Z,90
2017-02-15T09:16:04.855Z,90
2017-02-15T09:17:14.172Z,90
2017-02-15T09:18:23.088Z,90
2017-02-15T09:19:33.277Z,90
2017-02-15T09:20:43.028Z,90
2017-02-15T09:21:52.354Z,90
2017-02-15T09:23:01.297Z,90
2017-02-15T09:24:11.041Z,90
2017-02-15T09:25:20.820Z,90
2017-02-15T09:26:29.751Z,90
2017-02-15T09:27:39.905Z,90
2017-02-15T09:28:48.831Z,90
2017-02-15T09:29:57.738Z,95
2017-02-15T09:31:07.201Z,95
2017-02-15T09:32:16.528Z,95
2017-02-15T09:33:25.458Z,95
2017-02-15T09:34:34.405Z,95
2017-02-15T09:35:43.747Z,95
2017-02-15T09:36:53.344Z,95
2017-02-15T09:38:03.887Z,95
2017-02-15T09:39:13.647Z,95
2017-02-15T09:40:22.993Z,95
2017-02-15T09:41:31.939Z,95
2017-02-15T09:42:40.934Z,100
2017-02-15T09:43:51.081Z,100
2017-02-15T09:45:00.806Z,100
2017-02-15T09:46:10.146Z,100
2017-02-15T09:47:19.891Z,100
2017-02-15T09:48:30.279Z,100
2017-02-15T09:49:40.009Z,100
2017-02-15T09:50:48.927Z,100
2017-02-15T09:51:57.868Z,100
2017-02-15T09:53:06.796Z,100
2017-02-15T09:54:15.858Z,100
2017-02-15T09:55:26.024Z,100
2017-02-15T09:56:35.762Z,100
2017-02-15T09:57:45.099Z,100
2017-02-15T09:58:54.048Z,100
2017-02-15T10:00:03.105Z,100
2017-02-15T10:01:12.027Z,100
2017-02-15T10:02:21.350Z,100
2017-02-15T10:03:31.091Z,100
2017-02-15T10:04:40.846Z,100
2017-02-15T10:05:50.373Z,100
2017-02-15T10:07:00.125Z,105
2017-02-15T10:08:09.845Z,105
2017-02-15T10:09:19.179Z,105
2017-02-15T10:10:28.922Z,105
2017-02-15T10:11:38.702Z,105
2017-02-15T10:12:48.430Z,105
2017-02-15T10:13:57.342Z,105
2017-02-15T10:15:06.277Z,105
2017-02-15T10:16:15.220Z,105
2017-02-15T10:17:24.588Z,105
2017-02-15T10:18:34.734Z,105
2017-02-15T10:19:44.467Z,105
2017-02-15T10:20:53.808Z,105
2017-02-15T10:22:03.554Z,105
2017-02-15T10:23:12.645Z,110
2017-02-15T10:24:22.385Z,110
2017-02-15T10:25:31.322Z,110
2017-02-15T10:26:40.652Z,110
2017-02-15T10:27:50.396Z,110
2017-02-15T10:29:00.194Z,110
2017-02-15T10:30:09.533Z,110
2017-02-15T10:31:19.664Z,110
2017-02-15T10:32:29.828Z,110
2017-02-15T10:33:39.553Z,110
2017-02-15T10:34:49.915Z,110
2017-02-15T10:36:00.054Z,115
2017-02-15T10:37:09.795Z,115
2017-02-15T10:38:19.130Z,115
2017-02-15T10:39:28.867Z,115
2017-02-15T10:40:39.430Z,115
2017-02-15T10:41:48.758Z,115
2017-02-15T10:42:58.498Z,115
2017-02-15T10:44:07.439Z,115
2017-02-15T10:45:16.371Z,110
2017-02-15T10:46:26.710Z,110
2017-02-15T10:47:35.631Z,110
2017-02-15T10:48:44.566Z,110
2017-02-15T10:49:53.927Z,110
2017-02-15T10:51:02.860Z,115
2017-02-15T10:52:12.459Z,115
2017-02-15T10:53:21.789Z,115
2017-02-15T10:54:31.522Z,115
2017-02-15T10:55:41.260Z,115
2017-02-15T10:56:50.597Z,115
2017-02-15T10:57:59.757Z,115
2017-02-15T10:59:09.491Z,115
2017-02-15T11:00:18.838Z,115
2017-02-15T11:01:27.750Z,115
2017-02-15T11:02:37.509Z,115
2017-02-15T11:03:46.529Z,115
2017-02-15T11:04:55.468Z,120
2017-02-15T11:06:04.812Z,115
2017-02-15T11:07:14.547Z,120
2017-02-15T11:08:24.682Z,120
2017-02-15T11:09:34.472Z,120
2017-02-15T11:10:43.796Z,120
2017-02-15T11:11:53.564Z,120
2017-02-15T11:13:03.296Z,120
2017-02-15T11:14:12.242Z,120
2017-02-15T11:15:21.422Z,120
2017-02-15T11:16:31.163Z,120
2017-02-15T11:17:40.512Z,120
2017-02-15T11:18:50.260Z,120
2017-02-15T11:19:59.608Z,120
2017-02-15T11:21:09.109Z,120
2017-02-15T11:22:18.440Z,120
2017-02-15T11:23:28.199Z,120
2017-02-15T11:24:38.356Z,125
2017-02-15T11:25:47.699Z,125
2017-02-15T11:26:57.182Z,125
2017-02-15T11:28:07.332Z,125
2017-02-15T11:29:16.285Z,125
2017-02-15T11:30:25.610Z,125
2017-02-15T11:31:35.763Z,125
2017-02-15T11:32:45.294Z,125
2017-02-15T11:33:54.620Z,125
2017-02-15T11:35:04.356Z,125
2017-02-15T11:36:14.088Z,125
2017-02-15T11:37:23.437Z,125
2017-02-15T11:38:33.186Z,125
2017-02-15T11:39:42.918Z,125
2017-02-15T11:40:52.661Z,125
2017-02-15T11:42:01.574Z,130
2017-02-15T11:43:11.732Z,130
2017-02-15T11:44:22.018Z,130
2017-02-15T11:45:30.949Z,130
2017-02-15T11:46:40.315Z,130
2017-02-15T11:47:49.659Z,130
2017-02-15T11:48:59.396Z,130
2017-02-15T11:50:08.729Z,130
2017-02-15T11:51:18.873Z,130
2017-02-15T11:52:28.210Z,130
2017-02-15T11:53:37.549Z,130
2017-02-15T11:54:46.488Z,130
2017-02-15T11:55:56.437Z,130
2017-02-15T11:57:05.377Z,130
2017-02-15T11:58:14.305Z,135
2017-02-15T11:59:24.049Z,130
2017-02-15T12:00:33.047Z,130
2017-02-15T12:01:43.107Z,130
2017-02-15T12:02:53.363Z,130
2017-02-15T12:04:02.787Z,130
2017-02-15T12:05:12.128Z,130
2017-02-15T12:06:21.477Z,135
2017-02-15T12:07:30.539Z,140
2017-02-15T12:08:39.876Z,135
2017-02-15T12:09:49.219Z,135
2017-02-15T12:10:58.979Z,135
2017-02-15T12:12:08.515Z,135
2017-02-15T12:13:17.692Z,135
2017-02-15T12:14:27.434Z,135
2017-02-15T12:15:37.163Z,135
2017-02-15T12:16:47.315Z,135
2017-02-15T12:17:56.633Z,135
2017-02-15T12:19:06.590Z,135
2017-02-15T12:20:15.915Z,135
2017-02-15T12:21:24.835Z,140
2017-02-15T12:22:34.977Z,140
2017-02-15T12:23:44.703Z,140
2017-02-15T12:24:54.899Z,140
2017-02-15T12:26:04.649Z,140
2017-02-15T12:27:13.994Z,140
2017-02-15T12:28:23.333Z,145
2017-02-15T12:29:32.259Z,145
2017-02-15T12:30:41.866Z,145
2017-02-15T12:31:51.195Z,145
2017-02-15T12:33:00.524Z,145
2017-02-15T12:34:09.865Z,150
2017-02-15T12:35:19.202Z,155
2017-02-15T12:36:29.930Z,160
2017-02-15T12:37:39.688Z,155
2017-02-15T12:38:49.432Z,170
2017-02-15T12:39:58.357Z,190
2017-02-15T12:41:08.091Z,185
2017-02-15T12:42:17.629Z,180
2017-02-15T12:43:26.990Z,195
2017-02-15T12:44:36.346Z,250
2017-02-15T12:45:45.675Z,270
2017-02-15T12:46:55.012Z,280
2017-02-15T12:48:05.217Z,290
2017-02-15T12:49:14.146Z,235
2017-02-15T12:50:23.887Z,170
2017-02-15T12:51:33.230Z,230
2017-02-15T12:52:42.979Z,415
2017-02-15T12:53:52.360Z,365
2017-02-15T12:55:02.113Z,325
2017-02-15T12:56:11.444Z,325
2017-02-15T12:57:21.177Z,245
2017-02-15T12:58:30.526Z,180
2017-02-15T12:59:40.408Z,180
2017-02-15T13:00:50.142Z,165
2017-02-15T13:01:59.468Z,165
2017-02-15T13:03:08.830Z,275
2017-02-15T13:04:18.565Z,525
2017-02-15T13:05:27.955Z,500
2017-02-15T13:06:36.884Z,475
2017-02-15T13:07:46.642Z,450
2017-02-15T13:08:55.968Z,335
2017-02-15T13:10:05.303Z,235
2017-02-15T13:11:15.202Z,365
2017-02-15T13:12:24.935Z,455
2017-02-15T13:13:34.676Z,425
2017-02-15T13:14:44.431Z,410
2017-02-15T13:15:54.166Z,365
2017-02-15T13:17:03.594Z,340
2017-02-15T13:18:13.365Z,210
2017-02-15T13:19:22.715Z,255
2017-02-15T13:20:32.058Z,230
2017-02-15T13:21:40.997Z,225
2017-02-15T13:22:50.480Z,345
2017-02-15T13:24:00.667Z,365
2017-02-15T13:25:09.595Z,280
2017-02-15T13:26:19.761Z,380
2017-02-15T13:27:29.106Z,260
2017-02-15T13:28:39.007Z,305
2017-02-15T13:29:48.365Z,480
2017-02-15T13:30:57.716Z,530
2017-02-15T13:32:07.494Z,630
2017-02-15T13:33:16.830Z,625
2017-02-15T13:34:26.712Z,545
2017-02-15T13:35:36.872Z,225
2017-02-15T13:36:46.206Z,170
2017-02-15T13:37:55.960Z,170
2017-02-15T13:39:05.709Z,180
2017-02-15T13:40:15.104Z,190
2017-02-15T13:41:24.456Z,255
2017-02-15T13:42:33.396Z,550
2017-02-15T13:43:42.746Z,625
2017-02-15T13:44:52.486Z,515
2017-02-15T13:46:01.971Z,415
2017-02-15T13:47:10.904Z,310
2017-02-15T13:48:19.849Z,360
2017-02-15T13:49:30.002Z,420
2017-02-15T13:50:39.795Z,225
2017-02-15T13:51:49.616Z,200
2017-02-15T13:52:59.368Z,235
2017-02-15T13:54:08.718Z,190
2017-02-15T13:55:18.048Z,330
2017-02-15T13:56:27.808Z,405
2017-02-15T13:57:37.253Z,405
2017-02-15T13:58:47.002Z,370
2017-02-15T13:59:56.778Z,325
2017-02-15T14:01:06.534Z,385
2017-02-15T14:02:15.883Z,370
2017-02-15T14:03:25.782Z,300
2017-02-15T14:04:36.359Z,315
2017-02-15T14:05:46.135Z,290
2017-02-15T14:06:55.514Z,255
2017-02-15T14:08:04.842Z,240
2017-02-15T14:09:14.939Z,220
2017-02-15T14:10:24.694Z,180
2017-02-15T14:11:34.443Z,180
2017-02-15T14:12:44.183Z,215
2017-02-15T14:13:53.539Z,250
2017-02-15T14:15:03.486Z,225
2017-02-15T14:16:12.408Z,225
2017-02-15T14:17:21.337Z,270
2017-02-15T14:18:30.666Z,360
2017-02-15T14:19:40.008Z,390
2017-02-15T14:20:49.127Z,330
2017-02-15T14:21:59.273Z,285
2017-02-15T14:23:08.636Z,210
2017-02-15T14:24:17.581Z,225
2017-02-15T14:25:26.917Z,425
2017-02-15T14:26:36.400Z,510
2017-02-15T14:27:45.371Z,400
2017-02-15T14:28:54.725Z,315
2017-02-15T14:30:04.070Z,345
2017-02-15T14:31:13.830Z,250
2017-02-15T14:32:23.345Z,210
2017-02-15T14:33:33.514Z,290
2017-02-15T14:34:43.259Z,335
2017-02-15T14:35:52.601Z,335
2017-02-15T14:37:01.954Z,380
2017-02-15T14:38:11.359Z,415
2017-02-15T14:39:20.289Z,370
2017-02-15T14:40:30.116Z,400
2017-02-15T14:41:39.480Z,430
2017-02-15T14:42:48.816Z,445
2017-02-15T14:43:57.863Z,465
2017-02-15T14:45:07.613Z,480
2017-02-15T14:46:17.777Z,465
2017-02-15T14:47:27.547Z,470
2017-02-15T14:48:36.915Z,470
2017-02-15T14:49:47.089Z,495
2017-02-15T14:50:57.259Z,525
2017-02-15T14:52:07.003Z,510
2017-02-15T14:53:17.153Z,435
2017-02-15T14:54:26.907Z,425
2017-02-15T14:55:37.051Z,440
2017-02-15T14:56:47.242Z,425
2017-02-15T14:57:56.595Z,420
2017-02-15T14:59:06.345Z,375
2017-02-15T15:00:16.086Z,335
2017-02-15T15:01:25.832Z,315
2017-02-15T15:02:35.578Z,290
2017-02-15T15:03:45.750Z,290
2017-02-15T15:04:54.695Z,235
2017-02-15T15:06:04.059Z,240
2017-02-15T15:07:13.400Z,275
2017-02-15T15:08:23.960Z,250
2017-02-15T15:09:33.869Z,310
2017-02-15T15:10:43.222Z,265
2017-02-15T15:11:52.563Z,250
2017-02-15T15:13:02.714Z,190
2017-02-15T15:14:12.051Z,210
2017-02-15T15:15:21.031Z,205
2017-02-15T15:16:29.984Z,170
2017-02-15T15:17:39.330Z,160
2017-02-15T15:18:48.272Z,195
2017-02-15T15:19:57.623Z,175
2017-02-15T15:21:07.379Z,170
2017-02-15T15:22:17.117Z,280
2017-02-15T15:23:26.890Z,210
2017-02-15T15:24:36.238Z,175
2017-02-15T15:25:45.992Z,220
2017-02-15T15:26:54.942Z,215
2017-02-15T15:28:03.874Z,220
2017-02-15T15:29:13.609Z,250
2017-02-15T15:30:22.545Z,200
2017-02-15T15:31:32.296Z,160
2017-02-15T15:32:42.033Z,125
2017-02-15T15:33:52.219Z,130
2017-02-15T15:35:01.566Z,135
2017-02-15T15:36:10.495Z,120
2017-02-15T15:37:19.831Z,105
2017-02-15T15:38:28.787Z,90
2017-02-15T15:39:38.141Z,120
2017-02-15T15:40:48.686Z,170
2017-02-15T15:41:57.612Z,145
2017-02-15T15:43:07.347Z,125
2017-02-15T15:44:16.717Z,90
2017-02-15T15:45:26.483Z,80
2017-02-15T15:46:35.868Z,80
2017-02-15T15:47:45.221Z,75
2017-02-15T15:48:54.555Z,75
2017-02-15T15:50:04.715Z,70
2017-02-15T15:51:14.057Z,70
2017-02-15T15:52:23.999Z,70
2017-02-15T15:53:32.920Z,65
2017-02-15T15:54:42.682Z,65
2017-02-15T15:55:52.451Z,60
2017-02-15T15:57:01.404Z,60
2017-02-15T15:58:11.232Z,60
2017-02-15T15:59:20.168Z,65
2017-02-15T16:00:29.503Z,70
2017-02-15T16:01:39.260Z,65
2017-02-15T16:02:48.603Z,60
2017-02-15T16:03:58.496Z,50
2017-02-15T16:05:08.236Z,45
2017-02-15T16:06:18.388Z,45
2017-02-15T16:07:28.536Z,45
2017-02-15T16:08:38.271Z,40
2017-02-15T16:09:48.261Z,40
2017-02-15T16:10:57.184Z,35
2017-02-15T16:12:06.946Z,35
2017-02-15T16:13:16.699Z,35
2017-02-15T16:14:26.856Z,30
2017-02-15T16:15:36.088Z,30
2017-02-15T16:16:45.012Z,30
2017-02-15T16:17:53.946Z,25
2017-02-15T16:19:02.882Z,25
2017-02-15T16:20:12.255Z,25
2017-02-15T16:21:22.967Z,20
2017-02-15T16:22:32.286Z,20
2017-02-15T16:23:42.024Z,20
2017-02-15T16:24:52.168Z,15
2017-02-15T16:26:01.898Z,15
2017-02-15T16:27:11.779Z,15
2017-02-15T16:28:21.120Z,15
2017-02-15T16:29:30.849Z,10
2017-02-15T16:30:39.770Z,10
2017-02-15T16:31:49.510Z,10
2017-02-15T16:32:59.955Z,10
2017-02-15T16:34:09.687Z,10
2017-02-15T16:35:19.840Z,5
2017-02-15T16:36:30.023Z,5
2017-02-15T16:37:39.431Z,5
2017-02-15T16:38:49.343Z,5
2017-02-15T16:39:59.732Z,5
2017-02-15T16:41:09.509Z,5