createdAt,value
2019-05-15T00:01:40.989Z,78.60
2019-05-15T00:05:45.541Z,78.50
2019-05-15T00:09:50.333Z,78.30
2019-05-15T00:13:55.188Z,78.80
2019-05-15T00:18:00.008Z,78.60
2019-05-15T00:22:04.926Z,78.70
2019-05-15T00:26:09.840Z,78.30
2019-05-15T00:30:14.915Z,78.30
2019-05-15T00:34:19.740Z,78.20
2019-05-15T00:38:24.488Z,77.80
2019-05-15T00:42:29.340Z,78.30
2019-05-15T00:46:34.080Z,78.10
2019-05-15T00:50:39.677Z,78.20
2019-05-15T00:54:44.551Z,78.70
2019-05-15T00:58:49.291Z,79.80
2019-05-15T01:02:54.275Z,80.90
2019-05-15T01:06:59.120Z,81.30
2019-05-15T01:11:04.030Z,81.30
2019-05-15T01:15:09.757Z,81.40
2019-05-15T01:19:15.099Z,81.40
2019-05-15T01:23:21.256Z,81.80
2019-05-15T01:27:26.124Z,82.40
2019-05-15T01:31:31.005Z,82.20
2019-05-15T01:35:38.044Z,82.00
2019-05-15T01:39:42.279Z,82.50
2019-05-15T01:43:48.969Z,82.40
2019-05-15T01:47:55.261Z,83.10
2019-05-15T01:52:01.060Z,83.20
2019-05-15T01:56:08.191Z,83.40
2019-05-15T02:00:13.980Z,84.00
2019-05-15T02:04:19.585Z,84.20
2019-05-15T02:08:25.006Z,84.60
2019-05-15T02:12:29.917Z,83.80
2019-05-15T02:16:34.748Z,85.20
2019-05-15T02:20:39.565Z,84.00
2019-05-15T02:24:44.441Z,83.70
2019-05-15T02:28:49.255Z,83.70
2019-05-15T02:32:54.131Z,85.00
2019-05-15T02:37:00.185Z,85.70
2019-05-15T02:41:05.616Z,85.00
2019-05-15T02:45:10.855Z,85.20
2019-05-15T02:49:19.024Z,84.60
2019-05-15T02:53:22.445Z,83.50
2019-05-15T02:57:29.978Z,83.70
2019-05-15T03:01:34.182Z,84.10
2019-05-15T03:05:40.695Z,83.80
2019-05-15T03:09:49.437Z,83.70
2019-05-15T03:13:52.676Z,82.90
2019-05-15T03:18:00.440Z,82.70
2019-05-15T03:22:05.501Z,82.60
2019-05-15T03:26:10.433Z,83.00
2019-05-15T03:30:21.088Z,82.40
2019-05-15T03:34:29.130Z,82.00
2019-05-15T03:38:29.940Z,82.20
2019-05-15T03:42:35.156Z,82.60
2019-05-15T03:46:40.186Z,81.70
2019-05-15T03:50:45.124Z,81.90
2019-05-15T03:54:49.942Z,82.00
2019-05-15T03:58:54.902Z,81.60
2019-05-15T04:03:00.128Z,81.60
2019-05-15T04:07:05.098Z,82.00
2019-05-15T04:11:09.986Z,81.80
2019-05-15T04:15:18.551Z,81.80
2019-05-15T04:19:22.203Z,81.80
2019-05-15T04:23:29.802Z,81.50
2019-05-15T04:27:34.337Z,82.00
2019-05-15T04:31:51.940Z,82.20
2019-05-15T04:35:45.725Z,81.80
2019-05-15T04:39:51.703Z,80.40
2019-05-15T04:43:59.560Z,81.10
2019-05-15T04:48:03.561Z,81.10
2019-05-15T04:52:10.195Z,79.60
2019-05-15T04:56:15.454Z,79.00
2019-05-15T05:00:49.179Z,78.60
2019-05-15T05:04:52.602Z,78.60
2019-05-15T05:08:59.653Z,78.80
2019-05-15T05:13:04.398Z,79.30
2019-05-15T05:17:09.542Z,79.90
2019-05-15T05:21:14.651Z,79.90
2019-05-15T05:25:19.560Z,79.20
2019-05-15T05:29:24.375Z,78.80
2019-05-15T05:33:29.271Z,78.40
2019-05-15T05:37:34.195Z,79.00
2019-05-15T05:41:39.275Z,79.50
2019-05-15T05:45:44.240Z,78.60
2019-05-15T05:49:49.185Z,78.90
2019-05-15T05:53:54.085Z,79.20
2019-05-15T05:57:59.010Z,78.60
2019-05-15T06:02:03.904Z,77.70
2019-05-15T06:06:10.103Z,76.90
2019-05-15T06:10:15.274Z,76.80
2019-05-15T06:14:20.206Z,76.80
2019-05-15T06:18:28.184Z,77.50
2019-05-15T06:22:32.769Z,77.10
2019-05-15T06:26:38.567Z,76.80
2019-05-15T06:30:43.702Z,77.60
2019-05-15T06:34:48.667Z,76.60
2019-05-15T06:38:55.881Z,76.40
2019-05-15T06:43:00.740Z,77.50
2019-05-15T06:47:08.066Z,77.10
2019-05-15T06:51:12.420Z,76.20
2019-05-15T06:55:18.289Z,77.10
2019-05-15T06:59:23.449Z,75.40
2019-05-15T07:03:29.337Z,75.40
2019-05-15T07:07:34.484Z,75.20
2019-05-15T07:11:39.257Z,74.90
2019-05-15T07:15:44.373Z,75.00
2019-05-15T07:19:49.192Z,75.10
2019-05-15T07:23:53.936Z,76.20
2019-05-15T07:27:58.886Z,75.80
2019-05-15T07:32:03.813Z,75.40
2019-05-15T07:36:08.713Z,75.30
2019-05-15T07:40:14.734Z,75.00
2019-05-15T07:44:19.640Z,75.30
2019-05-15T07:48:24.383Z,75.40
2019-05-15T07:52:29.262Z,74.00
2019-05-15T07:56:34.162Z,75.90
2019-05-15T08:00:39.639Z,75.50
2019-05-15T08:04:44.774Z,74.80
2019-05-15T08:08:49.749Z,75.60
2019-05-15T08:12:54.657Z,74.30
2019-05-15T08:16:59.527Z,75.20
2019-05-15T08:21:04.451Z,76.20
2019-05-15T08:25:12.943Z,75.40
2019-05-15T08:29:21.500Z,75.00
2019-05-15T08:33:23.931Z,74.40
2019-05-15T08:37:29.308Z,72.60
2019-05-15T08:41:34.510Z,71.90
2019-05-15T08:45:39.422Z,72.40
2019-05-15T08:49:44.343Z,72.60
2019-05-15T08:53:49.228Z,70.80
2019-05-15T08:57:56.091Z,71.70
2019-05-15T09:02:00.726Z,70.10
2019-05-15T09:06:05.674Z,69.50
2019-05-15T09:10:11.086Z,70.70
2019-05-15T09:14:18.342Z,70.00
2019-05-15T09:18:22.606Z,66.90
2019-05-15T09:22:29.195Z,66.10
2019-05-15T09:26:35.510Z,64.90
2019-05-15T09:30:40.694Z,63.70
2019-05-15T09:34:51.769Z,63.20
2019-05-15T09:38:52.107Z,62.50
2019-05-15T09:42:57.865Z,61.30
2019-05-15T09:47:03.145Z,60.60
2019-05-15T09:51:09.286Z,62.00
2019-05-15T09:55:15.101Z,60.90
2019-05-15T09:59:19.975Z,60.30
2019-05-15T10:03:24.790Z,59.70
2019-05-15T10:07:29.714Z,59.50
2019-05-15T10:11:34.611Z,59.50
2019-05-15T10:15:39.518Z,60.70
2019-05-15T10:19:44.432Z,61.00
2019-05-15T10:23:49.659Z,57.90
2019-05-15T10:27:54.741Z,58.00
2019-05-15T10:31:59.561Z,59.50
2019-05-15T10:36:04.470Z,56.30
2019-05-15T10:40:11.009Z,55.80
2019-05-15T10:44:18.004Z,56.80
2019-05-15T10:48:22.376Z,55.90
2019-05-15T10:52:28.733Z,55.70
2019-05-15T10:56:33.885Z,56.10
2019-05-15T11:00:40.122Z,57.70
2019-05-15T11:04:44.961Z,55.30
2019-05-15T11:08:51.614Z,53.80
2019-05-15T11:12:58.100Z,53.70
2019-05-15T11:17:03.376Z,51.30
2019-05-15T11:21:08.407Z,52.30
2019-05-15T11:25:13.953Z,52.30
2019-05-15T11:29:18.926Z,53.90
2019-05-15T11:33:23.846Z,52.50
2019-05-15T11:37:28.754Z,52.20
2019-05-15T11:41:33.702Z,51.20
2019-05-15T11:45:39.211Z,51.30
2019-05-15T11:49:44.258Z,51.30
2019-05-15T11:53:49.347Z,51.80
2019-05-15T11:57:55.756Z,49.70
2019-05-15T12:02:00.885Z,50.30
2019-05-15T12:06:15.829Z,49.80
2019-05-15T12:10:12.909Z,50.20
2019-05-15T12:14:19.430Z,51.60
2019-05-15T12:18:24.356Z,51.00
2019-05-15T12:22:29.194Z,52.60
2019-05-15T12:26:34.150Z,52.10
2019-05-15T12:30:40.367Z,53.60
2019-05-15T12:34:45.846Z,54.20
2019-05-15T12:38:50.750Z,54.60
2019-05-15T13:03:29.071Z,52.30
2019-05-15T13:07:34.388Z,53.00
2019-05-15T13:11:39.195Z,53.10
2019-05-15T13:15:44.405Z,53.70
2019-05-15T13:19:49.247Z,54.40
2019-05-15T13:23:55.091Z,53.20
2019-05-15T13:28:00.027Z,54.00
2019-05-15T13:32:04.907Z,53.90
2019-05-15T13:36:09.812Z,53.60
2019-05-15T13:40:15.012Z,53.40
2019-05-15T13:44:19.964Z,54.10
2019-05-15T13:48:24.939Z,53.00
2019-05-15T13:52:29.786Z,52.20
2019-05-15T13:56:34.691Z,54.10
2019-05-15T14:00:39.600Z,54.60
2019-05-15T14:04:44.480Z,54.00
2019-05-15T14:08:49.333Z,53.90
2019-05-15T14:12:54.223Z,54.70
2019-05-15T14:16:59.476Z,54.40
2019-05-15T14:21:04.609Z,53.80
2019-05-15T14:25:11.113Z,54.40
2019-05-15T14:29:18.859Z,55.40
2019-05-15T14:33:22.904Z,54.70
2019-05-15T14:37:28.595Z,54.90
2019-05-15T14:41:33.629Z,55.10
2019-05-15T14:45:39.015Z,55.70
2019-05-15T14:49:45.536Z,55.00
2019-05-15T14:53:54.033Z,55.40
2019-05-15T14:57:59.160Z,55.70
2019-05-15T15:02:04.319Z,56.00
2019-05-15T15:06:09.239Z,56.10
2019-05-15T15:10:14.440Z,55.60
2019-05-15T15:14:19.339Z,55.50
2019-05-15T15:18:24.238Z,55.20
2019-05-15T15:22:29.132Z,55.60
2019-05-15T15:26:34.244Z,55.50
2019-05-15T15:30:39.071Z,55.50
2019-05-15T15:34:43.978Z,55.90
2019-05-15T15:38:48.885Z,56.70
2019-05-15T15:42:53.736Z,56.80
2019-05-15T15:46:59.410Z,56.90
2019-05-15T15:51:04.884Z,57.10
2019-05-15T15:55:10.113Z,57.50
2019-05-15T15:59:14.933Z,57.60
2019-05-15T16:03:19.860Z,58.70
2019-05-15T16:07:24.688Z,57.40
2019-05-15T16:11:29.969Z,56.70
2019-05-15T16:15:34.887Z,56.30
2019-05-15T16:19:39.764Z,57.40
2019-05-15T16:23:44.596Z,56.60
2019-05-15T16:27:49.526Z,57.20
2019-05-15T16:31:54.419Z,56.90
2019-05-15T16:35:59.848Z,57.10
2019-05-15T16:40:06.143Z,58.10
2019-05-15T16:44:13.462Z,59.00
2019-05-15T16:48:18.826Z,58.30
2019-05-15T16:52:23.713Z,57.10
2019-05-15T16:56:28.634Z,57.00
2019-05-15T17:00:33.538Z,57.90
2019-05-15T17:04:38.732Z,59.40
2019-05-15T17:08:43.637Z,59.60
2019-05-15T17:12:49.211Z,61.40
2019-05-15T17:16:54.552Z,61.80
2019-05-15T17:20:59.433Z,62.20
2019-05-15T17:25:04.660Z,60.80
2019-05-15T17:29:09.560Z,59.50
2019-05-15T17:33:14.743Z,60.40
2019-05-15T17:37:19.633Z,60.40
2019-05-15T17:41:25.093Z,61.00
2019-05-15T17:45:30.026Z,61.30
2019-05-15T17:49:34.976Z,60.80
2019-05-15T17:53:39.879Z,61.00
2019-05-15T17:57:44.711Z,60.70
2019-05-15T18:01:49.664Z,61.90
2019-05-15T18:05:54.568Z,63.80
2019-05-15T18:09:59.391Z,62.60
2019-05-15T18:14:04.331Z,64.50
2019-05-15T18:18:09.813Z,64.50
2019-05-15T18:22:15.080Z,64.00
2019-05-15T18:26:20.332Z,64.10
2019-05-15T18:30:25.236Z,63.70
2019-05-15T18:34:31.056Z,63.60
2019-05-15T18:38:35.967Z,63.80
2019-05-15T18:42:41.217Z,63.90
2019-05-15T18:46:48.600Z,63.60
2019-05-15T18:50:52.714Z,63.70
2019-05-15T18:54:58.714Z,64.40
2019-05-15T18:59:04.045Z,64.20
2019-05-15T19:03:19.484Z,64.20
2019-05-15T19:07:18.126Z,64.60
2019-05-15T19:11:23.235Z,64.70
2019-05-15T19:15:28.735Z,65.40
2019-05-15T19:19:34.675Z,65.70
2019-05-15T19:23:40.426Z,66.20
2019-05-15T19:27:45.565Z,66.10
2019-05-15T19:31:50.455Z,66.80
2019-05-15T19:35:55.370Z,67.10
2019-05-15T19:40:00.301Z,67.50
2019-05-15T19:44:05.739Z,68.50
2019-05-15T19:48:10.568Z,68.30
2019-05-15T19:52:17.915Z,68.60
2019-05-15T19:56:22.933Z,69.20
2019-05-15T20:00:28.544Z,69.00
2019-05-15T20:04:33.879Z,70.60
2019-05-15T20:08:38.810Z,70.10
2019-05-15T20:12:43.612Z,70.60
2019-05-15T20:16:48.539Z,72.10
2019-05-15T20:20:54.868Z,70.50
2019-05-15T20:25:00.049Z,70.00
2019-05-15T20:29:05.558Z,70.80
2019-05-15T20:33:10.456Z,71.00
2019-05-15T20:37:15.393Z,72.20
2019-05-15T20:41:20.369Z,73.10
2019-05-15T20:45:25.633Z,73.80
2019-05-15T20:49:30.705Z,73.50
2019-05-15T20:53:37.906Z,73.20
2019-05-15T20:57:42.091Z,72.20
2019-05-15T21:01:48.242Z,72.30
2019-05-15T21:05:53.443Z,72.20
2019-05-15T21:09:58.798Z,72.00
2019-05-15T21:14:03.977Z,72.70
2019-05-15T21:18:15.409Z,73.00
2019-05-15T21:22:17.927Z,73.50
2019-05-15T21:26:23.140Z,73.10
2019-05-15T21:30:29.551Z,73.40
2019-05-15T21:34:40.615Z,73.80
2019-05-15T21:38:41.417Z,74.50
2019-05-15T21:42:48.858Z,74.60
2019-05-15T21:46:52.813Z,74.90
2019-05-15T21:50:57.716Z,75.60
2019-05-15T21:55:02.820Z,76.10
2019-05-15T21:59:08.348Z,76.60
2019-05-15T22:03:13.629Z,77.10
2019-05-15T22:07:18.536Z,76.80
2019-05-15T22:11:23.730Z,76.80
2019-05-15T22:15:28.897Z,77.10
2019-05-15T22:19:33.872Z,77.40
2019-05-15T22:23:38.875Z,77.50
2019-05-15T22:27:43.781Z,77.80
2019-05-15T22:31:48.828Z,78.40
2019-05-15T22:35:53.815Z,78.70
2019-05-15T22:40:00.881Z,78.10
2019-05-15T22:44:05.465Z,78.20
2019-05-15T22:48:12.116Z,78.50
2019-05-15T22:52:18.407Z,78.70
2019-05-15T22:56:23.523Z,78.70
2019-05-15T23:00:29.086Z,78.50
2019-05-15T23:04:34.105Z,79.00
2019-05-15T23:08:39.193Z,79.80
2019-05-15T23:12:44.087Z,79.20
2019-05-15T23:16:49.019Z,78.70
2019-05-15T23:20:53.960Z,79.20
2019-05-15T23:24:58.876Z,79.00
2019-05-15T23:29:03.804Z,79.00
2019-05-15T23:33:09.601Z,79.70
2019-05-15T23:37:14.804Z,79.70
2019-05-15T23:41:19.741Z,79.80
2019-05-15T23:45:24.601Z,79.30
2019-05-15T23:49:29.445Z,79.20
2019-05-15T23:53:34.228Z,79.30
2019-05-15T23:57:39.519Z,79.70
