createdAt,value
2018-11-28T00:00:44.748Z,937.24
2018-11-28T00:01:44.765Z,937.25
2018-11-28T00:02:45.044Z,937.30
2018-11-28T00:03:44.874Z,937.25
2018-11-28T00:04:44.831Z,937.29
2018-11-28T00:05:44.832Z,937.26
2018-11-28T00:06:44.866Z,937.28
2018-11-28T00:07:44.974Z,937.32
2018-11-28T00:08:45.000Z,937.34
2018-11-28T00:09:44.926Z,937.35
2018-11-28T00:10:44.942Z,937.41
2018-11-28T00:11:44.960Z,937.35
2018-11-28T00:12:45.075Z,937.38
2018-11-28T00:13:45.051Z,937.41
2018-11-28T00:14:45.025Z,937.43
2018-11-28T00:15:45.020Z,937.39
2018-11-28T00:16:45.049Z,937.43
2018-11-28T00:17:45.172Z,937.42
2018-11-28T00:18:45.086Z,937.46
2018-11-28T00:19:45.106Z,937.50
2018-11-28T00:20:45.130Z,937.50
2018-11-28T00:21:45.126Z,937.52
2018-11-28T00:22:45.412Z,937.53
2018-11-28T00:23:45.191Z,937.52
2018-11-28T00:24:45.191Z,937.53
2018-11-28T00:25:45.212Z,937.54
2018-11-28T00:26:45.235Z,937.51
2018-11-28T00:27:45.351Z,937.53
2018-11-28T00:28:45.277Z,937.53
2018-11-28T00:29:45.285Z,937.54
2018-11-28T00:30:45.287Z,937.51
2018-11-28T00:31:45.324Z,937.53
2018-11-28T00:32:45.435Z,937.53
2018-11-28T00:33:45.361Z,937.56
2018-11-28T00:34:45.386Z,937.59
2018-11-28T00:35:45.396Z,937.62
2018-11-28T00:36:45.420Z,937.59
2018-11-28T00:37:45.683Z,937.67
2018-11-28T00:38:45.442Z,937.68
2018-11-28T00:39:45.472Z,937.66
2018-11-28T00:40:45.484Z,937.66
2018-11-28T00:41:45.507Z,937.62
2018-11-28T00:42:45.627Z,937.60
2018-11-28T00:43:45.600Z,937.60
2018-11-28T00:44:45.545Z,937.58
2018-11-28T00:45:45.582Z,937.60
2018-11-28T00:46:45.600Z,937.58
2018-11-28T00:47:45.708Z,937.62
2018-11-28T00:48:45.628Z,937.55
2018-11-28T00:49:45.648Z,937.55
2018-11-28T00:50:45.669Z,937.56
2018-11-28T00:51:45.693Z,937.55
2018-11-28T00:52:45.791Z,937.51
2018-11-28T00:53:45.733Z,937.47
2018-11-28T00:54:45.745Z,937.46
2018-11-28T00:55:48.507Z,937.43
2018-11-28T00:56:45.770Z,937.41
2018-11-28T00:57:45.902Z,937.44
2018-11-28T00:58:45.815Z,937.42
2018-11-28T00:59:45.831Z,937.44
2018-11-28T01:00:45.851Z,937.43
2018-11-28T01:01:45.876Z,937.46
2018-11-28T01:02:46.140Z,937.43
2018-11-28T01:03:45.908Z,937.43
2018-11-28T01:04:45.924Z,937.47
2018-11-28T01:05:45.942Z,937.46
2018-11-28T01:06:45.948Z,937.45
2018-11-28T01:07:46.231Z,937.44
2018-11-28T01:08:45.977Z,937.49
2018-11-28T01:09:46.002Z,937.44
2018-11-28T01:10:46.032Z,937.42
2018-11-28T01:11:46.050Z,937.39
2018-11-28T01:12:46.159Z,937.36
2018-11-28T01:13:46.083Z,937.33
2018-11-28T01:14:46.099Z,937.36
2018-11-28T01:15:46.108Z,937.32
2018-11-28T01:16:46.143Z,937.31
2018-11-28T01:17:46.255Z,937.33
2018-11-28T01:18:46.178Z,937.31
2018-11-28T01:19:46.187Z,937.32
2018-11-28T01:20:46.214Z,937.32
2018-11-28T01:21:46.229Z,937.31
2018-11-28T01:22:46.340Z,937.33
2018-11-28T01:23:46.251Z,937.27
2018-11-28T01:24:46.289Z,937.31
2018-11-28T01:25:46.281Z,937.32
2018-11-28T01:26:46.324Z,937.32
2018-11-28T01:27:46.434Z,937.32
2018-11-28T01:28:46.731Z,937.32
2018-11-28T01:29:46.379Z,937.32
2018-11-28T01:30:46.390Z,937.32
2018-11-28T01:31:46.393Z,937.27
2018-11-28T01:32:46.518Z,937.29
2018-11-28T01:33:46.444Z,937.32
2018-11-28T01:34:46.461Z,937.33
2018-11-28T01:35:46.470Z,937.32
2018-11-28T01:36:46.501Z,937.39
2018-11-28T01:37:46.782Z,937.38
2018-11-28T01:38:46.535Z,937.35
2018-11-28T01:39:46.549Z,937.37
2018-11-28T01:40:46.570Z,937.38
2018-11-28T01:41:46.586Z,937.37
2018-11-28T01:42:46.856Z,937.39
2018-11-28T01:43:46.623Z,937.38
2018-11-28T01:44:46.644Z,937.41
2018-11-28T01:45:46.650Z,937.40
2018-11-28T01:46:46.679Z,937.43
2018-11-28T01:47:46.698Z,937.40
2018-11-28T01:48:46.809Z,937.40
2018-11-28T01:49:46.735Z,937.37
2018-11-28T01:50:46.774Z,937.35
2018-11-28T01:51:46.769Z,937.33
2018-11-28T01:52:46.784Z,937.30
2018-11-28T01:53:46.909Z,937.34
2018-11-28T01:54:46.822Z,937.29
2018-11-28T01:55:46.831Z,937.30
2018-11-28T01:56:46.856Z,937.28
2018-11-28T01:57:46.876Z,937.28
2018-11-28T01:58:46.994Z,937.26
2018-11-28T01:59:46.940Z,937.27
2018-11-28T02:00:46.931Z,937.24
2018-11-28T02:01:46.955Z,937.26
2018-11-28T02:02:46.966Z,937.23
2018-11-28T02:03:47.083Z,937.23
2018-11-28T02:04:47.006Z,937.27
2018-11-28T02:05:47.020Z,937.19
2018-11-28T02:06:47.042Z,937.17
2018-11-28T02:07:47.059Z,937.18
2018-11-28T02:08:47.174Z,937.19
2018-11-28T02:09:47.077Z,937.19
2018-11-28T02:10:47.112Z,937.15
2018-11-28T02:11:47.122Z,937.13
2018-11-28T02:12:47.149Z,937.10
2018-11-28T02:13:47.260Z,937.01
2018-11-28T02:14:47.184Z,937.05
2018-11-28T02:15:47.203Z,937.04
2018-11-28T02:16:47.214Z,937.03
2018-11-28T02:17:47.225Z,937.08
2018-11-28T02:18:47.512Z,937.02
2018-11-28T02:19:47.268Z,937.02
2018-11-28T02:20:47.291Z,937.02
2018-11-28T02:21:47.308Z,936.98
2018-11-28T02:22:47.324Z,936.97
2018-11-28T02:23:47.596Z,936.96
2018-11-28T02:24:47.366Z,936.92
2018-11-28T02:25:47.381Z,936.87
2018-11-28T02:26:47.384Z,936.88
2018-11-28T02:27:47.415Z,936.86
2018-11-28T02:28:47.537Z,936.87
2018-11-28T02:29:47.459Z,936.87
2018-11-28T02:30:47.468Z,936.90
2018-11-28T02:31:47.480Z,936.84
2018-11-28T02:32:47.515Z,936.86
2018-11-28T02:33:47.606Z,936.78
2018-11-28T02:34:47.541Z,936.77
2018-11-28T02:35:47.546Z,936.77
2018-11-28T02:36:47.579Z,936.71
2018-11-28T02:37:47.583Z,936.71
2018-11-28T02:38:47.710Z,936.71
2018-11-28T02:39:47.628Z,936.68
2018-11-28T02:40:47.633Z,936.70
2018-11-28T02:41:47.669Z,936.64
2018-11-28T02:42:47.682Z,936.69
2018-11-28T02:43:47.798Z,936.71
2018-11-28T02:44:47.726Z,936.75
2018-11-28T02:45:47.736Z,936.72
2018-11-28T02:46:47.760Z,936.69
2018-11-28T02:47:47.770Z,936.72
2018-11-28T02:48:48.042Z,936.70
2018-11-28T02:49:47.812Z,936.69
2018-11-28T02:50:47.812Z,936.70
2018-11-28T02:51:47.850Z,936.72
2018-11-28T02:52:47.851Z,936.70
2018-11-28T02:53:47.985Z,936.66
2018-11-28T02:54:47.904Z,936.67
2018-11-28T02:55:47.923Z,936.66
2018-11-28T02:56:47.940Z,936.66
2018-11-28T02:57:47.957Z,936.62
2018-11-28T02:58:48.068Z,936.63
2018-11-28T02:59:47.991Z,936.61
2018-11-28T03:00:48.014Z,936.55
2018-11-28T03:01:48.021Z,936.60
2018-11-28T03:02:48.044Z,936.57
2018-11-28T03:03:48.163Z,936.56
2018-11-28T03:04:48.086Z,936.58
2018-11-28T03:05:48.106Z,936.56
2018-11-28T03:06:48.117Z,936.58
2018-11-28T03:07:48.135Z,936.53
2018-11-28T03:08:48.240Z,936.51
2018-11-28T03:09:48.171Z,936.50
2018-11-28T03:10:48.191Z,936.46
2018-11-28T03:11:48.204Z,936.43
2018-11-28T03:12:48.227Z,936.39
2018-11-28T03:13:48.350Z,936.38
2018-11-28T03:14:48.241Z,936.35
2018-11-28T03:15:48.291Z,936.28
2018-11-28T03:16:48.283Z,936.30
2018-11-28T03:17:48.317Z,936.27
2018-11-28T03:18:48.439Z,936.27
2018-11-28T03:19:48.349Z,936.27
2018-11-28T03:20:48.354Z,936.24
2018-11-28T03:21:48.381Z,936.22
2018-11-28T03:22:48.387Z,936.20
2018-11-28T03:23:48.502Z,936.18
2018-11-28T03:24:48.441Z,936.18
2018-11-28T03:25:48.439Z,936.15
2018-11-28T03:26:48.457Z,936.12
2018-11-28T03:27:48.493Z,936.11
2018-11-28T03:28:48.759Z,936.06
2018-11-28T03:29:48.534Z,936.07
2018-11-28T03:30:48.561Z,936.05
2018-11-28T03:31:48.562Z,936.00
2018-11-28T03:32:48.618Z,936.02
2018-11-28T03:33:48.701Z,936.02
2018-11-28T03:34:48.621Z,936.01
2018-11-28T03:35:48.635Z,936.01
2018-11-28T03:36:48.659Z,936.05
2018-11-28T03:37:48.700Z,936.06
2018-11-28T03:38:48.946Z,936.07
2018-11-28T03:39:48.706Z,936.04
2018-11-28T03:40:48.716Z,935.97
2018-11-28T03:41:48.743Z,935.98
2018-11-28T03:42:48.761Z,935.99
2018-11-28T03:43:48.778Z,935.97
2018-11-28T03:44:49.048Z,935.95
2018-11-28T03:45:48.816Z,935.91
2018-11-28T03:46:48.832Z,935.87
2018-11-28T03:47:48.849Z,935.91
2018-11-28T03:48:48.871Z,935.89
2018-11-28T03:49:48.972Z,935.91
2018-11-28T03:50:48.904Z,935.90
2018-11-28T03:51:48.923Z,935.91
2018-11-28T03:52:48.930Z,935.89
2018-11-28T03:53:48.956Z,935.94
2018-11-28T03:54:49.065Z,935.87
2018-11-28T03:55:48.990Z,935.89
2018-11-28T03:56:49.014Z,935.86
2018-11-28T03:57:49.034Z,935.86
2018-11-28T03:58:49.046Z,935.86
2018-11-28T03:59:49.173Z,935.86
2018-11-28T04:00:49.080Z,935.84
2018-11-28T04:01:49.103Z,935.87
2018-11-28T04:02:49.119Z,935.83
2018-11-28T04:03:49.172Z,935.83
2018-11-28T04:04:49.258Z,935.80
2018-11-28T04:05:49.168Z,935.76
2018-11-28T04:06:49.193Z,935.79
2018-11-28T04:07:49.212Z,935.77
2018-11-28T04:08:49.235Z,935.79
2018-11-28T04:09:49.329Z,935.76
2018-11-28T04:10:49.251Z,935.75
2018-11-28T04:11:49.278Z,935.75
2018-11-28T04:12:49.304Z,935.75
2018-11-28T04:13:49.314Z,935.75
2018-11-28T04:14:49.435Z,935.75
2018-11-28T04:15:49.352Z,935.73
2018-11-28T04:16:49.369Z,935.70
2018-11-28T04:17:49.386Z,935.69
2018-11-28T04:18:49.404Z,935.72
2018-11-28T04:19:49.520Z,935.73
2018-11-28T04:20:49.440Z,935.69
2018-11-28T04:21:49.455Z,935.66
2018-11-28T04:22:49.475Z,935.65
2018-11-28T04:23:49.496Z,935.68
2018-11-28T04:24:49.613Z,935.63
2018-11-28T04:25:49.530Z,935.60
2018-11-28T04:26:49.548Z,935.63
2018-11-28T04:27:49.562Z,935.57
2018-11-28T04:28:49.581Z,935.57
2018-11-28T04:29:49.856Z,935.55
2018-11-28T04:30:49.620Z,935.49
2018-11-28T04:31:49.633Z,935.46
2018-11-28T04:32:49.655Z,935.40
2018-11-28T04:33:49.671Z,935.37
2018-11-28T04:34:49.699Z,935.41
2018-11-28T04:35:49.965Z,935.42
2018-11-28T04:36:49.728Z,935.40
2018-11-28T04:37:49.747Z,935.39
2018-11-28T04:38:49.761Z,935.42
2018-11-28T04:39:49.779Z,935.38
2018-11-28T04:40:49.783Z,935.38
2018-11-28T04:41:50.067Z,935.40
2018-11-28T04:42:49.818Z,935.34
2018-11-28T04:43:49.850Z,935.30
2018-11-28T04:44:49.864Z,935.30
2018-11-28T04:45:49.905Z,935.28
2018-11-28T04:46:50.011Z,935.25
2018-11-28T04:47:49.940Z,935.27
2018-11-28T04:48:49.948Z,935.27
2018-11-28T04:49:49.964Z,935.24
2018-11-28T04:50:49.978Z,935.25
2018-11-28T04:51:50.089Z,935.24
2018-11-28T04:52:50.030Z,935.29
2018-11-28T04:53:50.032Z,935.26
2018-11-28T04:54:50.046Z,935.24
2018-11-28T04:55:50.067Z,935.26
2018-11-28T04:56:50.332Z,935.24
2018-11-28T04:57:50.104Z,935.25
2018-11-28T04:58:50.129Z,935.26
2018-11-28T04:59:50.123Z,935.26
2018-11-28T05:00:50.165Z,935.27
2018-11-28T05:01:50.432Z,935.25
2018-11-28T05:02:50.183Z,935.23
2018-11-28T05:03:50.197Z,935.25
2018-11-28T05:04:50.211Z,935.23
2018-11-28T05:05:50.240Z,935.20
2018-11-28T05:06:50.351Z,935.15
2018-11-28T05:07:50.276Z,935.14
2018-11-28T05:08:50.292Z,935.12
2018-11-28T05:09:50.299Z,935.10
2018-11-28T05:10:50.335Z,935.10
2018-11-28T05:11:50.598Z,935.12
2018-11-28T05:12:50.363Z,935.09
2018-11-28T05:13:50.366Z,935.14
2018-11-28T05:14:50.400Z,935.12
2018-11-28T05:15:50.418Z,935.15
2018-11-28T05:16:50.539Z,935.13
2018-11-28T05:17:50.462Z,935.12
2018-11-28T05:18:50.468Z,935.13
2018-11-28T05:19:50.492Z,935.15
2018-11-28T05:20:50.542Z,935.14
2018-11-28T05:21:50.607Z,935.15
2018-11-28T05:22:50.551Z,935.14
2018-11-28T05:23:50.564Z,935.13
2018-11-28T05:24:50.561Z,935.15
2018-11-28T05:25:50.601Z,935.17
2018-11-28T05:26:50.876Z,935.24
2018-11-28T05:27:50.631Z,935.23
2018-11-28T05:28:50.653Z,935.27
2018-11-28T05:29:50.655Z,935.23
2018-11-28T05:30:50.686Z,935.20
2018-11-28T05:31:50.701Z,935.21
2018-11-28T05:32:50.826Z,935.17
2018-11-28T05:33:50.739Z,935.16
2018-11-28T05:34:50.760Z,935.15
2018-11-28T05:35:50.779Z,935.15
2018-11-28T05:36:50.788Z,935.16
2018-11-28T05:37:50.812Z,935.09
2018-11-28T05:38:50.917Z,935.12
2018-11-28T05:39:50.842Z,935.11
2018-11-28T05:40:50.848Z,935.12
2018-11-28T05:41:50.885Z,935.12
2018-11-28T05:42:50.890Z,935.09
2018-11-28T05:43:51.152Z,935.07
2018-11-28T05:44:50.930Z,935.05
2018-11-28T05:45:50.954Z,935.04
2018-11-28T05:46:50.969Z,934.96
2018-11-28T05:47:50.988Z,934.98
2018-11-28T05:48:51.245Z,934.96
2018-11-28T05:49:51.027Z,934.97
2018-11-28T05:50:51.027Z,934.98
2018-11-28T05:51:51.062Z,934.99
2018-11-28T05:52:51.079Z,934.96
2018-11-28T05:53:51.342Z,934.99
2018-11-28T05:54:51.114Z,934.99
2018-11-28T05:55:51.131Z,935.03
2018-11-28T05:56:51.146Z,934.97
2018-11-28T05:57:51.165Z,935.01
2018-11-28T05:58:51.428Z,935.01
2018-11-28T05:59:51.200Z,935.03
2018-11-28T06:00:51.219Z,935.01
2018-11-28T06:01:51.234Z,935.05
2018-11-28T06:02:51.256Z,935.05
2018-11-28T06:03:51.511Z,935.11
2018-11-28T06:04:51.271Z,935.09
2018-11-28T06:05:51.309Z,935.14
2018-11-28T06:06:51.344Z,935.14
2018-11-28T06:07:51.340Z,935.13
2018-11-28T06:08:51.596Z,935.13
2018-11-28T06:09:51.381Z,935.10
2018-11-28T06:10:51.385Z,935.13
2018-11-28T06:11:51.422Z,935.08
2018-11-28T06:12:51.429Z,935.12
2018-11-28T06:13:51.697Z,935.06
2018-11-28T06:14:51.444Z,935.06
2018-11-28T06:15:51.473Z,935.15
2018-11-28T06:16:51.508Z,935.13
2018-11-28T06:17:51.518Z,935.18
2018-11-28T06:18:51.785Z,935.16
2018-11-28T06:19:51.554Z,935.20
2018-11-28T06:20:51.568Z,935.22
2018-11-28T06:21:51.595Z,935.17
2018-11-28T06:22:51.589Z,935.20
2018-11-28T06:23:51.724Z,935.22
2018-11-28T06:24:51.625Z,935.16
2018-11-28T06:25:51.657Z,935.20
2018-11-28T06:26:51.685Z,935.21
2018-11-28T06:27:51.691Z,935.20
2018-11-28T06:28:51.968Z,935.22
2018-11-28T06:29:51.734Z,935.27
2018-11-28T06:30:51.755Z,935.27
2018-11-28T06:31:51.746Z,935.28
2018-11-28T06:32:51.776Z,935.29
2018-11-28T06:33:51.796Z,935.28
2018-11-28T06:34:52.071Z,935.32
2018-11-28T06:35:51.843Z,935.33
2018-11-28T06:36:51.852Z,935.34
2018-11-28T06:37:51.871Z,935.34
2018-11-28T06:38:51.890Z,935.35
2018-11-28T06:39:52.046Z,935.36
2018-11-28T06:40:51.926Z,935.38
2018-11-28T06:41:51.941Z,935.39
2018-11-28T06:42:51.965Z,935.38
2018-11-28T06:43:51.977Z,935.37
2018-11-28T06:44:52.254Z,935.34
2018-11-28T06:45:51.995Z,935.38
2018-11-28T06:46:52.025Z,935.38
2018-11-28T06:47:52.047Z,935.41
2018-11-28T06:48:52.063Z,935.37
2018-11-28T06:49:52.172Z,935.40
2018-11-28T06:50:52.102Z,935.43
2018-11-28T06:51:52.103Z,935.39
2018-11-28T06:52:52.121Z,935.38
2018-11-28T06:53:52.156Z,935.40
2018-11-28T06:54:52.421Z,935.42
2018-11-28T06:55:52.174Z,935.47
2018-11-28T06:56:52.189Z,935.48
2018-11-28T06:57:52.218Z,935.49
2018-11-28T06:58:52.239Z,935.50
2018-11-28T06:59:52.346Z,935.50
2018-11-28T07:00:52.265Z,935.60
2018-11-28T07:01:52.299Z,935.55
2018-11-28T07:02:52.316Z,935.58
2018-11-28T07:03:52.333Z,935.59
2018-11-28T07:04:52.446Z,935.60
2018-11-28T07:05:52.367Z,935.65
2018-11-28T07:06:52.382Z,935.63
2018-11-28T07:07:52.402Z,935.66
2018-11-28T07:08:52.416Z,935.68
2018-11-28T07:09:52.532Z,935.68
2018-11-28T07:10:52.440Z,935.68
2018-11-28T07:11:52.461Z,935.68
2018-11-28T07:12:52.487Z,935.70
2018-11-28T07:13:52.509Z,935.68
2018-11-28T07:14:52.774Z,935.71
2018-11-28T07:15:52.541Z,935.69
2018-11-28T07:16:52.545Z,935.68
2018-11-28T07:17:52.577Z,935.73
2018-11-28T07:18:52.596Z,935.72
2018-11-28T07:19:52.715Z,935.75
2018-11-28T07:20:52.676Z,935.78
2018-11-28T07:21:52.648Z,935.79
2018-11-28T07:22:52.650Z,935.81
2018-11-28T07:23:52.682Z,935.82
2018-11-28T07:24:52.930Z,935.81
2018-11-28T07:25:52.700Z,935.84
2018-11-28T07:26:52.729Z,935.85
2018-11-28T07:27:52.752Z,935.83
2018-11-28T07:28:52.777Z,935.87
2018-11-28T07:29:52.791Z,935.82
2018-11-28T07:30:52.912Z,935.86
2018-11-28T07:31:52.820Z,935.89
2018-11-28T07:32:52.843Z,935.83
2018-11-28T07:33:52.861Z,935.88
2018-11-28T07:34:52.876Z,935.90
2018-11-28T07:35:53.094Z,935.93
2018-11-28T07:36:52.907Z,935.92
2018-11-28T07:37:52.926Z,935.92
2018-11-28T07:38:54.158Z,935.91
2018-11-28T07:39:52.965Z,935.91
2018-11-28T07:40:53.077Z,935.92
2018-11-28T07:41:53.005Z,935.92
2018-11-28T07:42:53.013Z,935.93
2018-11-28T07:43:53.033Z,935.93
2018-11-28T07:44:53.055Z,935.94
2018-11-28T07:45:53.177Z,935.97
2018-11-28T07:46:53.091Z,935.97
2018-11-28T07:47:53.090Z,935.98
2018-11-28T07:48:53.121Z,936.00
2018-11-28T07:49:53.145Z,936.07
2018-11-28T07:50:53.243Z,936.04
2018-11-28T07:51:53.177Z,936.04
2018-11-28T07:52:53.193Z,936.04
2018-11-28T07:53:53.209Z,936.05
2018-11-28T07:54:53.231Z,936.05
2018-11-28T07:55:53.353Z,936.06
2018-11-28T07:56:53.758Z,936.09
2018-11-28T07:57:53.270Z,936.09
2018-11-28T07:58:53.303Z,936.11
2018-11-28T07:59:53.318Z,936.13
2018-11-28T08:00:53.436Z,936.10
2018-11-28T08:01:53.339Z,936.13
2018-11-28T08:02:53.357Z,936.16
2018-11-28T08:03:53.392Z,936.16
2018-11-28T08:04:53.408Z,936.12
2018-11-28T08:05:53.681Z,936.13
2018-11-28T08:06:53.436Z,936.14
2018-11-28T08:07:53.458Z,936.10
2018-11-28T08:08:53.481Z,936.13
2018-11-28T08:09:53.493Z,936.09
2018-11-28T08:10:53.608Z,936.12
2018-11-28T08:11:53.526Z,936.10
2018-11-28T08:12:53.541Z,936.14
2018-11-28T08:13:53.556Z,936.13
2018-11-28T08:14:53.559Z,936.09
2018-11-28T08:15:53.704Z,936.12
2018-11-28T08:16:53.621Z,936.08
2018-11-28T08:17:53.631Z,936.11
2018-11-28T08:18:53.649Z,936.12
2018-11-28T08:19:53.657Z,936.08
2018-11-28T08:20:53.784Z,936.10
2018-11-28T08:21:53.706Z,936.12
2018-11-28T08:22:53.719Z,936.13
2018-11-28T08:23:53.742Z,936.11
2018-11-28T08:24:53.757Z,936.09
2018-11-28T08:25:53.781Z,936.14
2018-11-28T08:26:53.892Z,936.14
2018-11-28T08:27:53.805Z,936.17
2018-11-28T08:28:53.832Z,936.21
2018-11-28T08:29:53.847Z,936.21
2018-11-28T08:30:53.851Z,936.21
2018-11-28T08:31:53.978Z,936.19
2018-11-28T08:32:53.903Z,936.23
2018-11-28T08:33:53.912Z,936.17
2018-11-28T08:34:53.917Z,936.20
2018-11-28T08:35:53.950Z,936.25
2018-11-28T08:36:54.062Z,936.23
2018-11-28T08:37:53.966Z,936.23
2018-11-28T08:38:54.005Z,936.26
2018-11-28T08:39:54.019Z,936.26
2018-11-28T08:40:54.045Z,936.23
2018-11-28T08:41:54.156Z,936.29
2018-11-28T08:42:54.069Z,936.30
2018-11-28T08:43:54.089Z,936.29
2018-11-28T08:44:54.212Z,936.32
2018-11-28T08:45:54.124Z,936.31
2018-11-28T08:46:54.240Z,936.29
2018-11-28T08:47:54.166Z,936.31
2018-11-28T08:48:54.176Z,936.37
2018-11-28T08:49:54.179Z,936.39
2018-11-28T08:50:54.201Z,936.37
2018-11-28T08:51:54.327Z,936.41
2018-11-28T08:52:54.246Z,936.44
2018-11-28T08:53:54.269Z,936.44
2018-11-28T08:54:54.292Z,936.47
2018-11-28T08:55:54.300Z,936.48
2018-11-28T08:56:54.423Z,936.48
2018-11-28T08:57:54.339Z,936.50
2018-11-28T08:58:54.357Z,936.51
2018-11-28T08:59:54.376Z,936.50
2018-11-28T09:00:54.385Z,936.46
2018-11-28T09:01:54.660Z,936.53
2018-11-28T09:02:54.445Z,936.53
2018-11-28T09:03:54.454Z,936.50
2018-11-28T09:04:54.462Z,936.52
2018-11-28T09:05:54.473Z,936.54
2018-11-28T09:06:54.596Z,936.53
2018-11-28T09:07:54.511Z,936.51
2018-11-28T09:08:54.579Z,936.48
2018-11-28T09:09:54.550Z,936.50
2018-11-28T09:10:54.564Z,936.54
2018-11-28T09:11:54.682Z,936.51
2018-11-28T09:12:54.587Z,936.51
2018-11-28T09:13:54.616Z,936.51
2018-11-28T09:14:54.638Z,936.53
2018-11-28T09:15:54.657Z,936.56
2018-11-28T09:16:54.779Z,936.58
2018-11-28T09:17:54.687Z,936.58
2018-11-28T09:18:54.707Z,936.64
2018-11-28T09:19:54.709Z,936.64
2018-11-28T09:20:54.741Z,936.61
2018-11-28T09:21:54.756Z,936.66
2018-11-28T09:22:55.022Z,936.67
2018-11-28T09:23:54.793Z,936.67
2018-11-28T09:24:54.809Z,936.66
2018-11-28T09:25:54.829Z,936.74
2018-11-28T09:26:54.853Z,936.71
2018-11-28T09:27:54.960Z,936.70
2018-11-28T09:28:54.884Z,936.69
2018-11-28T09:29:54.886Z,936.72
2018-11-28T09:30:54.916Z,936.73
2018-11-28T09:31:54.935Z,936.75
2018-11-28T09:32:55.206Z,936.78
2018-11-28T09:33:54.968Z,936.76
2018-11-28T09:34:54.986Z,936.73
2018-11-28T09:35:55.002Z,936.76
2018-11-28T09:36:55.012Z,936.74
2018-11-28T09:37:55.136Z,936.78
2018-11-28T09:38:55.056Z,936.77
2018-11-28T09:39:55.072Z,936.74
2018-11-28T09:40:55.092Z,936.75
2018-11-28T09:41:55.111Z,936.73
2018-11-28T09:42:55.228Z,936.72
2018-11-28T09:43:55.143Z,936.75
2018-11-28T09:44:55.153Z,936.74
2018-11-28T09:45:55.177Z,936.74
2018-11-28T09:46:55.178Z,936.76
2018-11-28T09:47:55.316Z,936.76
2018-11-28T09:48:55.230Z,936.75
2018-11-28T09:49:55.247Z,936.77
2018-11-28T09:50:55.265Z,936.78
2018-11-28T09:51:55.279Z,936.82
2018-11-28T09:52:55.552Z,936.82
2018-11-28T09:53:55.317Z,936.82
2018-11-28T09:54:55.386Z,936.82
2018-11-28T09:55:55.347Z,936.86
2018-11-28T09:56:55.363Z,936.90
2018-11-28T09:57:55.587Z,936.89
2018-11-28T09:58:55.410Z,936.92
2018-11-28T09:59:55.410Z,936.92
2018-11-28T10:00:55.430Z,936.89
2018-11-28T10:01:55.459Z,936.92
2018-11-28T10:02:55.577Z,936.95
2018-11-28T10:03:55.480Z,936.92
2018-11-28T10:04:55.494Z,936.91
2018-11-28T10:05:55.527Z,936.90
2018-11-28T10:06:55.542Z,936.92
2018-11-28T10:07:55.661Z,936.96
2018-11-28T10:08:55.577Z,936.93
2018-11-28T10:09:55.583Z,936.88
2018-11-28T10:10:55.595Z,936.93
2018-11-28T10:11:55.630Z,936.92
2018-11-28T10:12:55.751Z,936.91
2018-11-28T10:13:55.661Z,936.96
2018-11-28T10:14:55.683Z,936.97
2018-11-28T10:15:55.707Z,937.01
2018-11-28T10:16:56.313Z,937.01
2018-11-28T10:17:55.737Z,937.03
2018-11-28T10:18:55.855Z,937.04
2018-11-28T10:19:55.766Z,937.11
2018-11-28T10:20:55.775Z,937.11
2018-11-28T10:21:55.804Z,937.09
2018-11-28T10:22:55.809Z,937.08
2018-11-28T10:23:56.092Z,937.09
2018-11-28T10:24:55.849Z,937.05
2018-11-28T10:25:55.877Z,937.12
2018-11-28T10:26:55.894Z,937.05
2018-11-28T10:27:55.921Z,937.02
2018-11-28T10:28:56.178Z,936.99
2018-11-28T10:29:55.943Z,937.00
2018-11-28T10:30:55.961Z,936.95
2018-11-28T10:31:55.985Z,937.01
2018-11-28T10:32:56.003Z,936.99
2018-11-28T10:33:56.121Z,937.00
2018-11-28T10:34:56.020Z,937.01
2018-11-28T10:35:56.047Z,937.03
2018-11-28T10:36:56.097Z,937.04
2018-11-28T10:37:56.097Z,937.04
2018-11-28T10:38:56.206Z,937.07
2018-11-28T10:39:56.118Z,937.06
2018-11-28T10:40:56.136Z,937.06
2018-11-28T10:41:56.158Z,937.08
2018-11-28T10:42:56.156Z,937.11
2018-11-28T10:43:56.293Z,937.10
2018-11-28T10:44:56.219Z,937.11
2018-11-28T10:45:56.230Z,937.11
2018-11-28T10:46:56.251Z,937.13
2018-11-28T10:47:56.261Z,937.14
2018-11-28T10:48:56.381Z,937.18
2018-11-28T10:49:56.283Z,937.16
2018-11-28T10:50:56.315Z,937.17
2018-11-28T10:51:56.314Z,937.11
2018-11-28T10:52:56.358Z,937.11
2018-11-28T10:53:56.467Z,937.10
2018-11-28T10:54:56.384Z,937.13
2018-11-28T10:55:56.402Z,937.14
2018-11-28T10:56:56.415Z,937.09
2018-11-28T10:57:56.439Z,937.17
2018-11-28T10:58:56.551Z,937.15
2018-11-28T10:59:56.469Z,937.17
2018-11-28T11:00:56.486Z,937.19
2018-11-28T11:01:56.507Z,937.18
2018-11-28T11:02:56.523Z,937.23
2018-11-28T11:03:56.648Z,937.24
2018-11-28T11:04:56.601Z,937.23
2018-11-28T11:05:56.560Z,937.26
2018-11-28T11:06:56.588Z,937.24
2018-11-28T11:07:56.617Z,937.25
2018-11-28T11:08:56.728Z,937.25
2018-11-28T11:09:56.649Z,937.26
2018-11-28T11:10:56.651Z,937.23
2018-11-28T11:11:56.685Z,937.31
2018-11-28T11:12:56.698Z,937.29
2018-11-28T11:13:56.702Z,937.26
2018-11-28T11:14:56.994Z,937.29
2018-11-28T11:15:56.753Z,937.32
2018-11-28T11:16:56.771Z,937.26
2018-11-28T11:18:01.977Z,937.26
2018-11-28T11:18:56.783Z,937.27
2018-11-28T11:19:56.920Z,937.29
2018-11-28T11:20:56.837Z,937.28
2018-11-28T11:21:56.852Z,937.30
2018-11-28T11:22:56.876Z,937.30
2018-11-28T11:23:56.885Z,937.28
2018-11-28T11:24:57.006Z,937.34
2018-11-28T11:25:56.930Z,937.35
2018-11-28T11:26:56.947Z,937.36
2018-11-28T11:27:56.961Z,937.38
2018-11-28T11:28:56.980Z,937.36
2018-11-28T11:29:57.097Z,937.32
2018-11-28T11:30:57.013Z,937.31
2018-11-28T11:31:57.029Z,937.34
2018-11-28T11:32:57.051Z,937.28
2018-11-28T11:33:57.072Z,937.28
2018-11-28T11:34:57.223Z,937.29
2018-11-28T11:35:57.088Z,937.26
2018-11-28T11:36:57.338Z,937.29
2018-11-28T11:37:57.124Z,937.26
2018-11-28T11:38:57.161Z,937.26
2018-11-28T11:39:57.357Z,937.23
2018-11-28T11:40:57.186Z,937.24
2018-11-28T11:41:57.202Z,937.18
2018-11-28T11:42:57.224Z,937.19
2018-11-28T11:43:57.240Z,937.18
2018-11-28T11:44:57.357Z,937.19
2018-11-28T11:45:57.273Z,937.15
2018-11-28T11:46:57.286Z,937.15
2018-11-28T11:47:57.317Z,937.17
2018-11-28T11:48:57.326Z,937.11
2018-11-28T11:49:57.580Z,937.14
2018-11-28T11:50:57.368Z,937.15
2018-11-28T11:51:57.380Z,937.15
2018-11-28T11:52:57.401Z,937.13
2018-11-28T11:53:57.420Z,937.14
2018-11-28T11:54:57.529Z,937.17
2018-11-28T11:55:57.444Z,937.18
2018-11-28T11:56:57.461Z,937.19
2018-11-28T11:57:57.478Z,937.22
2018-11-28T11:58:57.500Z,937.19
2018-11-28T11:59:57.773Z,937.19
2018-11-28T12:00:57.534Z,937.18
2018-11-28T12:01:57.557Z,937.16
2018-11-28T12:02:57.568Z,937.14
2018-11-28T12:03:57.610Z,937.16
2018-11-28T12:04:57.812Z,937.14
2018-11-28T12:05:57.726Z,937.17
2018-11-28T12:06:57.643Z,937.15
2018-11-28T12:07:57.662Z,937.14
2018-11-28T12:08:57.685Z,937.14
2018-11-28T12:09:57.703Z,937.14
2018-11-28T12:10:57.717Z,937.14
2018-11-28T12:11:57.830Z,937.14
2018-11-28T12:12:57.755Z,937.09
2018-11-28T12:13:57.766Z,937.09
2018-11-28T12:14:57.809Z,937.08
2018-11-28T12:15:57.836Z,937.02
2018-11-28T12:16:57.906Z,937.04
2018-11-28T12:17:57.834Z,937.04
2018-11-28T12:18:57.851Z,937.10
2018-11-28T12:19:57.870Z,937.04
2018-11-28T12:20:57.892Z,937.03
2018-11-28T12:21:57.989Z,937.04
2018-11-28T12:22:57.922Z,937.04
2018-11-28T12:23:57.943Z,936.98
2018-11-28T12:24:57.947Z,937.04
2018-11-28T12:25:57.975Z,937.01
2018-11-28T12:26:58.092Z,937.00
2018-11-28T12:27:58.004Z,936.99
2018-11-28T12:28:58.023Z,936.94