createdAt,value
2022-10-13T00:01:22.405Z,10.89
2022-10-13T00:03:51.441Z,10.83
2022-10-13T00:06:25.364Z,10.84
2022-10-13T00:08:54.427Z,10.84
2022-10-13T00:11:25.688Z,10.85
2022-10-13T00:13:57.246Z,10.88
2022-10-13T00:16:26.750Z,10.94
2022-10-13T00:18:55.092Z,11.01
2022-10-13T00:21:26.991Z,10.98
2022-10-13T00:23:55.689Z,10.97
2022-10-13T00:26:26.013Z,11.04
2022-10-13T00:28:55.603Z,11.08
2022-10-13T00:31:27.646Z,11.13
2022-10-13T00:33:57.162Z,11.18
2022-10-13T00:36:28.817Z,11.19
2022-10-13T00:38:57.338Z,11.28
2022-10-13T00:41:25.407Z,11.26
2022-10-13T00:44:02.518Z,11.26
2022-10-13T00:46:33.515Z,11.24
2022-10-13T00:49:08.038Z,11.21
2022-10-13T00:51:44.469Z,11.22
2022-10-13T00:54:20.572Z,11.11
2022-10-13T00:56:51.387Z,11.04
2022-10-13T00:59:27.345Z,11.01
2022-10-13T01:01:59.298Z,10.98
2022-10-13T01:04:33.228Z,10.90
2022-10-13T01:07:04.034Z,10.85
2022-10-13T01:09:37.582Z,10.84
2022-10-13T01:12:21.925Z,10.83
2022-10-13T01:15:03.013Z,10.84
2022-10-13T01:17:41.345Z,10.79
2022-10-13T01:20:42.698Z,10.75
2022-10-13T01:23:42.131Z,10.72
2022-10-13T01:26:42.673Z,10.75
2022-10-13T01:29:34.396Z,10.75
2022-10-13T01:32:14.929Z,10.76
2022-10-13T01:34:55.658Z,10.76
2022-10-13T01:37:34.777Z,10.81
2022-10-13T01:40:10.299Z,10.86
2022-10-13T01:42:46.961Z,10.84
2022-10-13T01:45:22.218Z,10.82
2022-10-13T01:47:52.918Z,10.83
2022-10-13T01:50:20.990Z,10.79
2022-10-13T01:52:51.924Z,10.79
2022-10-13T01:55:20.049Z,10.82
2022-10-13T01:57:47.935Z,10.83
2022-10-13T02:00:21.105Z,10.87
2022-10-13T02:03:09.056Z,10.80
2022-10-13T02:05:49.571Z,10.78
2022-10-13T02:08:28.372Z,10.88
2022-10-13T02:11:12.457Z,10.86
2022-10-13T02:13:46.277Z,10.97
2022-10-13T02:16:23.626Z,10.99
2022-10-13T02:18:53.398Z,11.03
2022-10-13T02:21:21.478Z,10.95
2022-10-13T02:23:50.130Z,10.94
2022-10-13T02:26:21.925Z,10.98
2022-10-13T02:28:58.537Z,11.00
2022-10-13T02:31:26.484Z,10.98
2022-10-13T02:33:55.550Z,11.06
2022-10-13T02:36:23.982Z,11.20
2022-10-13T02:38:51.876Z,11.26
2022-10-13T02:41:19.804Z,11.29
2022-10-13T02:43:47.652Z,11.32
2022-10-13T02:46:15.571Z,11.37
2022-10-13T02:48:44.677Z,11.44
2022-10-13T02:51:13.757Z,11.49
2022-10-13T02:53:41.502Z,11.52
2022-10-13T02:56:09.442Z,11.55
2022-10-13T02:58:38.099Z,11.56
2022-10-13T03:01:07.175Z,11.58
2022-10-13T03:03:36.184Z,11.68
2022-10-13T03:06:04.361Z,11.63
2022-10-13T03:08:35.376Z,11.58
2022-10-13T03:11:03.289Z,11.58
2022-10-13T03:13:31.063Z,11.61
2022-10-13T03:16:06.853Z,11.73
2022-10-13T03:18:35.212Z,11.75
2022-10-13T03:21:06.714Z,11.83
2022-10-13T03:23:35.838Z,11.90
2022-10-13T03:26:04.497Z,11.96
2022-10-13T03:28:32.391Z,11.99
2022-10-13T03:31:02.134Z,12.00
2022-10-13T03:33:29.957Z,12.08
2022-10-13T03:36:02.308Z,12.12
2022-10-13T03:38:32.259Z,12.24
2022-10-13T03:41:07.209Z,12.31
2022-10-13T03:43:35.769Z,12.40
2022-10-13T03:46:05.927Z,12.44
2022-10-13T03:48:36.255Z,12.49
2022-10-13T03:51:06.428Z,12.47
2022-10-13T03:53:34.989Z,12.45
2022-10-13T03:56:06.538Z,12.52
2022-10-13T03:58:36.457Z,12.61
2022-10-13T04:01:05.892Z,12.62
2022-10-13T04:03:34.951Z,12.63
2022-10-13T04:06:05.549Z,12.67
2022-10-13T04:08:34.436Z,12.71
2022-10-13T04:11:06.492Z,12.79
2022-10-13T04:13:34.713Z,12.86
2022-10-13T04:16:03.584Z,12.84
2022-10-13T04:18:32.093Z,12.74
2022-10-13T04:21:00.299Z,12.68
2022-10-13T04:23:29.272Z,12.72
2022-10-13T04:25:57.670Z,12.71
2022-10-13T04:28:26.927Z,12.64
2022-10-13T04:30:54.741Z,12.61
2022-10-13T04:33:22.516Z,12.63
2022-10-13T04:35:50.457Z,12.66
2022-10-13T04:38:18.293Z,12.64
2022-10-13T04:40:46.037Z,12.68
2022-10-13T04:43:15.753Z,12.71
2022-10-13T04:45:44.858Z,12.68
2022-10-13T04:48:12.850Z,12.70
2022-10-13T04:50:40.867Z,12.76
2022-10-13T04:53:08.655Z,12.73
2022-10-13T04:55:37.148Z,12.74
2022-10-13T04:58:04.979Z,12.73
2022-10-13T05:00:32.857Z,12.72
2022-10-13T05:03:02.033Z,12.68
2022-10-13T05:05:29.799Z,12.62
2022-10-13T05:07:57.537Z,12.71
2022-10-13T05:10:25.429Z,12.76
2022-10-13T05:12:53.836Z,12.85
2022-10-13T05:15:21.575Z,12.84
2022-10-13T05:17:49.521Z,12.81
2022-10-13T05:20:18.621Z,12.75
2022-10-13T05:22:46.407Z,12.70
2022-10-13T05:25:14.273Z,12.72
2022-10-13T05:27:42.142Z,12.77
2022-10-13T05:30:12.138Z,12.80
2022-10-13T05:32:40.265Z,12.73
2022-10-13T05:35:09.849Z,12.80
2022-10-13T05:37:42.650Z,12.80
2022-10-13T05:40:11.724Z,12.90
2022-10-13T05:42:39.604Z,13.01
2022-10-13T05:45:11.088Z,13.01
2022-10-13T05:47:39.012Z,12.97
2022-10-13T05:50:08.426Z,12.84
2022-10-13T05:52:37.851Z,12.75
2022-10-13T05:55:11.142Z,12.69
2022-10-13T05:57:44.334Z,12.80
2022-10-13T06:00:15.920Z,12.72
2022-10-13T06:02:49.543Z,12.75
2022-10-13T06:05:21.797Z,12.91
2022-10-13T06:07:55.889Z,12.92
2022-10-13T06:10:26.164Z,12.78
2022-10-13T06:12:54.031Z,12.78
2022-10-13T06:15:27.812Z,12.67
2022-10-13T06:17:57.399Z,12.75
2022-10-13T06:20:27.401Z,12.89
2022-10-13T06:22:55.254Z,12.93
2022-10-13T06:25:23.216Z,12.98
2022-10-13T06:27:52.435Z,12.92
2022-10-13T06:30:20.307Z,12.93
2022-10-13T06:32:48.185Z,13.05
2022-10-13T06:35:16.123Z,13.15
2022-10-13T06:37:46.318Z,13.08
2022-10-13T06:40:14.775Z,13.18
2022-10-13T06:42:42.732Z,13.16
2022-10-13T06:45:12.335Z,13.26
2022-10-13T06:47:41.334Z,13.26
2022-10-13T06:50:10.024Z,13.27
2022-10-13T06:52:38.206Z,13.31
2022-10-13T06:55:07.017Z,13.39
2022-10-13T06:57:36.022Z,13.40
2022-10-13T07:00:08.187Z,13.51
2022-10-13T07:02:37.675Z,13.60
2022-10-13T07:05:06.243Z,13.70
2022-10-13T07:07:34.057Z,13.84
2022-10-13T07:10:02.052Z,13.91
2022-10-13T07:12:29.836Z,13.92
2022-10-13T07:14:57.714Z,13.96
2022-10-13T07:17:25.642Z,14.05
2022-10-13T07:19:57.828Z,14.06
2022-10-13T07:22:27.016Z,14.08
2022-10-13T15:53:21.656Z,16.34
2022-10-13T15:55:50.991Z,16.28
2022-10-13T15:58:18.805Z,16.25
2022-10-13T16:00:46.680Z,16.26
2022-10-13T16:03:17.919Z,16.25
2022-10-13T16:05:46.943Z,16.24
2022-10-13T16:08:14.837Z,16.21
2022-10-13T16:10:43.556Z,16.19
2022-10-13T16:13:15.366Z,16.16
2022-10-13T16:15:43.094Z,16.15
2022-10-13T16:18:10.817Z,16.03
2022-10-13T16:20:40.626Z,15.92
2022-10-13T16:23:08.329Z,15.96
2022-10-13T16:25:39.375Z,15.98
2022-10-13T16:28:07.150Z,16.01
2022-10-13T16:30:37.437Z,16.08
2022-10-13T16:33:05.308Z,16.10
2022-10-13T16:35:34.229Z,16.15
2022-10-13T16:38:02.078Z,16.17
2022-10-13T16:40:34.408Z,16.20
2022-10-13T16:43:02.082Z,16.17
2022-10-13T16:45:47.892Z,16.18
2022-10-13T16:48:18.854Z,16.21
2022-10-13T16:50:46.788Z,16.24
2022-10-13T16:53:14.546Z,16.25
2022-10-13T16:55:42.477Z,16.31
2022-10-13T16:58:10.635Z,16.18
2022-10-13T17:00:39.356Z,16.12
2022-10-13T17:03:07.766Z,16.12
2022-10-13T17:05:37.127Z,15.99
2022-10-13T17:08:05.262Z,15.94
2022-10-13T17:10:33.890Z,15.99
2022-10-13T17:13:01.991Z,16.03
2022-10-13T17:15:32.963Z,15.96
2022-10-13T17:18:00.649Z,15.94
2022-10-13T17:20:28.342Z,15.97
2022-10-13T17:22:57.428Z,15.96
2022-10-13T17:25:25.197Z,15.95
2022-10-13T17:27:53.075Z,15.96
2022-10-13T17:30:21.169Z,15.97
2022-10-13T17:32:49.768Z,15.89
2022-10-13T17:35:18.080Z,15.90
2022-10-13T17:37:49.067Z,15.80
2022-10-13T17:40:20.317Z,15.84
2022-10-13T17:42:48.097Z,15.87
2022-10-13T17:45:16.406Z,15.88
2022-10-13T17:47:48.393Z,15.91
2022-10-13T17:50:16.826Z,15.94
2022-10-13T17:52:44.659Z,15.93
2022-10-13T17:55:12.502Z,16.00
2022-10-13T17:57:41.548Z,16.07
2022-10-13T18:00:11.212Z,16.06
2022-10-13T18:02:42.844Z,16.08
2022-10-13T18:05:10.964Z,16.10
2022-10-13T18:07:38.857Z,16.10
2022-10-13T18:10:08.004Z,16.07
2022-10-13T18:12:35.736Z,16.04
2022-10-13T18:15:06.572Z,16.01
2022-10-13T18:17:34.330Z,16.01
2022-10-13T18:20:02.049Z,15.95
2022-10-13T18:22:31.174Z,15.92
2022-10-13T18:24:59.809Z,15.95
2022-10-13T18:27:27.507Z,15.97
2022-10-13T18:29:55.261Z,16.01
2022-10-13T18:32:25.530Z,16.06
2022-10-13T18:34:56.179Z,15.99
2022-10-13T18:37:24.057Z,15.99
2022-10-13T18:39:51.810Z,15.97
2022-10-13T18:42:19.580Z,16.02
2022-10-13T18:44:47.346Z,15.98
2022-10-13T18:47:15.167Z,15.97
2022-10-13T18:49:44.297Z,16.06
2022-10-13T18:52:12.816Z,16.08
2022-10-13T18:54:40.524Z,16.10
2022-10-13T18:57:08.247Z,16.09
2022-10-13T18:59:38.582Z,16.03
2022-10-13T19:02:06.877Z,16.11
2022-10-13T19:04:35.991Z,16.06
2022-10-13T19:07:05.060Z,16.07
2022-10-13T19:09:35.151Z,16.01
2022-10-13T19:12:03.024Z,16.05
2022-10-13T19:14:30.993Z,16.02
2022-10-13T19:17:01.943Z,16.04
2022-10-13T19:19:30.600Z,16.00
2022-10-13T19:21:58.565Z,16.02
2022-10-13T19:24:27.980Z,16.05
2022-10-13T19:26:56.145Z,16.07
2022-10-13T19:29:23.920Z,15.97
2022-10-13T19:31:51.698Z,15.95
2022-10-13T19:34:19.420Z,15.93
2022-10-13T19:36:47.429Z,15.97
2022-10-13T19:39:20.520Z,15.98
2022-10-13T19:41:52.583Z,15.97
2022-10-13T19:44:22.439Z,15.97
2022-10-13T19:46:52.221Z,15.97
2022-10-13T19:49:26.244Z,16.01
2022-10-13T19:51:55.927Z,16.03
2022-10-13T19:54:25.755Z,15.99
2022-10-13T19:56:57.356Z,16.02
2022-10-13T19:59:25.176Z,16.03
2022-10-13T20:01:52.908Z,16.05
2022-10-13T20:04:20.727Z,16.00
2022-10-13T20:06:49.893Z,16.07
2022-10-13T20:09:19.491Z,15.99
2022-10-13T20:11:50.714Z,15.99
2022-10-13T20:14:19.945Z,16.02
2022-10-13T20:16:47.920Z,16.00
2022-10-13T20:19:19.253Z,16.00
2022-10-13T20:21:48.114Z,16.00
2022-10-13T20:24:15.948Z,15.96
2022-10-13T20:26:43.773Z,16.01
2022-10-13T20:29:11.651Z,16.03
2022-10-13T20:31:41.517Z,16.11
2022-10-13T20:34:10.888Z,16.15
2022-10-13T20:36:39.417Z,16.15
2022-10-13T20:39:08.862Z,16.15
2022-10-13T20:41:36.740Z,16.08
2022-10-13T20:44:04.716Z,16.05
2022-10-13T20:46:34.544Z,16.10
2022-10-13T20:49:12.664Z,16.18
2022-10-13T20:51:42.575Z,16.20
2022-10-13T20:54:12.649Z,16.27
2022-10-13T20:56:41.206Z,16.28
2022-10-13T20:59:11.586Z,16.21
2022-10-13T21:01:39.364Z,16.15
2022-10-13T21:04:08.657Z,16.13
2022-10-13T21:06:36.902Z,16.17
2022-10-13T21:09:07.177Z,16.08
2022-10-13T21:11:36.208Z,16.13
2022-10-13T21:14:06.690Z,16.07
2022-10-13T21:16:35.813Z,16.14
2022-10-13T21:19:08.572Z,16.06
2022-10-13T21:21:36.701Z,16.08
2022-10-13T21:24:07.290Z,16.06
2022-10-13T21:26:36.832Z,16.12
2022-10-13T21:29:05.196Z,16.12
2022-10-13T21:31:35.351Z,16.11
2022-10-13T21:34:03.202Z,16.13
2022-10-13T21:36:33.523Z,16.16
2022-10-13T21:39:04.403Z,16.15
2022-10-13T21:41:33.988Z,16.02
2022-10-13T21:44:02.023Z,16.05
2022-10-13T21:46:34.330Z,16.07
2022-10-13T21:49:05.061Z,16.01
2022-10-13T21:51:37.690Z,16.05
2022-10-13T21:54:10.185Z,15.96
2022-10-13T21:56:39.992Z,15.96
2022-10-13T21:59:09.982Z,15.87
2022-10-13T22:01:37.711Z,15.91
2022-10-13T22:04:12.940Z,15.83
2022-10-13T22:06:42.590Z,15.81
2022-10-13T22:09:10.989Z,15.79
2022-10-13T22:11:39.828Z,15.75
2022-10-13T22:14:13.986Z,15.72
2022-10-13T22:16:44.631Z,15.66
2022-10-13T22:19:13.915Z,15.61
2022-10-13T22:21:45.708Z,15.63
2022-10-13T22:24:17.180Z,15.53
2022-10-13T22:26:47.504Z,15.52
2022-10-13T22:29:19.454Z,15.52
2022-10-13T22:31:49.090Z,15.58
2022-10-13T22:34:17.720Z,15.58
2022-10-13T22:36:46.828Z,15.63
2022-10-13T22:39:15.594Z,15.55
2022-10-13T22:41:43.782Z,15.49
2022-10-13T22:44:12.591Z,15.46
2022-10-13T22:46:40.726Z,15.39
2022-10-13T22:49:13.287Z,15.39
2022-10-13T22:51:41.012Z,15.34
2022-10-13T22:54:10.246Z,15.23
2022-10-13T22:56:39.929Z,15.31
2022-10-13T22:59:09.249Z,15.21
2022-10-13T23:01:37.074Z,15.14
2022-10-13T23:04:05.551Z,15.03
2022-10-13T23:06:35.876Z,14.98
2022-10-13T23:09:11.669Z,14.96
2022-10-13T23:11:40.369Z,15.00
2022-10-13T23:14:09.083Z,14.99
2022-10-13T23:16:36.941Z,15.07
2022-10-13T23:19:04.888Z,15.05
2022-10-13T23:21:32.645Z,15.04
2022-10-13T23:24:03.513Z,15.13
2022-10-13T23:26:33.902Z,15.18
2022-10-13T23:29:02.052Z,15.20
2022-10-13T23:31:29.915Z,15.17
2022-10-13T23:33:58.764Z,15.28
2022-10-13T23:36:29.221Z,15.27
2022-10-13T23:39:00.221Z,15.29
2022-10-13T23:41:29.083Z,15.33
2022-10-13T23:43:58.461Z,15.31
2022-10-13T23:46:26.305Z,15.18
2022-10-13T23:48:54.734Z,15.19
2022-10-13T23:51:25.088Z,15.12
2022-10-13T23:53:54.813Z,15.14
2022-10-13T23:56:23.439Z,15.09
2022-10-13T23:58:51.677Z,15.07
