createdAt,value
2018-08-16T00:00:19.602Z,21.41
2018-08-16T00:02:43.732Z,21.41
2018-08-16T00:05:07.644Z,21.41
2018-08-16T00:07:31.505Z,21.41
2018-08-16T00:09:55.456Z,21.40
2018-08-16T00:12:19.326Z,21.26
2018-08-16T00:14:43.156Z,21.30
2018-08-16T00:17:07.592Z,21.35
2018-08-16T00:19:31.452Z,21.20
2018-08-16T00:21:55.318Z,21.15
2018-08-16T00:24:19.222Z,21.25
2018-08-16T00:26:43.066Z,21.22
2018-08-16T00:29:06.895Z,21.08
2018-08-16T00:31:30.784Z,21.20
2018-08-16T00:33:54.660Z,21.22
2018-08-16T00:36:18.506Z,21.24
2018-08-16T00:38:42.607Z,21.26
2018-08-16T00:41:06.492Z,21.06
2018-08-16T00:43:30.376Z,21.05
2018-08-16T00:45:54.278Z,20.93
2018-08-16T00:48:18.249Z,20.97
2018-08-16T00:50:42.091Z,20.92
2018-08-16T00:53:06.508Z,20.96
2018-08-16T00:55:30.347Z,20.98
2018-08-16T00:57:54.194Z,20.93
2018-08-16T01:00:18.282Z,20.73
2018-08-16T01:02:42.130Z,20.88
2018-08-16T01:05:06.117Z,20.77
2018-08-16T01:07:30.016Z,20.94
2018-08-16T01:09:53.907Z,20.86
2018-08-16T01:12:17.993Z,20.65
2018-08-16T01:14:41.875Z,20.70
2018-08-16T01:17:05.767Z,20.75
2018-08-16T01:19:29.622Z,20.66
2018-08-16T01:21:53.677Z,20.68
2018-08-16T01:24:17.525Z,20.52
2018-08-16T01:26:41.385Z,20.63
2018-08-16T01:29:05.352Z,20.58
2018-08-16T01:31:29.195Z,20.58
2018-08-16T01:33:53.086Z,20.53
2018-08-16T01:36:16.960Z,20.38
2018-08-16T01:38:40.840Z,20.35
2018-08-16T01:41:04.682Z,20.49
2018-08-16T01:43:28.611Z,20.43
2018-08-16T01:45:52.451Z,20.39
2018-08-16T01:48:16.315Z,20.31
2018-08-16T01:50:40.224Z,20.14
2018-08-16T01:53:04.096Z,20.35
2018-08-16T01:55:28.225Z,20.30
2018-08-16T01:57:52.126Z,20.17
2018-08-16T02:00:15.990Z,20.43
2018-08-16T02:02:39.984Z,20.16
2018-08-16T02:05:05.086Z,20.04
2018-08-16T02:07:28.953Z,20.10
2018-08-16T02:09:52.856Z,20.27
2018-08-16T02:12:16.727Z,20.16
2018-08-16T02:14:40.580Z,19.96
2018-08-16T02:17:04.468Z,19.96
2018-08-16T02:19:28.342Z,19.99
2018-08-16T02:21:52.230Z,19.84
2018-08-16T02:24:16.137Z,19.85
2018-08-16T02:26:40.020Z,19.88
2018-08-16T02:29:03.915Z,19.84
2018-08-16T02:31:27.800Z,19.91
2018-08-16T02:33:51.818Z,19.85
2018-08-16T02:36:15.824Z,19.80
2018-08-16T02:38:39.724Z,19.46
2018-08-16T02:41:03.588Z,19.76
2018-08-16T02:43:27.463Z,19.63
2018-08-16T02:45:51.442Z,19.50
2018-08-16T02:48:15.303Z,19.48
2018-08-16T02:50:39.162Z,19.36
2018-08-16T02:53:03.086Z,19.37
2018-08-16T02:55:26.949Z,19.52
2018-08-16T02:57:51.584Z,19.44
2018-08-16T03:00:15.499Z,19.35
2018-08-16T03:02:39.453Z,19.45
2018-08-16T03:05:03.336Z,19.61
2018-08-16T03:07:27.227Z,19.68
2018-08-16T03:09:51.112Z,19.55
2018-08-16T03:12:14.974Z,19.46
2018-08-16T03:14:39.539Z,19.59
2018-08-16T03:17:03.410Z,19.50
2018-08-16T03:19:27.260Z,19.34
2018-08-16T03:21:51.209Z,19.54
2018-08-16T03:24:15.071Z,19.40
2018-08-16T03:26:38.938Z,19.29
2018-08-16T03:29:02.868Z,19.18
2018-08-16T03:31:26.718Z,19.33
2018-08-16T03:33:50.579Z,19.37
2018-08-16T03:36:14.487Z,19.30
2018-08-16T03:38:38.340Z,19.16
2018-08-16T03:41:02.238Z,19.29
2018-08-16T03:43:26.096Z,19.14
2018-08-16T03:45:49.986Z,18.94
2018-08-16T03:48:13.950Z,19.01
2018-08-16T03:50:37.708Z,18.69
2018-08-16T03:53:01.563Z,18.59
2018-08-16T03:55:25.613Z,18.74
2018-08-16T03:57:49.503Z,18.75
2018-08-16T04:00:13.378Z,18.74
2018-08-16T04:02:37.364Z,18.78
2018-08-16T04:05:01.201Z,18.90
2018-08-16T04:07:25.430Z,18.89
2018-08-16T04:09:49.289Z,18.87
2018-08-16T04:12:13.141Z,18.79
2018-08-16T04:14:37.031Z,18.79
2018-08-16T04:17:00.954Z,18.79
2018-08-16T04:19:24.800Z,18.80
2018-08-16T04:21:48.691Z,18.85
2018-08-16T04:24:12.573Z,18.88
2018-08-16T04:26:36.471Z,18.86
2018-08-16T04:29:00.414Z,18.90
2018-08-16T04:31:24.248Z,18.86
2018-08-16T04:33:48.106Z,18.69
2018-08-16T04:36:12.001Z,18.97
2018-08-16T04:38:35.832Z,18.90
2018-08-16T04:40:59.901Z,18.92
2018-08-16T04:43:23.767Z,18.87
2018-08-16T04:45:47.609Z,18.84
2018-08-16T04:48:11.498Z,18.84
2018-08-16T04:50:35.339Z,18.98
2018-08-16T04:52:59.253Z,18.86
2018-08-16T04:55:23.149Z,19.07
2018-08-16T04:57:46.988Z,19.05
2018-08-16T05:00:12.387Z,19.15
2018-08-16T05:02:36.352Z,19.00
2018-08-16T05:05:00.221Z,19.04
2018-08-16T05:07:24.118Z,19.15
2018-08-16T05:09:47.995Z,19.10
2018-08-16T05:12:11.883Z,19.16
2018-08-16T05:14:35.737Z,19.22
2018-08-16T05:16:59.638Z,19.37
2018-08-16T05:19:23.465Z,19.33
2018-08-16T05:21:47.328Z,19.28
2018-08-16T05:24:11.181Z,19.44
2018-08-16T05:26:35.143Z,19.45
2018-08-16T05:28:58.991Z,19.53
2018-08-16T05:31:23.000Z,19.50
2018-08-16T05:33:46.884Z,19.50
2018-08-16T05:36:10.806Z,19.43
2018-08-16T05:38:34.911Z,19.74
2018-08-16T05:40:58.787Z,19.75
2018-08-16T05:43:22.675Z,19.76
2018-08-16T05:45:46.852Z,19.85
2018-08-16T05:48:10.749Z,19.87
2018-08-16T05:50:34.615Z,20.04
2018-08-16T05:52:58.522Z,20.21
2018-08-16T05:55:22.411Z,20.23
2018-08-16T05:57:46.262Z,20.33
2018-08-16T06:00:12.458Z,20.39
2018-08-16T06:02:36.311Z,20.54
2018-08-16T06:05:00.206Z,20.54
2018-08-16T06:07:24.095Z,20.69
2018-08-16T06:09:47.944Z,20.72
2018-08-16T06:12:11.827Z,20.77
2018-08-16T06:14:35.681Z,20.71
2018-08-16T06:16:59.555Z,20.79
2018-08-16T06:19:23.488Z,20.72
2018-08-16T06:21:47.371Z,20.54
2018-08-16T06:24:11.340Z,20.48
2018-08-16T06:26:35.208Z,20.58
2018-08-16T06:28:59.108Z,20.70
2018-08-16T06:31:23.120Z,20.97
2018-08-16T06:33:46.994Z,21.07
2018-08-16T06:36:10.883Z,21.16
2018-08-16T06:38:34.726Z,21.39
2018-08-16T06:40:58.572Z,21.29
2018-08-16T06:43:22.490Z,21.48
2018-08-16T06:45:46.386Z,21.48
2018-08-16T06:48:10.263Z,21.38
2018-08-16T06:50:34.148Z,21.56
2018-08-16T06:52:58.028Z,21.60
2018-08-16T06:55:21.875Z,21.63
2018-08-16T06:57:45.729Z,21.86
2018-08-16T07:00:09.799Z,21.86
2018-08-16T07:02:33.707Z,22.04
2018-08-16T07:04:57.565Z,22.19
2018-08-16T07:07:21.438Z,22.19
2018-08-16T07:09:45.343Z,22.33
2018-08-16T07:12:09.436Z,22.44
2018-08-16T07:14:33.451Z,22.49
2018-08-16T07:16:57.364Z,22.63
2018-08-16T07:19:21.222Z,22.68
2018-08-16T07:21:45.099Z,22.46
2018-08-16T07:24:09.147Z,22.83
2018-08-16T07:26:32.996Z,22.58
2018-08-16T07:28:56.857Z,22.66
2018-08-16T07:31:20.758Z,22.96
2018-08-16T07:33:44.660Z,23.01
2018-08-16T07:36:08.535Z,22.78
2018-08-16T07:38:32.636Z,22.88
2018-08-16T07:40:56.471Z,23.11
2018-08-16T07:43:20.349Z,23.19
2018-08-16T07:45:44.332Z,23.12
2018-08-16T07:48:08.114Z,23.20
2018-08-16T07:50:31.966Z,23.20
2018-08-16T07:52:55.870Z,23.31
2018-08-16T07:55:19.734Z,23.40
2018-08-16T07:57:43.579Z,23.38
2018-08-16T08:00:11.430Z,23.31
2018-08-16T08:02:35.303Z,23.44
2018-08-16T08:04:59.168Z,23.36
2018-08-16T08:07:23.084Z,23.26
2018-08-16T08:09:46.969Z,23.47
2018-08-16T08:12:10.821Z,23.78
2018-08-16T08:14:34.723Z,23.67
2018-08-16T08:16:58.639Z,23.67
2018-08-16T08:19:22.514Z,23.98
2018-08-16T08:21:46.440Z,23.99
2018-08-16T08:24:10.300Z,24.04
2018-08-16T08:26:34.180Z,24.09
2018-08-16T08:28:58.088Z,24.15
2018-08-16T08:31:21.955Z,24.18
2018-08-16T08:33:45.829Z,24.51
2018-08-16T08:36:21.120Z,24.63
2018-08-16T08:38:45.011Z,24.50
2018-08-16T08:41:08.918Z,24.30
2018-08-16T08:43:44.037Z,24.48
2018-08-16T08:46:07.939Z,24.76
2018-08-16T08:48:31.868Z,24.61
2018-08-16T08:50:55.740Z,24.93
2018-08-16T08:54:44.322Z,24.87
2018-08-16T08:57:19.589Z,24.81
2018-08-16T08:59:43.486Z,25.09
2018-08-16T09:02:07.728Z,24.93
2018-08-16T09:04:31.606Z,25.38
2018-08-16T09:06:55.565Z,25.12
2018-08-16T09:09:19.359Z,25.12
2018-08-16T09:11:54.469Z,25.36
2018-08-16T09:14:29.582Z,25.27
2018-08-16T09:16:53.427Z,25.06
2018-08-16T09:19:17.342Z,25.50
2018-08-16T09:21:41.272Z,25.07
2018-08-16T09:24:05.265Z,25.58
2018-08-16T09:26:34.482Z,25.95
2018-08-16T09:28:58.633Z,25.99
2018-08-16T09:31:33.786Z,25.79
2018-08-16T09:34:21.782Z,25.88
2018-08-16T09:36:45.692Z,26.28
2018-08-16T09:39:09.866Z,26.17
2018-08-16T09:41:33.743Z,26.41
2018-08-16T09:43:57.635Z,26.40
2018-08-16T09:46:46.937Z,25.98
2018-08-16T09:49:10.963Z,26.74
2018-08-16T09:51:34.905Z,26.50
2018-08-16T09:53:58.728Z,26.73
2018-08-16T09:56:22.609Z,26.58
2018-08-16T09:58:46.460Z,27.03
2018-08-16T10:01:11.351Z,27.29
2018-08-16T10:03:35.211Z,27.29
2018-08-16T10:05:59.084Z,26.94
2018-08-16T10:08:22.948Z,26.74
2018-08-16T10:10:46.831Z,27.07
2018-08-16T10:13:10.694Z,27.31
2018-08-16T10:15:34.567Z,27.61
2018-08-16T10:17:58.483Z,27.16
2018-08-16T10:20:22.368Z,26.70
2018-08-16T10:22:46.220Z,26.89
2018-08-16T10:25:10.085Z,27.12
2018-08-16T10:27:34.280Z,27.65
2018-08-16T10:29:58.119Z,27.88
2018-08-16T10:32:22.001Z,27.68
2018-08-16T10:34:45.894Z,27.92
2018-08-16T10:37:09.846Z,27.78
2018-08-16T10:39:33.656Z,27.91
2018-08-16T10:41:57.534Z,27.80
2018-08-16T10:44:21.433Z,27.84
2018-08-16T10:46:45.244Z,28.38
2018-08-16T10:49:09.151Z,28.07
2018-08-16T10:51:33.026Z,27.74
2018-08-16T10:53:56.987Z,27.88
2018-08-16T10:56:20.889Z,28.85
2018-08-16T10:58:44.745Z,28.28
2018-08-16T11:01:08.603Z,28.71
2018-08-16T11:03:32.648Z,28.45
2018-08-16T11:05:56.641Z,28.98
2018-08-16T11:08:20.521Z,28.77
2018-08-16T11:10:44.399Z,29.03
2018-08-16T11:13:08.256Z,28.83
2018-08-16T11:15:32.170Z,28.70
2018-08-16T11:17:56.059Z,28.63
2018-08-16T11:20:19.969Z,29.47
2018-08-16T11:22:43.866Z,29.32
2018-08-16T11:25:07.847Z,29.60
2018-08-16T11:27:31.748Z,28.80
2018-08-16T11:29:55.638Z,29.53
2018-08-16T11:32:19.519Z,29.47
2018-08-16T11:34:43.518Z,29.80
2018-08-16T11:37:07.456Z,29.78
2018-08-16T11:39:31.351Z,29.15
2018-08-16T11:41:55.263Z,29.19
2018-08-16T11:44:19.170Z,29.31
2018-08-16T11:46:44.099Z,29.99
2018-08-16T11:49:08.294Z,29.61
2018-08-16T11:51:32.214Z,30.04
2018-08-16T11:53:56.182Z,29.46
2018-08-16T11:56:20.205Z,29.63
2018-08-16T11:58:44.012Z,29.23
2018-08-16T12:01:08.090Z,30.02
2018-08-16T12:03:32.036Z,29.62
2018-08-16T12:05:55.919Z,30.20
2018-08-16T12:08:19.814Z,29.57
2018-08-16T12:10:43.740Z,29.87
2018-08-16T12:13:07.596Z,30.45
2018-08-16T12:15:31.496Z,29.94
2018-08-16T12:17:55.432Z,30.94
2018-08-16T12:20:19.348Z,30.64
2018-08-16T12:22:43.252Z,30.76
2018-08-16T12:25:07.748Z,30.22
2018-08-16T12:27:31.664Z,30.35
2018-08-16T12:29:55.556Z,30.65
2018-08-16T12:32:19.493Z,30.43
2018-08-16T12:34:43.365Z,30.63
2018-08-16T12:37:08.334Z,30.85
2018-08-16T12:39:32.400Z,30.58
2018-08-16T12:41:56.317Z,30.23
2018-08-16T12:44:20.223Z,31.06
2018-08-16T12:46:44.161Z,32.03
2018-08-16T12:49:08.030Z,31.41
2018-08-16T12:51:31.940Z,32.35
2018-08-16T12:53:55.801Z,32.39
2018-08-16T12:56:19.724Z,31.87
2018-08-16T12:58:43.690Z,31.67
2018-08-16T13:01:07.565Z,31.65
2018-08-16T13:03:31.437Z,32.08
2018-08-16T13:05:55.347Z,31.31
2018-08-16T13:08:19.209Z,31.16
2018-08-16T13:10:43.156Z,31.40
2018-08-16T13:13:07.188Z,30.96
2018-08-16T13:15:31.055Z,31.03
2018-08-16T13:17:55.025Z,31.56
2018-08-16T13:20:18.987Z,32.20
2018-08-16T13:22:42.876Z,32.42
2018-08-16T13:25:07.229Z,31.94
2018-08-16T13:27:31.124Z,31.33
2018-08-16T13:29:55.008Z,31.64
2018-08-16T13:32:18.951Z,31.65
2018-08-16T13:34:42.847Z,32.04
2018-08-16T13:37:06.896Z,32.82
2018-08-16T13:39:30.835Z,32.29
2018-08-16T13:41:54.695Z,31.57
2018-08-16T13:44:18.585Z,32.78
2018-08-16T13:46:42.536Z,32.52
2018-08-16T13:49:06.847Z,33.09
2018-08-16T13:51:30.724Z,32.98
2018-08-16T13:53:54.608Z,32.25
2018-08-16T13:56:18.531Z,32.53
2018-08-16T13:58:42.419Z,32.31
2018-08-16T14:01:06.332Z,32.47
2018-08-16T14:03:30.195Z,32.30
2018-08-16T14:05:54.179Z,32.34
2018-08-16T14:08:18.079Z,32.52
2018-08-16T14:10:41.988Z,33.15
2018-08-16T14:13:05.895Z,32.78
2018-08-16T14:15:29.792Z,33.36
2018-08-16T14:17:53.658Z,33.89
2018-08-16T14:20:17.551Z,33.34
2018-08-16T14:22:41.621Z,34.11
2018-08-16T14:25:06.307Z,33.28
2018-08-16T14:27:30.188Z,33.36
2018-08-16T14:29:54.046Z,32.97
2018-08-16T14:32:17.991Z,32.54
2018-08-16T14:34:41.894Z,33.44
2018-08-16T14:37:06.293Z,33.18
2018-08-16T14:39:30.189Z,33.00
2018-08-16T14:41:54.101Z,32.87
2018-08-16T14:44:18.193Z,32.70
2018-08-16T14:46:42.092Z,33.38
2018-08-16T14:49:06.020Z,33.20
2018-08-16T14:51:30.006Z,33.18
2018-08-16T14:53:53.803Z,33.05
2018-08-16T14:56:17.714Z,32.95
2018-08-16T14:58:41.641Z,33.03
2018-08-16T15:01:05.671Z,32.71
2018-08-16T15:03:29.523Z,32.83
2018-08-16T15:05:53.411Z,33.45
2018-08-16T15:08:17.467Z,33.78
2018-08-16T15:10:41.369Z,33.53
2018-08-16T15:13:05.384Z,33.72
2018-08-16T15:15:29.244Z,33.94
2018-08-16T15:17:53.147Z,33.58
2018-08-16T15:20:17.120Z,33.49
2018-08-16T15:22:41.038Z,33.66
2018-08-16T15:25:05.589Z,33.11
2018-08-16T15:27:29.517Z,33.62
2018-08-16T15:29:53.365Z,33.20
2018-08-16T15:32:17.570Z,32.91
2018-08-16T15:34:41.381Z,32.95
2018-08-16T15:37:05.287Z,33.13
2018-08-16T15:39:29.353Z,33.01
2018-08-16T15:41:53.202Z,33.31
2018-08-16T15:44:17.094Z,33.41
2018-08-16T15:46:40.997Z,33.11
2018-08-16T15:49:04.873Z,32.80
2018-08-16T15:51:28.790Z,33.18
2018-08-16T15:53:52.718Z,32.72
2018-08-16T15:56:16.562Z,33.12
2018-08-16T15:58:40.432Z,33.44
2018-08-16T16:01:04.499Z,32.78
2018-08-16T16:03:28.352Z,32.57
2018-08-16T16:05:52.429Z,32.53
2018-08-16T16:08:16.120Z,32.62
2018-08-16T16:10:39.967Z,32.61
2018-08-16T16:13:03.891Z,32.66
2018-08-16T16:15:27.950Z,32.39
2018-08-16T16:17:51.870Z,32.31
2018-08-16T16:20:15.780Z,32.94
2018-08-16T16:22:39.670Z,32.61
2018-08-16T16:25:03.665Z,32.93
2018-08-16T16:27:27.557Z,33.52
2018-08-16T16:29:51.493Z,32.85
2018-08-16T16:32:15.437Z,32.58
2018-08-16T16:34:39.332Z,32.70
2018-08-16T16:37:03.267Z,32.25
2018-08-16T16:39:27.188Z,32.11
2018-08-16T16:41:51.144Z,32.58
2018-08-16T16:44:15.122Z,32.79
2018-08-16T16:46:39.065Z,32.30
2018-08-16T16:49:02.956Z,32.08
2018-08-16T16:51:26.906Z,31.96
2018-08-16T16:53:50.760Z,32.15
2018-08-16T16:56:14.715Z,31.62
2018-08-16T16:58:38.680Z,31.63
2018-08-16T17:01:02.725Z,31.53
2018-08-16T17:03:26.603Z,31.87
2018-08-16T17:05:50.559Z,31.41
2018-08-16T17:08:14.455Z,31.31
2018-08-16T17:10:38.393Z,30.99
2018-08-16T17:13:02.307Z,31.00
2018-08-16T17:15:26.233Z,30.96
2018-08-16T17:17:50.278Z,31.36
2018-08-16T17:20:14.266Z,31.63
2018-08-16T17:22:38.214Z,30.80
2018-08-16T17:25:02.117Z,30.81
2018-08-16T17:27:26.124Z,31.00
2018-08-16T17:29:50.103Z,31.37
2018-08-16T17:32:14.004Z,31.60
2018-08-16T17:34:37.905Z,31.40
2018-08-16T17:37:01.826Z,31.08
2018-08-16T17:39:25.755Z,31.58
2018-08-16T17:41:49.649Z,30.96
2018-08-16T17:44:13.525Z,31.39
2018-08-16T17:46:37.448Z,32.00
2018-08-16T17:49:01.481Z,31.33
2018-08-16T17:51:26.322Z,30.83
2018-08-16T17:53:50.283Z,31.49
2018-08-16T17:56:14.145Z,31.02
2018-08-16T17:58:38.052Z,30.64
2018-08-16T18:01:01.950Z,30.64
2018-08-16T18:03:25.814Z,31.23
2018-08-16T18:05:49.779Z,31.63
2018-08-16T18:08:13.700Z,31.91
2018-08-16T18:10:37.610Z,32.10
2018-08-16T18:13:01.535Z,31.91
2018-08-16T18:15:25.447Z,31.95
2018-08-16T18:17:49.370Z,31.87
2018-08-16T18:20:13.407Z,31.73
2018-08-16T18:22:37.859Z,31.70
2018-08-16T18:25:01.728Z,31.52
2018-08-16T18:27:25.632Z,31.57
2018-08-16T18:29:50.026Z,31.53
2018-08-16T18:32:13.912Z,31.38
2018-08-16T18:34:37.827Z,31.25
2018-08-16T18:37:01.817Z,31.20
2018-08-16T18:39:25.711Z,31.12
2018-08-16T18:41:49.686Z,30.78
2018-08-16T18:44:13.620Z,30.97
2018-08-16T18:46:37.666Z,30.75
2018-08-16T18:49:01.565Z,30.75
2018-08-16T18:51:25.879Z,30.60
2018-08-16T18:53:50.678Z,30.43
2018-08-16T18:56:14.606Z,30.33
2018-08-16T18:58:38.618Z,30.29
2018-08-16T19:01:02.902Z,30.23
2018-08-16T19:03:26.824Z,29.94
2018-08-16T19:05:50.797Z,30.04
2018-08-16T19:08:14.671Z,30.20
2018-08-16T19:10:38.594Z,30.05
2018-08-16T19:13:02.861Z,29.94
2018-08-16T19:15:26.769Z,29.87
2018-08-16T19:17:50.716Z,29.80
2018-08-16T19:20:14.663Z,29.85
2018-08-16T19:22:38.952Z,29.85
2018-08-16T19:25:02.838Z,29.71
2018-08-16T19:27:26.823Z,29.63
2018-08-16T19:29:50.721Z,29.62
2018-08-16T19:32:14.794Z,29.54
2018-08-16T19:34:38.740Z,29.63
2018-08-16T19:37:02.754Z,29.46
2018-08-16T19:39:26.658Z,29.29
2018-08-16T19:41:50.618Z,29.10
2018-08-16T19:44:14.518Z,29.34
2018-08-16T19:46:38.420Z,29.19
2018-08-16T19:49:02.359Z,29.12
2018-08-16T19:51:26.285Z,29.16
2018-08-16T19:53:50.191Z,28.90
2018-08-16T19:56:14.124Z,28.94
2018-08-16T19:58:39.009Z,28.79
2018-08-16T20:01:03.026Z,28.85
2018-08-16T20:03:27.300Z,28.62
2018-08-16T20:05:51.188Z,28.60
2018-08-16T20:08:15.052Z,28.43
2018-08-16T20:10:38.983Z,28.49
2018-08-16T20:13:02.926Z,28.40
2018-08-16T20:15:26.810Z,28.41
2018-08-16T20:17:50.784Z,28.39
2018-08-16T20:20:14.799Z,28.31
2018-08-16T20:22:38.669Z,28.10
2018-08-16T20:25:02.665Z,28.17
2018-08-16T20:27:26.530Z,28.10
2018-08-16T20:29:50.486Z,27.83
2018-08-16T20:32:15.697Z,27.89
2018-08-16T20:34:39.671Z,27.72
2018-08-16T20:37:03.942Z,27.77
2018-08-16T20:39:28.061Z,27.61
2018-08-16T20:41:51.995Z,27.48
2018-08-16T20:44:15.800Z,27.42
2018-08-16T20:46:39.741Z,27.38
2018-08-16T20:49:03.944Z,27.28
2018-08-16T20:51:27.944Z,27.44
2018-08-16T20:53:51.880Z,27.32
2018-08-16T20:56:17.958Z,27.28
2018-08-16T20:58:41.813Z,27.42
2018-08-16T21:01:05.946Z,27.29
2018-08-16T21:03:29.750Z,27.04
2018-08-16T21:05:53.619Z,27.18
2018-08-16T21:08:17.608Z,27.12
2018-08-16T21:10:41.494Z,26.75
2018-08-16T21:13:05.425Z,26.90
2018-08-16T21:15:29.328Z,26.84
2018-08-16T21:17:53.240Z,26.88
2018-08-16T21:20:17.197Z,26.51
2018-08-16T21:22:41.107Z,26.85
2018-08-16T21:25:05.695Z,26.65
2018-08-16T21:27:29.656Z,26.41
2018-08-16T21:29:53.550Z,26.10
2018-08-16T21:32:17.473Z,26.17
2018-08-16T21:34:41.412Z,25.80
2018-08-16T21:37:05.373Z,26.01
2018-08-16T21:39:29.290Z,26.12
2018-08-16T21:41:53.164Z,26.03
2018-08-16T21:44:17.075Z,26.01
2018-08-16T21:46:40.944Z,26.07
2018-08-16T21:49:04.897Z,25.74
2018-08-16T21:51:28.954Z,25.46
2018-08-16T21:53:52.840Z,25.42
2018-08-16T21:56:16.745Z,25.46
2018-08-16T21:58:40.685Z,25.50
2018-08-16T22:01:05.914Z,25.76
2018-08-16T22:03:29.801Z,24.57
2018-08-16T22:06:05.796Z,25.35
2018-08-16T22:08:41.833Z,24.91
2018-08-16T22:11:06.248Z,25.13
2018-08-16T22:13:30.247Z,24.80
2018-08-16T22:15:54.147Z,24.39
2018-08-16T22:18:18.082Z,24.94
2018-08-16T22:20:42.022Z,24.73
2018-08-16T22:23:06.140Z,25.09
2018-08-16T22:25:30.050Z,24.67
2018-08-16T22:27:53.971Z,24.87
2018-08-16T22:30:18.073Z,25.08
2018-08-16T22:32:41.977Z,25.06
2018-08-16T22:35:06.132Z,25.10
2018-08-16T22:37:30.108Z,25.21
2018-08-16T22:39:53.980Z,25.26
2018-08-16T22:42:17.968Z,25.27
2018-08-16T22:44:41.868Z,25.17
2018-08-16T22:47:05.917Z,25.27
2018-08-16T22:49:29.788Z,25.06
2018-08-16T22:51:53.663Z,25.16
2018-08-16T22:54:17.584Z,25.21
2018-08-16T22:56:41.483Z,25.25
2018-08-16T22:59:05.454Z,25.17
2018-08-16T23:01:29.392Z,25.06
2018-08-16T23:03:53.484Z,24.75
2018-08-16T23:06:17.359Z,24.66
2018-08-16T23:08:41.307Z,25.01
2018-08-16T23:11:05.183Z,25.11
2018-08-16T23:13:29.135Z,24.98
2018-08-16T23:15:53.017Z,25.05
2018-08-16T23:18:16.953Z,24.73
2018-08-16T23:20:40.792Z,24.62
2018-08-16T23:23:04.676Z,24.59
2018-08-16T23:25:28.569Z,24.53
2018-08-16T23:27:52.520Z,24.45
2018-08-16T23:30:17.113Z,24.61
2018-08-16T23:32:41.291Z,24.59
2018-08-16T23:35:05.516Z,24.43
2018-08-16T23:37:29.442Z,24.49
2018-08-16T23:39:53.381Z,24.38
2018-08-16T23:42:17.489Z,24.31
2018-08-16T23:44:41.404Z,24.24
2018-08-16T23:47:05.307Z,24.13
2018-08-16T23:49:29.253Z,23.95
2018-08-16T23:51:53.197Z,24.06
2018-08-16T23:54:17.147Z,24.31
2018-08-16T23:56:41.080Z,24.10
2018-08-16T23:59:05.012Z,24.26
