createdAt,value
2018-07-08T00:00:32.071Z,19.90
2018-07-08T00:03:07.389Z,19.80
2018-07-08T00:05:42.999Z,19.90
2018-07-08T00:08:18.970Z,19.90
2018-07-08T00:10:58.610Z,19.70
2018-07-08T00:13:33.795Z,19.80
2018-07-08T00:16:08.985Z,19.70
2018-07-08T00:18:44.544Z,19.60
2018-07-08T00:21:19.782Z,19.60
2018-07-08T00:23:55.112Z,19.50
2018-07-08T00:26:30.460Z,19.50
2018-07-08T00:29:05.972Z,19.60
2018-07-08T00:31:41.420Z,19.50
2018-07-08T00:34:16.813Z,19.50
2018-07-08T00:36:52.001Z,19.50
2018-07-08T00:39:27.210Z,19.40
2018-07-08T00:44:37.559Z,19.20
2018-07-08T00:47:12.799Z,19.30
2018-07-08T00:49:48.380Z,19.30
2018-07-08T00:52:23.732Z,19.30
2018-07-08T00:54:59.059Z,19.30
2018-07-08T00:57:34.529Z,19.30
2018-07-08T01:00:19.592Z,19.10
2018-07-08T01:05:30.131Z,18.90
2018-07-08T01:08:05.893Z,19.00
2018-07-08T01:10:41.021Z,19.20
2018-07-08T01:13:16.220Z,19.00
2018-07-08T01:15:51.467Z,18.90
2018-07-08T01:18:26.756Z,18.90
2018-07-08T01:21:02.038Z,18.90
2018-07-08T01:26:13.363Z,18.90
2018-07-08T01:28:48.815Z,18.90
2018-07-08T01:31:24.132Z,18.80
2018-07-08T01:33:59.345Z,18.80
2018-07-08T01:36:34.652Z,18.60
2018-07-08T01:39:09.961Z,18.60
2018-07-08T01:44:19.880Z,18.60
2018-07-08T01:46:55.096Z,18.40
2018-07-08T01:49:30.889Z,18.40
2018-07-08T01:52:06.336Z,18.40
2018-07-08T01:54:42.253Z,18.50
2018-07-08T01:57:18.043Z,18.40
2018-07-08T02:02:29.318Z,18.30
2018-07-08T02:05:04.424Z,18.20
2018-07-08T02:07:39.719Z,18.10
2018-07-08T02:10:14.839Z,18.20
2018-07-08T02:12:50.559Z,18.20
2018-07-08T02:15:25.718Z,18.10
2018-07-08T02:18:01.144Z,18.00
2018-07-08T02:20:36.490Z,18.00
2018-07-08T02:23:11.701Z,18.00
2018-07-08T02:25:47.407Z,17.90
2018-07-08T02:28:22.854Z,17.70
2018-07-08T02:30:58.044Z,17.70
2018-07-08T02:33:33.481Z,17.80
2018-07-08T02:36:08.718Z,17.80
2018-07-08T02:38:44.039Z,17.90
2018-07-08T02:41:19.421Z,17.80
2018-07-08T02:43:54.610Z,17.90
2018-07-08T02:46:29.946Z,18.00
2018-07-08T02:49:05.223Z,17.90
2018-07-08T02:51:40.397Z,17.80
2018-07-08T02:54:15.564Z,17.70
2018-07-08T02:56:51.125Z,17.70
2018-07-08T02:59:26.212Z,17.70
2018-07-08T03:02:01.484Z,17.60
2018-07-08T03:04:36.903Z,17.60
2018-07-08T03:07:12.249Z,17.60
2018-07-08T03:09:47.652Z,17.40
2018-07-08T03:12:23.100Z,17.40
2018-07-08T03:14:58.367Z,17.30
2018-07-08T03:17:34.093Z,17.40
2018-07-08T03:20:09.155Z,17.30
2018-07-08T03:22:44.436Z,17.30
2018-07-08T03:25:19.696Z,17.30
2018-07-08T03:27:54.927Z,17.20
2018-07-08T03:30:30.705Z,17.10
2018-07-08T03:35:40.664Z,17.20
2018-07-08T03:38:16.300Z,17.20
2018-07-08T03:40:52.165Z,17.20
2018-07-08T03:43:27.440Z,17.20
2018-07-08T03:46:02.704Z,17.10
2018-07-08T03:48:38.481Z,17.00
2018-07-08T03:51:13.795Z,17.10
2018-07-08T03:53:48.941Z,16.80
2018-07-08T03:56:24.376Z,17.00
2018-07-08T03:58:59.918Z,16.90
2018-07-08T04:01:35.305Z,16.90
2018-07-08T04:06:45.393Z,16.80
2018-07-08T04:09:21.520Z,16.90
2018-07-08T04:11:56.694Z,16.90
2018-07-08T04:14:31.991Z,16.80
2018-07-08T04:17:07.181Z,16.70
2018-07-08T04:19:42.505Z,16.70
2018-07-08T04:22:18.201Z,16.80
2018-07-08T04:24:55.596Z,16.70
2018-07-08T04:27:31.133Z,16.80
2018-07-08T04:30:06.222Z,16.70
2018-07-08T04:32:41.415Z,16.60
2018-07-08T04:35:16.656Z,16.50
2018-07-08T04:37:52.017Z,16.60
2018-07-08T04:40:27.869Z,16.80
2018-07-08T04:43:03.061Z,16.70
2018-07-08T04:45:38.292Z,16.90
2018-07-08T04:48:13.533Z,16.90
2018-07-08T04:50:48.760Z,16.80
2018-07-08T04:53:23.915Z,17.00
2018-07-08T04:55:59.391Z,16.90
2018-07-08T04:58:34.524Z,17.00
2018-07-08T05:01:09.876Z,17.00
2018-07-08T05:03:45.535Z,17.00
2018-07-08T05:06:21.827Z,17.00
2018-07-08T05:08:57.271Z,17.00
2018-07-08T05:11:32.745Z,17.00
2018-07-08T05:14:08.223Z,17.10
2018-07-08T05:16:43.571Z,17.00
2018-07-08T05:19:18.824Z,17.00
2018-07-08T05:21:54.243Z,17.00
2018-07-08T05:24:29.803Z,17.10
2018-07-08T05:27:05.409Z,17.20
2018-07-08T05:29:40.775Z,17.20
2018-07-08T05:32:16.264Z,17.30
2018-07-08T05:37:26.620Z,17.40
2018-07-08T05:40:01.846Z,17.40
2018-07-08T05:42:37.112Z,17.40
2018-07-08T05:45:12.506Z,17.50
2018-07-08T05:47:47.671Z,17.50
2018-07-08T05:50:23.178Z,17.50
2018-07-08T05:52:58.474Z,17.40
2018-07-08T05:58:09.316Z,17.50
2018-07-08T06:00:44.475Z,17.60
2018-07-08T06:03:19.753Z,17.70
2018-07-08T06:05:54.975Z,17.80
2018-07-08T06:08:30.379Z,17.80
2018-07-08T06:11:05.843Z,17.90
2018-07-08T06:13:40.975Z,17.90
2018-07-08T06:18:51.582Z,17.90
2018-07-08T06:21:27.378Z,18.00
2018-07-08T06:24:02.629Z,18.10
2018-07-08T06:26:37.836Z,18.20
2018-07-08T06:31:48.102Z,18.30
2018-07-08T06:34:23.252Z,18.30
2018-07-08T06:36:59.143Z,18.30
2018-07-08T06:42:14.195Z,18.50
2018-07-08T06:44:49.457Z,18.60
2018-07-08T06:47:24.609Z,18.60
2018-07-08T06:49:59.960Z,18.60
2018-07-08T06:52:35.191Z,18.60
2018-07-08T06:55:10.524Z,18.60
2018-07-08T06:57:45.963Z,18.70
2018-07-08T07:00:21.234Z,18.90
2018-07-08T07:02:56.830Z,18.90
2018-07-08T07:05:32.797Z,18.80
2018-07-08T07:08:08.246Z,18.90
2018-07-08T07:10:45.736Z,18.90
2018-07-08T07:13:20.900Z,18.90
2018-07-08T07:15:56.453Z,18.90
2018-07-08T07:21:07.398Z,18.90
2018-07-08T07:23:42.790Z,19.00
2018-07-08T07:26:18.681Z,19.00
2018-07-08T07:28:54.321Z,19.20
2018-07-08T07:31:29.771Z,19.30
2018-07-08T07:34:05.227Z,19.50
2018-07-08T07:36:40.876Z,19.50
2018-07-08T07:39:17.295Z,19.60
2018-07-08T07:41:52.404Z,19.70
2018-07-08T07:44:27.576Z,19.70
2018-07-08T07:47:02.735Z,19.80
2018-07-08T07:49:38.005Z,19.80
2018-07-08T07:52:13.573Z,19.80
2018-07-08T07:54:48.920Z,19.80
2018-07-08T07:57:24.315Z,19.90
2018-07-08T08:00:00.252Z,20.10
2018-07-08T08:02:36.027Z,20.10
2018-07-08T08:05:11.265Z,20.10
2018-07-08T08:07:46.761Z,20.40
2018-07-08T08:10:22.041Z,20.50
2018-07-08T08:12:57.432Z,20.50
2018-07-08T08:15:32.929Z,20.60
2018-07-08T08:18:08.160Z,20.80
2018-07-08T08:20:43.352Z,20.70
2018-07-08T08:23:18.831Z,20.70
2018-07-08T08:25:54.315Z,20.60
2018-07-08T08:28:29.917Z,20.70
2018-07-08T08:31:05.237Z,20.80
2018-07-08T08:33:40.928Z,20.80
2018-07-08T08:36:16.407Z,21.00
2018-07-08T08:38:51.714Z,21.00
2018-07-08T08:41:26.928Z,21.00
2018-07-08T08:44:02.793Z,21.10
2018-07-08T08:46:38.400Z,21.10
2018-07-08T08:49:14.228Z,21.20
2018-07-08T08:51:49.505Z,21.40
2018-07-08T08:54:25.010Z,21.30
2018-07-08T08:57:00.368Z,21.40
2018-07-08T08:59:36.060Z,21.50
2018-07-08T09:04:46.305Z,21.80
2018-07-08T09:07:22.296Z,21.80
2018-07-08T09:09:57.629Z,21.90
2018-07-08T09:12:32.917Z,22.20
2018-07-08T09:15:08.294Z,22.20
2018-07-08T09:17:43.855Z,22.10
2018-07-08T09:20:19.814Z,22.10
2018-07-08T09:22:54.995Z,21.80
2018-07-08T09:25:30.405Z,21.90
2018-07-08T09:28:06.276Z,22.20
2018-07-08T09:30:41.652Z,22.20
2018-07-08T09:33:17.032Z,22.40
2018-07-08T09:35:58.865Z,22.10
2018-07-08T09:38:34.071Z,22.20
2018-07-08T09:41:09.746Z,22.50
2018-07-08T09:43:45.071Z,22.70
2018-07-08T09:46:20.744Z,23.00
2018-07-08T09:48:55.890Z,23.10
2018-07-08T09:51:31.428Z,23.00
2018-07-08T09:54:07.282Z,23.00
2018-07-08T09:56:43.005Z,23.00
2018-07-08T09:59:18.207Z,23.10
2018-07-08T10:01:53.819Z,23.20
2018-07-08T10:04:28.984Z,23.30
2018-07-08T10:07:04.663Z,23.30
2018-07-08T10:12:15.131Z,23.40
2018-07-08T10:14:50.415Z,23.50
2018-07-08T10:17:25.765Z,23.50
2018-07-08T10:20:01.125Z,23.70
2018-07-08T10:22:36.355Z,23.70
2018-07-08T10:25:11.986Z,23.70
2018-07-08T10:28:24.731Z,23.60
2018-07-08T10:31:00.409Z,23.70
2018-07-08T10:33:49.396Z,23.90
2018-07-08T10:38:59.769Z,24.20
2018-07-08T10:41:35.068Z,24.20
2018-07-08T10:44:11.019Z,24.30
2018-07-08T10:46:46.409Z,24.30
2018-07-08T10:49:21.960Z,24.30
2018-07-08T10:51:57.171Z,24.50
2018-07-08T10:57:08.709Z,24.50
2018-07-08T10:59:44.431Z,24.60
2018-07-08T11:02:19.773Z,24.60
2018-07-08T11:04:55.341Z,24.60
2018-07-08T11:07:30.905Z,24.60
2018-07-08T11:10:06.176Z,24.80
2018-07-08T11:12:41.602Z,24.90
2018-07-08T11:15:16.896Z,24.80
2018-07-08T11:17:52.441Z,24.80
2018-07-08T11:20:28.138Z,24.60
2018-07-08T11:23:03.439Z,24.50
2018-07-08T11:25:38.596Z,24.70
2018-07-08T11:31:09.221Z,24.80
2018-07-08T11:33:44.875Z,24.90
2018-07-08T11:36:20.250Z,25.10
2018-07-08T11:38:55.670Z,25.30
2018-07-08T11:41:31.064Z,25.40
2018-07-08T11:44:06.890Z,25.60
2018-07-08T11:46:42.319Z,25.50
2018-07-08T11:49:17.905Z,25.60
2018-07-08T11:51:53.721Z,25.50
2018-07-08T11:54:28.941Z,25.50
2018-07-08T11:57:04.215Z,25.50
2018-07-08T11:59:39.461Z,25.60
2018-07-08T12:02:15.091Z,25.60
2018-07-08T12:04:50.523Z,25.70
2018-07-08T12:07:25.911Z,25.90
2018-07-08T12:10:01.609Z,26.10
2018-07-08T12:12:36.824Z,26.10
2018-07-08T12:15:13.357Z,26.00
2018-07-08T12:17:48.653Z,26.10
2018-07-08T12:20:23.895Z,26.10
2018-07-08T12:22:59.093Z,26.20
2018-07-08T12:25:34.574Z,26.10
2018-07-08T12:28:09.977Z,26.10
2018-07-08T12:30:45.407Z,26.00
2018-07-08T12:33:21.032Z,26.30
2018-07-08T12:35:56.550Z,26.30
2018-07-08T12:38:31.744Z,26.50
2018-07-08T12:41:07.081Z,26.60
2018-07-08T12:43:42.380Z,26.90
2018-07-08T12:46:17.671Z,26.80
2018-07-08T12:48:52.851Z,26.90
2018-07-08T12:51:28.179Z,26.80
2018-07-08T12:54:03.509Z,27.00
2018-07-08T12:56:38.901Z,27.20
2018-07-08T12:59:14.732Z,27.20
2018-07-08T13:01:50.220Z,27.30
2018-07-08T13:04:25.450Z,27.40
2018-07-08T13:07:00.534Z,27.30
2018-07-08T13:09:35.707Z,27.40
2018-07-08T13:12:11.785Z,27.50
2018-07-08T13:14:47.218Z,27.50
2018-07-08T13:17:22.540Z,27.50
2018-07-08T13:25:07.875Z,27.70
2018-07-08T13:27:43.092Z,27.90
2018-07-08T13:30:18.212Z,28.00
2018-07-08T13:32:53.559Z,28.30
2018-07-08T13:35:28.871Z,28.30
2018-07-08T13:38:04.146Z,28.40
2018-07-08T13:40:39.728Z,28.40
2018-07-08T13:45:50.098Z,28.40
2018-07-08T13:48:25.553Z,28.50
2018-07-08T13:51:01.040Z,28.50
2018-07-08T13:53:37.079Z,28.70
2018-07-08T13:56:12.533Z,28.60
2018-07-08T13:58:48.198Z,28.60
2018-07-08T14:01:23.509Z,28.50
2018-07-08T14:03:58.844Z,28.50
2018-07-08T14:06:34.172Z,28.60
2018-07-08T14:09:09.699Z,28.60
2018-07-08T14:11:45.224Z,28.50
2018-07-08T14:14:20.770Z,28.60
2018-07-08T14:16:55.962Z,28.70
2018-07-08T14:19:31.174Z,28.50
2018-07-08T14:22:06.620Z,28.80
2018-07-08T14:24:42.010Z,28.70
2018-07-08T14:27:17.668Z,28.60
2018-07-08T14:29:53.405Z,28.80
2018-07-08T14:32:28.499Z,28.80
2018-07-08T14:35:04.472Z,28.70
2018-07-08T14:37:39.965Z,28.60
2018-07-08T14:40:15.672Z,28.80
2018-07-08T14:42:51.077Z,28.60
2018-07-08T14:45:26.451Z,28.50
2018-07-08T14:48:01.553Z,28.70
2018-07-08T14:50:36.967Z,28.80
2018-07-08T14:58:49.365Z,29.00
2018-07-08T15:01:25.155Z,28.80
2018-07-08T15:04:00.644Z,28.80
2018-07-08T15:06:36.200Z,28.80
2018-07-08T15:09:12.359Z,28.70
2018-07-08T15:11:47.707Z,28.80
2018-07-08T15:16:58.209Z,28.60
2018-07-08T15:19:33.712Z,28.40
2018-07-08T15:22:09.927Z,28.50
2018-07-08T15:24:45.076Z,28.40
2018-07-08T15:27:20.235Z,28.30
2018-07-08T15:29:55.574Z,28.20
2018-07-08T15:32:31.301Z,28.00
2018-07-08T15:35:06.644Z,27.80
2018-07-08T15:37:41.987Z,27.80
2018-07-08T15:40:17.975Z,27.70
2018-07-08T15:42:53.495Z,27.60
2018-07-08T15:45:29.249Z,27.60
2018-07-08T15:48:05.141Z,27.50
2018-07-08T15:50:40.303Z,27.50
2018-07-08T15:53:15.488Z,27.30
2018-07-08T15:55:50.826Z,27.30
2018-07-08T15:58:26.088Z,27.20
2018-07-08T16:01:01.650Z,27.20
2018-07-08T16:03:37.161Z,27.20
2018-07-08T16:06:12.433Z,27.20
2018-07-08T16:08:47.889Z,27.10
2018-07-08T16:11:28.846Z,27.10
2018-07-08T16:14:04.150Z,27.10
2018-07-08T16:16:39.663Z,27.00
2018-07-08T16:19:15.235Z,27.00
2018-07-08T16:21:50.430Z,27.00
2018-07-08T16:24:25.888Z,27.00
2018-07-08T16:27:01.433Z,27.00
2018-07-08T16:29:36.916Z,27.00
2018-07-08T16:32:12.423Z,27.00
2018-07-08T16:34:47.737Z,27.00
2018-07-08T16:37:22.990Z,27.00
2018-07-08T16:40:01.913Z,26.90
2018-07-08T16:45:12.634Z,26.90
2018-07-08T16:47:48.639Z,26.90
2018-07-08T16:50:24.016Z,27.00
2018-07-08T16:52:59.336Z,26.90
2018-07-08T16:55:35.149Z,26.80
2018-07-08T16:58:10.648Z,26.80
2018-07-08T17:00:46.372Z,26.70
2018-07-08T17:03:22.098Z,26.60
2018-07-08T17:05:57.584Z,26.50
2018-07-08T17:08:33.321Z,26.50
2018-07-08T17:11:08.545Z,26.50
2018-07-08T17:13:43.823Z,26.50
2018-07-08T17:16:19.867Z,26.50
2018-07-08T17:18:55.428Z,26.50
2018-07-08T17:24:06.384Z,26.40
2018-07-08T17:26:41.652Z,26.50
2018-07-08T17:29:16.965Z,26.40
2018-07-08T17:31:53.222Z,26.30
2018-07-08T17:34:28.446Z,26.30
2018-07-08T17:37:03.980Z,26.40
2018-07-08T17:39:39.277Z,26.50
2018-07-08T17:42:15.332Z,26.50
2018-07-08T17:44:50.458Z,26.50
2018-07-08T17:47:25.716Z,26.50
2018-07-08T17:50:03.275Z,26.50
2018-07-08T17:52:38.640Z,26.50
2018-07-08T17:55:14.084Z,26.50
2018-07-08T17:57:49.425Z,26.30
2018-07-08T18:00:24.811Z,26.30
2018-07-08T18:03:00.103Z,26.30
2018-07-08T18:05:35.488Z,26.30
2018-07-08T18:08:10.888Z,26.30
2018-07-08T18:10:46.219Z,26.20
2018-07-08T18:13:22.166Z,26.10
2018-07-08T18:15:57.535Z,26.00
2018-07-08T18:18:32.938Z,26.00
2018-07-08T18:21:08.295Z,25.90
2018-07-08T18:23:43.508Z,25.80
2018-07-08T18:26:18.823Z,25.70
2018-07-08T18:28:54.262Z,25.60
2018-07-08T18:31:29.972Z,25.60
2018-07-08T18:34:05.491Z,25.60
2018-07-08T18:36:40.646Z,25.50
2018-07-08T18:41:51.215Z,25.40
2018-07-08T18:44:26.701Z,25.30
2018-07-08T18:47:01.885Z,25.30
2018-07-08T18:49:37.207Z,25.20
2018-07-08T18:52:12.751Z,25.10
2018-07-08T18:54:48.272Z,25.10
2018-07-08T18:57:24.531Z,25.00
2018-07-08T18:59:59.622Z,25.00
2018-07-08T19:02:34.987Z,25.10
2018-07-08T19:05:10.284Z,24.90
2018-07-08T19:07:45.974Z,24.90
2018-07-08T19:10:22.611Z,24.90
2018-07-08T19:12:57.918Z,24.80
2018-07-08T19:15:34.314Z,24.80
2018-07-08T19:18:10.815Z,24.70
2018-07-08T19:20:47.573Z,24.60
2018-07-08T19:23:24.763Z,24.60
2018-07-08T19:26:01.421Z,24.50
2018-07-08T19:28:37.878Z,24.40
2018-07-08T19:31:14.382Z,24.40
2018-07-08T19:33:51.022Z,24.30
2018-07-08T19:36:27.710Z,24.20
2018-07-08T19:39:04.412Z,24.20
2018-07-08T19:41:41.383Z,24.20
2018-07-08T19:44:18.174Z,24.20
2018-07-08T19:46:54.516Z,24.10
2018-07-08T19:49:30.597Z,24.10
2018-07-08T19:52:07.330Z,24.00
2018-07-08T19:54:43.807Z,24.00
2018-07-08T19:57:20.980Z,23.90
2018-07-08T19:59:57.639Z,23.80
2018-07-08T20:02:34.063Z,23.80
2018-07-08T20:05:10.469Z,23.70
2018-07-08T20:07:47.083Z,23.80
2018-07-08T20:10:23.585Z,23.80
2018-07-08T20:13:00.020Z,23.80
2018-07-08T20:15:36.319Z,23.70
2018-07-08T20:18:12.178Z,23.60
2018-07-08T20:20:48.709Z,23.60
2018-07-08T20:26:42.593Z,23.50
2018-07-08T20:40:48.162Z,23.20
2018-07-08T20:43:23.689Z,23.10
2018-07-08T20:45:59.223Z,23.10
2018-07-08T20:48:34.975Z,23.10
2018-07-08T20:51:10.222Z,23.10
2018-07-08T20:53:45.339Z,23.10
2018-07-08T20:56:21.467Z,23.00
2018-07-08T20:58:56.932Z,22.90
2018-07-08T21:01:44.315Z,22.90
2018-07-08T21:16:40.008Z,22.80
2018-07-08T21:19:15.640Z,22.70
2018-07-08T21:21:51.010Z,22.60
2018-07-08T21:24:26.516Z,22.50
2018-07-08T21:27:06.093Z,22.40
2018-07-08T21:29:42.216Z,22.30
2018-07-08T21:32:24.002Z,22.30
2018-07-08T21:41:42.815Z,22.20
2018-07-08T21:48:03.623Z,22.10
2018-07-08T21:51:06.861Z,22.10
2018-07-08T21:53:46.365Z,22.10
2018-07-08T21:59:32.704Z,22.10
2018-07-08T22:02:18.432Z,22.20
2018-07-08T22:04:53.572Z,22.20
2018-07-08T22:07:34.153Z,22.10
2018-07-08T22:10:10.078Z,21.90
2018-07-08T22:12:45.397Z,21.70
2018-07-08T22:15:21.188Z,21.70
2018-07-08T22:17:56.989Z,21.70
2018-07-08T22:20:32.280Z,21.70
2018-07-08T22:23:07.536Z,21.70
2018-07-08T22:25:43.186Z,21.60
2018-07-08T22:28:18.829Z,21.50
2018-07-08T22:30:54.295Z,21.50
2018-07-08T22:36:04.481Z,21.30
2018-07-08T22:38:40.034Z,21.40
2018-07-08T22:41:15.299Z,21.30
2018-07-08T22:43:50.660Z,21.30
2018-07-08T22:46:26.012Z,21.30
2018-07-08T22:49:01.289Z,21.20
2018-07-08T22:51:37.632Z,21.10
2018-07-08T22:54:13.504Z,21.20
2018-07-08T22:56:48.859Z,21.20
2018-07-08T22:59:24.119Z,21.20
2018-07-08T23:02:10.856Z,21.20
2018-07-08T23:04:46.936Z,21.20
2018-07-08T23:07:22.028Z,21.10
2018-07-08T23:09:57.291Z,21.10
2018-07-08T23:12:32.778Z,21.00
2018-07-08T23:15:08.105Z,20.90
2018-07-08T23:17:45.755Z,20.90
2018-07-08T23:20:20.928Z,20.90
2018-07-08T23:22:58.675Z,20.80
2018-07-08T23:25:33.772Z,20.80
2018-07-08T23:28:08.869Z,20.70
2018-07-08T23:30:44.271Z,20.70
2018-07-08T23:33:19.499Z,20.70
2018-07-08T23:35:54.800Z,20.70
2018-07-08T23:38:31.093Z,20.60
2018-07-08T23:41:07.509Z,20.70
2018-07-08T23:43:42.803Z,20.60
2018-07-08T23:46:17.924Z,20.60
2018-07-08T23:48:53.007Z,20.40
2018-07-08T23:51:28.274Z,20.40
2018-07-08T23:54:03.440Z,20.30
2018-07-08T23:56:38.847Z,20.40
2018-07-08T23:59:14.580Z,20.40
