createdAt,value
2023-09-21T00:02:52.036Z,3.28
2023-09-21T00:07:46.096Z,2.55
2023-09-21T00:12:40.206Z,2.78
2023-09-21T00:17:35.699Z,3.67
2023-09-21T00:22:30.128Z,2.90
2023-09-21T00:27:24.223Z,2.40
2023-09-21T00:32:19.247Z,2.75
2023-09-21T00:37:14.062Z,2.50
2023-09-21T00:42:07.063Z,3.42
2023-09-21T00:47:01.081Z,2.78
2023-09-21T00:51:58.613Z,2.95
2023-09-21T00:56:53.478Z,2.60
2023-09-21T01:01:47.936Z,2.70
2023-09-21T01:06:41.672Z,2.63
2023-09-21T01:11:39.722Z,2.33
2023-09-21T01:16:33.466Z,3.22
2023-09-21T01:21:37.893Z,3.53
2023-09-21T01:26:31.541Z,3.33
2023-09-21T01:31:25.785Z,3.05
2023-09-21T01:36:21.050Z,4.07
2023-09-21T01:41:16.731Z,3.88
2023-09-21T01:46:11.035Z,4.38
2023-09-21T01:51:07.248Z,3.95
2023-09-21T01:56:01.151Z,3.42
2023-09-21T02:00:55.192Z,4.20
2023-09-21T02:05:49.906Z,4.63
2023-09-21T02:10:44.087Z,4.30
2023-09-21T02:15:44.564Z,4.20
2023-09-21T02:20:58.282Z,5.68
2023-09-21T02:25:55.213Z,6.10
2023-09-21T02:30:49.988Z,5.70
2023-09-21T02:35:43.786Z,7.28
2023-09-21T02:40:38.155Z,7.90
2023-09-21T02:45:32.259Z,9.02
2023-09-21T02:50:29.831Z,10.23
2023-09-21T02:55:44.498Z,9.55
2023-09-21T03:00:41.701Z,9.23
2023-09-21T03:05:36.607Z,10.63
2023-09-21T03:10:29.909Z,10.45
2023-09-21T03:15:24.566Z,11.10
2023-09-21T03:20:34.274Z,11.35
2023-09-21T03:30:25.633Z,11.35
2023-09-21T03:35:21.896Z,12.18
2023-09-21T03:40:14.968Z,12.88
2023-09-21T03:45:11.478Z,9.82
2023-09-21T03:50:08.528Z,8.93
2023-09-21T03:55:03.474Z,8.10
2023-09-21T03:59:59.318Z,8.73
2023-09-21T04:04:53.909Z,9.45
2023-09-21T04:09:47.733Z,8.00
2023-09-21T04:14:40.950Z,7.88
2023-09-21T04:19:34.304Z,8.88
2023-09-21T04:24:28.819Z,8.55
2023-09-21T04:29:24.319Z,7.72
2023-09-21T04:34:18.868Z,7.32
2023-09-21T04:39:17.055Z,5.82
2023-09-21T04:44:11.053Z,6.28
2023-09-21T04:49:04.875Z,7.03
2023-09-21T04:53:58.157Z,8.80
2023-09-21T04:58:57.166Z,9.90
2023-09-21T05:08:43.843Z,10.95
2023-09-21T05:13:39.642Z,10.07
2023-09-21T05:18:35.919Z,10.30
2023-09-21T05:23:30.049Z,12.15
2023-09-21T05:28:24.323Z,5.10
2023-09-21T05:33:18.235Z,4.25
2023-09-21T05:38:12.342Z,4.28
2023-09-21T05:43:06.541Z,4.28
2023-09-21T05:48:01.317Z,3.80
2023-09-21T05:52:58.360Z,5.07
2023-09-21T05:57:52.044Z,7.10
2023-09-21T06:02:46.354Z,8.32
2023-09-21T06:07:40.914Z,6.85
2023-09-21T06:12:35.375Z,7.22
2023-09-21T06:17:29.140Z,6.95
2023-09-21T06:22:23.165Z,5.45
2023-09-21T06:27:22.824Z,6.18
2023-09-21T06:32:17.300Z,10.27
2023-09-21T06:37:11.597Z,6.95
2023-09-21T06:42:05.777Z,5.88
2023-09-21T06:47:00.147Z,4.72
2023-09-21T06:51:56.028Z,4.28
2023-09-21T06:56:49.993Z,3.42
2023-09-21T07:01:43.613Z,3.53
2023-09-21T07:06:38.060Z,3.42
2023-09-21T07:11:31.325Z,3.10
2023-09-21T07:16:25.442Z,3.78
2023-09-21T07:21:19.744Z,3.38
2023-09-21T07:26:14.022Z,4.18
2023-09-21T07:31:11.284Z,3.70
2023-09-21T07:36:06.021Z,2.80
2023-09-21T07:41:01.073Z,4.15
2023-09-21T07:45:55.647Z,3.13
2023-09-21T07:50:51.792Z,3.75
2023-09-21T07:55:46.270Z,3.53
2023-09-21T08:00:40.720Z,3.10
2023-09-21T08:05:35.250Z,3.78
2023-09-21T08:10:36.273Z,5.97
2023-09-21T08:15:30.935Z,4.80
2023-09-21T08:20:24.686Z,4.18
2023-09-21T08:25:18.169Z,5.05
2023-09-21T08:30:14.648Z,4.50
2023-09-21T08:35:09.170Z,4.93
2023-09-21T08:40:04.375Z,5.95
2023-09-21T08:44:58.481Z,4.97
2023-09-21T08:49:52.720Z,5.55
2023-09-21T08:54:48.475Z,6.60
2023-09-21T09:00:05.579Z,6.90
2023-09-21T09:04:58.902Z,6.20
2023-09-21T09:09:53.466Z,6.15
2023-09-21T09:14:46.234Z,5.43
2023-09-21T09:19:40.584Z,4.55
2023-09-21T09:24:35.189Z,4.20
2023-09-21T09:29:29.227Z,4.82
2023-09-21T09:34:24.804Z,3.85
2023-09-21T09:39:23.498Z,4.03
2023-09-21T09:44:24.004Z,3.38
2023-09-21T09:49:20.099Z,3.25
2023-09-21T09:54:18.518Z,3.38
2023-09-21T09:59:15.902Z,2.65
2023-09-21T10:04:09.762Z,3.60
2023-09-21T10:09:04.670Z,5.18
2023-09-21T10:13:58.767Z,3.55
2023-09-21T10:19:01.961Z,3.08
2023-09-21T10:24:01.866Z,3.33
2023-09-21T10:28:56.978Z,3.00
2023-09-21T10:33:53.110Z,2.83
2023-09-21T10:39:26.822Z,2.80
2023-09-21T10:45:01.682Z,3.33
2023-09-21T10:50:20.957Z,2.58
2023-09-21T10:55:17.202Z,3.13
2023-09-21T11:00:24.025Z,2.42
2023-09-21T11:05:23.676Z,2.72
2023-09-21T11:10:18.479Z,2.55
2023-09-21T11:15:19.186Z,3.50
2023-09-21T11:20:15.269Z,2.40
2023-09-21T11:25:11.375Z,2.65
2023-09-21T11:30:09.319Z,3.47
2023-09-21T11:35:09.104Z,4.28
2023-09-21T11:40:05.890Z,2.92
2023-09-21T11:45:00.337Z,3.60
2023-09-21T11:49:55.477Z,4.10
2023-09-21T11:54:53.410Z,2.85
2023-09-21T11:59:48.494Z,2.30
2023-09-21T12:04:46.547Z,2.63
2023-09-21T12:09:43.033Z,3.33
2023-09-21T12:14:37.994Z,2.10
2023-09-21T12:19:33.123Z,2.70
2023-09-21T12:24:27.909Z,3.05
2023-09-21T12:29:22.580Z,2.60
2023-09-21T12:34:17.056Z,4.05
2023-09-21T12:39:11.752Z,5.18
2023-09-21T12:44:07.911Z,4.38
2023-09-21T12:49:02.600Z,4.20
2023-09-21T12:53:58.388Z,5.38
2023-09-21T12:58:53.035Z,4.13
2023-09-21T13:03:47.457Z,3.05
2023-09-21T13:08:42.610Z,3.00
2023-09-21T13:13:38.769Z,3.20
2023-09-21T13:18:37.553Z,3.10
2023-09-21T13:23:35.394Z,3.00
2023-09-21T13:28:29.104Z,2.83
2023-09-21T13:33:23.710Z,3.13
2023-09-21T13:38:17.410Z,3.10
2023-09-21T13:43:11.198Z,2.78
2023-09-21T13:48:07.493Z,2.97
2023-09-21T13:53:01.169Z,3.13
2023-09-21T13:57:55.146Z,2.55
2023-09-21T14:02:50.800Z,2.10
2023-09-21T14:07:45.439Z,2.40
2023-09-21T14:12:39.836Z,2.70
2023-09-21T14:17:35.048Z,2.33
2023-09-21T14:22:30.008Z,2.42
2023-09-21T14:27:23.912Z,2.25
2023-09-21T14:32:18.095Z,2.92
2023-09-21T14:37:11.821Z,2.00
2023-09-21T14:42:06.243Z,2.08
2023-09-21T14:46:59.857Z,1.80
2023-09-21T14:51:54.511Z,1.95
2023-09-21T14:56:49.329Z,2.50
2023-09-21T15:01:42.896Z,1.95
2023-09-21T15:06:37.626Z,2.63
2023-09-21T15:11:31.705Z,3.47
2023-09-21T15:16:26.140Z,2.20
2023-09-21T15:21:20.283Z,1.90
2023-09-21T15:26:19.432Z,1.50
2023-09-21T15:31:14.937Z,1.90
2023-09-21T15:36:09.506Z,2.03
2023-09-21T15:41:05.521Z,2.42
2023-09-21T15:46:00.546Z,2.47
2023-09-21T15:50:55.383Z,1.60
2023-09-21T15:55:49.356Z,1.73
2023-09-21T16:00:43.836Z,1.50
2023-09-21T16:05:41.902Z,1.77
2023-09-21T16:10:36.137Z,1.83
2023-09-21T16:15:30.854Z,1.55
2023-09-21T16:20:24.559Z,2.33
2023-09-21T16:25:18.749Z,1.63
2023-09-21T16:30:17.859Z,2.83
2023-09-21T16:35:11.898Z,1.88
2023-09-21T16:40:06.756Z,2.42
2023-09-21T16:45:01.422Z,1.67
2023-09-21T16:49:56.529Z,2.50
2023-09-21T16:54:51.498Z,2.17
2023-09-21T16:59:45.345Z,2.05
2023-09-21T17:04:39.281Z,2.17
2023-09-21T17:09:32.597Z,2.08
2023-09-21T17:14:27.074Z,1.60
2023-09-21T17:19:21.230Z,2.50
2023-09-21T17:24:15.025Z,1.95
2023-09-21T17:29:09.117Z,1.90
2023-09-21T17:34:02.984Z,1.98
2023-09-21T17:38:56.757Z,2.20
2023-09-21T17:43:50.094Z,1.50
2023-09-21T17:48:44.544Z,1.90
2023-09-21T17:53:38.629Z,1.58
2023-09-21T17:58:36.998Z,1.60
2023-09-21T18:03:31.722Z,2.38
2023-09-21T18:08:26.606Z,1.42
2023-09-21T18:13:22.712Z,2.25
2023-09-21T18:18:18.051Z,2.53
2023-09-21T18:23:13.189Z,1.75
2023-09-21T18:28:07.345Z,1.85
2023-09-21T18:33:00.298Z,2.20
2023-09-21T18:37:55.322Z,1.92
2023-09-21T18:42:49.754Z,2.80
2023-09-21T18:47:44.654Z,2.45
2023-09-21T18:52:38.554Z,2.42
2023-09-21T18:57:35.667Z,2.00
2023-09-21T19:02:30.225Z,2.25
2023-09-21T19:07:24.280Z,2.50
2023-09-21T19:12:18.614Z,2.10
2023-09-21T19:17:12.126Z,2.20
2023-09-21T19:22:08.688Z,1.80
2023-09-21T19:27:02.577Z,3.33
2023-09-21T19:31:56.782Z,4.90
2023-09-21T19:36:51.673Z,2.70
2023-09-21T19:41:45.044Z,2.38
2023-09-21T19:46:39.638Z,2.45
2023-09-21T19:51:33.086Z,2.47
2023-09-21T19:56:27.231Z,2.55
2023-09-21T20:01:21.142Z,1.77
2023-09-21T20:06:15.204Z,1.98
2023-09-21T20:11:12.703Z,2.05
2023-09-21T20:16:07.348Z,2.57
2023-09-21T20:21:00.878Z,2.45
2023-09-21T20:25:56.323Z,2.10
2023-09-21T20:30:50.874Z,2.83
2023-09-21T20:35:45.187Z,1.60
2023-09-21T20:40:41.174Z,2.83
2023-09-21T20:45:35.412Z,2.40
2023-09-21T20:50:29.390Z,2.17
2023-09-21T20:55:23.487Z,2.58
2023-09-21T21:00:18.858Z,2.72
2023-09-21T21:05:13.411Z,1.95
2023-09-21T21:10:09.361Z,2.17
2023-09-21T21:15:03.254Z,2.35
2023-09-21T21:19:58.471Z,1.92
2023-09-21T21:24:52.971Z,2.20
2023-09-21T21:29:46.691Z,2.95
2023-09-21T21:34:41.251Z,2.47
2023-09-21T21:39:34.793Z,2.55
2023-09-21T21:44:28.178Z,2.10
2023-09-21T21:49:21.892Z,2.20
2023-09-21T21:54:15.718Z,5.75
2023-09-21T21:59:10.159Z,2.13
2023-09-21T22:04:05.931Z,2.20
2023-09-21T22:09:02.998Z,2.10
2023-09-21T22:13:57.126Z,2.05
2023-09-21T22:18:51.568Z,2.10
2023-09-21T22:23:46.292Z,1.90
2023-09-21T22:28:43.811Z,2.08
2023-09-21T22:33:37.469Z,1.98
2023-09-21T22:38:32.263Z,1.98
2023-09-21T22:43:26.631Z,2.60
2023-09-21T22:48:20.754Z,2.13
2023-09-21T22:53:16.939Z,1.73
2023-09-21T22:58:13.653Z,2.78
2023-09-21T23:03:08.196Z,2.00
2023-09-21T23:08:04.858Z,1.65
2023-09-21T23:12:59.042Z,2.35
2023-09-21T23:17:53.938Z,2.10
2023-09-21T23:22:49.459Z,2.10
2023-09-21T23:27:43.345Z,2.03
2023-09-21T23:32:38.272Z,2.00
2023-09-21T23:37:32.394Z,1.75
2023-09-21T23:42:27.097Z,1.98
2023-09-21T23:47:20.662Z,2.30
2023-09-21T23:52:15.126Z,2.05
2023-09-21T23:57:09.746Z,2.30
